createdAt,value
2023-01-25T00:01:06.591Z,1036.73
2023-01-25T00:05:08.701Z,1036.75
2023-01-25T00:10:08.310Z,1036.64
2023-01-25T00:15:08.645Z,1036.63
2023-01-25T00:20:08.699Z,1036.65
2023-01-25T00:25:08.744Z,1036.52
2023-01-25T00:30:08.697Z,1036.51
2023-01-25T00:35:08.861Z,1036.54
2023-01-25T00:40:08.144Z,1036.54
2023-01-25T00:45:08.390Z,1036.51
2023-01-25T00:50:08.421Z,1036.44
2023-01-25T00:55:08.495Z,1036.43
2023-01-25T01:00:08.487Z,1036.36
2023-01-25T01:05:08.733Z,1036.39
2023-01-25T01:10:07.765Z,1036.31
2023-01-25T01:15:09.058Z,1036.34
2023-01-25T01:20:08.024Z,1036.24
2023-01-25T01:25:08.122Z,1036.3
2023-01-25T01:30:08.155Z,1036.32
2023-01-25T01:35:08.337Z,1036.31
2023-01-25T01:40:08.267Z,1036.33
2023-01-25T01:45:08.476Z,1036.3
2023-01-25T01:50:08.423Z,1036.27
2023-01-25T01:55:08.784Z,1036.26
2023-01-25T02:00:07.747Z,1036.26
2023-01-25T02:05:08.853Z,1036.22
2023-01-25T02:10:07.865Z,1036.25
2023-01-25T02:15:09.059Z,1036.22
2023-01-25T02:20:08.203Z,1036.19
2023-01-25T02:25:08.314Z,1036.22
2023-01-25T02:30:08.253Z,1036.22
2023-01-25T02:35:08.264Z,1036.2
2023-01-25T02:40:08.208Z,1036.22
2023-01-25T02:45:08.425Z,1036.09
2023-01-25T02:50:08.444Z,1036.08
2023-01-25T02:55:08.526Z,1036.02
2023-01-25T03:00:08.522Z,1035.94
2023-01-25T03:05:08.693Z,1035.9
2023-01-25T03:10:08.723Z,1035.92
2023-01-25T03:15:08.917Z,1035.86
2023-01-25T03:20:07.903Z,1035.92
2023-01-25T03:25:09.036Z,1035.79
2023-01-25T03:30:07.977Z,1035.76
2023-01-25T03:35:08.086Z,1035.68
2023-01-25T03:40:08.027Z,1035.74
2023-01-25T03:45:07.838Z,1035.53
2023-01-25T03:50:08.657Z,1035.48
2023-01-25T03:55:08.859Z,1035.34
2023-01-25T04:00:07.837Z,1035.41
2023-01-25T04:05:08.897Z,1035.46
2023-01-25T04:10:07.918Z,1035.43
2023-01-25T04:15:08.996Z,1035.31
2023-01-25T04:20:07.967Z,1035.29
2023-01-25T04:25:08.072Z,1035.23
2023-01-25T04:30:08.057Z,1035.3
2023-01-25T04:35:08.267Z,1035.24
2023-01-25T04:40:08.285Z,1035.22
2023-01-25T04:45:08.414Z,1035.14
2023-01-25T04:50:08.370Z,1035.1
2023-01-25T04:55:08.631Z,1034.96
2023-01-25T05:00:08.753Z,1034.96
2023-01-25T05:05:02.903Z,1035.01
2023-01-25T05:10:03.440Z,1034.96
2023-01-25T05:15:05.144Z,1034.92
2023-01-25T05:20:04.336Z,1034.85
2023-01-25T05:25:06.200Z,1034.96
2023-01-25T05:30:03.081Z,1034.98
2023-01-25T05:35:02.577Z,1034.95
2023-01-25T05:40:03.328Z,1035.01
2023-01-25T05:45:02.457Z,1034.99
2023-01-25T05:50:02.695Z,1034.95
2023-01-25T05:55:03.875Z,1034.95
2023-01-25T06:05:04.208Z,1034.93
2023-01-25T06:10:02.295Z,1034.93
2023-01-25T06:15:02.543Z,1034.88
2023-01-25T06:20:06.362Z,1034.86
2023-01-25T06:25:03.647Z,1034.9
2023-01-25T06:30:07.060Z,1034.81
2023-01-25T06:35:03.685Z,1034.86
2023-01-25T06:40:03.174Z,1034.89
2023-01-25T06:45:03.702Z,1034.82
2023-01-25T06:50:02.843Z,1034.77
2023-01-25T06:55:03.791Z,1034.82
2023-01-25T07:00:03.678Z,1034.82
2023-01-25T07:05:03.393Z,1034.85
2023-01-25T07:10:04.457Z,1034.77
2023-01-25T07:15:03.988Z,1034.77
2023-01-25T07:20:02.276Z,1034.73
2023-01-25T07:25:02.373Z,1034.67
2023-01-25T07:30:02.960Z,1034.64
2023-01-25T07:35:04.034Z,1034.69
2023-01-25T07:40:03.128Z,1034.66
2023-01-25T07:45:02.793Z,1034.58
2023-01-25T07:50:03.749Z,1034.56
2023-01-25T07:55:08.180Z,1034.58
2023-01-25T08:00:03.103Z,1034.52
2023-01-25T08:05:04.267Z,1034.59
2023-01-25T08:10:04.168Z,1034.58
2023-01-25T08:15:05.225Z,1034.55
2023-01-25T08:20:02.884Z,1034.57
2023-01-25T08:25:03.068Z,1034.51
2023-01-25T08:30:03.873Z,1034.5
2023-01-25T08:35:04.463Z,1034.48
2023-01-25T08:40:07.543Z,1034.43
2023-01-25T08:45:12.797Z,1034.46
2023-01-25T08:50:03.041Z,1034.35
2023-01-25T08:55:03.087Z,1034.36
2023-01-25T09:00:03.371Z,1034.25
2023-01-25T09:05:05.483Z,1034.23
2023-01-25T09:10:02.891Z,1034.16
2023-01-25T09:15:04.018Z,1034.19
2023-01-25T09:20:03.431Z,1034.08
2023-01-25T09:25:03.897Z,1034.0
2023-01-25T09:30:04.212Z,1034.02
2023-01-25T09:35:03.121Z,1034.17
2023-01-25T09:40:03.043Z,1034.09
2023-01-25T09:45:04.788Z,1034.09
2023-01-25T09:50:03.630Z,1034.06
2023-01-25T09:55:13.031Z,1034.09
2023-01-25T10:00:08.613Z,1034.14
2023-01-25T10:05:05.909Z,1033.95
2023-01-25T10:10:04.240Z,1034.03
2023-01-25T10:15:05.471Z,1033.95
2023-01-25T10:20:02.889Z,1033.8
2023-01-25T10:25:13.107Z,1033.9
2023-01-25T10:30:10.862Z,1033.86
2023-01-25T10:35:02.269Z,1033.85
2023-01-25T10:40:03.691Z,1033.67
2023-01-25T10:45:03.978Z,1033.59
2023-01-25T10:50:02.991Z,1033.54
2023-01-25T10:55:02.258Z,1033.31
2023-01-25T11:00:04.549Z,1033.25
2023-01-25T11:05:04.649Z,1033.15
2023-01-25T11:10:03.137Z,1033.1
2023-01-25T11:15:04.739Z,1032.91
2023-01-25T11:20:03.337Z,1032.77
2023-01-25T11:25:02.979Z,1032.75
2023-01-25T11:30:02.173Z,1032.67
2023-01-25T11:35:03.226Z,1032.59
2023-01-25T11:40:03.432Z,1032.5
2023-01-25T11:45:06.574Z,1032.34
2023-01-25T11:50:03.389Z,1032.23
2023-01-25T11:55:04.833Z,1032.04
2023-01-25T12:00:03.516Z,1031.99
2023-01-25T12:05:12.681Z,1031.9
2023-01-25T12:10:03.303Z,1031.83
2023-01-25T12:15:07.382Z,1031.69
2023-01-25T12:20:05.559Z,1031.58
2023-01-25T12:25:03.638Z,1031.45
2023-01-25T12:30:03.008Z,1031.34
2023-01-25T12:35:03.888Z,1031.01
2023-01-25T12:40:04.228Z,1030.91
2023-01-25T12:45:03.085Z,1030.72
2023-01-25T12:50:12.538Z,1030.71
2023-01-25T12:55:04.695Z,1030.66
2023-01-25T13:00:05.174Z,1030.6
2023-01-25T13:05:08.163Z,1030.46
2023-01-25T13:10:03.283Z,1030.42
2023-01-25T13:15:03.793Z,1030.38
2023-01-25T13:20:06.464Z,1030.31
2023-01-25T13:25:05.479Z,1030.25
2023-01-25T13:30:13.387Z,1030.22
2023-01-25T13:35:02.940Z,1030.14
2023-01-25T13:40:07.560Z,1029.96
2023-01-25T13:45:03.359Z,1029.91
2023-01-25T13:50:03.556Z,1029.88
2023-01-25T13:55:03.529Z,1029.82
2023-01-25T14:00:10.713Z,1029.92
2023-01-25T14:05:07.868Z,1029.76
2023-01-25T14:10:04.078Z,1029.85
2023-01-25T14:15:02.861Z,1029.76
2023-01-25T14:20:03.839Z,1029.66
2023-01-25T14:25:03.505Z,1029.78
2023-01-25T14:30:03.260Z,1029.61
2023-01-25T14:35:02.501Z,1029.8
2023-01-25T14:40:03.566Z,1029.68
2023-01-25T14:45:03.237Z,1029.56
2023-01-25T14:50:03.419Z,1029.58
2023-01-25T14:55:03.027Z,1029.43
2023-01-25T15:00:02.875Z,1029.43
2023-01-25T15:05:14.214Z,1029.26
2023-01-25T15:10:04.594Z,1029.23
2023-01-25T15:15:03.925Z,1029.28
2023-01-25T15:20:02.996Z,1029.31
2023-01-25T15:25:04.306Z,1029.22
2023-01-25T15:30:02.627Z,1029.22
2023-01-25T15:35:12.919Z,1029.24
2023-01-25T15:40:03.238Z,1029.17
2023-01-25T15:45:03.316Z,1029.18
2023-01-25T15:50:04.290Z,1029.19
2023-01-25T15:55:03.128Z,1029.1
2023-01-25T16:00:02.574Z,1028.96
2023-01-25T16:05:03.368Z,1028.83
2023-01-25T16:10:03.077Z,1028.81
2023-01-25T16:15:02.619Z,1028.91
2023-01-25T16:20:02.600Z,1029.04
2023-01-25T16:25:02.597Z,1028.94
2023-01-25T16:30:02.507Z,1028.77
2023-01-25T16:35:02.351Z,1028.67
2023-01-25T16:40:02.305Z,1028.73
2023-01-25T16:45:02.245Z,1028.75
2023-01-25T16:50:02.181Z,1028.71
2023-01-25T16:55:02.147Z,1028.8
2023-01-25T17:00:04.388Z,1028.76
2023-01-25T17:05:02.523Z,1028.82
2023-01-25T17:10:02.459Z,1028.84
2023-01-25T17:15:02.314Z,1028.7
2023-01-25T17:20:02.296Z,1028.75
2023-01-25T17:25:02.231Z,1028.77
2023-01-25T17:30:02.275Z,1028.79
2023-01-25T17:35:02.194Z,1028.74
2023-01-25T17:40:02.117Z,1028.55
2023-01-25T17:45:02.101Z,1028.39
2023-01-25T17:50:01.997Z,1028.44
2023-01-25T17:55:01.977Z,1028.24
2023-01-25T18:00:01.848Z,1028.26
2023-01-25T18:05:02.808Z,1027.91
2023-01-25T18:10:02.729Z,1027.83
2023-01-25T18:15:02.717Z,1027.79
2023-01-25T18:20:02.697Z,1027.66
2023-01-25T18:25:02.625Z,1027.67
2023-01-25T18:30:02.612Z,1027.55
2023-01-25T18:35:02.586Z,1027.48
2023-01-25T18:40:02.528Z,1027.37
2023-01-25T18:45:02.446Z,1027.2
2023-01-25T18:50:02.386Z,1027.23
2023-01-25T18:55:02.301Z,1027.17
2023-01-25T19:00:02.239Z,1027.11
2023-01-25T19:05:02.564Z,1027.12
2023-01-25T19:10:02.503Z,1027.18
2023-01-25T19:15:02.430Z,1027.12
2023-01-25T19:20:02.347Z,1027.01
2023-01-25T19:25:02.315Z,1027.03
2023-01-25T19:30:02.233Z,1027.06
2023-01-25T19:35:02.115Z,1026.89
2023-01-25T19:40:02.121Z,1026.82
2023-01-25T19:45:02.076Z,1026.8
2023-01-25T19:50:01.917Z,1026.83
2023-01-25T19:55:02.792Z,1026.94
2023-01-25T20:00:02.728Z,1026.83
2023-01-25T20:05:02.681Z,1026.66
2023-01-25T20:10:02.607Z,1026.8
2023-01-25T20:15:02.535Z,1026.91
2023-01-25T20:20:02.425Z,1026.83
2023-01-25T20:25:02.385Z,1026.64
2023-01-25T20:30:02.347Z,1026.81
2023-01-25T20:35:02.280Z,1026.71
2023-01-25T20:40:02.194Z,1026.68
2023-01-25T20:45:02.108Z,1026.71
2023-01-25T20:50:01.995Z,1026.67
2023-01-25T20:55:01.874Z,1026.61
2023-01-25T21:00:02.920Z,1026.38
2023-01-25T21:05:02.904Z,1026.51
2023-01-25T21:10:01.838Z,1026.24
2023-01-25T21:15:02.786Z,1026.2
2023-01-25T21:20:02.732Z,1026.26
2023-01-25T21:25:02.683Z,1026.05
2023-01-25T21:30:02.631Z,1025.96
2023-01-25T21:35:02.557Z,1026.0
2023-01-25T21:40:02.519Z,1025.83
2023-01-25T21:45:02.533Z,1025.81
2023-01-25T21:50:02.459Z,1025.84
2023-01-25T21:55:02.356Z,1025.92
2023-01-25T22:00:02.360Z,1025.86
2023-01-25T22:05:22.216Z,1025.83
2023-01-25T22:10:08.122Z,1025.9
2023-01-25T22:15:07.939Z,1025.75
2023-01-25T22:20:07.862Z,1025.6
2023-01-25T22:25:08.700Z,1025.48
2023-01-25T22:30:08.832Z,1025.44
2023-01-25T22:35:07.802Z,1025.41
2023-01-25T22:40:08.974Z,1025.49
2023-01-25T22:45:07.990Z,1025.39
2023-01-25T22:50:08.250Z,1025.35
2023-01-25T22:55:08.237Z,1025.34
2023-01-25T23:00:08.404Z,1025.33
2023-01-25T23:05:08.353Z,1025.32
2023-01-25T23:10:08.406Z,1025.28
2023-01-25T23:15:08.292Z,1025.24
2023-01-25T23:20:08.334Z,1025.13
2023-01-25T23:25:08.196Z,1025.2
2023-01-25T23:30:08.138Z,1025.11
2023-01-25T23:35:07.993Z,1025.15
2023-01-25T23:40:07.973Z,1025.16
2023-01-25T23:45:07.988Z,1024.98
2023-01-25T23:50:07.895Z,1024.99
2023-01-25T23:55:07.744Z,1024.98
