createdAt,value
2022-08-17T00:00:44.085Z,20.40
2022-08-17T00:03:10.079Z,23.38
2022-08-17T00:05:42.118Z,23.02
2022-08-17T00:08:13.461Z,21.58
2022-08-17T00:10:40.922Z,22.13
2022-08-17T00:13:15.461Z,23.77
2022-08-17T00:15:43.126Z,23.15
2022-08-17T00:18:58.147Z,24.33
2022-08-17T00:21:03.302Z,23.40
2022-08-17T00:23:33.033Z,21.58
2022-08-17T00:26:00.420Z,22.67
2022-08-17T00:28:27.203Z,24.05
2022-08-17T00:30:57.782Z,23.63
2022-08-17T00:33:27.627Z,23.33
2022-08-17T00:35:55.539Z,22.65
2022-08-17T00:38:29.628Z,22.13
2022-08-17T00:40:59.554Z,23.27
2022-08-17T00:43:31.265Z,22.48
2022-08-17T00:45:59.476Z,23.90
2022-08-17T00:48:30.247Z,23.45
2022-08-17T00:51:02.644Z,21.13
2022-08-17T00:53:35.332Z,24.25
2022-08-17T00:56:05.764Z,22.92
2022-08-17T00:58:36.516Z,20.17
2022-08-17T01:01:04.837Z,23.50
2022-08-17T01:03:32.820Z,24.63
2022-08-17T01:06:02.768Z,22.70
2022-08-17T01:08:31.832Z,23.40
2022-08-17T01:13:36.730Z,20.55
2022-08-17T01:16:13.101Z,21.88
2022-08-17T01:18:40.505Z,21.90
2022-08-17T01:21:16.391Z,21.95
2022-08-17T01:23:51.364Z,20.27
2022-08-17T01:26:18.944Z,20.77
2022-08-17T01:28:54.003Z,21.25
2022-08-17T01:31:24.573Z,20.95
2022-08-17T01:33:52.111Z,21.50
2022-08-17T01:36:18.942Z,20.13
2022-08-17T01:38:45.851Z,22.30
2022-08-17T01:41:16.502Z,21.95
2022-08-17T01:43:47.455Z,21.30
2022-08-17T01:46:21.003Z,21.33
2022-08-17T01:48:48.001Z,21.52
2022-08-17T01:51:21.612Z,20.65
2022-08-17T01:53:54.199Z,20.50
2022-08-17T01:56:27.184Z,22.13
2022-08-17T01:58:54.319Z,22.38
2022-08-17T02:01:27.856Z,22.48
2022-08-17T02:04:00.472Z,22.50
2022-08-17T02:06:30.025Z,21.85
2022-08-17T02:09:01.568Z,21.67
2022-08-17T02:11:38.084Z,20.55
2022-08-17T02:14:05.968Z,21.25
2022-08-17T02:16:38.701Z,20.65
2022-08-17T02:19:12.918Z,19.48
2022-08-17T02:21:41.771Z,21.77
2022-08-17T02:24:15.435Z,22.42
2022-08-17T02:26:47.263Z,19.60
2022-08-17T02:29:14.244Z,21.27
2022-08-17T02:31:44.182Z,21.30
2022-08-17T02:34:16.724Z,21.83
2022-08-17T02:36:43.517Z,22.45
2022-08-17T02:39:12.010Z,20.42
2022-08-17T02:41:42.365Z,22.67
2022-08-17T02:44:11.109Z,21.20
2022-08-17T02:46:38.149Z,22.60
2022-08-17T02:49:05.527Z,21.25
2022-08-17T02:51:32.431Z,21.73
2022-08-17T02:54:38.982Z,23.48
2022-08-17T02:56:46.592Z,21.38
2022-08-17T02:59:14.723Z,22.05
2022-08-17T03:01:41.603Z,23.00
2022-08-17T03:04:09.025Z,22.85
2022-08-17T03:06:38.698Z,21.27
2022-08-17T03:09:05.545Z,21.98
2022-08-17T03:11:32.996Z,20.48
2022-08-17T03:13:59.773Z,21.00
2022-08-17T03:16:27.967Z,21.80
2022-08-17T03:21:22.042Z,22.30
2022-08-17T03:23:48.810Z,22.63
2022-08-17T03:26:21.916Z,20.33
2022-08-17T03:28:48.662Z,21.25
2022-08-17T03:31:15.435Z,22.58
2022-08-17T03:33:46.276Z,23.63
2022-08-17T03:36:13.323Z,22.95
2022-08-17T03:38:40.118Z,23.23
2022-08-17T03:41:07.594Z,24.88
2022-08-17T03:43:34.378Z,24.33
2022-08-17T03:46:02.940Z,25.00
2022-08-17T03:48:30.826Z,21.85
2022-08-17T03:51:00.098Z,22.77
2022-08-17T03:53:26.925Z,24.38
2022-08-17T03:55:54.464Z,21.83
2022-08-17T03:58:21.325Z,23.13
2022-08-17T04:00:48.636Z,19.33
2022-08-17T04:03:25.216Z,22.10
2022-08-17T04:05:52.090Z,23.42
2022-08-17T04:08:23.676Z,23.00
2022-08-17T04:10:50.699Z,22.67
2022-08-17T04:13:24.214Z,19.77
2022-08-17T04:15:54.622Z,22.67
2022-08-17T04:18:21.377Z,23.02
2022-08-17T04:20:48.155Z,21.10
2022-08-17T04:23:17.899Z,22.27
2022-08-17T04:25:48.193Z,19.38
2022-08-17T04:28:16.554Z,21.60
2022-08-17T04:30:44.226Z,20.05
2022-08-17T04:33:13.133Z,23.05
2022-08-17T04:35:44.641Z,23.98
2022-08-17T04:38:13.262Z,23.30
2022-08-17T04:40:40.916Z,23.85
2022-08-17T04:43:11.702Z,21.73
2022-08-17T04:45:40.507Z,22.50
2022-08-17T04:48:23.028Z,23.35
2022-08-17T04:50:54.786Z,20.50
2022-08-17T04:53:23.348Z,21.58
2022-08-17T04:55:53.883Z,22.10
2022-08-17T04:58:21.970Z,20.63
2022-08-17T05:00:48.803Z,21.92
2022-08-17T05:03:16.242Z,20.40
2022-08-17T05:05:46.080Z,20.25
2022-08-17T05:08:17.471Z,17.48
2022-08-17T05:13:14.499Z,18.48
2022-08-17T05:15:44.718Z,21.67
2022-08-17T05:18:12.090Z,16.70
2022-08-17T05:20:40.227Z,19.90
2022-08-17T05:23:10.580Z,18.17
2022-08-17T05:25:41.861Z,17.52
2022-08-17T05:28:10.145Z,19.92
2022-08-17T05:30:37.869Z,18.73
2022-08-17T05:33:10.858Z,18.90
2022-08-17T05:35:41.249Z,16.23
2022-08-17T05:38:08.737Z,19.45
2022-08-17T05:40:38.689Z,19.15
2022-08-17T05:43:08.838Z,19.25
2022-08-17T05:45:54.438Z,20.15
2022-08-17T05:48:39.024Z,18.37
2022-08-17T05:51:32.184Z,20.35
2022-08-17T05:54:15.365Z,16.65
2022-08-17T05:57:00.130Z,20.98
2022-08-17T05:59:34.984Z,19.88
2022-08-17T06:02:11.352Z,22.02
2022-08-17T06:04:59.363Z,20.30
2022-08-17T06:07:33.432Z,20.27
2022-08-17T06:10:05.373Z,19.30
2022-08-17T06:12:43.105Z,19.45
2022-08-17T06:15:27.700Z,17.60
2022-08-17T06:17:59.582Z,20.55
2022-08-17T06:20:35.420Z,19.95
2022-08-17T06:23:05.492Z,21.27
2022-08-17T06:25:39.537Z,20.58
2022-08-17T06:28:13.879Z,18.77
2022-08-17T06:30:58.606Z,18.38
2022-08-17T06:33:32.307Z,17.27
2022-08-17T06:36:15.961Z,17.60
2022-08-17T06:38:52.636Z,18.92
2022-08-17T06:41:28.149Z,20.50
2022-08-17T06:44:06.584Z,20.35
2022-08-17T06:46:37.087Z,20.48
2022-08-17T06:49:18.058Z,19.38
2022-08-17T06:51:51.508Z,21.58
2022-08-17T06:54:25.314Z,18.50
2022-08-17T06:56:58.770Z,22.08
2022-08-17T06:59:54.724Z,20.60
2022-08-17T07:02:29.415Z,16.77
2022-08-17T07:05:11.973Z,20.20
2022-08-17T07:07:47.668Z,17.25
2022-08-17T07:10:16.715Z,18.20
2022-08-17T07:12:46.401Z,16.60
2022-08-17T07:15:19.954Z,20.55
2022-08-17T07:17:48.372Z,21.48
2022-08-17T07:20:21.024Z,20.30
2022-08-17T07:23:00.076Z,21.05
2022-08-17T07:25:28.247Z,20.25
2022-08-17T07:27:57.863Z,19.58
2022-08-17T07:30:27.842Z,20.23
2022-08-17T07:32:58.618Z,21.45
2022-08-17T07:35:40.716Z,20.35
2022-08-17T07:38:25.045Z,20.60
2022-08-17T07:41:01.405Z,16.88
2022-08-17T07:43:31.205Z,16.75
2022-08-17T07:46:15.734Z,20.48
2022-08-17T07:48:47.827Z,19.30
2022-08-17T07:51:18.847Z,17.73
2022-08-17T07:53:47.363Z,18.15
2022-08-17T07:56:37.649Z,22.23
2022-08-17T07:59:23.074Z,20.58
2022-08-17T08:02:05.630Z,19.75
2022-08-17T08:07:25.914Z,20.17
2022-08-17T08:10:07.338Z,20.17
2022-08-17T08:12:36.605Z,21.92
2022-08-17T08:15:12.918Z,20.15
2022-08-17T08:17:52.492Z,21.38
2022-08-17T08:20:51.509Z,19.80
2022-08-17T08:23:20.548Z,20.95
2022-08-17T08:25:59.966Z,20.10
2022-08-17T08:28:33.103Z,19.35
2022-08-17T08:31:05.903Z,19.58
2022-08-17T08:33:47.878Z,18.65
2022-08-17T08:37:14.113Z,17.85
2022-08-17T08:39:21.631Z,20.02
2022-08-17T08:41:59.209Z,19.10
2022-08-17T08:45:01.097Z,18.30
2022-08-17T08:47:39.687Z,20.58
2022-08-17T08:50:30.205Z,20.15
2022-08-17T08:53:14.688Z,20.15
2022-08-17T08:55:51.495Z,22.17
2022-08-17T08:58:31.816Z,21.60
2022-08-17T09:01:17.591Z,14.88
2022-08-17T09:04:19.982Z,21.67
2022-08-17T09:07:05.554Z,22.17
2022-08-17T09:09:42.700Z,24.52
2022-08-17T09:12:17.323Z,25.27
2022-08-17T09:14:56.967Z,31.42
2022-08-17T09:17:35.002Z,25.15
2022-08-17T09:20:10.073Z,24.70
2022-08-17T09:22:48.443Z,26.17
2022-08-17T09:25:19.400Z,26.88
2022-08-17T09:27:53.537Z,30.23
2022-08-17T09:30:21.758Z,25.50
2022-08-17T09:32:58.547Z,21.83
2022-08-17T09:35:33.607Z,26.63
2022-08-17T09:38:21.223Z,21.60
2022-08-17T09:40:53.883Z,22.98
2022-08-17T09:43:30.625Z,24.20
2022-08-17T09:46:02.759Z,20.77
2022-08-17T09:48:35.712Z,19.38
2022-08-17T09:51:08.321Z,21.52
2022-08-17T09:53:37.210Z,25.13
2022-08-17T09:56:17.925Z,23.05
2022-08-17T09:58:58.482Z,24.45
2022-08-17T10:01:31.956Z,21.90
2022-08-17T10:04:10.721Z,22.45
2022-08-17T10:06:45.760Z,20.52
2022-08-17T10:09:20.924Z,17.48
2022-08-17T10:11:53.855Z,16.73
2022-08-17T10:14:38.026Z,17.77
2022-08-17T10:17:21.522Z,20.88
2022-08-17T10:19:59.866Z,19.13
2022-08-17T10:22:37.739Z,20.73
2022-08-17T10:25:22.899Z,19.95
2022-08-17T10:27:54.616Z,19.75
2022-08-17T10:30:26.331Z,19.15
2022-08-17T10:33:00.837Z,20.92
2022-08-17T10:35:39.587Z,21.80
2022-08-17T10:38:39.788Z,20.85
2022-08-17T10:41:22.967Z,22.23
2022-08-17T10:44:38.902Z,21.13
2022-08-17T10:46:56.287Z,22.00
2022-08-17T10:49:30.926Z,20.13
2022-08-17T10:52:00.181Z,22.30
2022-08-17T10:57:40.734Z,22.98
2022-08-17T11:00:11.742Z,24.02
2022-08-17T11:02:44.756Z,23.42
2022-08-17T11:05:54.383Z,20.33
2022-08-17T11:08:58.532Z,20.45
2022-08-17T11:11:47.160Z,24.10
2022-08-17T11:14:28.245Z,24.50
2022-08-17T11:17:09.094Z,16.92
2022-08-17T11:19:49.171Z,22.40
2022-08-17T11:23:02.832Z,22.13
2022-08-17T11:25:40.228Z,25.50
2022-08-17T11:28:14.507Z,24.92
2022-08-17T11:30:45.701Z,23.67
2022-08-17T11:33:54.006Z,20.45
2022-08-17T11:36:36.534Z,22.10
2022-08-17T11:39:21.931Z,22.65
2022-08-17T11:41:57.508Z,24.13
2022-08-17T11:44:34.597Z,24.45
2022-08-17T11:47:10.924Z,19.42
2022-08-17T11:49:50.916Z,22.00
2022-08-17T11:52:40.492Z,23.80
2022-08-17T11:55:34.028Z,21.30
2022-08-17T11:58:00.239Z,21.60
2022-08-17T12:03:55.346Z,20.95
2022-08-17T12:06:43.982Z,18.13
2022-08-17T12:09:18.257Z,18.02
2022-08-17T12:11:55.125Z,19.67
2022-08-17T12:15:08.478Z,20.13
2022-08-17T12:20:14.884Z,18.95
2022-08-17T12:22:49.068Z,20.77
2022-08-17T12:25:21.867Z,19.55
2022-08-17T12:28:06.570Z,19.33
2022-08-17T12:30:37.827Z,23.02
2022-08-17T12:33:12.539Z,23.52
2022-08-17T12:35:39.994Z,21.25
2022-08-17T12:38:07.351Z,20.80
2022-08-17T12:40:57.968Z,22.25
2022-08-17T12:43:28.276Z,21.88
2022-08-17T12:45:58.603Z,25.67
2022-08-17T12:48:27.966Z,21.27
2022-08-17T12:51:00.314Z,24.33
2022-08-17T12:53:31.051Z,25.30
2022-08-17T12:56:01.400Z,25.23
2022-08-17T12:58:32.879Z,23.33
2022-08-17T13:01:03.338Z,21.98
2022-08-17T13:03:39.496Z,24.70
2022-08-17T13:06:09.690Z,23.10
2022-08-17T13:08:38.566Z,23.67
2022-08-17T13:11:08.017Z,24.10
2022-08-17T13:13:39.806Z,24.75
2022-08-17T13:16:16.900Z,21.35
2022-08-17T13:18:47.380Z,24.40
2022-08-17T13:21:24.405Z,23.95
2022-08-17T13:23:57.224Z,23.55
2022-08-17T13:26:29.591Z,22.42
2022-08-17T13:28:59.495Z,23.58
2022-08-17T13:31:41.397Z,23.10
2022-08-17T13:34:41.133Z,22.77
2022-08-17T13:37:29.112Z,25.40
2022-08-17T13:39:59.215Z,25.20
2022-08-17T13:42:30.687Z,24.30
2022-08-17T13:45:00.124Z,27.00
2022-08-17T13:49:54.427Z,20.90
2022-08-17T13:52:38.584Z,25.20
2022-08-17T13:55:15.391Z,25.55
2022-08-17T13:57:46.422Z,26.67
2022-08-17T14:00:26.593Z,28.63
2022-08-17T14:02:58.600Z,26.55
2022-08-17T14:05:25.626Z,28.13
2022-08-17T14:07:55.911Z,27.42
2022-08-17T14:10:26.031Z,31.55
2022-08-17T14:12:53.408Z,29.25
2022-08-17T14:15:23.961Z,31.90
2022-08-17T14:18:11.384Z,33.42
2022-08-17T14:20:40.483Z,33.00
2022-08-17T14:23:07.281Z,32.00
2022-08-17T14:25:36.220Z,30.42
2022-08-17T14:28:03.341Z,31.60
2022-08-17T14:30:31.544Z,31.73
2022-08-17T14:35:32.448Z,32.33
2022-08-17T14:37:59.984Z,33.08
2022-08-17T14:40:26.761Z,25.75
2022-08-17T14:42:55.903Z,27.70
2022-08-17T14:45:31.622Z,29.60
2022-08-17T14:48:02.796Z,29.08
2022-08-17T14:50:30.224Z,30.02
2022-08-17T14:53:03.310Z,27.83
2022-08-17T14:55:30.799Z,28.98
2022-08-17T14:57:57.649Z,30.17
2022-08-17T15:00:24.583Z,26.60
2022-08-17T15:02:54.738Z,27.92
2022-08-17T15:05:25.072Z,26.52
2022-08-17T15:07:52.701Z,25.83
2022-08-17T15:10:19.936Z,27.92
2022-08-17T15:12:46.711Z,29.80
2022-08-17T15:15:16.176Z,28.23
2022-08-17T15:17:45.000Z,28.33
2022-08-17T15:20:15.202Z,28.52
2022-08-17T15:22:45.668Z,28.48
2022-08-17T15:25:14.025Z,27.95
2022-08-17T15:27:41.310Z,27.13
2022-08-17T15:30:10.231Z,28.00
2022-08-17T15:32:39.124Z,29.23
2022-08-17T15:35:08.423Z,27.70
2022-08-17T15:37:35.869Z,28.90
2022-08-17T15:40:06.647Z,27.47
2022-08-17T15:42:34.108Z,29.13
2022-08-17T15:45:06.105Z,27.40
2022-08-17T15:47:32.892Z,28.80
2022-08-17T15:50:00.399Z,29.08
2022-08-17T15:52:29.090Z,29.55
2022-08-17T15:54:57.719Z,30.13
2022-08-17T15:57:26.408Z,30.55
2022-08-17T15:59:58.634Z,31.45
2022-08-17T16:03:44.761Z,32.47
2022-08-17T16:05:19.888Z,32.05
2022-08-17T16:07:46.920Z,32.45
2022-08-17T16:10:18.890Z,28.98
2022-08-17T16:12:49.651Z,30.10
2022-08-17T16:15:17.907Z,32.80
2022-08-17T16:17:44.715Z,32.38
2022-08-17T16:20:20.037Z,33.10
2022-08-17T16:22:49.731Z,33.90
2022-08-17T16:25:21.487Z,28.30
2022-08-17T16:27:50.911Z,27.90
2022-08-17T16:30:18.973Z,27.15
2022-08-17T16:32:47.053Z,29.15
2022-08-17T16:35:15.225Z,33.10
2022-08-17T16:40:13.850Z,34.92
2022-08-17T16:42:40.979Z,31.85
2022-08-17T16:45:13.275Z,30.90
2022-08-17T16:47:40.609Z,32.03
2022-08-17T16:50:09.525Z,31.05
2022-08-17T16:52:36.978Z,30.73
2022-08-17T16:55:06.125Z,24.92
2022-08-17T16:57:33.587Z,28.88
2022-08-17T17:00:01.020Z,33.67
2022-08-17T17:02:31.691Z,33.08
2022-08-17T17:05:04.947Z,27.90
2022-08-17T17:07:41.135Z,25.95
2022-08-17T17:10:10.565Z,33.03
2022-08-17T17:13:01.859Z,22.55
2022-08-17T17:18:07.146Z,31.08
2022-08-17T17:20:47.550Z,32.25
2022-08-17T17:23:28.043Z,36.80
2022-08-17T17:26:01.454Z,36.85
2022-08-17T17:28:35.666Z,29.17
2022-08-17T17:31:11.594Z,34.03
2022-08-17T17:33:44.691Z,29.75
2022-08-17T17:36:22.406Z,29.35
2022-08-17T17:38:53.514Z,29.63
2022-08-17T17:41:26.454Z,27.77
2022-08-17T17:44:02.914Z,34.63
2022-08-17T17:46:34.189Z,36.63
2022-08-17T17:49:03.323Z,37.20
2022-08-17T17:52:08.765Z,38.25
2022-08-17T17:54:33.631Z,32.17
2022-08-17T17:57:07.428Z,36.22
2022-08-17T17:59:44.453Z,38.03
2022-08-17T18:02:25.473Z,37.53
2022-08-17T18:05:03.576Z,36.78
2022-08-17T18:07:38.259Z,35.28
2022-08-17T18:10:29.541Z,35.78
2022-08-17T18:13:04.048Z,36.92
2022-08-17T18:15:36.616Z,31.65
2022-08-17T18:18:27.832Z,34.05
2022-08-17T18:21:02.189Z,25.50
2022-08-17T18:23:28.979Z,39.17
2022-08-17T18:26:00.376Z,40.35
2022-08-17T18:28:30.188Z,39.97
2022-08-17T18:31:12.323Z,37.67
2022-08-17T18:33:41.535Z,37.65
2022-08-17T18:36:10.448Z,30.48
2022-08-17T18:38:39.884Z,39.20
2022-08-17T18:41:21.517Z,39.65
2022-08-17T18:44:00.466Z,36.78
2022-08-17T18:46:30.272Z,41.00
2022-08-17T18:49:03.013Z,40.78
2022-08-17T18:51:43.473Z,39.97
2022-08-17T18:54:19.467Z,40.60
2022-08-17T18:56:51.631Z,40.17
2022-08-17T18:59:38.326Z,43.22
2022-08-17T19:02:38.722Z,42.60
2022-08-17T19:05:12.434Z,43.55
2022-08-17T19:07:43.129Z,44.67
2022-08-17T19:10:18.005Z,45.05
2022-08-17T19:12:49.028Z,45.47
2022-08-17T19:15:21.167Z,45.53
2022-08-17T19:17:53.495Z,36.97
2022-08-17T19:20:28.023Z,45.45
2022-08-17T19:23:06.733Z,40.88
2022-08-17T19:25:39.614Z,45.60
2022-08-17T19:28:20.432Z,45.88
2022-08-17T19:30:54.495Z,41.70
2022-08-17T19:33:21.694Z,37.40
2022-08-17T19:35:57.438Z,43.17
2022-08-17T19:38:39.323Z,45.38
2022-08-17T19:41:13.108Z,43.35
2022-08-17T19:43:55.458Z,39.00
2022-08-17T19:46:35.574Z,41.13
2022-08-17T19:49:11.465Z,44.58
2022-08-17T19:51:45.422Z,45.88
2022-08-17T19:54:22.107Z,45.25
2022-08-17T19:56:59.165Z,46.45
2022-08-17T19:59:44.370Z,46.15
2022-08-17T20:02:29.692Z,45.55
2022-08-17T20:05:01.812Z,47.13
2022-08-17T20:07:36.035Z,46.92
2022-08-17T20:10:08.398Z,44.30
2022-08-17T20:12:37.762Z,50.78
2022-08-17T20:15:10.614Z,52.15
2022-08-17T20:17:43.148Z,42.05
2022-08-17T20:20:21.688Z,40.85
2022-08-17T20:22:58.988Z,47.47
2022-08-17T20:25:35.215Z,45.38
2022-08-17T20:28:06.895Z,42.85
2022-08-17T20:30:38.116Z,42.63
2022-08-17T20:33:06.886Z,41.75
2022-08-17T20:35:39.421Z,41.75
2022-08-17T20:38:09.454Z,38.50
2022-08-17T20:41:03.457Z,36.78
2022-08-17T20:44:03.512Z,35.92
2022-08-17T20:46:51.515Z,35.83
2022-08-17T20:49:24.277Z,34.63
2022-08-17T20:52:01.475Z,29.65
2022-08-17T20:54:43.137Z,34.47
2022-08-17T20:57:48.545Z,33.75
2022-08-17T21:00:47.544Z,34.42
2022-08-17T21:03:43.203Z,33.60
2022-08-17T21:06:21.499Z,38.75
2022-08-17T21:08:52.664Z,40.00
2022-08-17T21:12:00.015Z,42.47
2022-08-17T21:14:53.476Z,44.13
2022-08-17T21:17:37.009Z,42.72
2022-08-17T21:20:14.658Z,41.72
2022-08-17T21:23:00.817Z,36.88
2022-08-17T21:25:52.344Z,34.30
2022-08-17T21:28:38.264Z,34.55
2022-08-17T21:31:35.005Z,34.67
2022-08-17T21:34:28.720Z,32.80
2022-08-17T21:37:37.849Z,32.20
2022-08-17T21:40:23.202Z,34.83
2022-08-17T21:42:54.002Z,36.03
2022-08-17T21:45:24.870Z,37.67
2022-08-17T21:48:09.827Z,34.28
2022-08-17T21:50:38.154Z,26.65
2022-08-17T21:53:06.087Z,23.42
2022-08-17T21:55:35.804Z,30.30
2022-08-17T21:58:14.034Z,28.80
2022-08-17T22:00:43.096Z,29.33
2022-08-17T22:03:23.564Z,29.33
2022-08-17T22:05:51.104Z,29.95
2022-08-17T22:08:20.105Z,28.58
2022-08-17T22:10:48.262Z,29.42
2022-08-17T22:13:22.750Z,28.98
2022-08-17T22:16:15.622Z,28.75
2022-08-17T22:18:56.099Z,28.58
2022-08-17T22:21:25.086Z,29.65
2022-08-17T22:24:02.386Z,30.90
2022-08-17T22:26:58.469Z,31.58
2022-08-17T22:30:00.559Z,29.08
2022-08-17T22:32:33.933Z,32.92
2022-08-17T22:35:31.154Z,33.63
2022-08-17T22:38:26.437Z,33.78
2022-08-17T22:40:57.192Z,33.15
2022-08-17T22:43:27.633Z,34.83
2022-08-17T22:45:58.892Z,33.03
2022-08-17T22:48:29.960Z,34.30
2022-08-17T22:51:12.743Z,36.20
2022-08-17T22:53:50.601Z,31.42
2022-08-17T22:56:28.189Z,34.70
2022-08-17T22:59:00.300Z,37.00
2022-08-17T23:01:29.503Z,36.78
2022-08-17T23:03:59.892Z,37.72
2022-08-17T23:06:28.837Z,34.80
2022-08-17T23:08:55.981Z,33.75
2022-08-17T23:11:36.698Z,35.80
2022-08-17T23:14:15.962Z,33.70
2022-08-17T23:16:45.941Z,35.30
2022-08-17T23:19:16.903Z,35.00
2022-08-17T23:21:46.486Z,34.78
2022-08-17T23:24:21.172Z,33.63
2022-08-17T23:26:48.858Z,34.85
2022-08-17T23:29:16.203Z,29.73
2022-08-17T23:31:43.078Z,31.73
2022-08-17T23:34:13.892Z,31.88
2022-08-17T23:36:40.773Z,30.40
2022-08-17T23:39:08.900Z,29.35
2022-08-17T23:41:38.493Z,29.90
2022-08-17T23:44:06.184Z,29.20
2022-08-17T23:46:33.063Z,27.38
2022-08-17T23:49:00.471Z,29.10
2022-08-17T23:51:31.347Z,28.00
2022-08-17T23:54:07.716Z,27.40
2022-08-17T23:56:38.160Z,26.70
2022-08-17T23:59:04.962Z,26.50
