createdAt,value
2018-08-12T00:00:27.225Z,81.57
2018-08-12T00:01:27.221Z,81.96
2018-08-12T00:02:27.212Z,82.15
2018-08-12T00:03:27.208Z,82.63
2018-08-12T00:04:27.203Z,82.73
2018-08-12T00:05:27.199Z,82.34
2018-08-12T00:06:27.201Z,82.92
2018-08-12T00:07:27.195Z,82.63
2018-08-12T00:08:27.186Z,83.11
2018-08-12T00:09:27.182Z,83.11
2018-08-12T00:10:27.183Z,82.73
2018-08-12T00:11:27.178Z,82.87
2018-08-12T00:12:27.175Z,82.87
2018-08-12T00:13:27.170Z,83.36
2018-08-12T00:14:27.160Z,83.73
2018-08-12T00:15:27.157Z,83.54
2018-08-12T00:16:27.152Z,83.45
2018-08-12T00:17:27.147Z,83.45
2018-08-12T00:18:27.148Z,83.54
2018-08-12T00:19:27.144Z,84.02
2018-08-12T00:20:27.139Z,83.73
2018-08-12T00:21:27.133Z,84.31
2018-08-12T00:22:27.126Z,84.12
2018-08-12T00:23:27.121Z,84.12
2018-08-12T00:24:27.120Z,84.41
2018-08-12T00:25:27.118Z,84.50
2018-08-12T00:26:27.107Z,84.69
2018-08-12T00:27:27.103Z,84.02
2018-08-12T00:28:27.099Z,84.12
2018-08-12T00:29:27.094Z,83.45
2018-08-12T00:30:27.093Z,82.87
2018-08-12T00:31:27.091Z,82.97
2018-08-12T00:32:27.083Z,83.06
2018-08-12T00:33:27.080Z,82.68
2018-08-12T00:34:27.071Z,83.16
2018-08-12T00:35:27.066Z,83.06
2018-08-12T00:36:27.062Z,83.45
2018-08-12T00:37:27.057Z,83.73
2018-08-12T00:38:27.058Z,83.36
2018-08-12T00:39:27.053Z,82.97
2018-08-12T00:40:27.043Z,82.87
2018-08-12T00:41:27.039Z,82.97
2018-08-12T00:42:27.040Z,82.49
2018-08-12T00:43:27.036Z,82.49
2018-08-12T00:44:27.030Z,82.78
2018-08-12T00:45:27.025Z,82.01
2018-08-12T00:46:27.016Z,81.05
2018-08-12T00:47:27.012Z,80.52
2018-08-12T00:48:27.007Z,79.66
2018-08-12T00:49:27.003Z,79.57
2018-08-12T00:50:27.004Z,79.66
2018-08-12T00:51:27.002Z,79.08
2018-08-12T00:52:26.994Z,79.37
2018-08-12T00:53:26.990Z,79.28
2018-08-12T00:54:26.981Z,78.99
2018-08-12T00:55:26.975Z,78.80
2018-08-12T00:56:26.978Z,78.42
2018-08-12T00:57:26.971Z,79.08
2018-08-12T00:58:26.961Z,78.61
2018-08-12T00:59:26.958Z,78.42
2018-08-12T01:00:26.952Z,78.22
2018-08-12T01:01:26.953Z,78.22
2018-08-12T01:02:26.947Z,78.22
2018-08-12T01:03:26.947Z,77.65
2018-08-12T01:04:26.937Z,78.32
2018-08-12T01:05:26.935Z,78.22
2018-08-12T01:06:26.925Z,78.70
2018-08-12T01:07:26.921Z,79.08
2018-08-12T01:08:26.915Z,78.61
2018-08-12T01:09:26.913Z,78.80
2018-08-12T01:10:26.912Z,79.47
2018-08-12T01:11:26.907Z,80.04
2018-08-12T01:12:26.897Z,80.04
2018-08-12T01:13:26.893Z,79.37
2018-08-12T01:14:26.893Z,79.37
2018-08-12T01:15:26.892Z,79.08
2018-08-12T01:16:26.883Z,79.18
2018-08-12T01:17:26.877Z,79.18
2018-08-12T01:18:26.870Z,79.28
2018-08-12T01:19:26.865Z,79.47
2018-08-12T01:20:26.859Z,78.99
2018-08-12T01:21:26.854Z,79.08
2018-08-12T01:22:26.854Z,78.99
2018-08-12T01:23:26.849Z,78.99
2018-08-12T01:24:26.845Z,79.28
2018-08-12T01:25:26.841Z,79.24
2018-08-12T01:26:26.832Z,78.99
2018-08-12T01:27:26.826Z,79.47
2018-08-12T01:28:26.829Z,79.37
2018-08-12T01:29:26.820Z,79.28
2018-08-12T01:30:26.812Z,78.99
2018-08-12T01:31:26.808Z,79.05
2018-08-12T01:32:26.802Z,79.28
2018-08-12T01:33:26.797Z,79.47
2018-08-12T01:34:26.796Z,79.62
2018-08-12T01:35:26.791Z,79.91
2018-08-12T01:36:26.787Z,79.52
2018-08-12T01:37:26.783Z,80.00
2018-08-12T01:38:26.776Z,80.29
2018-08-12T01:39:26.768Z,80.77
2018-08-12T01:40:26.763Z,80.77
2018-08-12T01:41:26.757Z,80.67
2018-08-12T01:42:26.759Z,82.30
2018-08-12T01:43:26.753Z,82.11
2018-08-12T01:44:26.742Z,81.82
2018-08-12T01:45:26.738Z,81.82
2018-08-12T01:46:26.738Z,82.30
2018-08-12T01:47:26.734Z,82.26
2018-08-12T01:48:26.730Z,82.64
2018-08-12T01:49:26.724Z,82.64
2018-08-12T01:50:26.715Z,82.74
2018-08-12T01:51:26.708Z,82.54
2018-08-12T01:52:26.705Z,82.74
2018-08-12T01:53:26.698Z,83.60
2018-08-12T01:54:26.697Z,83.31
2018-08-12T01:55:26.693Z,83.40
2018-08-12T01:56:26.688Z,83.69
2018-08-12T01:57:26.682Z,82.74
2018-08-12T01:58:26.674Z,83.79
2018-08-12T01:59:26.671Z,83.89
2018-08-12T02:00:26.667Z,83.79
2018-08-12T02:01:26.664Z,83.79
2018-08-12T02:02:26.653Z,83.40
2018-08-12T02:03:26.648Z,83.12
2018-08-12T02:04:26.646Z,83.22
2018-08-12T02:05:26.637Z,83.84
2018-08-12T02:06:26.638Z,84.08
2018-08-12T02:07:26.633Z,83.46
2018-08-12T02:08:26.626Z,83.22
2018-08-12T02:09:26.627Z,83.27
2018-08-12T02:10:26.613Z,83.22
2018-08-12T02:11:26.609Z,82.83
2018-08-12T02:12:26.602Z,83.79
2018-08-12T02:13:26.597Z,82.83
2018-08-12T02:14:26.598Z,83.03
2018-08-12T02:15:26.593Z,83.03
2018-08-12T02:16:26.582Z,82.35
2018-08-12T02:17:26.576Z,83.03
2018-08-12T02:18:26.577Z,83.22
2018-08-12T02:19:26.573Z,82.54
2018-08-12T02:20:26.565Z,83.12
2018-08-12T02:21:26.560Z,83.03
2018-08-12T02:22:26.551Z,83.12
2018-08-12T02:23:26.547Z,83.22
2018-08-12T02:24:26.541Z,83.31
2018-08-12T02:25:26.537Z,82.64
2018-08-12T02:26:26.537Z,82.07
2018-08-12T02:27:26.531Z,81.97
2018-08-12T02:28:26.527Z,81.78
2018-08-12T02:29:26.525Z,81.88
2018-08-12T02:30:26.512Z,81.49
2018-08-12T02:31:26.509Z,82.11
2018-08-12T02:32:26.509Z,80.77
2018-08-12T02:33:26.502Z,81.05
2018-08-12T02:34:26.492Z,81.92
2018-08-12T02:35:26.488Z,81.92
2018-08-12T02:36:26.481Z,81.25
2018-08-12T02:37:26.477Z,80.48
2018-08-12T02:38:26.476Z,80.19
2018-08-12T02:39:26.472Z,80.67
2018-08-12T02:40:26.466Z,80.48
2018-08-12T02:41:26.463Z,79.81
2018-08-12T02:42:26.452Z,79.81
2018-08-12T02:43:26.450Z,79.91
2018-08-12T02:44:26.442Z,79.81
2018-08-12T02:45:26.437Z,79.72
2018-08-12T02:46:26.436Z,79.62
2018-08-12T02:47:26.431Z,80.00
2018-08-12T02:48:26.426Z,79.24
2018-08-12T02:49:26.421Z,79.52
2018-08-12T02:50:26.418Z,79.62
2018-08-12T02:51:26.413Z,79.91
2018-08-12T02:52:26.408Z,79.24
2018-08-12T02:53:26.402Z,79.24
2018-08-12T02:54:26.392Z,80.10
2018-08-12T02:55:26.388Z,78.95
2018-08-12T02:56:26.384Z,78.95
2018-08-12T02:57:26.378Z,78.95
2018-08-12T02:58:26.379Z,78.38
2018-08-12T02:59:26.377Z,79.05
2018-08-12T03:00:26.369Z,79.14
2018-08-12T03:01:26.363Z,78.47
2018-08-12T03:02:26.354Z,79.14
2018-08-12T03:03:26.349Z,79.62
2018-08-12T03:04:26.348Z,79.52
2018-08-12T03:05:26.343Z,78.95
2018-08-12T03:06:26.335Z,79.33
2018-08-12T03:07:26.329Z,79.52
2018-08-12T03:08:26.324Z,78.86
2018-08-12T03:09:26.319Z,79.05
2018-08-12T03:10:26.320Z,78.38
2018-08-12T03:11:26.318Z,78.57
2018-08-12T03:12:26.309Z,77.80
2018-08-12T03:13:26.305Z,77.33
2018-08-12T03:14:26.295Z,78.13
2018-08-12T03:15:26.290Z,78.03
2018-08-12T03:16:26.285Z,77.84
2018-08-12T03:17:26.289Z,78.13
2018-08-12T03:18:26.280Z,77.84
2018-08-12T03:19:26.279Z,78.03
2018-08-12T03:20:26.266Z,78.99
2018-08-12T03:21:26.265Z,78.51
2018-08-12T03:22:26.343Z,77.94
2018-08-12T03:23:26.258Z,77.55
2018-08-12T03:24:26.252Z,77.26
2018-08-12T03:25:26.248Z,76.79
2018-08-12T03:26:26.237Z,77.08
2018-08-12T03:27:26.232Z,76.60
2018-08-12T03:28:26.227Z,76.69
2018-08-12T03:29:26.231Z,76.98
2018-08-12T03:30:26.270Z,76.89
2018-08-12T03:31:26.219Z,76.60
2018-08-12T03:32:26.213Z,76.50
2018-08-12T03:33:26.208Z,76.50
2018-08-12T03:34:26.198Z,76.21
2018-08-12T03:35:26.194Z,76.60
2018-08-12T03:36:26.192Z,76.31
2018-08-12T03:37:26.190Z,76.50
2018-08-12T03:38:26.180Z,76.31
2018-08-12T03:39:26.174Z,76.40
2018-08-12T03:40:26.168Z,76.21
2018-08-12T03:41:26.164Z,76.50
2018-08-12T03:42:26.165Z,76.69
2018-08-12T03:43:26.164Z,76.50
2018-08-12T03:44:26.155Z,76.79
2018-08-12T03:45:26.152Z,76.40
2018-08-12T03:46:26.140Z,76.21
2018-08-12T03:47:26.135Z,76.12
2018-08-12T03:48:26.130Z,76.60
2018-08-12T03:49:26.125Z,76.69
2018-08-12T03:50:26.126Z,75.93
2018-08-12T03:51:26.121Z,75.93
2018-08-12T03:52:26.110Z,75.73
2018-08-12T03:53:26.106Z,76.12
2018-08-12T03:54:26.106Z,76.50
2018-08-12T03:55:26.103Z,76.50
2018-08-12T03:56:26.096Z,75.93
2018-08-12T03:57:26.091Z,76.02
2018-08-12T03:58:26.082Z,75.26
2018-08-12T03:59:26.078Z,75.16
2018-08-12T04:00:26.072Z,75.07
2018-08-12T04:01:26.069Z,75.16
2018-08-12T04:02:26.141Z,74.40
2018-08-12T04:03:26.064Z,74.40
2018-08-12T04:04:26.059Z,74.58
2018-08-12T04:05:26.054Z,74.43
2018-08-12T04:06:26.045Z,74.77
2018-08-12T04:07:26.039Z,74.40
2018-08-12T04:08:26.039Z,74.30
2018-08-12T04:09:26.035Z,73.63
2018-08-12T04:10:26.025Z,73.91
2018-08-12T04:11:26.022Z,74.30
2018-08-12T04:12:26.014Z,73.82
2018-08-12T04:13:26.011Z,73.82
2018-08-12T04:14:26.009Z,73.86
2018-08-12T04:15:26.005Z,73.86
2018-08-12T04:16:25.999Z,73.66
2018-08-12T04:17:25.994Z,73.86
2018-08-12T04:18:25.985Z,73.86
2018-08-12T04:19:25.980Z,73.76
2018-08-12T04:20:25.976Z,74.33
2018-08-12T04:21:25.974Z,73.76
2018-08-12T04:22:25.971Z,73.38
2018-08-12T04:23:25.967Z,73.57
2018-08-12T04:24:25.956Z,73.76
2018-08-12T04:25:25.954Z,73.72
2018-08-12T04:26:25.952Z,73.57
2018-08-12T04:27:25.948Z,73.47
2018-08-12T04:28:25.941Z,73.47
2018-08-12T04:29:25.937Z,73.57
2018-08-12T04:30:25.927Z,73.09
2018-08-12T04:31:25.924Z,73.38
2018-08-12T04:32:25.917Z,72.90
2018-08-12T04:33:25.912Z,72.42
2018-08-12T04:34:25.912Z,72.80
2018-08-12T04:35:25.908Z,72.80
2018-08-12T04:36:25.902Z,72.23
2018-08-12T04:37:25.898Z,72.42
2018-08-12T04:38:25.889Z,72.32
2018-08-12T04:39:25.884Z,72.90
2018-08-12T04:40:25.884Z,72.23
2018-08-12T04:41:25.882Z,72.42
2018-08-12T04:42:25.872Z,71.84
2018-08-12T04:43:25.868Z,71.94
2018-08-12T04:44:25.860Z,71.84
2018-08-12T04:45:25.855Z,72.13
2018-08-12T04:46:25.856Z,71.59
2018-08-12T04:47:25.852Z,71.69
2018-08-12T04:48:25.847Z,71.31
2018-08-12T04:49:25.843Z,70.83
2018-08-12T04:50:25.833Z,70.38
2018-08-12T04:51:25.829Z,70.09
2018-08-12T04:52:25.825Z,70.19
2018-08-12T04:53:25.822Z,69.23
2018-08-12T04:54:25.824Z,68.21
2018-08-12T04:55:25.817Z,67.92
2018-08-12T04:56:25.809Z,67.86
2018-08-12T04:57:25.805Z,67.13
2018-08-12T04:58:25.806Z,66.36
2018-08-12T04:59:25.803Z,65.43
2018-08-12T05:00:25.799Z,65.11
2018-08-12T05:01:25.795Z,64.92
2018-08-12T05:02:25.788Z,64.18
2018-08-12T05:03:25.786Z,63.64
2018-08-12T05:04:25.783Z,63.48
2018-08-12T05:05:25.781Z,62.51
2018-08-12T05:06:25.782Z,61.07
2018-08-12T05:07:25.782Z,61.07
2018-08-12T05:08:25.777Z,61.16
2018-08-12T05:09:25.779Z,61.26
2018-08-12T05:10:25.770Z,60.69
2018-08-12T05:11:25.769Z,59.82
2018-08-12T05:12:25.770Z,60.33
2018-08-12T05:13:25.769Z,59.82
2018-08-12T05:14:25.768Z,59.44
2018-08-12T05:15:25.764Z,59.92
2018-08-12T05:16:25.761Z,60.49
2018-08-12T05:17:25.761Z,59.86
2018-08-12T05:18:25.766Z,60.72
2018-08-12T05:19:25.765Z,60.53
2018-08-12T05:20:25.765Z,61.14
2018-08-12T05:21:25.767Z,61.23
2018-08-12T05:22:25.758Z,60.97
2018-08-12T05:23:25.758Z,60.62
2018-08-12T05:24:25.756Z,60.62
2018-08-12T05:25:25.755Z,59.44
2018-08-12T05:26:25.759Z,59.47
2018-08-12T05:27:25.758Z,59.24
2018-08-12T05:28:25.755Z,59.85
2018-08-12T05:29:25.753Z,59.47
2018-08-12T05:30:25.757Z,59.17
2018-08-12T05:31:25.757Z,58.72
2018-08-12T05:32:25.757Z,58.60
2018-08-12T05:33:25.757Z,58.22
2018-08-12T05:34:25.753Z,58.63
2018-08-12T05:35:25.753Z,58.40
2018-08-12T05:36:25.751Z,58.50
2018-08-12T05:37:25.752Z,58.22
2018-08-12T05:38:25.759Z,58.44
2018-08-12T05:39:25.758Z,58.59
2018-08-12T05:40:25.757Z,57.31
2018-08-12T05:41:25.758Z,56.54
2018-08-12T05:42:25.753Z,56.82
2018-08-12T05:43:25.753Z,56.80
2018-08-12T05:44:25.758Z,56.54
2018-08-12T05:45:25.757Z,56.66
2018-08-12T05:46:25.754Z,55.99
2018-08-12T05:47:25.755Z,55.96
2018-08-12T05:48:25.756Z,56.25
2018-08-12T05:49:25.756Z,55.41
2018-08-12T05:50:25.762Z,55.41
2018-08-12T05:51:25.823Z,55.44
2018-08-12T05:52:25.759Z,55.08
2018-08-12T05:53:25.762Z,54.24
2018-08-12T05:54:25.769Z,53.20
2018-08-12T05:55:25.766Z,52.43
2018-08-12T05:56:25.767Z,52.26
2018-08-12T05:57:25.773Z,51.29
2018-08-12T05:58:25.767Z,51.01
2018-08-12T05:59:25.772Z,51.65
2018-08-12T06:00:25.776Z,51.37
2018-08-12T06:01:25.778Z,51.10
2018-08-12T06:02:25.775Z,51.10
2018-08-12T06:03:25.778Z,50.43
2018-08-12T06:04:25.780Z,50.62
2018-08-12T06:05:25.783Z,50.43
2018-08-12T06:06:25.790Z,50.60
2018-08-12T06:07:25.795Z,48.88
2018-08-12T06:08:25.799Z,48.57
2018-08-12T06:09:25.801Z,48.64
2018-08-12T06:10:25.800Z,48.54
2018-08-12T06:11:25.803Z,48.76
2018-08-12T06:12:25.807Z,49.82
2018-08-12T06:13:25.812Z,50.28
2018-08-12T06:14:25.822Z,51.17
2018-08-12T06:15:25.825Z,51.07
2018-08-12T06:16:25.824Z,50.98
2018-08-12T06:17:25.863Z,51.25
2018-08-12T06:18:25.839Z,51.87
2018-08-12T06:19:25.842Z,52.33
2018-08-12T06:20:25.845Z,53.87
2018-08-12T06:21:25.850Z,54.64
2018-08-12T06:22:25.848Z,55.67
2018-08-12T06:23:25.852Z,55.48
2018-08-12T06:24:25.855Z,56.41
2018-08-12T06:25:25.860Z,56.77
2018-08-12T06:26:25.867Z,57.64
2018-08-12T06:27:25.874Z,58.40
2018-08-12T06:28:25.874Z,59.63
2018-08-12T06:29:25.881Z,60.49
2018-08-12T06:30:25.875Z,59.82
2018-08-12T06:31:25.885Z,60.66
2018-08-12T06:32:25.913Z,60.94
2018-08-12T06:33:25.887Z,61.78
2018-08-12T06:34:25.998Z,62.35
2018-08-12T06:35:25.886Z,62.26
2018-08-12T06:36:25.887Z,62.84
2018-08-12T06:37:25.889Z,62.93
2018-08-12T06:38:25.895Z,63.32
2018-08-12T06:39:25.896Z,63.79
2018-08-12T06:40:25.896Z,63.35
2018-08-12T06:41:25.899Z,63.35
2018-08-12T06:42:25.894Z,63.15
2018-08-12T06:43:25.895Z,62.68
2018-08-12T06:44:25.897Z,62.80
2018-08-12T06:45:25.896Z,63.06
2018-08-12T06:46:25.963Z,62.80
2018-08-12T06:47:25.904Z,62.41
2018-08-12T06:48:25.897Z,62.16
2018-08-12T06:49:25.898Z,62.09
2018-08-12T06:50:25.903Z,60.32
2018-08-12T06:51:25.943Z,58.55
2018-08-12T06:52:25.904Z,56.87
2018-08-12T06:53:25.904Z,55.26
2018-08-12T06:54:25.901Z,53.61
2018-08-12T06:55:25.903Z,52.75
2018-08-12T06:56:25.905Z,52.72
2018-08-12T06:57:25.907Z,53.13
2018-08-12T06:58:25.912Z,51.87
2018-08-12T06:59:25.915Z,52.17
2018-08-12T07:00:25.940Z,52.07
2018-08-12T07:01:25.918Z,52.29
2018-08-12T07:02:25.917Z,51.97
2018-08-12T07:03:25.918Z,52.07
2018-08-12T07:04:25.925Z,52.33
2018-08-12T07:05:25.928Z,52.23
2018-08-12T07:06:25.928Z,51.85
2018-08-12T07:07:25.931Z,51.85
2018-08-12T07:08:25.933Z,52.26
2018-08-12T07:09:25.935Z,52.26
2018-08-12T07:10:25.944Z,51.64
2018-08-12T07:11:25.948Z,51.35
2018-08-12T07:12:25.950Z,50.62
2018-08-12T07:13:25.953Z,49.65
2018-08-12T07:14:25.984Z,48.81
2018-08-12T07:15:25.956Z,48.57
2018-08-12T07:16:25.959Z,46.89
2018-08-12T07:17:25.964Z,46.33
2018-08-12T07:18:25.973Z,44.87
2018-08-12T07:19:25.978Z,44.58
2018-08-12T07:20:25.978Z,43.92
2018-08-12T07:21:25.983Z,43.95
2018-08-12T07:22:25.993Z,42.65
2018-08-12T07:23:25.998Z,41.86
2018-08-12T07:24:26.006Z,40.75
2018-08-12T07:25:26.012Z,39.92
2018-08-12T07:26:26.013Z,39.76
2018-08-12T07:27:26.020Z,40.13
2018-08-12T07:28:26.026Z,40.91
2018-08-12T07:29:26.032Z,41.03
2018-08-12T07:30:26.044Z,40.67
2018-08-12T07:31:26.052Z,41.70
2018-08-12T07:32:26.058Z,42.03
2018-08-12T07:33:26.064Z,42.18
2018-08-12T07:34:26.069Z,41.59
2018-08-12T07:35:26.077Z,41.84
2018-08-12T07:36:26.087Z,41.94
2018-08-12T07:37:26.096Z,42.69
2018-08-12T07:38:26.099Z,42.60
2018-08-12T07:39:26.108Z,43.16
2018-08-12T07:40:26.117Z,43.35
2018-08-12T07:41:26.123Z,43.54
2018-08-12T07:42:26.135Z,43.82
2018-08-12T07:43:26.143Z,43.93
2018-08-12T07:44:26.149Z,44.71
2018-08-12T07:45:26.159Z,43.89
2018-08-12T07:46:26.159Z,44.67
2018-08-12T07:47:26.166Z,44.96
2018-08-12T07:48:26.172Z,45.01
2018-08-12T07:49:26.180Z,45.81
2018-08-12T07:50:26.191Z,46.22
2018-08-12T07:51:26.197Z,46.09
2018-08-12T07:52:26.199Z,46.99
2018-08-12T07:53:26.205Z,47.02
2018-08-12T07:54:26.215Z,46.43
2018-08-12T07:55:26.223Z,46.60
2018-08-12T07:56:26.229Z,46.99
2018-08-12T07:57:26.234Z,47.98
2018-08-12T07:58:26.234Z,47.33
2018-08-12T07:59:26.241Z,46.31
2018-08-12T08:00:26.246Z,43.73
2018-08-12T08:01:26.253Z,43.82
2018-08-12T08:02:26.261Z,42.76
2018-08-12T08:03:26.267Z,42.50
2018-08-12T08:04:26.274Z,41.77
2018-08-12T08:05:26.279Z,41.54
2018-08-12T08:06:26.352Z,40.19
2018-08-12T08:07:26.330Z,38.77
2018-08-12T08:08:26.297Z,37.01
2018-08-12T08:09:26.304Z,36.44
2018-08-12T08:10:26.307Z,35.87
2018-08-12T08:11:26.315Z,35.85
2018-08-12T08:12:26.387Z,35.82
2018-08-12T08:13:26.330Z,35.86
2018-08-12T08:14:26.342Z,37.10
2018-08-12T08:15:26.350Z,38.73
2018-08-12T08:16:26.357Z,42.65
2018-08-12T08:17:26.366Z,41.22
2018-08-12T08:18:26.370Z,41.97
2018-08-12T08:19:26.377Z,38.61
2018-08-12T08:20:26.385Z,37.83
2018-08-12T08:21:26.394Z,36.72
2018-08-12T08:22:26.407Z,35.80
2018-08-12T08:23:26.417Z,38.45
2018-08-12T08:24:26.420Z,37.95
2018-08-12T08:25:26.478Z,39.14
2018-08-12T08:26:26.442Z,38.84
2018-08-12T08:27:26.454Z,40.41
2018-08-12T08:28:26.461Z,38.65
2018-08-12T08:29:26.475Z,39.06
2018-08-12T08:30:26.477Z,40.06
2018-08-12T08:31:26.568Z,39.02
2018-08-12T08:32:26.497Z,37.47
2018-08-12T08:33:26.508Z,36.14
2018-08-12T08:34:26.522Z,37.81
2018-08-12T08:35:26.538Z,37.41
2018-08-12T08:36:26.546Z,36.12
2018-08-12T08:37:26.557Z,34.98
2018-08-12T08:38:26.563Z,33.26
2018-08-12T08:39:26.575Z,33.12
2018-08-12T08:40:26.592Z,33.09
2018-08-12T08:41:26.607Z,33.97
2018-08-12T08:42:26.612Z,34.26
2018-08-12T08:43:26.625Z,35.82
2018-08-12T08:44:26.636Z,35.75
2018-08-12T08:45:26.646Z,34.64
2018-08-12T08:46:26.662Z,34.14
2018-08-12T08:47:26.675Z,33.51
2018-08-12T08:48:26.687Z,33.14
2018-08-12T08:49:26.700Z,32.43
2018-08-12T08:50:26.708Z,31.65
2018-08-12T08:51:26.721Z,32.14
2018-08-12T08:52:26.733Z,31.73
2018-08-12T08:53:26.746Z,33.10
2018-08-12T08:54:26.763Z,32.10
2018-08-12T08:55:26.776Z,32.20
2018-08-12T08:56:26.785Z,31.83
2018-08-12T08:57:26.797Z,30.75
2018-08-12T08:58:26.818Z,30.65
2018-08-12T08:59:26.829Z,32.03
2018-08-12T09:00:26.843Z,30.93
2018-08-12T09:01:26.916Z,30.64
2018-08-12T09:02:26.863Z,31.01
2018-08-12T09:03:26.877Z,30.80
2018-08-12T09:04:26.890Z,31.31
2018-08-12T09:05:26.904Z,32.01
2018-08-12T09:06:26.922Z,32.30
2018-08-12T09:07:26.938Z,32.92
2018-08-12T09:08:27.190Z,31.86
2018-08-12T09:09:26.963Z,30.12
2018-08-12T09:10:26.974Z,29.35
2018-08-12T09:11:26.989Z,28.93
2018-08-12T09:12:27.005Z,30.67
2018-08-12T09:13:27.019Z,31.54
2018-08-12T09:14:27.032Z,30.64
2018-08-12T09:15:27.045Z,29.84
2018-08-12T09:16:27.056Z,29.32
2018-08-12T09:17:27.072Z,29.99
2018-08-12T09:18:27.093Z,29.32
2018-08-12T09:19:27.104Z,30.10
2018-08-12T09:20:27.117Z,29.80
2018-08-12T09:21:27.131Z,31.11
2018-08-12T09:22:27.138Z,30.82
2018-08-12T09:23:27.153Z,30.08
2018-08-12T09:24:27.166Z,29.03
2018-08-12T09:25:27.178Z,28.37
2018-08-12T09:26:27.198Z,27.78
2018-08-12T09:27:27.211Z,27.89
2018-08-12T09:28:27.219Z,27.98
2018-08-12T09:29:27.236Z,26.82
2018-08-12T09:30:27.252Z,26.35
2018-08-12T09:31:27.266Z,27.98
2018-08-12T09:32:27.281Z,27.00
2018-08-12T09:33:27.295Z,26.50
2018-08-12T09:34:27.306Z,28.13
2018-08-12T09:35:27.319Z,28.01
2018-08-12T09:36:27.335Z,28.31
2018-08-12T09:37:27.348Z,28.50
2018-08-12T09:38:27.369Z,29.69
2018-08-12T09:39:27.382Z,29.88
2018-08-12T09:40:27.396Z,29.98
2018-08-12T09:41:27.413Z,28.92
2018-08-12T09:42:27.422Z,28.91
2018-08-12T09:43:27.436Z,29.03
2018-08-12T09:44:27.455Z,28.64
2018-08-12T09:45:27.471Z,28.49
2018-08-12T09:46:27.481Z,29.68
2018-08-12T09:47:27.495Z,29.69
2018-08-12T09:48:27.514Z,29.27
2018-08-12T09:49:27.526Z,29.28
2018-08-12T09:50:27.545Z,29.11
2018-08-12T09:51:27.647Z,29.22
2018-08-12T09:52:27.574Z,28.75
2018-08-12T09:53:27.589Z,28.34
2018-08-12T09:54:27.599Z,29.11
2018-08-12T09:55:27.614Z,29.33
2018-08-12T09:56:27.628Z,29.39
2018-08-12T09:57:27.643Z,29.39
2018-08-12T09:58:27.669Z,29.44
2018-08-12T09:59:27.679Z,29.94
2018-08-12T10:00:27.786Z,31.00
2018-08-12T10:01:27.704Z,31.18
2018-08-12T10:02:27.723Z,31.96
2018-08-12T10:03:27.738Z,32.94
2018-08-12T10:04:27.753Z,32.56
2018-08-12T10:05:27.768Z,32.09
2018-08-12T10:06:27.779Z,31.55
2018-08-12T10:07:27.797Z,32.04
2018-08-12T10:08:27.805Z,31.48
2018-08-12T10:09:27.819Z,30.88
2018-08-12T10:10:27.839Z,30.99
2018-08-12T10:11:27.854Z,30.29
2018-08-12T10:12:27.866Z,30.10
2018-08-12T10:13:27.881Z,30.50
2018-08-12T10:14:27.890Z,30.33
2018-08-12T10:15:27.949Z,29.55
2018-08-12T10:16:27.924Z,29.55
2018-08-12T10:17:27.937Z,29.25
2018-08-12T10:18:27.948Z,29.41
2018-08-12T10:19:27.962Z,28.63
2018-08-12T10:20:27.980Z,28.42
2018-08-12T10:21:27.996Z,28.52
2018-08-12T10:22:28.011Z,28.05
2018-08-12T10:23:28.027Z,28.33
2018-08-12T10:24:28.040Z,27.86
2018-08-12T10:25:28.055Z,28.03
2018-08-12T10:26:28.065Z,28.05
2018-08-12T10:27:28.080Z,28.39
2018-08-12T10:28:28.094Z,29.49
2018-08-12T10:32:28.155Z,28.83
2018-08-12T10:33:28.171Z,28.61
2018-08-12T10:34:28.192Z,28.50
2018-08-12T10:35:28.211Z,28.68
2018-08-12T10:36:28.222Z,28.91
2018-08-12T10:37:28.241Z,29.05
2018-08-12T10:38:28.247Z,28.59
2018-08-12T10:39:28.264Z,27.86
2018-08-12T10:40:28.278Z,27.85
2018-08-12T10:41:28.293Z,28.70
2018-08-12T10:42:28.313Z,29.52
2018-08-12T10:43:28.329Z,28.37
2018-08-12T10:44:28.398Z,28.48
2018-08-12T10:45:28.361Z,27.53
2018-08-12T10:46:28.372Z,26.90
2018-08-12T10:47:28.388Z,28.02
2018-08-12T10:48:28.411Z,28.49
2018-08-12T10:49:28.422Z,29.06
2018-08-12T10:50:28.434Z,29.30
2018-08-12T10:51:28.451Z,28.82
2018-08-12T10:52:28.463Z,28.63
2018-08-12T10:53:28.480Z,28.88
2018-08-12T10:54:28.500Z,29.43
2018-08-12T10:55:28.516Z,30.01
2018-08-12T10:56:28.530Z,30.33
2018-08-12T10:57:28.547Z,29.49
2018-08-12T10:58:28.557Z,29.43
2018-08-12T10:59:28.693Z,28.65
2018-08-12T11:00:28.590Z,28.26
2018-08-12T11:01:28.603Z,27.76
2018-08-12T11:02:28.623Z,27.86
2018-08-12T11:03:28.643Z,27.78
2018-08-12T11:04:28.648Z,27.22
2018-08-12T11:05:28.664Z,26.97
2018-08-12T11:06:28.684Z,27.37
2018-08-12T11:07:28.715Z,27.00
2018-08-12T11:08:28.712Z,27.08
2018-08-12T11:09:28.728Z,26.88
2018-08-12T11:10:28.739Z,27.08
2018-08-12T11:11:28.754Z,27.25
2018-08-12T11:12:28.879Z,28.20
2018-08-12T11:13:28.784Z,28.20
2018-08-12T11:14:28.806Z,28.31
2018-08-12T11:15:28.820Z,28.22
2018-08-12T11:16:28.832Z,28.19
2018-08-12T11:17:28.847Z,28.50
2018-08-12T11:18:28.864Z,28.50
2018-08-12T11:19:28.874Z,28.59
2018-08-12T11:20:28.903Z,28.41
2018-08-12T11:21:28.907Z,28.22
2018-08-12T11:22:28.919Z,28.24
2018-08-12T11:23:28.937Z,27.98
2018-08-12T11:24:28.947Z,29.14
2018-08-12T11:25:28.962Z,28.86
2018-08-12T11:26:28.982Z,29.27
2018-08-12T11:27:28.995Z,29.35
2018-08-12T11:28:29.019Z,29.24
2018-08-12T11:29:29.023Z,29.45
2018-08-12T11:30:29.034Z,29.33
2018-08-12T11:31:29.047Z,29.82
2018-08-12T11:32:29.061Z,30.05
2018-08-12T11:33:29.074Z,31.52
2018-08-12T11:34:29.093Z,32.30
2018-08-12T11:35:29.104Z,32.50
2018-08-12T11:36:29.111Z,32.81
2018-08-12T11:37:29.123Z,33.02
2018-08-12T11:38:29.140Z,32.53
2018-08-12T11:39:29.150Z,31.45
2018-08-12T11:40:29.162Z,31.54
2018-08-12T11:41:29.174Z,32.63
2018-08-12T11:42:29.178Z,32.92
2018-08-12T11:43:29.190Z,32.04
2018-08-12T11:44:29.199Z,32.74
2018-08-12T11:45:29.209Z,31.84
2018-08-12T11:46:29.225Z,31.52
2018-08-12T11:47:29.266Z,32.01
2018-08-12T11:48:29.241Z,32.10
2018-08-12T11:49:29.250Z,32.30
2018-08-12T11:50:29.254Z,32.66
2018-08-12T11:51:29.262Z,32.65
2018-08-12T11:52:29.275Z,33.74
2018-08-12T11:53:29.283Z,33.14
2018-08-12T11:54:29.288Z,33.92
2018-08-12T11:55:29.296Z,33.43
2018-08-12T11:56:29.303Z,33.92
2018-08-12T11:57:29.311Z,33.79
2018-08-12T11:58:29.323Z,34.18
2018-08-12T11:59:29.330Z,34.38
2018-08-12T12:00:29.336Z,34.86
2018-08-12T12:01:29.345Z,34.75
2018-08-12T12:02:29.346Z,34.73
2018-08-12T12:03:29.353Z,35.02
2018-08-12T12:04:29.411Z,35.38
2018-08-12T12:05:29.366Z,35.98
2018-08-12T12:06:29.376Z,36.29
2018-08-12T12:07:29.383Z,36.78
2018-08-12T12:08:29.383Z,37.09
2018-08-12T12:09:29.390Z,36.31
2018-08-12T12:10:29.403Z,36.23
2018-08-12T12:11:29.408Z,36.04
2018-08-12T12:12:29.414Z,36.05
2018-08-12T12:13:29.422Z,36.05
2018-08-12T12:14:29.421Z,35.35
2018-08-12T12:15:29.428Z,35.25
2018-08-12T12:16:29.432Z,35.63
2018-08-12T12:17:29.437Z,35.72
2018-08-12T12:18:29.448Z,35.72
2018-08-12T12:19:29.454Z,35.92
2018-08-12T12:20:29.481Z,36.51
2018-08-12T12:21:29.467Z,36.43
2018-08-12T12:22:29.466Z,35.82
2018-08-12T12:23:29.473Z,35.59
2018-08-12T12:24:29.483Z,35.96
2018-08-12T12:25:29.491Z,36.82
2018-08-12T12:26:29.489Z,37.33
2018-08-12T12:27:29.495Z,37.35
2018-08-12T12:28:29.499Z,37.04
2018-08-12T12:29:29.510Z,37.23
2018-08-12T12:30:29.519Z,37.04
2018-08-12T12:31:29.520Z,37.23
2018-08-12T12:32:29.525Z,37.23
2018-08-12T12:33:29.530Z,37.13
2018-08-12T12:34:29.538Z,37.13
2018-08-12T12:35:29.554Z,37.15
2018-08-12T12:36:29.546Z,37.05
2018-08-12T12:37:29.551Z,37.35
2018-08-12T12:38:29.557Z,37.17
2018-08-12T12:39:29.563Z,36.88
2018-08-12T12:40:29.566Z,36.37
2018-08-12T12:41:29.567Z,36.16
2018-08-12T12:42:29.578Z,36.35
2018-08-12T12:43:29.584Z,36.84
2018-08-12T12:44:29.587Z,37.23
2018-08-12T12:45:29.592Z,37.15
2018-08-12T12:46:29.592Z,36.35
2018-08-12T12:47:29.599Z,36.84
2018-08-12T12:48:29.602Z,36.55
2018-08-12T12:49:29.634Z,36.74
2018-08-12T12:50:29.618Z,37.13
2018-08-12T12:51:29.620Z,37.23
2018-08-12T12:52:29.625Z,37.15
2018-08-12T12:53:29.630Z,37.25
2018-08-12T12:54:29.632Z,36.96
2018-08-12T12:55:29.635Z,36.06