createdAt,value
2019-05-11T00:04:00.321Z,2.92
2019-05-11T00:06:22.009Z,2.87
2019-05-11T00:08:42.666Z,2.85
2019-05-11T00:11:03.614Z,3.30
2019-05-11T00:13:24.366Z,3.05
2019-05-11T00:15:45.030Z,2.70
2019-05-11T00:18:05.815Z,3.10
2019-05-11T00:20:27.351Z,2.75
2019-05-11T00:22:48.013Z,2.85
2019-05-11T00:25:08.986Z,2.90
2019-05-11T00:27:30.779Z,3.37
2019-05-11T00:29:51.265Z,3.33
2019-05-11T00:32:11.836Z,2.92
2019-05-11T00:34:32.444Z,2.77
2019-05-11T00:36:56.049Z,4.05
2019-05-11T00:39:16.558Z,2.30
2019-05-11T00:41:38.584Z,2.50
2019-05-11T00:43:59.149Z,2.52
2019-05-11T00:46:19.727Z,2.22
2019-05-11T00:48:40.543Z,2.52
2019-05-11T00:51:01.063Z,2.47
2019-05-11T00:53:21.530Z,3.72
2019-05-11T00:55:42.158Z,3.95
2019-05-11T00:58:02.613Z,4.60
2019-05-11T01:00:24.955Z,4.50
2019-05-11T01:02:47.149Z,2.98
2019-05-11T01:05:07.955Z,3.42
2019-05-11T01:07:28.527Z,4.22
2019-05-11T01:09:49.009Z,3.92
2019-05-11T01:12:09.550Z,2.92
2019-05-11T01:14:30.090Z,2.98
2019-05-11T01:16:50.661Z,2.95
2019-05-11T01:19:11.206Z,3.08
2019-05-11T01:21:31.704Z,2.75
2019-05-11T01:23:52.241Z,2.90
2019-05-11T01:26:12.685Z,2.40
2019-05-11T01:28:33.238Z,2.55
2019-05-11T01:30:53.735Z,2.40
2019-05-11T01:33:14.169Z,2.40
2019-05-11T01:35:34.637Z,2.50
2019-05-11T01:37:55.140Z,2.30
2019-05-11T01:40:17.187Z,2.35
2019-05-11T01:42:37.645Z,2.15
2019-05-11T01:44:58.219Z,2.00
2019-05-11T01:47:18.737Z,2.20
2019-05-11T01:49:40.918Z,2.15
2019-05-11T01:52:04.246Z,2.40
2019-05-11T01:56:44.657Z,2.17
2019-05-11T01:59:05.117Z,2.27
2019-05-11T02:01:25.675Z,2.55
2019-05-11T02:03:46.271Z,2.10
2019-05-11T02:06:06.939Z,2.30
2019-05-11T02:08:27.370Z,2.33
2019-05-11T02:10:48.011Z,2.35
2019-05-11T02:13:08.562Z,2.45
2019-05-11T02:15:31.933Z,2.27
2019-05-11T02:17:52.516Z,2.30
2019-05-11T02:20:16.145Z,2.27
2019-05-11T02:22:36.767Z,2.00
2019-05-11T02:24:57.264Z,2.10
2019-05-11T02:27:17.777Z,2.45
2019-05-11T02:29:41.635Z,2.50
2019-05-11T02:32:01.707Z,1.77
2019-05-11T02:34:22.151Z,2.12
2019-05-11T02:36:43.012Z,2.40
2019-05-11T02:39:05.476Z,2.30
2019-05-11T02:41:35.576Z,1.73
2019-05-11T02:43:47.571Z,2.42
2019-05-11T02:46:08.355Z,2.72
2019-05-11T02:48:29.138Z,2.58
2019-05-11T02:50:50.356Z,2.65
2019-05-11T02:53:10.907Z,2.30
2019-05-11T02:55:31.508Z,2.62
2019-05-11T02:57:52.119Z,2.30
2019-05-11T03:00:13.366Z,2.60
2019-05-11T03:02:33.926Z,2.45
2019-05-11T03:04:54.450Z,2.70
2019-05-11T03:07:15.025Z,2.40
2019-05-11T03:09:35.532Z,2.90
2019-05-11T03:11:56.577Z,2.72
2019-05-11T03:14:17.247Z,2.80
2019-05-11T03:16:37.736Z,2.80
2019-05-11T03:18:58.294Z,2.62
2019-05-11T03:21:18.898Z,2.90
2019-05-11T03:23:39.459Z,2.67
2019-05-11T03:26:00.010Z,2.50
2019-05-11T03:28:20.520Z,2.40
2019-05-11T03:30:41.130Z,2.52
2019-05-11T03:33:01.651Z,2.70
2019-05-11T03:35:22.200Z,2.60
2019-05-11T03:37:44.396Z,2.35
2019-05-11T03:40:08.556Z,2.47
2019-05-11T03:42:29.162Z,2.55
2019-05-11T03:44:49.691Z,2.62
2019-05-11T03:47:10.298Z,2.40
2019-05-11T03:49:30.799Z,2.55
2019-05-11T03:51:51.351Z,2.30
2019-05-11T03:54:11.878Z,2.90
2019-05-11T03:56:32.474Z,2.58
2019-05-11T03:58:52.940Z,2.45
2019-05-11T04:01:13.521Z,2.50
2019-05-11T04:03:34.135Z,2.77
2019-05-11T04:05:54.627Z,2.60
2019-05-11T04:08:15.147Z,2.67
2019-05-11T04:10:35.604Z,2.37
2019-05-11T04:12:56.257Z,2.55
2019-05-11T04:15:17.135Z,2.60
2019-05-11T04:17:37.746Z,2.60
2019-05-11T04:19:58.398Z,2.52
2019-05-11T04:22:19.220Z,2.50
2019-05-11T04:24:40.095Z,2.35
2019-05-11T04:27:00.692Z,2.35
2019-05-11T04:29:21.599Z,2.98
2019-05-11T04:31:42.115Z,2.87
2019-05-11T04:34:02.581Z,2.67
2019-05-11T04:36:23.177Z,2.60
2019-05-11T04:38:43.727Z,2.33
2019-05-11T04:41:04.337Z,2.65
2019-05-11T04:43:24.887Z,2.75
2019-05-11T04:45:45.629Z,2.70
2019-05-11T04:48:06.255Z,2.25
2019-05-11T04:50:26.806Z,2.40
2019-05-11T04:52:47.404Z,2.60
2019-05-11T04:55:08.197Z,2.37
2019-05-11T04:57:28.721Z,2.22
2019-05-11T04:59:49.223Z,2.75
2019-05-11T05:02:09.925Z,2.52
2019-05-11T05:04:30.620Z,2.70
2019-05-11T05:06:59.538Z,2.10
2019-05-11T05:09:13.278Z,2.27
2019-05-11T05:11:36.524Z,2.50
2019-05-11T05:13:56.110Z,2.30
2019-05-11T05:16:19.076Z,2.33
2019-05-11T05:18:39.366Z,2.20
2019-05-11T05:21:00.049Z,2.25
2019-05-11T05:23:20.651Z,2.45
2019-05-11T05:25:41.217Z,2.40
2019-05-11T05:28:01.819Z,2.27
2019-05-11T05:30:22.616Z,2.70
2019-05-11T05:32:42.665Z,2.72
2019-05-11T05:35:03.342Z,2.70
2019-05-11T05:37:23.909Z,1.98
2019-05-11T05:39:44.451Z,2.75
2019-05-11T05:42:04.995Z,2.12
2019-05-11T05:44:27.848Z,2.47
2019-05-11T05:46:48.155Z,2.80
2019-05-11T05:49:08.639Z,2.35
2019-05-11T05:51:28.559Z,2.47
2019-05-11T05:53:49.072Z,2.60
2019-05-11T05:56:09.385Z,2.73
2019-05-11T05:58:29.999Z,2.50
2019-05-11T06:00:50.384Z,2.70
2019-05-11T06:03:10.839Z,2.40
2019-05-11T06:05:36.309Z,2.60
2019-05-11T06:07:56.269Z,2.35
2019-05-11T06:10:16.387Z,2.50
2019-05-11T06:12:36.898Z,2.70
2019-05-11T06:14:56.789Z,2.75
2019-05-11T06:17:17.640Z,1.90
2019-05-11T06:19:38.111Z,2.90
2019-05-11T06:21:58.485Z,3.50
2019-05-11T06:24:18.783Z,3.80
2019-05-11T06:26:39.369Z,3.80
2019-05-11T06:29:00.449Z,3.60
2019-05-11T06:31:22.132Z,4.20
2019-05-11T06:33:42.341Z,3.93
2019-05-11T06:36:02.626Z,4.13
2019-05-11T06:38:23.004Z,3.83
2019-05-11T06:40:43.552Z,4.20
2019-05-11T06:43:03.901Z,4.60
2019-05-11T06:45:24.179Z,4.10
2019-05-11T06:47:44.435Z,3.93
2019-05-11T06:50:05.373Z,4.30
2019-05-11T06:52:25.720Z,4.07
2019-05-11T06:54:45.898Z,3.80
2019-05-11T06:57:06.221Z,3.60
2019-05-11T06:59:26.426Z,3.60
2019-05-11T07:01:46.774Z,3.70
2019-05-11T07:04:07.033Z,3.30
2019-05-11T07:06:30.468Z,3.17
2019-05-11T07:08:49.165Z,2.73
2019-05-11T07:13:31.209Z,3.22
2019-05-11T07:15:51.189Z,3.10
2019-05-11T07:18:11.268Z,3.55
2019-05-11T07:20:48.275Z,4.17
2019-05-11T07:22:55.808Z,3.47
2019-05-11T07:25:16.080Z,3.90
2019-05-11T07:27:36.343Z,3.40
2019-05-11T07:29:56.509Z,3.23
2019-05-11T07:32:25.097Z,3.00
2019-05-11T07:34:38.601Z,3.07
2019-05-11T07:36:58.831Z,2.90
2019-05-11T07:39:19.087Z,2.50
2019-05-11T07:41:40.173Z,2.93
2019-05-11T07:44:00.422Z,2.40
2019-05-11T07:46:21.178Z,2.80
2019-05-11T07:48:41.576Z,2.70
2019-05-11T07:51:01.748Z,2.27
2019-05-11T07:53:21.940Z,2.20
2019-05-11T07:55:42.223Z,1.97
2019-05-11T07:58:02.388Z,1.90
2019-05-11T08:00:22.836Z,2.07
2019-05-11T08:02:42.775Z,2.12
2019-05-11T08:05:02.789Z,1.95
2019-05-11T08:07:23.981Z,1.90
2019-05-11T08:09:44.200Z,2.07
2019-05-11T08:12:04.528Z,2.07
2019-05-11T08:14:24.778Z,1.70
2019-05-11T08:16:45.062Z,1.60
2019-05-11T08:19:08.113Z,1.63
2019-05-11T08:21:28.326Z,2.10
2019-05-11T08:23:51.897Z,2.00
2019-05-11T08:26:12.108Z,1.90
2019-05-11T08:28:32.455Z,1.60
2019-05-11T08:30:52.852Z,2.10
2019-05-11T08:33:13.115Z,1.83
2019-05-11T08:35:33.368Z,1.90
2019-05-11T08:37:53.664Z,1.70
2019-05-11T08:40:18.289Z,1.50
2019-05-11T08:42:38.659Z,1.80
2019-05-11T08:45:14.763Z,1.80
2019-05-11T08:47:20.876Z,1.87
2019-05-11T08:49:41.059Z,1.80
2019-05-11T08:54:28.542Z,1.55
2019-05-11T08:56:48.694Z,1.65
2019-05-11T08:59:08.650Z,1.85
2019-05-11T09:01:31.317Z,1.72
2019-05-11T09:06:10.382Z,1.40
2019-05-11T09:08:30.450Z,1.42
2019-05-11T09:10:50.666Z,1.57
2019-05-11T09:13:10.965Z,1.37
2019-05-11T09:15:36.848Z,1.40
2019-05-11T09:17:53.065Z,1.40
2019-05-11T09:20:13.468Z,1.60
2019-05-11T09:22:34.718Z,1.47
2019-05-11T09:24:54.978Z,1.70
2019-05-11T09:27:15.172Z,1.27
2019-05-11T09:29:35.465Z,1.40
2019-05-11T09:31:57.621Z,1.50
2019-05-11T09:34:18.237Z,1.57
2019-05-11T09:36:39.072Z,1.60
2019-05-11T09:38:59.475Z,1.50
2019-05-11T09:41:19.803Z,1.50
2019-05-11T09:43:42.969Z,1.43
2019-05-11T09:46:03.271Z,1.50
2019-05-11T09:48:23.554Z,1.47
2019-05-11T09:50:43.822Z,1.40
2019-05-11T09:53:04.234Z,1.30
2019-05-11T09:55:28.105Z,1.20
2019-05-11T09:57:48.680Z,1.30
2019-05-11T10:00:11.215Z,1.40
2019-05-11T10:02:32.912Z,1.47
2019-05-11T10:04:53.014Z,1.10
2019-05-11T10:07:14.234Z,1.35
2019-05-11T10:09:34.216Z,1.22
2019-05-11T10:11:54.845Z,1.47
2019-05-11T10:14:14.833Z,1.02
2019-05-11T10:16:38.629Z,1.30
2019-05-11T10:18:59.295Z,1.30
2019-05-11T10:21:20.610Z,1.50
2019-05-11T10:23:42.552Z,1.50
2019-05-11T10:26:04.401Z,1.30
2019-05-11T10:28:24.475Z,1.27
2019-05-11T10:30:48.680Z,1.10
2019-05-11T10:33:09.107Z,1.30
2019-05-11T10:35:30.296Z,1.30
2019-05-11T10:37:50.514Z,1.47
2019-05-11T10:40:10.842Z,1.47
2019-05-11T10:42:32.042Z,1.60
2019-05-11T10:44:52.215Z,1.30
2019-05-11T10:47:12.458Z,1.33
2019-05-11T10:49:33.759Z,1.40
2019-05-11T10:51:54.038Z,1.30
2019-05-11T10:54:14.214Z,1.60
2019-05-11T10:56:34.246Z,1.40
2019-05-11T10:58:54.147Z,1.47
2019-05-11T11:01:14.040Z,1.30
2019-05-11T11:03:33.954Z,1.45
2019-05-11T11:05:54.625Z,1.77
2019-05-11T11:08:14.604Z,1.45
2019-05-11T11:10:34.590Z,1.30
2019-05-11T11:12:57.833Z,1.37
2019-05-11T11:15:18.406Z,1.40
2019-05-11T11:17:39.396Z,1.30
2019-05-11T11:19:59.477Z,1.30
2019-05-11T11:22:35.894Z,1.47
2019-05-11T11:24:41.267Z,1.47
2019-05-11T11:27:01.654Z,1.70
2019-05-11T11:29:21.940Z,1.37
2019-05-11T11:31:42.112Z,1.67
2019-05-11T11:34:03.907Z,1.67
2019-05-11T11:36:24.153Z,1.50
2019-05-11T11:38:44.396Z,1.60
2019-05-11T11:41:07.760Z,1.50
2019-05-11T11:43:28.754Z,1.60
2019-05-11T11:45:49.009Z,1.70
2019-05-11T11:48:09.164Z,1.70
2019-05-11T11:50:29.413Z,1.63
2019-05-11T11:52:49.632Z,1.60
2019-05-11T11:55:10.056Z,1.50
2019-05-11T11:57:31.299Z,1.90
2019-05-11T11:59:51.555Z,1.70
2019-05-11T12:02:11.932Z,1.63
2019-05-11T12:04:32.150Z,1.50
2019-05-11T12:06:52.299Z,1.70
2019-05-11T12:09:12.543Z,1.97
2019-05-11T12:11:32.827Z,1.90
2019-05-11T12:13:53.158Z,1.50
2019-05-11T12:16:13.488Z,1.63
2019-05-11T12:18:33.727Z,1.93
2019-05-11T12:20:53.974Z,2.00
2019-05-11T12:23:14.117Z,1.93
2019-05-11T12:25:37.670Z,2.03
2019-05-11T12:27:57.785Z,1.70
2019-05-11T12:30:18.370Z,1.73
2019-05-11T12:32:40.297Z,1.60
2019-05-11T12:35:02.139Z,1.80
2019-05-11T12:37:24.443Z,1.30
2019-05-11T12:39:44.725Z,2.00
2019-05-11T12:42:04.819Z,1.47
2019-05-11T12:44:24.852Z,1.77
2019-05-11T12:46:45.192Z,1.87
2019-05-11T12:49:07.320Z,1.90
2019-05-11T12:51:28.162Z,1.92
2019-05-11T12:53:48.122Z,1.70
2019-05-11T12:56:08.443Z,1.90
2019-05-11T12:58:28.707Z,1.87
2019-05-11T13:00:49.034Z,1.83
2019-05-11T13:03:10.885Z,2.07
2019-05-11T13:05:31.120Z,1.80
2019-05-11T13:07:51.465Z,1.70
2019-05-11T13:10:14.485Z,2.07
2019-05-11T13:12:34.644Z,1.87
2019-05-11T13:14:54.894Z,1.80
2019-05-11T13:17:15.167Z,2.17
2019-05-11T13:19:35.380Z,1.80
2019-05-11T13:21:55.548Z,1.67
2019-05-11T13:24:15.798Z,1.70
2019-05-11T13:26:39.053Z,1.70
2019-05-11T13:28:59.071Z,1.90
2019-05-11T13:31:19.139Z,1.57
2019-05-11T13:33:40.195Z,1.60
2019-05-11T13:36:01.739Z,1.77
2019-05-11T13:38:21.785Z,1.80
2019-05-11T13:40:41.849Z,1.87
2019-05-11T13:43:03.038Z,1.70
2019-05-11T13:45:22.992Z,1.70
2019-05-11T13:47:54.409Z,1.90
2019-05-11T13:50:07.758Z,1.70
2019-05-11T13:54:51.234Z,1.87
2019-05-11T13:57:14.300Z,1.70
2019-05-11T13:59:34.271Z,1.75
2019-05-11T14:01:54.755Z,1.70
2019-05-11T14:04:15.000Z,1.60
2019-05-11T14:06:35.264Z,1.83
2019-05-11T14:08:55.494Z,1.73
2019-05-11T14:11:18.051Z,1.80
2019-05-11T14:13:38.681Z,1.73
2019-05-11T14:15:59.989Z,1.90
2019-05-11T14:18:19.941Z,1.52
2019-05-11T14:20:40.145Z,1.70
2019-05-11T14:23:00.355Z,1.57
2019-05-11T14:25:20.424Z,1.45
2019-05-11T14:27:40.353Z,1.50
2019-05-11T14:30:03.957Z,1.60
2019-05-11T14:32:22.596Z,1.67
2019-05-11T14:34:44.671Z,1.47
2019-05-11T14:37:08.790Z,1.70
2019-05-11T14:39:28.841Z,1.62
2019-05-11T14:41:50.356Z,2.08
2019-05-11T14:44:10.301Z,1.80
2019-05-11T14:46:30.572Z,1.80
2019-05-11T14:48:50.816Z,1.80
2019-05-11T14:51:11.144Z,1.63
2019-05-11T14:53:31.376Z,1.63
2019-05-11T14:55:51.591Z,1.73
2019-05-11T14:58:11.775Z,1.70
2019-05-11T15:00:32.073Z,2.40
2019-05-11T15:02:53.785Z,1.80
2019-05-11T15:05:18.254Z,1.80
2019-05-11T15:07:38.609Z,2.03
2019-05-11T15:09:58.969Z,1.43
2019-05-11T15:12:20.727Z,1.60
2019-05-11T15:14:41.103Z,1.67
2019-05-11T15:17:01.249Z,1.20
2019-05-11T15:19:21.435Z,1.40
2019-05-11T15:21:41.745Z,1.30
2019-05-11T15:24:01.945Z,1.40
2019-05-11T15:26:22.123Z,1.10
2019-05-11T15:28:42.660Z,1.90
2019-05-11T15:31:02.835Z,1.13
2019-05-11T15:33:23.095Z,1.30
2019-05-11T15:35:43.313Z,1.30
2019-05-11T15:38:03.548Z,1.57
2019-05-11T15:40:23.828Z,1.60
2019-05-11T15:42:44.169Z,1.57
2019-05-11T15:45:10.598Z,1.40
2019-05-11T15:47:31.128Z,2.37
2019-05-11T15:49:52.655Z,1.57
2019-05-11T15:52:15.630Z,1.60
2019-05-11T15:54:38.420Z,1.80
2019-05-11T15:56:59.946Z,1.70
2019-05-11T15:59:20.276Z,1.83
2019-05-11T16:01:41.125Z,2.00
2019-05-11T16:04:01.467Z,2.13
2019-05-11T16:06:21.777Z,2.03
2019-05-11T16:08:45.271Z,1.60
2019-05-11T16:11:03.919Z,1.60
2019-05-11T16:13:28.479Z,1.80
2019-05-11T16:15:50.460Z,1.90
2019-05-11T16:18:10.638Z,2.90
2019-05-11T16:20:31.038Z,4.20
2019-05-11T16:22:52.792Z,2.67
2019-05-11T16:25:14.496Z,2.20
2019-05-11T16:27:34.739Z,2.37
2019-05-11T16:29:54.964Z,1.93
2019-05-11T16:32:15.280Z,1.80
2019-05-11T16:34:35.437Z,2.80
2019-05-11T16:36:55.825Z,2.33
2019-05-11T16:39:18.503Z,2.07
2019-05-11T16:41:38.279Z,2.10
2019-05-11T16:43:59.541Z,2.07
2019-05-11T16:46:22.539Z,1.73
2019-05-11T16:48:42.595Z,2.30
2019-05-11T16:51:02.852Z,2.20
2019-05-11T16:53:23.150Z,2.10
2019-05-11T16:55:43.378Z,1.90
2019-05-11T16:58:03.665Z,3.13
2019-05-11T17:00:24.015Z,2.70
2019-05-11T17:02:44.239Z,2.23
2019-05-11T17:05:08.926Z,2.77
2019-05-11T17:07:30.082Z,1.90
2019-05-11T17:09:52.759Z,2.35
2019-05-11T17:12:13.085Z,1.95
2019-05-11T17:14:37.393Z,2.15
2019-05-11T17:16:58.588Z,1.90
2019-05-11T17:19:18.833Z,1.85
2019-05-11T17:21:38.867Z,1.82
2019-05-11T17:23:59.147Z,1.62
2019-05-11T17:26:19.274Z,1.70
2019-05-11T17:28:40.126Z,2.08
2019-05-11T17:31:02.907Z,1.90
2019-05-11T17:33:22.441Z,2.03
2019-05-11T17:35:42.960Z,1.93
2019-05-11T17:38:03.361Z,1.90
2019-05-11T17:40:23.828Z,1.80
2019-05-11T17:42:44.177Z,1.77
2019-05-11T17:45:08.069Z,1.87
2019-05-11T17:47:28.758Z,1.83
2019-05-11T17:49:59.354Z,2.00
2019-05-11T17:52:10.955Z,2.07
2019-05-11T17:54:33.224Z,1.97
2019-05-11T17:56:53.223Z,1.90
2019-05-11T17:59:13.500Z,2.00
2019-05-11T18:01:33.744Z,2.47
2019-05-11T18:03:54.090Z,2.10
2019-05-11T18:06:14.400Z,2.50
2019-05-11T18:08:34.741Z,4.20
2019-05-11T18:10:55.137Z,2.17
2019-05-11T18:13:15.579Z,1.97
2019-05-11T18:15:37.864Z,2.10
2019-05-11T18:17:58.806Z,2.47
2019-05-11T18:20:21.893Z,2.13
2019-05-11T18:22:41.416Z,2.70
2019-05-11T18:25:01.836Z,2.17
2019-05-11T18:27:22.512Z,2.30
2019-05-11T18:29:42.855Z,3.10
2019-05-11T18:32:03.130Z,2.63
2019-05-11T18:34:23.463Z,2.40
2019-05-11T18:36:43.814Z,2.43
2019-05-11T18:39:06.154Z,2.10
2019-05-11T18:41:28.296Z,2.08
2019-05-11T18:43:48.816Z,2.17
2019-05-11T18:46:08.705Z,2.08
2019-05-11T18:48:29.355Z,2.08
2019-05-11T18:50:49.744Z,2.10
2019-05-11T18:53:09.963Z,2.20
2019-05-11T18:55:30.213Z,2.40
2019-05-11T18:57:50.506Z,2.23
2019-05-11T19:00:11.308Z,2.40
2019-05-11T19:02:31.595Z,2.20
2019-05-11T19:04:51.903Z,2.10
2019-05-11T19:07:16.929Z,1.93
2019-05-11T19:09:34.125Z,1.97
2019-05-11T19:11:54.166Z,1.90
2019-05-11T19:14:15.669Z,1.90
2019-05-11T19:16:35.865Z,3.13
2019-05-11T19:18:58.478Z,2.00
2019-05-11T19:21:18.234Z,1.37
2019-05-11T19:23:38.524Z,1.57
2019-05-11T19:25:58.742Z,1.57
2019-05-11T19:28:18.967Z,1.70
2019-05-11T19:30:39.490Z,1.65
2019-05-11T19:32:59.560Z,1.77
2019-05-11T19:35:21.189Z,1.30
2019-05-11T19:37:42.323Z,1.70
2019-05-11T19:40:02.210Z,1.15
2019-05-11T19:42:22.723Z,1.10
2019-05-11T19:44:43.263Z,1.10
2019-05-11T19:47:03.775Z,0.93
2019-05-11T19:49:24.329Z,0.88
2019-05-11T19:51:44.835Z,0.90
2019-05-11T19:54:04.806Z,0.53
2019-05-11T19:56:28.733Z,0.80
2019-05-11T19:58:48.547Z,0.40
2019-05-11T20:01:10.105Z,0.50
2019-05-11T20:03:30.058Z,0.60
2019-05-11T20:05:53.545Z,0.68
2019-05-11T20:08:13.540Z,0.70
2019-05-11T20:10:33.578Z,0.40
2019-05-11T20:12:53.450Z,0.50
2019-05-11T20:15:13.807Z,0.43
2019-05-11T20:17:34.292Z,0.80
2019-05-11T20:19:58.094Z,0.40
2019-05-11T20:22:19.952Z,0.40
2019-05-11T20:24:40.465Z,0.35
2019-05-11T20:27:00.503Z,0.40
2019-05-11T20:29:22.754Z,0.30
2019-05-11T20:31:43.332Z,0.37
2019-05-11T20:34:03.976Z,0.37
2019-05-11T20:36:24.594Z,0.20
2019-05-11T20:38:44.855Z,0.40
2019-05-11T20:41:05.352Z,0.40
2019-05-11T20:43:27.899Z,0.23
2019-05-11T20:45:48.645Z,0.10
2019-05-11T20:48:09.514Z,0.28
2019-05-11T20:50:31.083Z,0.20
2019-05-11T20:52:51.747Z,0.20
2019-05-11T20:55:15.047Z,0.15
2019-05-11T20:57:36.008Z,0.20
2019-05-11T20:59:57.601Z,0.15
2019-05-11T21:02:18.420Z,0.20
2019-05-11T21:04:38.912Z,0.20
2019-05-11T21:06:59.422Z,0.10
2019-05-11T21:09:19.931Z,0.30
2019-05-11T21:11:39.833Z,0.20
2019-05-11T21:14:00.413Z,0.20
2019-05-11T21:16:20.895Z,0.10
2019-05-11T21:18:41.513Z,0.10
2019-05-11T21:21:02.023Z,0.50
2019-05-11T21:23:22.521Z,0.25
2019-05-11T21:25:44.222Z,0.20
2019-05-11T21:28:08.281Z,0.25
2019-05-11T21:30:28.214Z,0.17
2019-05-11T21:32:48.931Z,0.30
2019-05-11T21:35:09.526Z,0.20
2019-05-11T21:37:30.559Z,0.20
2019-05-11T21:39:51.782Z,0.30
2019-05-11T21:42:12.311Z,0.10
2019-05-11T21:44:32.857Z,0.20
2019-05-11T21:46:53.424Z,0.20
2019-05-11T21:49:13.933Z,0.15
2019-05-11T21:51:34.748Z,0.20
2019-05-11T21:53:55.145Z,0.23
2019-05-11T21:56:15.677Z,0.10
2019-05-11T21:58:37.793Z,0.10
2019-05-11T22:00:58.570Z,0.05
2019-05-11T22:03:20.377Z,0.20
2019-05-11T22:05:42.246Z,0.10
2019-05-11T22:08:02.526Z,0.10
2019-05-11T22:10:23.179Z,0.10
2019-05-11T22:12:43.810Z,0.20
2019-05-11T22:15:09.207Z,0.20
2019-05-11T22:17:30.820Z,0.10
2019-05-11T22:19:51.293Z,0.10
2019-05-11T22:22:21.527Z,0.10
2019-05-11T22:24:33.875Z,0.20
2019-05-11T22:26:54.092Z,0.10
2019-05-11T22:29:14.312Z,0.10
2019-05-11T22:31:34.480Z,0.10
2019-05-11T22:33:54.727Z,0.10
2019-05-11T22:36:16.476Z,0.30
2019-05-11T22:38:38.693Z,0.10
2019-05-11T22:40:59.229Z,0.10
2019-05-11T22:43:19.854Z,0.10
2019-05-11T22:45:40.291Z,0.40
2019-05-11T22:48:00.732Z,0.20
2019-05-11T22:50:21.197Z,0.13
2019-05-11T22:52:41.718Z,0.10
2019-05-11T22:55:02.258Z,0.25
2019-05-11T22:57:22.767Z,0.20
2019-05-11T22:59:43.297Z,0.40
2019-05-11T23:02:03.835Z,0.40
2019-05-11T23:04:24.352Z,0.10
2019-05-11T23:06:44.910Z,0.13
2019-05-11T23:09:07.961Z,0.20
2019-05-11T23:11:28.561Z,0.50
2019-05-11T23:13:50.132Z,0.40
2019-05-11T23:16:12.216Z,0.30
2019-05-11T23:18:32.722Z,0.20
2019-05-11T23:20:53.193Z,0.40
2019-05-11T23:23:13.687Z,0.30
2019-05-11T23:25:34.364Z,0.30
2019-05-11T23:27:55.042Z,0.30
2019-05-11T23:30:16.016Z,0.30
2019-05-11T23:32:36.479Z,0.40
2019-05-11T23:34:56.924Z,0.30
2019-05-11T23:37:18.406Z,0.25
2019-05-11T23:39:38.975Z,0.50
2019-05-11T23:41:59.515Z,0.35
2019-05-11T23:44:19.991Z,0.37
2019-05-11T23:46:40.541Z,0.30
2019-05-11T23:49:01.006Z,0.30
2019-05-11T23:51:21.620Z,0.20
2019-05-11T23:53:42.194Z,0.42
2019-05-11T23:56:02.778Z,0.30
2019-05-11T23:58:23.785Z,0.30
