createdAt,value
2019-02-24T00:01:22.071Z,62.62
2019-02-24T00:02:22.126Z,62.21
2019-02-24T00:04:15.100Z,62.24
2019-02-24T00:05:15.149Z,62.34
2019-02-24T00:07:08.124Z,62.62
2019-02-24T00:08:08.179Z,62.50
2019-02-24T00:10:01.177Z,62.12
2019-02-24T00:11:01.211Z,62.02
2019-02-24T00:12:54.185Z,62.50
2019-02-24T00:13:54.264Z,62.78
2019-02-24T00:15:47.234Z,62.40
2019-02-24T00:16:47.284Z,62.78
2019-02-24T00:18:40.270Z,61.93
2019-02-24T00:19:40.315Z,62.50
2019-02-24T00:21:33.289Z,63.26
2019-02-24T00:22:33.339Z,63.64
2019-02-24T00:24:26.318Z,64.87
2019-02-24T00:25:26.366Z,65.15
2019-02-24T00:27:19.348Z,63.92
2019-02-24T00:28:19.395Z,63.73
2019-02-24T00:30:12.378Z,62.59
2019-02-24T00:31:12.422Z,62.50
2019-02-24T00:33:05.416Z,62.21
2019-02-24T00:34:05.473Z,62.59
2019-02-24T00:35:58.450Z,62.02
2019-02-24T00:36:58.498Z,62.59
2019-02-24T00:38:51.484Z,63.16
2019-02-24T00:39:51.525Z,62.97
2019-02-24T00:41:44.488Z,63.54
2019-02-24T00:42:44.549Z,62.78
2019-02-24T00:44:37.534Z,62.02
2019-02-24T00:45:37.580Z,62.50
2019-02-24T00:47:30.554Z,62.50
2019-02-24T00:48:30.608Z,62.78
2019-02-24T00:50:23.630Z,63.73
2019-02-24T00:51:23.639Z,63.54
2019-02-24T00:53:16.616Z,63.54
2019-02-24T00:54:16.673Z,62.50
2019-02-24T00:56:09.662Z,63.45
2019-02-24T00:57:09.699Z,64.01
2019-02-24T00:59:02.703Z,65.06
2019-02-24T01:00:02.730Z,65.34
2019-02-24T01:01:55.708Z,65.34
2019-02-24T01:02:55.766Z,65.06
2019-02-24T01:04:48.752Z,64.68
2019-02-24T01:05:48.802Z,64.96
2019-02-24T01:07:41.774Z,64.96
2019-02-24T01:08:41.826Z,64.96
2019-02-24T01:10:34.807Z,64.01
2019-02-24T01:11:34.853Z,64.20
2019-02-24T01:13:27.830Z,63.45
2019-02-24T01:14:27.883Z,62.88
2019-02-24T01:16:20.875Z,62.59
2019-02-24T01:17:20.918Z,62.50
2019-02-24T01:19:13.899Z,62.50
2019-02-24T01:20:13.944Z,62.69
2019-02-24T01:22:06.922Z,62.78
2019-02-24T01:23:06.978Z,62.50
2019-02-24T01:24:59.956Z,62.78
2019-02-24T01:26:00.005Z,62.69
2019-02-24T01:27:52.983Z,62.59
2019-02-24T01:28:53.039Z,61.80
2019-02-24T01:30:46.021Z,61.71
2019-02-24T01:31:46.075Z,61.83
2019-02-24T01:33:39.043Z,62.12
2019-02-24T01:34:39.096Z,61.46
2019-02-24T01:36:32.081Z,62.09
2019-02-24T01:37:32.132Z,62.28
2019-02-24T01:39:25.123Z,63.89
2019-02-24T01:40:25.163Z,64.30
2019-02-24T01:42:18.137Z,65.25
2019-02-24T01:43:18.192Z,65.06
2019-02-24T01:45:11.174Z,65.15
2019-02-24T01:46:11.219Z,65.53
2019-02-24T01:48:04.205Z,66.35
2019-02-24T01:49:04.251Z,66.63
2019-02-24T01:50:57.231Z,66.57
2019-02-24T01:51:57.277Z,65.88
2019-02-24T01:53:50.249Z,63.89
2019-02-24T01:54:50.306Z,63.89
2019-02-24T01:56:43.292Z,63.32
2019-02-24T01:57:43.341Z,63.70
2019-02-24T01:59:36.325Z,64.36
2019-02-24T02:00:36.368Z,65.02
2019-02-24T02:02:29.342Z,64.83
2019-02-24T02:03:29.396Z,64.17
2019-02-24T02:05:22.884Z,63.60
2019-02-24T02:06:22.929Z,63.70
2019-02-24T02:08:15.906Z,64.55
2019-02-24T02:09:15.963Z,64.74
2019-02-24T02:11:08.948Z,67.58
2019-02-24T02:12:08.991Z,67.20
2019-02-24T02:14:01.964Z,65.88
2019-02-24T02:15:02.021Z,65.21
2019-02-24T02:16:55.006Z,64.17
2019-02-24T02:17:55.046Z,63.70
2019-02-24T02:19:48.043Z,63.79
2019-02-24T02:20:48.076Z,64.36
2019-02-24T02:22:41.048Z,64.55
2019-02-24T02:23:41.102Z,64.74
2019-02-24T02:25:34.101Z,64.93
2019-02-24T02:26:34.125Z,65.12
2019-02-24T02:28:27.101Z,65.02
2019-02-24T02:29:27.156Z,65.31
2019-02-24T02:31:20.151Z,64.83
2019-02-24T02:32:20.197Z,64.64
2019-02-24T02:34:13.163Z,63.04
2019-02-24T02:35:13.215Z,63.23
2019-02-24T02:37:06.196Z,63.60
2019-02-24T02:38:06.240Z,63.70
2019-02-24T02:39:59.223Z,65.40
2019-02-24T02:40:59.271Z,66.53
2019-02-24T02:42:52.268Z,67.20
2019-02-24T02:43:52.323Z,66.16
2019-02-24T02:45:45.303Z,66.82
2019-02-24T02:46:45.357Z,67.01
2019-02-24T02:48:38.351Z,66.53
2019-02-24T02:49:38.395Z,64.83
2019-02-24T02:51:31.378Z,63.51
2019-02-24T02:52:31.425Z,63.60
2019-02-24T02:54:24.406Z,65.69
2019-02-24T02:55:24.462Z,65.59
2019-02-24T02:57:17.437Z,65.21
2019-02-24T02:58:17.483Z,65.69
2019-02-24T03:00:10.464Z,67.58
2019-02-24T03:01:10.515Z,68.05
2019-02-24T03:03:03.488Z,67.20
2019-02-24T03:04:03.541Z,66.53
2019-02-24T03:05:57.033Z,65.78
2019-02-24T03:06:57.077Z,65.12
2019-02-24T03:08:50.048Z,64.64
2019-02-24T03:09:50.101Z,64.83
2019-02-24T03:11:43.084Z,66.35
2019-02-24T03:12:43.132Z,67.49
2019-02-24T03:14:36.105Z,66.82
2019-02-24T03:15:36.174Z,65.50
2019-02-24T03:17:29.132Z,64.93
2019-02-24T03:18:29.180Z,64.93
2019-02-24T03:20:22.181Z,65.59
2019-02-24T03:21:22.227Z,66.06
2019-02-24T03:23:15.207Z,66.25
2019-02-24T03:24:15.261Z,65.12
2019-02-24T03:26:08.238Z,65.02
2019-02-24T03:27:08.291Z,65.31
2019-02-24T03:29:04.055Z,66.06
2019-02-24T03:30:01.352Z,65.21
2019-02-24T03:31:54.288Z,66.53
2019-02-24T03:32:54.337Z,65.31
2019-02-24T03:34:47.316Z,66.16
2019-02-24T03:35:47.368Z,66.03
2019-02-24T03:37:40.353Z,64.90
2019-02-24T03:38:40.401Z,64.14
2019-02-24T03:40:33.373Z,63.20
2019-02-24T03:41:33.421Z,62.53
2019-02-24T03:43:26.394Z,62.91
2019-02-24T03:44:26.448Z,63.10
2019-02-24T03:46:19.440Z,63.23
2019-02-24T03:47:19.480Z,62.82
2019-02-24T03:49:12.450Z,62.28
2019-02-24T03:50:12.499Z,61.96
2019-02-24T03:52:05.480Z,63.01
2019-02-24T03:53:05.527Z,62.82
2019-02-24T03:54:58.504Z,63.76
2019-02-24T03:55:58.639Z,63.76
2019-02-24T03:57:51.543Z,63.20
2019-02-24T03:58:51.584Z,63.67
2019-02-24T04:00:44.568Z,64.33
2019-02-24T04:01:44.609Z,64.61
2019-02-24T04:03:37.605Z,63.95
2019-02-24T04:04:37.636Z,63.85
2019-02-24T04:06:30.624Z,62.91
2019-02-24T04:07:30.662Z,62.63
2019-02-24T04:09:23.638Z,63.57
2019-02-24T04:10:23.693Z,64.23
2019-02-24T04:12:16.681Z,63.95
2019-02-24T04:13:16.728Z,63.76
2019-02-24T04:15:09.698Z,62.91
2019-02-24T04:16:09.758Z,62.72
2019-02-24T04:18:02.738Z,62.82
2019-02-24T04:19:02.781Z,63.29
2019-02-24T04:20:55.765Z,63.20
2019-02-24T04:21:55.806Z,63.48
2019-02-24T04:23:48.780Z,63.95
2019-02-24T04:24:48.849Z,63.67
2019-02-24T04:26:41.816Z,63.76
2019-02-24T04:27:41.868Z,63.57
2019-02-24T04:29:34.836Z,63.39
2019-02-24T04:30:34.891Z,63.85
2019-02-24T04:32:27.882Z,63.85
2019-02-24T04:33:27.926Z,63.67
2019-02-24T04:35:20.903Z,65.18
2019-02-24T04:36:21.086Z,65.18
2019-02-24T04:38:15.983Z,64.90
2019-02-24T04:39:13.980Z,64.23
2019-02-24T04:41:06.958Z,63.57
2019-02-24T04:42:07.006Z,63.57
2019-02-24T04:43:59.998Z,63.01
2019-02-24T04:45:00.269Z,63.48
2019-02-24T04:46:53.038Z,63.85
2019-02-24T04:47:53.087Z,63.57
2019-02-24T04:49:46.064Z,63.57
2019-02-24T04:50:46.117Z,64.04
2019-02-24T04:52:39.113Z,63.67
2019-02-24T04:53:39.143Z,63.67
2019-02-24T04:55:32.120Z,63.29
2019-02-24T04:56:32.171Z,62.82
2019-02-24T04:58:25.163Z,62.53
2019-02-24T04:59:34.509Z,62.44
2019-02-24T05:01:18.699Z,63.01
2019-02-24T05:02:18.742Z,62.53
2019-02-24T05:04:11.710Z,63.01
2019-02-24T05:05:11.762Z,62.34
2019-02-24T05:07:04.743Z,63.76
2019-02-24T05:08:04.788Z,63.57
2019-02-24T05:09:57.758Z,64.23
2019-02-24T05:10:57.811Z,64.04
2019-02-24T05:12:50.792Z,64.04
2019-02-24T05:13:50.837Z,63.95
2019-02-24T05:15:43.806Z,64.04
2019-02-24T05:16:43.860Z,63.95
2019-02-24T05:18:36.836Z,63.85
2019-02-24T05:19:36.891Z,63.67
2019-02-24T05:21:29.861Z,63.01
2019-02-24T05:22:29.921Z,63.01
2019-02-24T05:24:22.880Z,63.48
2019-02-24T05:25:22.934Z,63.48
2019-02-24T05:27:15.911Z,63.29
2019-02-24T05:28:15.956Z,62.44
2019-02-24T05:30:08.931Z,63.48
2019-02-24T05:31:08.985Z,63.57
2019-02-24T05:33:01.976Z,64.71
2019-02-24T05:34:02.028Z,64.23
2019-02-24T05:35:54.994Z,63.76
2019-02-24T05:36:55.046Z,63.76
2019-02-24T05:38:48.026Z,62.82
2019-02-24T05:39:48.069Z,63.29
2019-02-24T05:41:41.038Z,62.82
2019-02-24T05:42:42.550Z,63.29
2019-02-24T05:44:34.067Z,62.72
2019-02-24T05:45:34.118Z,62.63
2019-02-24T05:47:27.094Z,63.29
2019-02-24T05:48:27.142Z,62.82
2019-02-24T05:50:20.115Z,62.53
2019-02-24T05:51:20.193Z,62.15
2019-02-24T05:53:13.155Z,61.40
2019-02-24T05:54:13.198Z,61.21
2019-02-24T05:56:06.182Z,60.26
2019-02-24T05:57:06.233Z,60.93
2019-02-24T05:58:59.243Z,61.40
2019-02-24T05:59:59.261Z,61.02
2019-02-24T06:01:52.244Z,60.93
2019-02-24T06:02:52.284Z,60.83
2019-02-24T06:04:45.258Z,60.33
2019-02-24T06:05:45.308Z,60.61
2019-02-24T06:07:38.335Z,60.14
2019-02-24T06:08:38.336Z,59.95
2019-02-24T06:10:32.815Z,59.41
2019-02-24T06:11:32.866Z,59.60
2019-02-24T06:13:25.861Z,60.26
2019-02-24T06:14:25.911Z,60.64
2019-02-24T06:16:18.879Z,61.40
2019-02-24T06:17:18.944Z,61.49
2019-02-24T06:19:11.911Z,62.63
2019-02-24T06:20:11.973Z,62.72
2019-02-24T06:22:04.942Z,62.63
2019-02-24T06:23:04.992Z,62.63
2019-02-24T06:24:57.959Z,62.44
2019-02-24T06:25:58.015Z,61.49
2019-02-24T06:27:51.006Z,61.49
2019-02-24T06:28:51.035Z,61.30
2019-02-24T06:30:44.015Z,61.21
2019-02-24T06:31:44.057Z,61.40
2019-02-24T06:33:37.032Z,61.58
2019-02-24T06:34:37.074Z,60.74
2019-02-24T06:36:30.055Z,60.45
2019-02-24T06:37:30.106Z,61.21
2019-02-24T06:39:23.084Z,62.15
2019-02-24T06:40:23.132Z,62.15
2019-02-24T06:42:16.107Z,62.15
2019-02-24T06:43:16.169Z,62.25
2019-02-24T06:45:09.131Z,61.30
2019-02-24T06:46:09.180Z,61.40
2019-02-24T06:48:02.165Z,61.21
2019-02-24T06:49:02.209Z,61.21
2019-02-24T06:50:55.179Z,61.40
2019-02-24T06:51:55.234Z,61.40
2019-02-24T06:53:48.214Z,61.58
2019-02-24T06:54:48.257Z,61.40
2019-02-24T06:56:41.229Z,61.68
2019-02-24T06:57:41.284Z,61.77
2019-02-24T06:59:34.260Z,61.68
2019-02-24T07:00:34.307Z,62.15
2019-02-24T07:02:27.286Z,62.34
2019-02-24T07:03:27.335Z,61.96
2019-02-24T07:05:20.313Z,61.96
2019-02-24T07:06:20.362Z,62.34
2019-02-24T07:08:13.345Z,62.44
2019-02-24T07:09:13.412Z,62.34
2019-02-24T07:11:06.868Z,62.72
2019-02-24T07:12:06.921Z,62.06
2019-02-24T07:13:59.902Z,61.87
2019-02-24T07:14:59.950Z,62.63
2019-02-24T07:16:52.943Z,63.48
2019-02-24T07:17:52.994Z,63.67
2019-02-24T07:19:45.974Z,63.01
2019-02-24T07:20:46.020Z,62.82
2019-02-24T07:22:38.995Z,62.91
2019-02-24T07:23:39.046Z,62.06
2019-02-24T07:25:32.010Z,61.80
2019-02-24T07:26:32.069Z,62.66
2019-02-24T07:28:25.054Z,62.85
2019-02-24T07:29:25.098Z,62.66
2019-02-24T07:31:18.070Z,62.37
2019-02-24T07:32:18.129Z,61.99
2019-02-24T07:34:11.103Z,61.52
2019-02-24T07:35:11.150Z,62.18
2019-02-24T07:37:12.607Z,63.04
2019-02-24T07:38:04.173Z,63.04
2019-02-24T07:39:57.150Z,62.18
2019-02-24T07:40:57.196Z,62.09
2019-02-24T07:42:50.175Z,63.04
2019-02-24T07:43:50.222Z,64.07
2019-02-24T07:45:43.196Z,65.69
2019-02-24T07:46:43.249Z,65.02
2019-02-24T07:48:36.227Z,66.67
2019-02-24T07:49:36.267Z,67.05
2019-02-24T07:51:29.251Z,74.07
2019-02-24T07:52:29.300Z,82.50
2019-02-24T07:54:22.278Z,91.75
2019-02-24T07:55:22.326Z,90.61
2019-02-24T07:57:15.302Z,84.60
2019-02-24T07:58:15.369Z,81.88
2019-02-24T08:00:08.345Z,71.39
2019-02-24T08:01:08.383Z,68.95
2019-02-24T08:03:01.376Z,67.07
2019-02-24T08:04:01.407Z,65.13
2019-02-24T08:05:54.420Z,64.53
2019-02-24T08:06:54.475Z,64.81
2019-02-24T08:08:47.475Z,66.02
2019-02-24T08:09:47.513Z,67.07
2019-02-24T08:11:40.494Z,67.45
2019-02-24T08:12:40.551Z,66.59
2019-02-24T08:14:33.538Z,66.05
2019-02-24T08:15:33.583Z,65.29
2019-02-24T08:17:26.559Z,64.81
2019-02-24T08:18:26.615Z,65.58
2019-02-24T08:20:19.608Z,66.85
2019-02-24T08:21:19.659Z,65.33
2019-02-24T08:23:12.639Z,63.51
2019-02-24T08:24:12.696Z,63.60
2019-02-24T08:26:05.683Z,62.88
2019-02-24T08:27:05.729Z,61.92
2019-02-24T08:28:58.716Z,59.12
2019-02-24T08:29:58.782Z,58.26
2019-02-24T08:31:51.750Z,56.92
2019-02-24T08:32:51.801Z,56.82
2019-02-24T08:34:44.793Z,57.09
2019-02-24T08:35:44.841Z,58.26
2019-02-24T08:37:37.824Z,58.16
2019-02-24T08:38:37.884Z,57.90
2019-02-24T08:40:30.910Z,55.19
2019-02-24T08:41:30.921Z,54.43
2019-02-24T08:43:23.914Z,53.69
2019-02-24T08:44:23.960Z,52.75
2019-02-24T08:46:16.966Z,51.03
2019-02-24T08:47:17.000Z,49.50
2019-02-24T08:49:10.010Z,48.47
2019-02-24T08:50:10.051Z,48.57
2019-02-24T08:52:03.049Z,49.74
2019-02-24T08:53:03.108Z,48.43
2019-02-24T08:54:56.102Z,46.31
2019-02-24T08:55:56.147Z,45.16
2019-02-24T08:57:49.129Z,45.93
2019-02-24T08:58:49.185Z,45.95
2019-02-24T09:00:50.531Z,45.76
2019-02-24T09:01:42.239Z,45.76
2019-02-24T09:03:35.223Z,44.61
2019-02-24T09:04:35.337Z,44.63
2019-02-24T09:06:28.280Z,43.87
2019-02-24T09:07:28.335Z,42.90
2019-02-24T09:09:21.314Z,44.73
2019-02-24T09:10:21.372Z,43.46
2019-02-24T09:12:14.998Z,43.27
2019-02-24T09:13:14.414Z,43.84
2019-02-24T09:15:07.396Z,42.71
2019-02-24T09:16:07.458Z,43.57
2019-02-24T09:18:00.443Z,42.61
2019-02-24T09:19:00.496Z,43.27
2019-02-24T09:20:53.496Z,44.61
2019-02-24T09:21:53.555Z,45.16
2019-02-24T09:23:46.548Z,45.09
2019-02-24T09:24:46.594Z,46.89
2019-02-24T09:26:39.585Z,48.59
2019-02-24T09:27:39.662Z,47.01
2019-02-24T09:29:32.620Z,49.23
2019-02-24T09:30:32.688Z,52.36
2019-02-24T09:32:25.672Z,54.61
2019-02-24T09:33:25.721Z,57.64
2019-02-24T09:35:18.720Z,62.88
2019-02-24T09:36:18.777Z,62.85
2019-02-24T09:38:11.772Z,62.05
2019-02-24T09:39:11.885Z,63.48
2019-02-24T09:41:04.826Z,64.81
2019-02-24T09:42:04.893Z,67.19
2019-02-24T09:43:57.886Z,66.05
2019-02-24T09:44:57.941Z,67.67
2019-02-24T09:46:50.938Z,66.14
2019-02-24T09:47:50.954Z,67.29
2019-02-24T09:49:43.961Z,68.33
2019-02-24T09:50:44.007Z,68.33
2019-02-24T09:52:37.057Z,67.29
2019-02-24T09:53:37.018Z,67.19
2019-02-24T09:55:30.051Z,69.00
2019-02-24T09:56:30.052Z,67.95
2019-02-24T09:58:23.044Z,69.32
2019-02-24T09:59:23.117Z,69.32
2019-02-24T10:01:16.074Z,65.99
2019-02-24T10:02:16.133Z,65.61
2019-02-24T10:04:09.122Z,65.42
2019-02-24T10:05:09.175Z,64.56
2019-02-24T10:07:02.187Z,63.99
2019-02-24T10:08:02.201Z,62.65
2019-02-24T10:09:55.177Z,62.75
2019-02-24T10:10:55.242Z,63.51
2019-02-24T10:12:48.229Z,63.80
2019-02-24T10:13:48.278Z,64.56
2019-02-24T10:15:41.282Z,61.25
2019-02-24T10:16:41.318Z,59.06
2019-02-24T10:18:34.311Z,58.69
2019-02-24T10:19:34.392Z,59.06
2019-02-24T10:21:27.354Z,59.16
2019-02-24T10:22:27.406Z,58.97
2019-02-24T10:24:20.400Z,58.97
2019-02-24T10:25:20.450Z,60.69
2019-02-24T10:27:13.435Z,61.93
2019-02-24T10:28:13.478Z,63.73
2019-02-24T10:30:06.471Z,63.10
2019-02-24T10:31:06.528Z,63.96
2019-02-24T10:32:59.519Z,63.39
2019-02-24T10:33:59.571Z,64.53
2019-02-24T10:35:52.565Z,59.19
2019-02-24T10:36:52.606Z,60.14
2019-02-24T10:38:45.678Z,59.57
2019-02-24T10:39:45.656Z,58.43
2019-02-24T10:41:38.646Z,60.24
2019-02-24T10:42:38.706Z,60.55
2019-02-24T10:44:31.665Z,57.89
2019-02-24T10:45:31.741Z,55.21
2019-02-24T10:47:24.710Z,55.12
2019-02-24T10:48:24.766Z,55.31
2019-02-24T10:50:17.742Z,55.60
2019-02-24T10:51:17.802Z,57.98
2019-02-24T10:53:10.786Z,55.50
2019-02-24T10:54:10.850Z,54.26
2019-02-24T10:56:03.837Z,52.55
2019-02-24T10:57:03.879Z,52.73
2019-02-24T10:58:56.888Z,55.12
2019-02-24T10:59:56.917Z,54.36
2019-02-24T11:01:49.908Z,54.36
2019-02-24T11:02:49.954Z,54.29
2019-02-24T11:04:42.932Z,52.48
2019-02-24T11:05:42.982Z,52.57
2019-02-24T11:07:35.984Z,52.19
2019-02-24T11:08:36.026Z,52.57
2019-02-24T11:10:29.518Z,52.79
2019-02-24T11:11:29.570Z,53.65
2019-02-24T11:13:22.564Z,50.02
2019-02-24T11:14:22.617Z,48.59
2019-02-24T11:16:15.598Z,48.08
2019-02-24T11:17:15.651Z,47.89
2019-02-24T11:19:08.638Z,49.80
2019-02-24T11:20:08.693Z,46.56
2019-02-24T11:22:01.697Z,44.67
2019-02-24T11:23:01.736Z,44.38
2019-02-24T11:24:54.720Z,46.01
2019-02-24T11:25:54.784Z,45.82
2019-02-24T11:27:47.767Z,44.67
2019-02-24T11:28:47.819Z,43.72
2019-02-24T11:30:40.800Z,43.24
2019-02-24T11:31:40.852Z,43.43
2019-02-24T11:33:33.843Z,43.53
2019-02-24T11:34:33.891Z,43.43
2019-02-24T11:36:26.908Z,45.92
2019-02-24T11:37:26.937Z,44.87
2019-02-24T11:39:19.928Z,44.77
2019-02-24T11:40:19.986Z,43.33
2019-02-24T11:42:12.968Z,42.48
2019-02-24T11:43:13.018Z,41.71
2019-02-24T11:45:06.009Z,40.00
2019-02-24T11:46:06.066Z,38.28
2019-02-24T11:47:59.058Z,39.64
2019-02-24T11:48:59.105Z,38.20
2019-02-24T11:50:52.092Z,36.58
2019-02-24T11:51:52.150Z,37.34
2019-02-24T11:53:45.135Z,36.77
2019-02-24T11:54:45.187Z,39.92
2019-02-24T11:56:38.190Z,37.44
2019-02-24T11:57:38.236Z,36.69
2019-02-24T11:59:31.224Z,40.61
2019-02-24T12:00:31.278Z,41.85
2019-02-24T12:02:24.272Z,41.56
2019-02-24T12:03:24.319Z,40.70
2019-02-24T12:05:17.308Z,37.93
2019-02-24T12:06:17.364Z,36.79
2019-02-24T12:08:10.352Z,36.21
2019-02-24T12:09:10.402Z,37.55
2019-02-24T12:11:03.914Z,39.65
2019-02-24T12:12:03.951Z,40.32
2019-02-24T12:13:56.942Z,39.47
2019-02-24T12:14:57.010Z,40.99
2019-02-24T12:16:49.981Z,41.97
2019-02-24T12:17:50.032Z,41.58
2019-02-24T12:19:43.014Z,38.91
2019-02-24T12:20:43.075Z,39.20
2019-02-24T12:22:36.062Z,38.32
2019-02-24T12:23:36.111Z,39.65
2019-02-24T12:25:29.087Z,42.54
2019-02-24T12:26:29.151Z,42.54
2019-02-24T12:28:22.145Z,40.06
2019-02-24T12:29:22.193Z,39.47
2019-02-24T12:31:15.179Z,40.13
2019-02-24T12:32:15.234Z,39.94
2019-02-24T12:34:08.225Z,40.06
2019-02-24T12:35:08.277Z,39.84
2019-02-24T12:37:01.264Z,39.08
2019-02-24T12:38:01.319Z,38.70
2019-02-24T12:39:54.306Z,40.99
2019-02-24T12:40:54.357Z,40.63
2019-02-24T12:42:47.345Z,38.05
2019-02-24T12:43:47.392Z,36.80
2019-02-24T12:45:40.380Z,38.05
2019-02-24T12:46:40.437Z,36.71
2019-02-24T12:48:33.429Z,36.52
2019-02-24T12:49:33.492Z,35.18
2019-02-24T12:51:26.467Z,35.18
2019-02-24T12:52:26.525Z,37.76
2019-02-24T12:54:19.516Z,36.80
2019-02-24T12:55:19.572Z,37.66
2019-02-24T12:57:12.562Z,36.14
2019-02-24T12:58:12.612Z,36.14
2019-02-24T13:00:05.599Z,36.90
2019-02-24T13:01:05.657Z,36.54
2019-02-24T13:02:58.651Z,37.11
2019-02-24T13:03:58.705Z,37.02
2019-02-24T13:05:51.688Z,35.00
2019-02-24T13:06:51.748Z,35.00
2019-02-24T13:08:44.741Z,36.82
2019-02-24T13:09:44.793Z,38.26
2019-02-24T13:11:37.795Z,38.17
2019-02-24T13:12:37.837Z,37.02
2019-02-24T13:14:30.832Z,36.61
2019-02-24T13:15:30.887Z,37.95
2019-02-24T13:17:23.896Z,36.54
2019-02-24T13:18:23.950Z,34.91
2019-02-24T13:20:16.935Z,36.54
2019-02-24T13:21:16.991Z,35.10
2019-02-24T13:23:09.996Z,33.28
2019-02-24T13:24:10.042Z,32.81
2019-02-24T13:26:03.038Z,33.57
2019-02-24T13:27:03.094Z,33.67
2019-02-24T13:28:56.086Z,33.94
2019-02-24T13:29:56.141Z,34.24
2019-02-24T13:31:49.127Z,34.51
2019-02-24T13:32:49.183Z,34.22
2019-02-24T13:34:42.174Z,35.00
2019-02-24T13:35:42.225Z,35.20
2019-02-24T13:37:35.243Z,34.70
2019-02-24T13:38:35.281Z,34.42
2019-02-24T13:40:28.265Z,34.43
2019-02-24T13:41:28.332Z,34.81
2019-02-24T13:43:21.314Z,35.39
2019-02-24T13:44:21.367Z,35.29
2019-02-24T13:46:14.344Z,34.81
2019-02-24T13:47:14.412Z,35.39
2019-02-24T13:49:07.399Z,36.92
2019-02-24T13:50:07.448Z,37.49
2019-02-24T13:52:00.431Z,36.63
2019-02-24T13:53:00.489Z,36.73
2019-02-24T13:55:05.103Z,36.82
2019-02-24T13:56:05.150Z,36.82
2019-02-24T13:57:58.142Z,37.49
2019-02-24T13:58:58.192Z,37.88
2019-02-24T14:00:51.181Z,37.40
2019-02-24T14:01:51.236Z,36.92
2019-02-24T14:03:44.220Z,37.57
2019-02-24T14:04:44.295Z,38.05
2019-02-24T14:06:37.249Z,36.23
2019-02-24T14:07:37.315Z,36.61
2019-02-24T14:09:30.304Z,36.71
2019-02-24T14:10:30.358Z,35.94
2019-02-24T14:12:23.347Z,36.04
2019-02-24T14:13:23.404Z,35.37
2019-02-24T14:15:16.426Z,36.52
2019-02-24T14:16:16.457Z,36.99
2019-02-24T14:18:09.445Z,37.02
2019-02-24T14:19:09.499Z,36.44
2019-02-24T14:21:02.481Z,35.39
2019-02-24T14:22:02.538Z,36.06
2019-02-24T14:23:55.536Z,35.58
2019-02-24T14:24:55.585Z,34.91
2019-02-24T14:26:48.576Z,35.20
2019-02-24T14:27:48.632Z,35.20
2019-02-24T14:29:41.626Z,36.06
2019-02-24T14:30:41.675Z,34.91
2019-02-24T14:32:34.661Z,34.26
2019-02-24T14:33:34.717Z,35.02
2019-02-24T14:35:27.707Z,33.30
2019-02-24T14:36:27.760Z,32.92
2019-02-24T14:38:20.765Z,31.87
2019-02-24T14:39:22.236Z,32.04
2019-02-24T14:41:13.809Z,32.42
2019-02-24T14:42:13.865Z,32.71
2019-02-24T14:44:06.850Z,34.14
2019-02-24T14:45:06.909Z,34.53
2019-02-24T14:46:59.895Z,33.86
2019-02-24T14:47:59.953Z,34.34
2019-02-24T14:49:52.947Z,34.53
2019-02-24T14:50:52.995Z,35.10
2019-02-24T14:52:45.980Z,34.81
2019-02-24T14:53:46.039Z,34.14
2019-02-24T14:55:39.609Z,33.95
2019-02-24T14:56:39.590Z,33.76
2019-02-24T14:58:32.588Z,34.63
2019-02-24T14:59:32.637Z,34.63
2019-02-24T15:01:25.619Z,34.53
2019-02-24T15:02:25.681Z,34.53
2019-02-24T15:04:18.677Z,34.72
2019-02-24T15:05:18.718Z,34.72
2019-02-24T15:07:11.700Z,34.24
2019-02-24T15:08:11.780Z,33.86
2019-02-24T15:10:04.771Z,34.24
2019-02-24T15:11:04.823Z,34.43
2019-02-24T15:12:57.811Z,34.89
2019-02-24T15:13:57.864Z,34.53
2019-02-24T15:15:50.859Z,33.76
2019-02-24T15:16:50.912Z,33.76
2019-02-24T15:18:43.918Z,34.51
2019-02-24T15:19:43.962Z,34.22
2019-02-24T15:21:36.944Z,35.57
2019-02-24T15:22:37.006Z,35.28
2019-02-24T15:24:30.006Z,35.47
2019-02-24T15:25:30.073Z,35.37
2019-02-24T15:27:23.041Z,34.99
2019-02-24T15:28:23.109Z,35.28
2019-02-24T15:30:16.096Z,36.04
2019-02-24T15:31:16.151Z,35.75
2019-02-24T15:33:09.159Z,35.57
2019-02-24T15:34:09.211Z,36.14
2019-02-24T15:36:02.183Z,37.38
2019-02-24T15:37:02.245Z,37.48
2019-02-24T15:38:55.254Z,36.80
2019-02-24T15:39:55.299Z,37.66
2019-02-24T15:41:48.286Z,37.76
2019-02-24T15:42:48.346Z,38.24
2019-02-24T15:44:41.337Z,36.99
2019-02-24T15:45:41.388Z,36.80
2019-02-24T15:47:34.395Z,35.85
2019-02-24T15:48:34.433Z,35.94
2019-02-24T15:50:27.450Z,34.61
2019-02-24T15:51:27.484Z,34.89
2019-02-24T15:53:20.460Z,35.37
2019-02-24T15:54:20.521Z,35.57
2019-02-24T15:56:13.513Z,34.99
2019-02-24T15:57:13.586Z,34.22
2019-02-24T15:59:06.551Z,34.70
2019-02-24T16:00:06.609Z,35.08
2019-02-24T16:01:59.609Z,34.99
2019-02-24T16:03:01.727Z,34.80
2019-02-24T16:04:52.636Z,34.80
2019-02-24T16:05:52.695Z,35.47
2019-02-24T16:07:45.693Z,37.57
2019-02-24T16:08:45.745Z,37.85
2019-02-24T16:10:38.735Z,39.86
2019-02-24T16:11:38.775Z,42.61
2019-02-24T16:13:31.759Z,42.43
2019-02-24T16:14:31.837Z,39.84
2019-02-24T16:16:24.812Z,36.79
2019-02-24T16:17:24.856Z,36.60
2019-02-24T16:19:17.885Z,38.03
2019-02-24T16:20:17.898Z,38.22
2019-02-24T16:22:10.891Z,41.47
2019-02-24T16:23:10.949Z,41.18
2019-02-24T16:25:03.941Z,42.14
2019-02-24T16:26:03.995Z,42.04
2019-02-24T16:27:56.997Z,41.35
2019-02-24T16:28:57.053Z,42.71
2019-02-24T16:30:50.075Z,42.11
2019-02-24T16:31:50.103Z,40.59
2019-02-24T16:33:43.090Z,39.56
2019-02-24T16:34:43.146Z,39.25
2019-02-24T16:36:36.136Z,42.11
2019-02-24T16:37:36.184Z,40.30
2019-02-24T16:39:29.177Z,42.02
2019-02-24T16:40:29.227Z,42.50
2019-02-24T16:42:22.284Z,40.59
2019-02-24T16:43:22.338Z,41.93
2019-02-24T16:45:15.416Z,45.53
2019-02-24T16:46:15.382Z,45.92
2019-02-24T16:48:08.361Z,47.73
2019-02-24T16:49:08.438Z,48.68
2019-02-24T16:51:01.411Z,47.71
2019-02-24T16:52:01.463Z,46.84
2019-02-24T16:53:54.453Z,44.74
2019-02-24T16:54:54.511Z,47.32
2019-02-24T16:56:47.511Z,47.89
2019-02-24T16:57:47.561Z,48.47
2019-02-24T16:59:40.557Z,50.83
2019-02-24T17:00:40.608Z,51.40
2019-02-24T17:02:35.545Z,52.45
2019-02-24T17:03:33.669Z,52.92
2019-02-24T17:05:26.650Z,52.64
2019-02-24T17:06:26.696Z,51.40
2019-02-24T17:08:19.689Z,54.04
2019-02-24T17:09:19.747Z,54.90
2019-02-24T17:11:12.734Z,55.76
2019-02-24T17:12:12.784Z,56.62
2019-02-24T17:14:05.796Z,56.68
2019-02-24T17:15:05.822Z,57.48
2019-02-24T17:17:01.540Z,59.45
2019-02-24T17:17:58.861Z,59.06
2019-02-24T17:19:51.855Z,60.40
2019-02-24T17:20:51.902Z,61.07
2019-02-24T17:22:44.887Z,63.17
2019-02-24T17:23:49.847Z,62.40
2019-02-24T17:25:37.937Z,57.16
2019-02-24T17:26:37.989Z,55.26
2019-02-24T17:28:30.971Z,57.07
2019-02-24T17:29:31.025Z,58.78
2019-02-24T17:31:28.431Z,57.82
2019-02-24T17:32:24.074Z,55.26
2019-02-24T17:34:17.051Z,60.49
2019-02-24T17:35:17.111Z,60.66
2019-02-24T17:37:10.103Z,62.75
2019-02-24T17:38:10.154Z,64.18
2019-02-24T17:40:03.143Z,66.27
2019-02-24T17:41:03.197Z,66.18
2019-02-24T17:42:56.198Z,59.03
2019-02-24T17:43:56.255Z,55.80
2019-02-24T17:45:49.255Z,61.04
2019-02-24T17:46:49.290Z,57.13
2019-02-24T17:48:42.275Z,53.80
2019-02-24T17:49:42.331Z,54.08
2019-02-24T17:51:35.320Z,60.08
2019-02-24T17:52:35.371Z,62.37
2019-02-24T17:54:28.351Z,63.32
2019-02-24T17:55:28.409Z,62.94
2019-02-24T17:57:21.402Z,61.58
2019-02-24T17:58:21.452Z,60.82
2019-02-24T18:00:14.477Z,65.58
2019-02-24T18:01:14.492Z,66.72
2019-02-24T18:03:07.477Z,67.00
2019-02-24T18:04:07.542Z,66.24
2019-02-24T18:06:00.538Z,64.90
2019-02-24T18:07:00.595Z,65.67
2019-02-24T18:08:54.410Z,66.59
2019-02-24T18:09:53.639Z,67.63
2019-02-24T18:11:46.632Z,70.20
2019-02-24T18:12:46.681Z,70.49
2019-02-24T18:14:39.673Z,71.25
2019-02-24T18:15:39.718Z,70.01
2019-02-24T18:17:32.707Z,70.39
2019-02-24T18:18:32.760Z,70.10
2019-02-24T18:20:25.781Z,70.49
2019-02-24T18:21:25.798Z,70.97
2019-02-24T18:23:18.784Z,67.73
2019-02-24T18:24:18.863Z,68.49
2019-02-24T18:26:11.830Z,74.10
2019-02-24T18:27:11.881Z,74.67
2019-02-24T18:29:04.873Z,73.06
2019-02-24T18:30:04.915Z,72.86
2019-02-24T18:31:57.909Z,73.06
2019-02-24T18:32:57.961Z,72.83
2019-02-24T18:34:50.942Z,72.67