createdAt,value
2018-12-06T00:01:12.688Z,36.15
2018-12-06T00:03:52.373Z,36.03
2018-12-06T00:06:31.555Z,35.58
2018-12-06T00:09:10.923Z,36.14
2018-12-06T00:11:50.175Z,35.31
2018-12-06T00:14:29.829Z,35.82
2018-12-06T00:17:10.682Z,35.61
2018-12-06T00:19:52.640Z,35.76
2018-12-06T00:22:32.188Z,35.61
2018-12-06T00:25:15.412Z,35.53
2018-12-06T00:27:54.564Z,34.92
2018-12-06T00:30:43.139Z,34.84
2018-12-06T00:33:23.011Z,35.04
2018-12-06T00:36:04.560Z,35.06
2018-12-06T00:38:43.866Z,35.11
2018-12-06T00:41:23.946Z,34.95
2018-12-06T00:44:03.247Z,35.69
2018-12-06T00:46:44.498Z,35.21
2018-12-06T00:49:24.398Z,34.53
2018-12-06T00:52:04.675Z,34.71
2018-12-06T00:54:46.467Z,34.80
2018-12-06T00:57:26.733Z,35.24
2018-12-06T01:00:06.164Z,35.11
2018-12-06T01:02:45.040Z,35.42
2018-12-06T01:05:24.395Z,35.17
2018-12-06T01:08:05.618Z,35.21
2018-12-06T01:10:44.862Z,35.67
2018-12-06T01:13:28.562Z,35.31
2018-12-06T01:16:08.019Z,36.08
2018-12-06T01:18:47.120Z,35.62
2018-12-06T01:21:26.520Z,35.93
2018-12-06T01:24:15.781Z,35.99
2018-12-06T01:26:55.259Z,35.54
2018-12-06T01:29:34.580Z,34.57
2018-12-06T01:32:16.420Z,35.01
2018-12-06T01:34:57.426Z,34.52
2018-12-06T01:37:38.828Z,35.33
2018-12-06T01:43:13.429Z,34.96
2018-12-06T01:45:52.495Z,34.15
2018-12-06T01:48:31.970Z,34.28
2018-12-06T01:51:12.455Z,33.46
2018-12-06T01:53:51.750Z,33.32
2018-12-06T01:56:32.005Z,33.00
2018-12-06T01:59:12.521Z,31.93
2018-12-06T02:01:52.055Z,32.20
2018-12-06T02:04:31.198Z,31.51
2018-12-06T02:07:10.509Z,32.12
2018-12-06T02:09:49.670Z,32.29
2018-12-06T02:12:28.831Z,32.90
2018-12-06T02:15:08.810Z,33.58
2018-12-06T02:17:47.773Z,33.28
2018-12-06T02:20:28.055Z,32.70
2018-12-06T02:23:08.201Z,32.37
2018-12-06T02:25:48.886Z,32.72
2018-12-06T02:28:28.159Z,33.30
2018-12-06T02:31:07.620Z,33.06
2018-12-06T02:33:46.509Z,32.86
2018-12-06T02:36:25.796Z,33.53
2018-12-06T02:39:05.389Z,32.97
2018-12-06T02:41:44.481Z,32.04
2018-12-06T02:44:23.585Z,32.02
2018-12-06T02:47:02.949Z,32.49
2018-12-06T02:49:42.380Z,32.20
2018-12-06T02:52:22.394Z,31.78
2018-12-06T02:55:01.337Z,32.65
2018-12-06T02:57:41.122Z,32.46
2018-12-06T03:00:20.363Z,32.16
2018-12-06T03:02:59.189Z,32.17
2018-12-06T03:05:37.951Z,31.54
2018-12-06T03:08:16.975Z,30.51
2018-12-06T03:10:55.786Z,30.87
2018-12-06T03:13:35.526Z,31.07
2018-12-06T03:16:16.097Z,30.79
2018-12-06T03:18:54.969Z,30.14
2018-12-06T03:21:34.687Z,30.19
2018-12-06T03:24:14.097Z,29.58
2018-12-06T03:26:53.616Z,30.25
2018-12-06T03:29:32.985Z,30.53
2018-12-06T03:32:13.453Z,30.34
2018-12-06T03:34:52.529Z,30.27
2018-12-06T03:37:31.435Z,30.35
2018-12-06T03:40:10.334Z,30.81
2018-12-06T03:42:49.134Z,30.22
2018-12-06T03:45:28.402Z,30.55
2018-12-06T03:48:08.277Z,30.01
2018-12-06T03:50:48.080Z,29.72
2018-12-06T03:53:26.804Z,29.72
2018-12-06T03:56:05.757Z,29.44
2018-12-06T03:58:48.049Z,29.65
2018-12-06T04:01:27.437Z,29.36
2018-12-06T04:04:06.567Z,29.49
2018-12-06T04:06:45.314Z,29.26
2018-12-06T04:09:25.675Z,29.09
2018-12-06T04:12:04.993Z,28.28
2018-12-06T04:14:43.879Z,28.56
2018-12-06T04:17:25.221Z,28.55
2018-12-06T04:20:04.406Z,28.46
2018-12-06T04:22:44.607Z,28.11
2018-12-06T04:25:23.718Z,28.24
2018-12-06T04:28:02.786Z,27.54
2018-12-06T04:30:43.412Z,27.55
2018-12-06T04:33:23.847Z,28.03
2018-12-06T04:36:03.151Z,27.61
2018-12-06T04:38:43.478Z,27.46
2018-12-06T04:41:23.371Z,27.96
2018-12-06T04:44:03.426Z,27.62
2018-12-06T04:46:43.521Z,27.52
2018-12-06T04:49:22.471Z,27.14
2018-12-06T04:52:01.647Z,27.55
2018-12-06T04:54:40.720Z,27.38
2018-12-06T04:57:20.526Z,28.05
2018-12-06T05:00:00.017Z,27.38
2018-12-06T05:02:39.555Z,26.83
2018-12-06T05:05:19.851Z,27.30
2018-12-06T05:08:01.779Z,26.98
2018-12-06T05:10:41.754Z,27.29
2018-12-06T05:13:20.924Z,27.75
2018-12-06T05:16:00.055Z,27.19
2018-12-06T05:18:39.098Z,28.12
2018-12-06T05:21:20.339Z,28.09
2018-12-06T05:24:00.149Z,28.02
2018-12-06T05:26:39.170Z,28.21
2018-12-06T05:29:18.224Z,28.56
2018-12-06T05:31:58.168Z,28.07
2018-12-06T05:34:37.311Z,28.16
2018-12-06T05:37:16.671Z,28.02
2018-12-06T05:39:56.899Z,27.70
2018-12-06T05:42:36.097Z,27.21
2018-12-06T05:45:31.412Z,27.72
2018-12-06T05:48:10.496Z,27.62
2018-12-06T05:50:50.391Z,27.24
2018-12-06T05:53:30.337Z,27.47
2018-12-06T05:56:09.352Z,27.67
2018-12-06T05:58:49.579Z,27.69
2018-12-06T06:01:28.717Z,27.09
2018-12-06T06:04:09.032Z,27.34
2018-12-06T06:06:48.924Z,27.65
2018-12-06T06:09:27.973Z,27.64
2018-12-06T06:12:07.106Z,27.70
2018-12-06T06:14:46.937Z,27.50
2018-12-06T06:17:25.850Z,27.67
2018-12-06T06:20:06.355Z,27.14
2018-12-06T06:22:46.107Z,27.52
2018-12-06T06:25:27.004Z,27.21
2018-12-06T06:28:05.825Z,27.01
2018-12-06T06:30:44.574Z,26.77
2018-12-06T06:33:23.519Z,26.62
2018-12-06T06:36:02.587Z,26.95
2018-12-06T06:38:41.559Z,27.36
2018-12-06T06:41:20.538Z,26.77
2018-12-06T06:43:59.583Z,26.21
2018-12-06T06:46:38.716Z,26.58
2018-12-06T06:49:17.818Z,26.10
2018-12-06T06:51:57.137Z,26.04
2018-12-06T06:54:37.365Z,25.81
2018-12-06T06:57:19.720Z,25.82
2018-12-06T06:59:58.503Z,25.51
2018-12-06T07:02:37.510Z,25.34
2018-12-06T07:05:16.523Z,25.54
2018-12-06T07:07:55.456Z,25.48
2018-12-06T07:10:35.120Z,25.29
2018-12-06T07:13:14.214Z,25.38
2018-12-06T07:15:53.295Z,25.60
2018-12-06T07:18:32.561Z,25.84
2018-12-06T07:21:12.563Z,25.64
2018-12-06T07:23:52.507Z,26.04
2018-12-06T07:26:33.955Z,26.12
2018-12-06T07:29:14.053Z,26.44
2018-12-06T07:31:53.044Z,26.10
2018-12-06T07:34:32.341Z,25.89
2018-12-06T07:37:12.868Z,26.49
2018-12-06T07:39:53.232Z,26.42
2018-12-06T07:42:32.485Z,27.03
2018-12-06T07:45:12.613Z,26.87
2018-12-06T07:47:51.916Z,26.90
2018-12-06T07:50:32.282Z,26.89
2018-12-06T07:53:11.547Z,26.79
2018-12-06T07:55:50.999Z,27.68
2018-12-06T07:58:30.512Z,26.92
2018-12-06T08:01:10.565Z,27.11
2018-12-06T08:03:51.999Z,27.36
2018-12-06T08:06:31.845Z,27.52
2018-12-06T08:09:15.732Z,27.85
2018-12-06T08:11:57.303Z,28.47
2018-12-06T08:14:40.964Z,28.32
2018-12-06T08:17:25.916Z,28.46
2018-12-06T08:20:10.697Z,27.72
2018-12-06T08:22:55.125Z,27.89
2018-12-06T08:25:38.673Z,28.16
2018-12-06T08:28:21.951Z,27.90
2018-12-06T08:31:05.605Z,28.51
2018-12-06T08:34:21.412Z,28.86
2018-12-06T08:37:11.918Z,29.12
2018-12-06T08:39:53.135Z,28.86
2018-12-06T08:42:36.184Z,28.50
2018-12-06T08:45:17.832Z,28.79
2018-12-06T08:48:10.768Z,29.71
2018-12-06T08:50:52.109Z,29.11
2018-12-06T08:53:35.848Z,28.45
2018-12-06T08:56:21.532Z,28.46
2018-12-06T08:59:06.004Z,28.44
2018-12-06T09:01:52.743Z,28.52
2018-12-06T09:04:34.275Z,28.50
2018-12-06T09:07:17.908Z,28.60
2018-12-06T09:14:13.180Z,28.44
2018-12-06T09:24:05.634Z,28.40
2018-12-06T09:26:58.494Z,28.56
2018-12-06T09:29:40.601Z,28.61
2018-12-06T09:35:09.258Z,28.94
2018-12-06T09:37:50.922Z,29.12
2018-12-06T09:40:33.201Z,28.75
2018-12-06T09:43:15.639Z,28.75
2018-12-06T09:46:10.680Z,29.17
2018-12-06T09:48:54.172Z,29.10
2018-12-06T09:51:36.656Z,28.71
2018-12-06T09:54:19.880Z,28.80
2018-12-06T09:57:05.009Z,29.15
2018-12-06T09:59:49.329Z,28.68
2018-12-06T10:02:34.472Z,28.90
2018-12-06T10:05:19.443Z,29.28
2018-12-06T10:08:04.768Z,29.52
2018-12-06T10:10:48.249Z,29.83
2018-12-06T10:13:31.824Z,29.66
2018-12-06T10:16:14.575Z,29.48
2018-12-06T10:18:59.388Z,29.49
2018-12-06T10:21:41.802Z,29.44
2018-12-06T10:24:25.139Z,29.59
2018-12-06T10:27:12.455Z,29.86
2018-12-06T10:29:55.695Z,30.58
2018-12-06T10:32:38.040Z,29.85
2018-12-06T10:35:25.726Z,29.89
2018-12-06T10:38:08.903Z,29.97
2018-12-06T10:40:54.508Z,30.22
2018-12-06T10:43:37.397Z,29.63
2018-12-06T10:46:27.009Z,29.94
2018-12-06T10:49:11.942Z,30.19
2018-12-06T10:51:56.935Z,30.15
2018-12-06T10:54:41.108Z,30.25
2018-12-06T10:57:26.548Z,30.54
2018-12-06T11:00:08.262Z,30.72
2018-12-06T11:02:58.805Z,31.07
2018-12-06T11:05:41.665Z,30.31
2018-12-06T11:08:25.304Z,30.42
2018-12-06T11:11:10.483Z,30.74
2018-12-06T11:13:53.206Z,30.52
2018-12-06T11:16:40.311Z,30.77
2018-12-06T11:19:24.597Z,31.28
2018-12-06T11:22:09.092Z,30.91
2018-12-06T11:24:52.150Z,30.49
2018-12-06T11:27:38.536Z,30.56
2018-12-06T11:30:23.820Z,30.67
2018-12-06T11:33:08.478Z,31.15
2018-12-06T11:35:52.474Z,31.27
2018-12-06T11:38:36.171Z,31.61
2018-12-06T11:41:20.472Z,31.70
2018-12-06T11:44:06.232Z,31.39
2018-12-06T11:46:53.191Z,31.44
2018-12-06T11:49:41.794Z,31.19
2018-12-06T11:52:31.957Z,32.23
2018-12-06T11:55:24.260Z,31.40
2018-12-06T11:58:48.187Z,31.22
2018-12-06T12:01:34.982Z,31.85
2018-12-06T12:04:21.574Z,32.23
2018-12-06T12:07:06.385Z,31.99
2018-12-06T12:09:48.385Z,31.46
2018-12-06T12:12:35.210Z,32.25
2018-12-06T12:15:18.248Z,31.79
2018-12-06T12:18:05.935Z,31.58
2018-12-06T12:20:49.088Z,31.50
2018-12-06T12:23:33.178Z,31.42
2018-12-06T12:26:15.213Z,31.40
2018-12-06T12:29:00.044Z,31.78
2018-12-06T12:31:44.251Z,31.98
2018-12-06T12:34:26.189Z,31.59
2018-12-06T12:37:12.334Z,32.39
2018-12-06T12:39:59.101Z,32.42
2018-12-06T12:42:43.381Z,31.51
2018-12-06T12:45:25.394Z,32.26
2018-12-06T12:48:10.296Z,31.89
2018-12-06T12:51:05.767Z,31.77
2018-12-06T12:53:50.597Z,31.99
2018-12-06T12:59:32.595Z,32.45
2018-12-06T13:02:16.383Z,33.08
2018-12-06T13:05:03.630Z,32.38
2018-12-06T13:07:47.320Z,32.58
2018-12-06T13:10:31.883Z,32.84
2018-12-06T13:13:15.121Z,32.77
2018-12-06T13:15:58.312Z,32.82
2018-12-06T13:18:43.447Z,32.43
2018-12-06T13:21:29.630Z,32.48
2018-12-06T13:24:11.861Z,32.26
2018-12-06T13:26:54.358Z,33.10
2018-12-06T13:29:36.732Z,34.07
2018-12-06T13:32:21.709Z,33.86
2018-12-06T13:35:04.114Z,33.21
2018-12-06T13:37:45.958Z,33.37
2018-12-06T13:40:27.927Z,32.95
2018-12-06T13:43:09.123Z,33.10
2018-12-06T13:45:52.188Z,33.33
2018-12-06T13:48:36.845Z,33.38
2018-12-06T13:51:20.146Z,33.68
2018-12-06T13:54:02.471Z,33.76
2018-12-06T13:56:43.745Z,33.27
2018-12-06T13:59:29.694Z,34.00
2018-12-06T14:02:14.677Z,33.56
2018-12-06T14:05:00.475Z,33.97
2018-12-06T14:07:43.014Z,33.74
2018-12-06T14:10:27.063Z,33.65
2018-12-06T14:13:09.672Z,33.41
2018-12-06T14:15:51.607Z,33.34
2018-12-06T14:18:33.057Z,33.68
2018-12-06T14:21:13.769Z,33.85
2018-12-06T14:23:55.216Z,33.33
2018-12-06T14:26:35.896Z,34.22
2018-12-06T14:29:16.806Z,33.57
2018-12-06T14:31:57.803Z,33.26
2018-12-06T14:34:55.529Z,34.12
2018-12-06T14:37:38.418Z,33.37
2018-12-06T14:40:19.374Z,33.51
2018-12-06T14:43:02.548Z,33.44
2018-12-06T14:45:43.132Z,33.28
2018-12-06T14:48:23.719Z,33.48
2018-12-06T14:51:07.625Z,34.07
2018-12-06T14:53:50.151Z,34.25
2018-12-06T14:56:36.698Z,34.00
2018-12-06T14:59:17.501Z,33.75
2018-12-06T15:02:00.193Z,33.95
2018-12-06T15:04:40.607Z,34.09
2018-12-06T15:07:20.519Z,34.20
2018-12-06T15:10:05.167Z,34.05
2018-12-06T15:12:51.747Z,34.31
2018-12-06T15:15:31.475Z,34.33
2018-12-06T15:18:11.720Z,34.50
2018-12-06T15:20:51.498Z,34.20
2018-12-06T15:23:32.831Z,34.63
2018-12-06T15:26:11.857Z,34.66
2018-12-06T15:28:50.961Z,35.06
2018-12-06T15:31:31.698Z,35.45
2018-12-06T15:34:11.247Z,34.44
2018-12-06T15:36:50.314Z,34.85
2018-12-06T15:39:35.312Z,34.52
2018-12-06T15:42:15.884Z,34.33
2018-12-06T15:44:56.723Z,34.59
2018-12-06T15:47:36.063Z,35.14
2018-12-06T15:50:15.463Z,35.00
2018-12-06T15:52:56.545Z,35.07
2018-12-06T15:55:36.911Z,34.68
2018-12-06T15:58:18.031Z,34.74
2018-12-06T16:01:00.628Z,35.09
2018-12-06T16:03:40.424Z,34.78
2018-12-06T16:06:19.536Z,35.22
2018-12-06T16:09:00.826Z,34.89
2018-12-06T16:11:40.171Z,35.23
2018-12-06T16:14:19.332Z,34.65
2018-12-06T16:16:59.344Z,35.15
2018-12-06T16:19:38.767Z,35.59
2018-12-06T16:22:18.452Z,35.73
2018-12-06T16:24:57.980Z,35.90
2018-12-06T16:27:36.959Z,35.54
2018-12-06T16:30:16.465Z,36.23
2018-12-06T16:32:58.634Z,36.30
2018-12-06T16:35:38.084Z,36.48
2018-12-06T16:38:17.288Z,35.75
2018-12-06T16:40:57.526Z,36.58
2018-12-06T16:43:36.407Z,36.71
2018-12-06T16:46:15.453Z,36.57
2018-12-06T16:48:55.460Z,36.13
2018-12-06T16:51:34.741Z,36.12
2018-12-06T16:54:14.269Z,36.27
2018-12-06T16:56:53.499Z,36.34
2018-12-06T16:59:33.187Z,36.85
2018-12-06T17:02:12.299Z,36.82
2018-12-06T17:04:51.252Z,36.94
2018-12-06T17:07:30.254Z,36.98
2018-12-06T17:10:09.875Z,36.79
2018-12-06T17:12:49.869Z,36.83
2018-12-06T17:15:32.259Z,36.63
2018-12-06T17:18:11.064Z,36.73
2018-12-06T17:20:49.889Z,36.79
2018-12-06T17:23:28.839Z,36.85
2018-12-06T17:26:08.926Z,37.23
2018-12-06T17:28:47.677Z,37.72
2018-12-06T17:31:27.989Z,37.75
2018-12-06T17:34:06.632Z,38.59
2018-12-06T17:36:45.734Z,38.08
2018-12-06T17:39:26.976Z,37.63
2018-12-06T17:42:05.773Z,37.63
2018-12-06T17:44:44.506Z,37.11
2018-12-06T17:47:23.714Z,37.47
2018-12-06T17:50:02.513Z,37.83
2018-12-06T17:52:42.082Z,37.65
2018-12-06T17:55:20.870Z,37.85
2018-12-06T17:58:01.493Z,37.02
2018-12-06T18:00:40.767Z,37.67
2018-12-06T18:03:19.602Z,37.47
2018-12-06T18:05:59.309Z,37.23
2018-12-06T18:08:38.267Z,37.62
2018-12-06T18:11:18.011Z,37.49
2018-12-06T18:13:57.677Z,38.00
2018-12-06T18:16:37.534Z,38.31
2018-12-06T18:19:17.645Z,38.52
2018-12-06T18:21:58.189Z,38.19
2018-12-06T18:24:37.392Z,38.17
2018-12-06T18:27:18.943Z,37.88
2018-12-06T18:29:57.957Z,37.94
2018-12-06T18:32:36.939Z,37.92
2018-12-06T18:35:15.817Z,38.48
2018-12-06T18:37:55.069Z,38.32
2018-12-06T18:40:34.446Z,38.10
2018-12-06T18:43:14.015Z,38.30
2018-12-06T18:45:53.001Z,38.31
2018-12-06T18:48:32.129Z,37.88
2018-12-06T18:51:12.725Z,38.16
2018-12-06T18:53:53.525Z,38.54
2018-12-06T18:56:32.571Z,39.10
2018-12-06T18:59:13.093Z,38.39
2018-12-06T19:01:52.491Z,38.06
2018-12-06T19:04:32.011Z,37.86
2018-12-06T19:07:11.183Z,37.79
2018-12-06T19:09:50.210Z,38.29
2018-12-06T19:12:35.762Z,38.15
2018-12-06T19:15:14.539Z,38.02
2018-12-06T19:17:54.703Z,38.41
2018-12-06T19:20:33.525Z,38.31
2018-12-06T19:23:13.023Z,38.42
2018-12-06T19:25:52.986Z,39.35
2018-12-06T19:28:31.814Z,38.66
2018-12-06T19:31:10.537Z,39.19
2018-12-06T19:33:49.793Z,39.42
2018-12-06T19:36:29.055Z,38.99
2018-12-06T19:39:08.055Z,39.11
2018-12-06T19:41:46.703Z,39.35
2018-12-06T19:44:25.908Z,38.98
2018-12-06T19:47:04.518Z,39.16
2018-12-06T19:49:44.266Z,39.77
2018-12-06T19:52:22.975Z,39.17
2018-12-06T19:55:01.503Z,38.68
2018-12-06T19:57:40.787Z,38.84
2018-12-06T20:00:50.558Z,39.29
2018-12-06T20:03:29.321Z,39.44
2018-12-06T20:06:17.179Z,39.25
2018-12-06T20:08:59.722Z,39.63
2018-12-06T20:11:38.591Z,39.48
2018-12-06T20:14:17.614Z,39.12
2018-12-06T20:16:56.598Z,39.85
2018-12-06T20:19:35.327Z,40.18
2018-12-06T20:22:15.206Z,39.67
2018-12-06T20:24:54.730Z,39.80
2018-12-06T20:27:33.733Z,39.90
2018-12-06T20:30:14.047Z,40.61
2018-12-06T20:32:53.212Z,40.67
2018-12-06T20:35:32.131Z,40.18
2018-12-06T20:38:12.529Z,40.18
2018-12-06T20:40:53.030Z,39.93
2018-12-06T20:43:32.127Z,40.29
2018-12-06T20:46:12.170Z,40.91
2018-12-06T20:48:51.490Z,40.81
2018-12-06T20:51:31.232Z,40.47
2018-12-06T20:54:10.307Z,40.46
2018-12-06T20:56:49.164Z,40.21
2018-12-06T20:59:27.979Z,40.83
2018-12-06T21:02:07.121Z,40.87
2018-12-06T21:04:46.085Z,40.88
2018-12-06T21:07:24.885Z,40.87
2018-12-06T21:10:03.511Z,40.70
2018-12-06T21:12:43.459Z,41.05
2018-12-06T21:15:22.905Z,41.11
2018-12-06T21:18:05.881Z,41.03
2018-12-06T21:20:45.857Z,41.03
2018-12-06T21:23:24.591Z,41.18
2018-12-06T21:26:04.365Z,41.30
2018-12-06T21:28:43.248Z,41.30
2018-12-06T21:31:21.978Z,41.49
2018-12-06T21:34:00.895Z,41.51
2018-12-06T21:36:39.593Z,41.07
2018-12-06T21:39:18.392Z,40.65
2018-12-06T21:41:57.181Z,41.09
2018-12-06T21:44:35.957Z,41.09
2018-12-06T21:47:18.267Z,41.25
2018-12-06T21:49:57.081Z,41.51
2018-12-06T21:52:37.359Z,40.57
2018-12-06T21:55:16.701Z,41.39
2018-12-06T21:57:56.508Z,40.26
2018-12-06T22:00:35.162Z,41.01
2018-12-06T22:03:14.733Z,41.10
2018-12-06T22:05:53.697Z,41.57
2018-12-06T22:08:32.541Z,41.45
2018-12-06T22:11:11.974Z,41.05
2018-12-06T22:13:50.873Z,41.95
2018-12-06T22:16:29.610Z,41.54
2018-12-06T22:19:08.354Z,41.43
2018-12-06T22:21:47.472Z,41.05
2018-12-06T22:24:26.249Z,42.03
2018-12-06T22:27:05.042Z,41.98
2018-12-06T22:29:45.239Z,41.86
2018-12-06T22:32:24.244Z,42.40
2018-12-06T22:35:03.093Z,42.41
2018-12-06T22:37:42.559Z,42.29
2018-12-06T22:40:21.334Z,42.28
2018-12-06T22:43:00.109Z,42.39
2018-12-06T22:46:16.036Z,42.40
2018-12-06T22:48:56.385Z,42.76
2018-12-06T22:51:35.225Z,42.81
2018-12-06T22:54:13.864Z,42.80
2018-12-06T22:56:52.539Z,42.69
2018-12-06T22:59:31.098Z,43.00
2018-12-06T23:02:10.024Z,42.77
2018-12-06T23:04:48.708Z,42.89
2018-12-06T23:07:27.481Z,42.87
2018-12-06T23:10:06.511Z,43.15
2018-12-06T23:12:52.204Z,43.20
2018-12-06T23:15:31.107Z,42.92
2018-12-06T23:18:09.985Z,42.98
2018-12-06T23:20:49.076Z,43.54
2018-12-06T23:23:28.276Z,43.46
2018-12-06T23:26:09.567Z,43.60
2018-12-06T23:28:48.334Z,43.69
2018-12-06T23:31:27.223Z,44.22
2018-12-06T23:34:06.121Z,44.27
2018-12-06T23:36:45.847Z,43.24
2018-12-06T23:39:26.084Z,43.57
2018-12-06T23:42:04.995Z,43.43
2018-12-06T23:44:45.654Z,43.71
2018-12-06T23:47:24.566Z,44.00
2018-12-06T23:50:04.399Z,43.16
2018-12-06T23:52:43.328Z,44.18
2018-12-06T23:55:23.238Z,44.09
2018-12-06T23:58:01.742Z,44.06
