createdAt,value
2022-08-16T00:00:59.527Z,19.125
2022-08-16T00:03:59.495Z,19.062
2022-08-16T00:06:59.154Z,19.062
2022-08-16T00:09:58.830Z,19.062
2022-08-16T00:12:59.078Z,19.062
2022-08-16T00:15:58.914Z,19.062
2022-08-16T00:18:58.768Z,19.062
2022-08-16T00:22:03.060Z,19.062
2022-08-16T00:24:58.874Z,19.0
2022-08-16T00:27:58.738Z,19.0
2022-08-16T00:30:59.224Z,19.0
2022-08-16T00:34:09.066Z,19.0
2022-08-16T00:36:59.048Z,19.0
2022-08-16T00:39:59.423Z,19.0
2022-08-16T00:42:59.472Z,19.0
2022-08-16T00:46:00.565Z,19.0
2022-08-16T00:48:58.652Z,18.937
2022-08-16T00:51:58.729Z,18.937
2022-08-16T00:54:58.712Z,18.937
2022-08-16T00:58:00.561Z,18.937
2022-08-16T01:00:59.352Z,18.937
2022-08-16T01:03:58.460Z,18.937
2022-08-16T01:07:02.375Z,18.937
2022-08-16T01:09:59.555Z,18.937
2022-08-16T01:13:00.217Z,18.937
2022-08-16T01:15:58.960Z,18.937
2022-08-16T01:18:59.252Z,18.937
2022-08-16T01:22:48.140Z,18.875
2022-08-16T01:24:58.822Z,18.875
2022-08-16T01:27:58.914Z,18.875
2022-08-16T01:30:58.968Z,18.875
2022-08-16T01:33:58.822Z,18.875
2022-08-16T01:36:58.875Z,18.875
2022-08-16T01:40:00.064Z,18.875
2022-08-16T01:42:58.771Z,18.875
2022-08-16T01:45:58.697Z,18.875
2022-08-16T01:48:58.627Z,18.812
2022-08-16T01:51:58.559Z,18.812
2022-08-16T01:54:59.595Z,18.812
2022-08-16T01:57:59.667Z,18.812
2022-08-16T02:00:59.522Z,18.812
2022-08-16T02:04:10.831Z,18.812
2022-08-16T02:06:59.506Z,18.812
2022-08-16T02:09:59.821Z,18.812
2022-08-16T02:13:00.508Z,18.75
2022-08-16T02:15:59.336Z,18.75
2022-08-16T02:18:59.458Z,18.75
2022-08-16T02:21:59.245Z,18.75
2022-08-16T02:24:59.117Z,18.75
2022-08-16T02:27:59.082Z,18.75
2022-08-16T02:30:59.083Z,18.75
2022-08-16T02:33:58.164Z,18.75
2022-08-16T02:36:59.208Z,18.75
2022-08-16T02:39:59.244Z,18.75
2022-08-16T02:42:58.597Z,18.687
2022-08-16T02:45:58.928Z,18.687
2022-08-16T02:49:00.352Z,18.687
2022-08-16T02:51:58.769Z,18.687
2022-08-16T02:54:58.762Z,18.687
2022-08-16T02:57:58.491Z,18.687
2022-08-16T03:00:58.698Z,18.687
2022-08-16T03:04:41.538Z,18.687
2022-08-16T03:06:58.758Z,18.625
2022-08-16T03:10:00.549Z,18.625
2022-08-16T03:12:59.771Z,18.687
2022-08-16T03:15:58.612Z,18.625
2022-08-16T03:18:58.528Z,18.625
2022-08-16T03:21:59.508Z,18.625
2022-08-16T03:24:59.001Z,18.625
2022-08-16T03:27:58.398Z,18.625
2022-08-16T03:30:59.318Z,18.625
2022-08-16T03:33:59.179Z,18.625
2022-08-16T03:36:58.600Z,18.562
2022-08-16T03:40:02.947Z,18.625
2022-08-16T03:43:00.602Z,18.625
2022-08-16T03:45:59.275Z,18.562
2022-08-16T03:48:58.847Z,18.562
2022-08-16T03:51:59.277Z,18.562
2022-08-16T03:54:59.812Z,18.562
2022-08-16T03:57:58.843Z,18.562
2022-08-16T04:00:59.478Z,18.562
2022-08-16T04:03:58.994Z,18.562
2022-08-16T04:06:58.973Z,18.562
2022-08-16T04:09:58.938Z,18.5
2022-08-16T04:13:04.470Z,18.5
2022-08-16T04:15:58.869Z,18.5
2022-08-16T04:19:01.351Z,18.5
2022-08-16T04:21:58.622Z,18.5
2022-08-16T04:24:59.462Z,18.5
2022-08-16T04:28:52.390Z,18.5
2022-08-16T04:30:58.549Z,18.5
2022-08-16T04:33:58.883Z,18.5
2022-08-16T04:36:58.515Z,18.5
2022-08-16T04:39:59.633Z,18.437
2022-08-16T04:42:59.383Z,18.437
2022-08-16T04:46:00.711Z,18.437
2022-08-16T04:48:59.144Z,18.437
2022-08-16T04:51:59.218Z,18.437
2022-08-16T04:54:59.579Z,18.437
2022-08-16T04:57:59.024Z,18.437
2022-08-16T05:00:59.270Z,18.437
2022-08-16T05:04:00.908Z,18.437
2022-08-16T05:06:59.901Z,18.437
2022-08-16T05:09:59.948Z,18.437
2022-08-16T05:13:00.068Z,18.437
2022-08-16T05:15:58.986Z,18.375
2022-08-16T05:18:58.711Z,18.375
2022-08-16T05:21:59.317Z,18.375
2022-08-16T05:24:59.370Z,18.375
2022-08-16T05:27:58.728Z,18.375
2022-08-16T05:30:59.494Z,18.375
2022-08-16T05:33:58.834Z,18.375
2022-08-16T05:36:59.171Z,18.375
2022-08-16T05:39:59.509Z,18.375
2022-08-16T05:42:59.533Z,18.375
2022-08-16T05:45:59.441Z,18.312
2022-08-16T05:49:03.780Z,18.375
2022-08-16T05:51:59.764Z,18.312
2022-08-16T05:55:01.228Z,18.312
2022-08-16T05:57:59.473Z,18.312
2022-08-16T06:00:59.323Z,18.312
2022-08-16T06:03:59.675Z,18.312
2022-08-16T06:06:59.747Z,18.312
2022-08-16T06:09:59.739Z,18.312
2022-08-16T06:12:58.940Z,18.312
2022-08-16T06:15:59.748Z,18.312
2022-08-16T06:18:59.134Z,18.312
2022-08-16T06:21:59.283Z,18.312
2022-08-16T06:24:58.908Z,18.312
2022-08-16T06:27:59.591Z,18.312
2022-08-16T06:30:59.805Z,18.312
2022-08-16T06:33:59.540Z,18.25
2022-08-16T06:36:59.168Z,18.25
2022-08-16T06:39:58.816Z,18.25
2022-08-16T06:43:01.018Z,18.25
2022-08-16T06:45:59.556Z,18.25
2022-08-16T06:48:58.631Z,18.312
2022-08-16T06:52:03.108Z,18.312
2022-08-16T06:54:58.573Z,18.25
2022-08-16T06:57:59.352Z,18.25
2022-08-16T07:00:59.666Z,18.25
2022-08-16T07:03:58.594Z,18.25
2022-08-16T07:06:58.664Z,18.25
2022-08-16T07:09:59.148Z,18.25
2022-08-16T07:13:04.320Z,18.25
2022-08-16T07:15:59.515Z,18.25
2022-08-16T07:19:01.822Z,18.25
2022-08-16T07:21:59.810Z,18.25
2022-08-16T07:24:59.253Z,18.25
2022-08-16T07:27:59.317Z,18.25
2022-08-16T07:30:59.090Z,18.25
2022-08-16T07:33:58.994Z,18.25
2022-08-16T07:36:58.896Z,18.25
2022-08-16T07:39:59.435Z,18.25
2022-08-16T07:42:58.918Z,18.25
2022-08-16T07:45:58.745Z,18.25
2022-08-16T07:49:02.650Z,18.25
2022-08-16T07:51:58.879Z,18.25
2022-08-16T07:54:58.504Z,18.25
2022-08-16T07:58:00.635Z,18.25
2022-08-16T08:00:59.939Z,18.25
2022-08-16T08:03:59.097Z,18.25
2022-08-16T08:06:58.979Z,18.25
2022-08-16T08:09:59.399Z,18.25
2022-08-16T08:12:59.476Z,18.25
2022-08-16T08:15:58.786Z,18.312
2022-08-16T08:19:00.990Z,18.312
2022-08-16T08:22:02.089Z,18.312
2022-08-16T08:24:59.770Z,18.312
2022-08-16T08:27:59.204Z,18.312
2022-08-16T08:31:02.793Z,18.312
2022-08-16T08:33:59.041Z,18.312
2022-08-16T08:36:59.279Z,18.312
2022-08-16T08:39:58.714Z,18.312
2022-08-16T08:43:00.313Z,18.312
2022-08-16T08:45:59.213Z,18.312
2022-08-16T08:49:02.348Z,18.312
2022-08-16T08:51:59.325Z,18.312
2022-08-16T08:54:59.180Z,18.312
2022-08-16T08:57:58.846Z,18.375
2022-08-16T09:01:01.578Z,18.312
2022-08-16T09:03:58.720Z,18.312
2022-08-16T09:07:01.091Z,18.375
2022-08-16T09:10:06.241Z,18.375
2022-08-16T09:12:58.989Z,18.375
2022-08-16T09:15:59.384Z,18.375
2022-08-16T09:19:02.443Z,18.375
2022-08-16T09:22:00.424Z,18.375
2022-08-16T09:25:09.707Z,18.375
2022-08-16T09:28:02.214Z,18.375
2022-08-16T09:30:59.090Z,18.375
2022-08-16T09:33:59.406Z,18.375
2022-08-16T09:36:58.402Z,18.375
2022-08-16T09:39:59.491Z,18.375
2022-08-16T09:42:59.488Z,18.375
2022-08-16T09:45:59.345Z,18.375
2022-08-16T09:48:59.491Z,18.375
2022-08-16T09:51:59.022Z,18.375
2022-08-16T09:54:58.461Z,18.375
2022-08-16T09:57:58.903Z,18.375
2022-08-16T10:01:00.891Z,18.437
2022-08-16T10:04:02.436Z,18.437
2022-08-16T10:09:59.310Z,18.437
2022-08-16T10:12:59.598Z,18.437
2022-08-16T10:15:59.329Z,18.437
2022-08-16T10:19:01.350Z,18.437
2022-08-16T10:21:58.986Z,18.437
2022-08-16T10:24:59.901Z,18.437
2022-08-16T10:28:24.322Z,18.437
2022-08-16T10:30:59.754Z,18.437
2022-08-16T10:33:59.153Z,18.437
2022-08-16T10:36:58.441Z,18.437
2022-08-16T10:39:59.191Z,18.437
2022-08-16T10:42:58.816Z,18.5
2022-08-16T10:46:00.926Z,18.5
2022-08-16T10:48:58.602Z,18.5
2022-08-16T10:52:03.119Z,18.5
2022-08-16T10:54:59.842Z,18.5
2022-08-16T10:57:59.181Z,18.5
2022-08-16T11:00:59.110Z,18.5
2022-08-16T11:07:08.178Z,18.5
2022-08-16T11:10:19.722Z,18.5
2022-08-16T11:13:56.829Z,18.5
2022-08-16T11:16:00.347Z,18.5
2022-08-16T11:19:06.456Z,18.5
2022-08-16T11:22:38.643Z,18.562
2022-08-16T11:25:12.610Z,18.562
2022-08-16T11:27:58.778Z,18.562
2022-08-16T11:30:59.749Z,18.562
2022-08-16T11:33:59.679Z,18.562
2022-08-16T11:37:01.139Z,18.562
2022-08-16T11:39:59.948Z,18.562
2022-08-16T11:42:58.830Z,18.562
2022-08-16T11:46:01.375Z,18.562
2022-08-16T11:48:59.433Z,18.625
2022-08-16T11:51:58.569Z,18.625
2022-08-16T11:55:00.108Z,18.625
2022-08-16T11:57:58.489Z,18.625
2022-08-16T12:00:58.882Z,18.625
2022-08-16T12:03:59.265Z,18.625
2022-08-16T12:06:58.903Z,18.625
2022-08-16T12:09:59.274Z,18.625
2022-08-16T12:12:59.413Z,18.625
2022-08-16T12:15:58.370Z,18.687
2022-08-16T12:18:58.507Z,18.687
2022-08-16T12:21:59.605Z,18.687
2022-08-16T12:24:59.588Z,18.687
2022-08-16T12:27:58.822Z,18.687
2022-08-16T12:30:59.019Z,18.687
2022-08-16T12:33:58.904Z,18.687
2022-08-16T12:36:59.384Z,18.75
2022-08-16T12:39:59.897Z,18.687
2022-08-16T12:43:00.897Z,18.75
2022-08-16T12:45:58.704Z,18.75
2022-08-16T12:48:59.072Z,18.75
2022-08-16T12:52:01.261Z,18.75
2022-08-16T12:54:58.541Z,18.75
2022-08-16T12:58:00.465Z,18.75
2022-08-16T13:00:59.965Z,18.75
2022-08-16T13:04:11.344Z,18.812
2022-08-16T13:06:58.660Z,18.812
2022-08-16T13:10:00.887Z,18.812
2022-08-16T13:12:58.480Z,18.812
2022-08-16T13:16:00.901Z,18.875
2022-08-16T13:18:58.900Z,18.875
2022-08-16T13:21:59.493Z,18.875
2022-08-16T13:24:59.182Z,18.875
2022-08-16T13:28:02.746Z,18.875
2022-08-16T13:30:59.730Z,18.937
2022-08-16T13:33:59.033Z,18.937
2022-08-16T13:36:58.508Z,18.937
2022-08-16T13:39:58.927Z,18.937
2022-08-16T13:42:59.594Z,18.937
2022-08-16T13:45:59.026Z,19.0
2022-08-16T13:48:59.041Z,19.0
2022-08-16T13:51:58.886Z,19.0
2022-08-16T13:54:59.243Z,19.0
2022-08-16T13:58:36.900Z,19.062
2022-08-16T14:00:59.084Z,19.062
2022-08-16T14:03:58.699Z,19.062
2022-08-16T14:06:58.751Z,19.062
2022-08-16T14:09:59.537Z,19.125
2022-08-16T14:12:59.107Z,19.125
2022-08-16T14:15:58.834Z,19.125
2022-08-16T14:18:58.568Z,19.125
2022-08-16T14:22:14.931Z,19.125
2022-08-16T14:24:59.417Z,19.187
2022-08-16T14:27:59.310Z,19.187
2022-08-16T14:31:00.605Z,19.187
2022-08-16T14:33:59.385Z,19.187
2022-08-16T14:36:59.575Z,19.187
2022-08-16T14:39:59.269Z,19.25
2022-08-16T14:43:05.676Z,19.25
2022-08-16T14:45:59.413Z,19.25
2022-08-16T14:48:59.104Z,19.25
2022-08-16T14:51:59.140Z,19.25
2022-08-16T14:54:59.099Z,19.25
2022-08-16T14:57:59.021Z,19.312
2022-08-16T15:00:59.316Z,19.25
2022-08-16T15:03:58.560Z,19.312
2022-08-16T15:06:58.860Z,19.312
2022-08-16T15:10:00.400Z,19.312
2022-08-16T15:12:58.773Z,19.312
2022-08-16T15:16:02.301Z,19.312
2022-08-16T15:18:59.612Z,19.312
2022-08-16T15:21:58.641Z,19.312
2022-08-16T15:24:59.185Z,19.312
2022-08-16T15:27:58.905Z,19.375
2022-08-16T15:31:00.362Z,19.375
2022-08-16T15:33:58.885Z,19.375
2022-08-16T15:36:58.471Z,19.375
2022-08-16T15:39:59.045Z,19.375
2022-08-16T15:42:59.223Z,19.375
2022-08-16T15:46:00.674Z,19.375
2022-08-16T15:48:59.293Z,19.375
2022-08-16T15:51:59.284Z,19.375
2022-08-16T15:55:00.065Z,19.375
2022-08-16T15:57:59.134Z,19.375
2022-08-16T16:00:59.283Z,19.375
2022-08-16T16:03:59.853Z,19.375
2022-08-16T16:06:59.458Z,19.375
2022-08-16T16:09:59.411Z,19.375
2022-08-16T16:12:59.131Z,19.375
2022-08-16T16:15:59.139Z,19.375
2022-08-16T16:19:00.009Z,19.375
2022-08-16T16:21:59.150Z,19.375
2022-08-16T16:24:59.385Z,19.375
2022-08-16T16:28:00.557Z,19.375
2022-08-16T16:30:59.677Z,19.375
2022-08-16T16:33:59.594Z,19.375
2022-08-16T16:36:59.752Z,19.375
2022-08-16T16:39:59.979Z,19.375
2022-08-16T16:42:59.124Z,19.375
2022-08-16T16:45:59.498Z,19.375
2022-08-16T16:48:58.668Z,19.375
2022-08-16T16:52:06.767Z,19.375
2022-08-16T16:54:59.255Z,19.375
2022-08-16T16:57:59.470Z,19.375
2022-08-16T17:00:59.837Z,19.375
2022-08-16T17:03:58.824Z,19.375
2022-08-16T17:06:59.370Z,19.375
2022-08-16T17:09:58.701Z,19.375
2022-08-16T17:13:05.386Z,19.375
2022-08-16T17:15:59.485Z,19.375
2022-08-16T17:19:16.358Z,19.375
2022-08-16T17:21:58.540Z,19.375
2022-08-16T17:24:59.016Z,19.375
2022-08-16T17:27:58.882Z,19.375
2022-08-16T17:30:59.181Z,19.375
2022-08-16T17:33:59.043Z,19.375
2022-08-16T17:36:58.995Z,19.375
2022-08-16T17:40:00.718Z,19.312
2022-08-16T17:42:58.715Z,19.312
2022-08-16T17:45:59.542Z,19.312
2022-08-16T17:48:58.614Z,19.312
2022-08-16T17:51:59.252Z,19.312
2022-08-16T17:54:58.718Z,19.312
2022-08-16T17:57:58.891Z,19.312
2022-08-16T18:01:26.181Z,19.312
2022-08-16T18:04:06.683Z,19.312
2022-08-16T18:06:59.522Z,19.312
2022-08-16T18:09:59.394Z,19.312
2022-08-16T18:12:58.819Z,19.312
2022-08-16T18:15:59.212Z,19.312
2022-08-16T18:18:58.813Z,19.312
2022-08-16T18:21:59.829Z,19.312
2022-08-16T18:24:58.832Z,19.312
2022-08-16T18:27:59.590Z,19.312
2022-08-16T18:31:01.213Z,19.312
2022-08-16T18:33:59.558Z,19.312
2022-08-16T18:36:59.341Z,19.312
2022-08-16T18:39:59.135Z,19.312
2022-08-16T18:42:58.853Z,19.312
2022-08-16T18:45:58.844Z,19.312
2022-08-16T18:48:58.967Z,19.312
2022-08-16T18:51:59.285Z,19.312
2022-08-16T18:55:13.850Z,19.312
2022-08-16T18:57:59.406Z,19.312
2022-08-16T19:00:59.628Z,19.312
2022-08-16T19:03:59.140Z,19.312
2022-08-16T19:06:59.157Z,19.312
2022-08-16T19:09:59.046Z,19.312
2022-08-16T19:12:59.501Z,19.312
2022-08-16T19:15:59.458Z,19.312
2022-08-16T19:18:59.771Z,19.25
2022-08-16T19:21:58.610Z,19.25
2022-08-16T19:24:58.291Z,19.312
2022-08-16T19:27:58.629Z,19.312
2022-08-16T19:30:59.304Z,19.25
2022-08-16T19:33:58.563Z,19.25
2022-08-16T19:36:59.148Z,19.25
2022-08-16T19:39:59.058Z,19.25
2022-08-16T19:42:59.134Z,19.25
2022-08-16T19:45:59.077Z,19.25
2022-08-16T19:48:59.699Z,19.25
2022-08-16T19:51:58.616Z,19.25
2022-08-16T19:54:58.827Z,19.25
2022-08-16T19:57:58.701Z,19.25
2022-08-16T20:00:59.774Z,19.25
2022-08-16T20:03:58.934Z,19.25
2022-08-16T20:06:59.252Z,19.187
2022-08-16T20:09:59.714Z,19.187
2022-08-16T20:13:02.475Z,19.187
2022-08-16T20:15:59.518Z,19.187
2022-08-16T20:18:59.548Z,19.187
2022-08-16T20:22:01.742Z,19.187
2022-08-16T20:24:58.997Z,19.187
2022-08-16T20:27:59.392Z,19.187
2022-08-16T20:30:58.936Z,19.187
2022-08-16T20:33:59.345Z,19.187
2022-08-16T20:36:59.006Z,19.187
2022-08-16T20:40:28.529Z,19.187
2022-08-16T20:42:59.572Z,19.125
2022-08-16T20:45:59.282Z,19.125
2022-08-16T20:48:59.398Z,19.125
2022-08-16T20:51:59.749Z,19.125
2022-08-16T20:54:58.810Z,19.125
2022-08-16T20:57:58.517Z,19.125
2022-08-16T21:00:59.050Z,19.125
2022-08-16T21:03:59.109Z,19.125
2022-08-16T21:06:59.303Z,19.125
2022-08-16T21:09:59.836Z,19.125
2022-08-16T21:12:59.346Z,19.125
2022-08-16T21:15:59.039Z,19.062
2022-08-16T21:18:59.337Z,19.062
2022-08-16T21:21:59.353Z,19.062
2022-08-16T21:24:59.322Z,19.062
2022-08-16T21:28:40.397Z,19.062
2022-08-16T21:30:59.406Z,19.062
2022-08-16T21:33:59.027Z,19.062
2022-08-16T21:36:59.510Z,19.062
2022-08-16T21:39:59.592Z,19.062
2022-08-16T21:42:58.584Z,19.062
2022-08-16T21:45:58.703Z,19.062
2022-08-16T21:48:58.947Z,19.062
2022-08-16T21:51:59.602Z,19.0
2022-08-16T21:54:59.449Z,19.0
2022-08-16T21:57:58.873Z,19.0
2022-08-16T22:00:59.359Z,19.0
2022-08-16T22:04:35.341Z,19.0
2022-08-16T22:06:58.364Z,19.0
2022-08-16T22:09:59.013Z,19.0
2022-08-16T22:12:58.308Z,19.0
2022-08-16T22:15:58.977Z,19.0
2022-08-16T22:18:59.050Z,19.0
2022-08-16T22:21:58.995Z,18.937
2022-08-16T22:24:59.779Z,18.937
2022-08-16T22:27:58.837Z,18.937
2022-08-16T22:30:59.416Z,19.0
2022-08-16T22:33:59.262Z,19.0
2022-08-16T22:36:59.473Z,18.937
2022-08-16T22:39:58.786Z,18.937
2022-08-16T22:42:59.161Z,18.937
2022-08-16T22:45:59.431Z,18.875
2022-08-16T22:48:58.607Z,18.875
2022-08-16T22:51:58.573Z,18.875
2022-08-16T22:54:59.299Z,18.937
2022-08-16T22:57:59.280Z,18.875
2022-08-16T23:00:59.742Z,18.875
2022-08-16T23:03:58.351Z,18.875
2022-08-16T23:06:58.439Z,18.875
2022-08-16T23:09:59.257Z,18.875
2022-08-16T23:12:59.154Z,18.875
2022-08-16T23:15:58.962Z,18.875
2022-08-16T23:18:58.251Z,18.812
2022-08-16T23:21:58.483Z,18.875
2022-08-16T23:24:59.466Z,18.812
2022-08-16T23:27:58.874Z,18.812
2022-08-16T23:31:12.670Z,18.812
2022-08-16T23:33:58.813Z,18.812
2022-08-16T23:36:58.260Z,18.812
2022-08-16T23:39:59.579Z,18.812
2022-08-16T23:42:59.239Z,18.812
2022-08-16T23:45:59.646Z,18.812
2022-08-16T23:49:57.675Z,18.812
2022-08-16T23:52:03.713Z,18.812
2022-08-16T23:54:58.149Z,18.75
2022-08-16T23:57:59.481Z,18.75
