createdAt,value
2022-10-30T00:00:14.373Z,0.00
2022-10-30T00:02:18.973Z,0.00
2022-10-30T00:03:18.552Z,0.00
2022-10-30T00:05:22.417Z,0.00
2022-10-30T00:06:22.435Z,0.00
2022-10-30T00:08:26.929Z,0.00
2022-10-30T00:09:26.465Z,0.00
2022-10-30T00:11:30.499Z,0.00
2022-10-30T00:12:30.511Z,0.00
2022-10-30T00:14:35.502Z,0.00
2022-10-30T00:15:34.528Z,0.00
2022-10-30T00:17:38.554Z,0.00
2022-10-30T00:18:38.572Z,0.00
2022-10-30T00:20:43.071Z,0.00
2022-10-30T00:21:42.646Z,0.00
2022-10-30T00:23:35.556Z,0.00
2022-10-30T00:24:35.571Z,0.00
2022-10-30T00:26:40.077Z,0.00
2022-10-30T00:27:39.603Z,0.00
2022-10-30T00:29:43.616Z,0.00
2022-10-30T00:30:43.636Z,0.00
2022-10-30T00:32:38.620Z,0.00
2022-10-30T00:33:37.105Z,0.00
2022-10-30T00:34:37.131Z,0.00
2022-10-30T00:35:37.220Z,0.00
2022-10-30T00:36:37.181Z,0.00
2022-10-30T00:37:37.379Z,0.00
2022-10-30T00:38:37.236Z,0.00
2022-10-30T00:39:37.254Z,0.00
2022-10-30T00:40:37.287Z,0.00
2022-10-30T00:41:37.302Z,0.00
2022-10-30T00:42:37.325Z,0.00
2022-10-30T00:43:37.353Z,0.00
2022-10-30T00:44:37.389Z,0.00
2022-10-30T00:45:37.396Z,0.00
2022-10-30T00:46:37.433Z,0.00
2022-10-30T00:47:37.456Z,0.00
2022-10-30T00:48:37.478Z,0.00
2022-10-30T00:49:37.504Z,0.00
2022-10-30T00:50:37.530Z,0.00
2022-10-30T00:51:37.555Z,0.00
2022-10-30T00:52:37.580Z,0.00
2022-10-30T00:53:37.608Z,0.00
2022-10-30T00:54:37.633Z,0.00
2022-10-30T00:55:37.660Z,0.00
2022-10-30T00:56:37.682Z,0.00
2022-10-30T00:57:37.711Z,0.00
2022-10-30T00:58:37.737Z,0.00
2022-10-30T00:59:37.761Z,0.00
2022-10-30T01:00:37.790Z,0.00
2022-10-30T01:01:38.041Z,0.00
2022-10-30T01:02:37.883Z,0.00
2022-10-30T01:03:37.867Z,0.00
2022-10-30T01:04:37.899Z,0.00
2022-10-30T01:05:37.916Z,0.00
2022-10-30T01:06:37.941Z,0.00
2022-10-30T01:07:37.969Z,0.00
2022-10-30T01:08:38.077Z,0.00
2022-10-30T01:09:38.020Z,0.00
2022-10-30T01:10:38.042Z,0.00
2022-10-30T01:11:38.067Z,0.00
2022-10-30T01:12:38.097Z,0.00
2022-10-30T01:13:38.120Z,0.00
2022-10-30T01:14:38.148Z,0.00
2022-10-30T01:15:38.171Z,0.00
2022-10-30T01:16:38.199Z,0.00
2022-10-30T01:17:38.223Z,0.00
2022-10-30T01:18:38.254Z,0.00
2022-10-30T01:19:38.276Z,0.00
2022-10-30T01:20:38.304Z,0.00
2022-10-30T01:21:38.330Z,0.00
2022-10-30T01:22:38.368Z,0.00
2022-10-30T01:23:38.378Z,0.00
2022-10-30T01:24:38.406Z,0.00
2022-10-30T01:25:38.439Z,0.00
2022-10-30T01:26:38.466Z,0.00
2022-10-30T01:27:38.484Z,0.00
2022-10-30T01:28:38.508Z,0.00
2022-10-30T01:29:38.534Z,0.00
2022-10-30T01:30:38.588Z,0.00
2022-10-30T01:31:38.592Z,0.00
2022-10-30T01:32:38.610Z,0.00
2022-10-30T01:33:38.641Z,0.00
2022-10-30T01:34:38.701Z,0.00
2022-10-30T01:35:38.692Z,0.00
2022-10-30T01:36:38.718Z,0.00
2022-10-30T01:37:38.751Z,0.00
2022-10-30T01:38:38.764Z,0.00
2022-10-30T01:39:38.791Z,0.00
2022-10-30T01:40:38.818Z,0.00
2022-10-30T01:41:38.844Z,0.00
2022-10-30T01:42:38.868Z,0.00
2022-10-30T01:43:38.891Z,0.00
2022-10-30T01:44:38.925Z,0.00
2022-10-30T01:45:38.943Z,0.00
2022-10-30T01:46:38.969Z,0.00
2022-10-30T01:47:38.995Z,0.00
2022-10-30T01:48:39.022Z,0.00
2022-10-30T01:49:39.045Z,0.00
2022-10-30T01:50:39.080Z,0.00
2022-10-30T01:51:39.098Z,0.00
2022-10-30T01:52:39.125Z,0.00
2022-10-30T01:53:39.149Z,0.00
2022-10-30T01:54:39.174Z,0.00
2022-10-30T01:55:39.209Z,0.00
2022-10-30T01:56:39.222Z,0.00
2022-10-30T01:57:39.251Z,0.00
2022-10-30T01:58:39.281Z,0.00
2022-10-30T01:59:39.303Z,0.00
2022-10-30T02:00:39.329Z,0.00
2022-10-30T02:01:39.405Z,0.00
2022-10-30T02:02:39.424Z,0.00
2022-10-30T02:03:39.403Z,0.00
2022-10-30T02:04:39.429Z,0.00
2022-10-30T02:05:39.451Z,0.00
2022-10-30T02:06:39.478Z,0.00
2022-10-30T02:07:39.505Z,0.00
2022-10-30T02:08:39.530Z,0.00
2022-10-30T02:09:39.559Z,0.00
2022-10-30T02:10:39.583Z,0.00
2022-10-30T02:11:39.609Z,0.00
2022-10-30T02:12:39.633Z,0.00
2022-10-30T02:13:39.659Z,0.00
2022-10-30T02:14:39.708Z,0.00
2022-10-30T02:15:39.710Z,0.00
2022-10-30T02:16:39.739Z,0.00
2022-10-30T02:17:39.761Z,0.00
2022-10-30T02:18:39.834Z,0.00
2022-10-30T02:19:39.812Z,0.00
2022-10-30T02:20:39.835Z,0.00
2022-10-30T02:21:39.860Z,0.00
2022-10-30T02:22:39.972Z,0.00
2022-10-30T02:23:39.909Z,0.00
2022-10-30T02:24:39.938Z,0.00
2022-10-30T02:25:39.965Z,0.00
2022-10-30T02:26:39.987Z,0.00
2022-10-30T02:27:40.011Z,0.00
2022-10-30T02:28:40.036Z,0.00
2022-10-30T02:29:40.063Z,0.00
2022-10-30T02:30:40.093Z,0.00
2022-10-30T02:31:40.117Z,0.00
2022-10-30T02:32:40.151Z,0.00
2022-10-30T02:33:40.166Z,0.00
2022-10-30T02:34:40.193Z,0.00
2022-10-30T02:35:40.214Z,0.00
2022-10-30T02:36:40.239Z,0.00
2022-10-30T02:37:40.271Z,0.00
2022-10-30T02:38:40.289Z,0.00
2022-10-30T02:39:40.313Z,0.00
2022-10-30T02:40:40.345Z,0.00
2022-10-30T02:41:40.374Z,0.00
2022-10-30T02:42:40.393Z,0.00
2022-10-30T02:43:40.418Z,0.00
2022-10-30T02:44:40.444Z,0.00
2022-10-30T02:45:40.467Z,0.00
2022-10-30T02:46:40.491Z,0.00
2022-10-30T02:47:40.517Z,0.00
2022-10-30T02:48:40.544Z,0.00
2022-10-30T02:49:47.739Z,0.00
2022-10-30T02:51:45.063Z,0.00
2022-10-30T02:52:44.604Z,0.00
2022-10-30T02:54:48.620Z,0.00
2022-10-30T02:55:48.645Z,0.00
2022-10-30T02:57:53.137Z,0.00
2022-10-30T02:58:52.675Z,0.00
2022-10-30T03:00:56.729Z,0.00
2022-10-30T03:01:56.878Z,0.00
2022-10-30T03:04:01.191Z,0.00
2022-10-30T03:05:00.734Z,0.00
2022-10-30T03:07:04.745Z,0.00
2022-10-30T03:08:04.766Z,0.00
2022-10-30T03:10:09.267Z,0.00
2022-10-30T03:11:08.794Z,0.00
2022-10-30T03:13:01.744Z,0.00
2022-10-30T03:14:01.757Z,0.00
2022-10-30T03:16:06.249Z,0.00
2022-10-30T03:17:05.781Z,0.00
2022-10-30T03:19:09.802Z,0.00
2022-10-30T03:20:09.813Z,0.00
2022-10-30T03:22:14.327Z,0.00
2022-10-30T03:23:13.845Z,0.00
2022-10-30T03:25:17.859Z,0.00
2022-10-30T03:26:17.878Z,0.00
2022-10-30T03:28:22.363Z,0.00
2022-10-30T03:29:21.904Z,0.00
2022-10-30T03:31:25.938Z,0.00
2022-10-30T03:34:30.441Z,0.00
2022-10-30T03:35:29.968Z,0.00
2022-10-30T03:37:33.988Z,0.00
2022-10-30T03:38:34.003Z,0.00
2022-10-30T03:40:38.497Z,0.00
2022-10-30T03:41:38.048Z,0.00
2022-10-30T03:43:30.981Z,0.00
2022-10-30T03:44:30.994Z,0.00
2022-10-30T03:46:35.493Z,0.00
2022-10-30T03:47:35.032Z,0.00
2022-10-30T03:49:39.044Z,0.00
2022-10-30T03:50:39.056Z,0.00
2022-10-30T03:52:43.553Z,0.00
2022-10-30T03:53:43.086Z,0.00
2022-10-30T03:55:47.105Z,0.00
2022-10-30T03:56:47.118Z,0.00
2022-10-30T03:58:51.627Z,0.00
2022-10-30T03:59:51.164Z,0.00
2022-10-30T04:01:55.323Z,0.00
2022-10-30T04:02:55.436Z,0.00
2022-10-30T04:04:59.670Z,0.00
2022-10-30T04:05:59.211Z,0.00
2022-10-30T04:08:03.226Z,0.00
2022-10-30T04:09:03.246Z,0.00
2022-10-30T04:11:07.780Z,0.00
2022-10-30T04:12:07.300Z,0.00
2022-10-30T04:14:11.293Z,0.00
2022-10-30T04:15:11.307Z,0.00
2022-10-30T04:17:15.806Z,0.00
2022-10-30T04:18:15.344Z,0.00
2022-10-30T04:20:19.363Z,0.00
2022-10-30T04:21:19.379Z,0.00
2022-10-30T04:22:19.416Z,0.00
2022-10-30T04:23:19.439Z,0.00
2022-10-30T04:24:19.451Z,0.00
2022-10-30T04:25:19.469Z,0.00
2022-10-30T04:26:19.503Z,0.00
2022-10-30T04:27:19.520Z,0.00
2022-10-30T04:28:19.545Z,0.00
2022-10-30T04:29:19.571Z,0.00
2022-10-30T04:30:19.593Z,0.00
2022-10-30T04:31:19.615Z,0.00
2022-10-30T04:32:19.644Z,0.00
2022-10-30T04:33:19.670Z,0.00
2022-10-30T04:34:19.689Z,0.00
2022-10-30T04:35:19.714Z,0.00
2022-10-30T04:36:19.742Z,0.00
2022-10-30T04:37:19.763Z,0.00
2022-10-30T04:38:19.794Z,0.00
2022-10-30T04:39:19.815Z,0.00
2022-10-30T04:40:19.833Z,0.00
2022-10-30T04:41:19.862Z,0.00
2022-10-30T04:42:19.888Z,0.00
2022-10-30T04:43:19.916Z,0.00
2022-10-30T04:44:19.931Z,0.00
2022-10-30T04:45:19.960Z,0.00
2022-10-30T04:46:19.984Z,0.00
2022-10-30T04:47:20.079Z,0.00
2022-10-30T04:48:20.050Z,0.00
2022-10-30T04:49:20.094Z,0.00
2022-10-30T04:50:20.093Z,0.00
2022-10-30T04:51:20.113Z,0.00
2022-10-30T04:52:20.142Z,0.00
2022-10-30T04:53:20.161Z,0.00
2022-10-30T04:54:20.187Z,0.00
2022-10-30T04:55:20.210Z,0.00
2022-10-30T04:56:20.233Z,0.00
2022-10-30T04:57:20.260Z,0.00
2022-10-30T04:58:20.283Z,0.00
2022-10-30T04:59:20.318Z,0.00
2022-10-30T05:00:20.329Z,0.00
2022-10-30T05:01:20.514Z,0.00
2022-10-30T05:02:20.540Z,0.00
2022-10-30T05:03:20.399Z,0.00
2022-10-30T05:04:20.436Z,0.00
2022-10-30T05:05:20.448Z,0.00
2022-10-30T05:06:20.475Z,0.00
2022-10-30T05:07:20.501Z,0.00
2022-10-30T05:08:20.521Z,0.00
2022-10-30T05:09:20.547Z,0.00
2022-10-30T05:10:20.574Z,0.00
2022-10-30T05:11:20.594Z,0.00
2022-10-30T05:12:20.620Z,0.00
2022-10-30T05:13:20.637Z,0.00
2022-10-30T05:14:20.665Z,0.00
2022-10-30T05:15:20.697Z,0.00
2022-10-30T05:16:20.714Z,0.00
2022-10-30T05:17:20.794Z,0.00
2022-10-30T05:18:20.761Z,0.00
2022-10-30T05:19:20.786Z,0.00
2022-10-30T05:20:20.809Z,0.00
2022-10-30T05:21:20.835Z,0.00
2022-10-30T05:22:20.856Z,0.00
2022-10-30T05:23:20.885Z,0.00
2022-10-30T05:24:20.905Z,0.00
2022-10-30T05:25:20.936Z,0.00
2022-10-30T05:26:20.953Z,0.00
2022-10-30T05:27:20.978Z,0.00
2022-10-30T05:28:21.000Z,0.00
2022-10-30T05:29:21.029Z,0.00
2022-10-30T05:30:21.056Z,0.00
2022-10-30T05:31:21.086Z,0.00
2022-10-30T05:32:21.102Z,0.00
2022-10-30T05:33:21.934Z,0.00
2022-10-30T05:34:21.147Z,0.00
2022-10-30T05:35:21.175Z,0.00
2022-10-30T05:36:21.196Z,0.00
2022-10-30T05:37:21.217Z,0.00
2022-10-30T05:38:21.240Z,0.00
2022-10-30T05:39:21.269Z,0.00
2022-10-30T05:40:21.290Z,0.00
2022-10-30T05:41:21.312Z,0.00
2022-10-30T05:42:21.344Z,0.00
2022-10-30T05:43:21.364Z,0.00
2022-10-30T05:44:34.695Z,0.00
2022-10-30T05:45:21.417Z,0.00
2022-10-30T05:46:21.439Z,0.00
2022-10-30T05:47:21.456Z,0.00
2022-10-30T05:48:21.483Z,4.00
2022-10-30T05:49:21.503Z,4.00
2022-10-30T05:50:21.523Z,4.00
2022-10-30T05:51:21.760Z,4.00
2022-10-30T05:52:21.576Z,4.00
2022-10-30T05:53:21.602Z,4.00
2022-10-30T05:54:21.622Z,8.00
2022-10-30T05:55:21.647Z,8.00
2022-10-30T05:56:21.670Z,8.00
2022-10-30T05:57:21.692Z,12.00
2022-10-30T05:58:21.716Z,16.00
2022-10-30T05:59:21.741Z,16.00
2022-10-30T06:00:21.763Z,20.00
2022-10-30T06:01:21.906Z,24.00
2022-10-30T06:02:21.885Z,28.00
2022-10-30T06:03:21.835Z,32.00
2022-10-30T06:04:21.858Z,36.00
2022-10-30T06:05:21.884Z,44.00
2022-10-30T06:06:21.913Z,52.00
2022-10-30T06:07:21.929Z,60.00
2022-10-30T06:08:21.954Z,68.00
2022-10-30T06:09:21.979Z,76.00
2022-10-30T06:10:22.000Z,88.00
2022-10-30T06:11:22.024Z,100.00
2022-10-30T06:12:22.050Z,112.00
2022-10-30T06:13:22.073Z,124.00
2022-10-30T06:14:22.095Z,136.00
2022-10-30T06:15:22.120Z,156.00
2022-10-30T06:16:22.213Z,168.00
2022-10-30T06:17:22.168Z,188.00
2022-10-30T06:18:22.191Z,200.00
2022-10-30T06:19:22.218Z,220.00
2022-10-30T06:20:22.240Z,240.00
2022-10-30T06:21:22.368Z,260.00
2022-10-30T06:22:22.289Z,280.00
2022-10-30T06:23:22.309Z,300.00
2022-10-30T06:24:22.334Z,320.00
2022-10-30T06:25:22.354Z,340.00
2022-10-30T06:26:22.382Z,368.00
2022-10-30T06:27:22.406Z,388.00
2022-10-30T06:28:22.425Z,416.00
2022-10-30T06:29:22.447Z,448.00
2022-10-30T06:30:22.477Z,480.00
2022-10-30T06:31:22.504Z,508.00
2022-10-30T06:32:22.524Z,536.00
2022-10-30T06:33:22.547Z,568.00
2022-10-30T06:34:22.582Z,600.00
2022-10-30T06:35:22.599Z,632.00
2022-10-30T06:36:22.611Z,664.00
2022-10-30T06:37:22.726Z,696.00
2022-10-30T06:38:22.663Z,728.00
2022-10-30T06:39:22.686Z,760.00
2022-10-30T06:40:22.709Z,792.00
2022-10-30T06:41:26.176Z,824.00
2022-10-30T06:42:22.756Z,856.00
2022-10-30T06:43:22.779Z,888.00
2022-10-30T06:44:22.805Z,920.00
2022-10-30T06:45:22.826Z,952.00
2022-10-30T06:46:25.656Z,980.00
2022-10-30T06:47:22.872Z,1004.00
2022-10-30T06:48:22.899Z,1040.00
2022-10-30T06:49:22.923Z,1076.00
2022-10-30T06:50:22.945Z,1112.00
2022-10-30T06:51:22.966Z,1148.00
2022-10-30T06:52:23.038Z,1176.00
2022-10-30T06:53:23.014Z,1204.00
2022-10-30T06:54:23.039Z,1228.00
2022-10-30T06:55:23.066Z,1252.00
2022-10-30T06:56:23.087Z,1276.00
2022-10-30T06:57:23.107Z,1292.00
2022-10-30T06:58:23.130Z,1308.00
2022-10-30T06:59:23.155Z,1332.00
2022-10-30T07:00:23.178Z,1360.00
2022-10-30T07:01:23.233Z,1384.00
2022-10-30T07:02:23.294Z,1416.00
2022-10-30T07:03:23.253Z,1436.00
2022-10-30T07:04:23.272Z,1456.00
2022-10-30T07:05:23.296Z,1476.00
2022-10-30T07:06:23.322Z,1488.00
2022-10-30T07:07:23.338Z,1500.00
2022-10-30T07:08:23.371Z,1512.00
2022-10-30T07:09:23.390Z,1524.00
2022-10-30T07:10:23.420Z,1540.00
2022-10-30T07:11:23.438Z,1556.00
2022-10-30T07:12:23.470Z,1576.00
2022-10-30T07:13:23.486Z,1600.00
2022-10-30T07:14:23.508Z,1616.00
2022-10-30T07:15:23.536Z,1656.00
2022-10-30T07:16:23.558Z,1692.00
2022-10-30T07:17:23.582Z,1724.00
2022-10-30T07:18:23.610Z,1752.00
2022-10-30T07:19:23.631Z,1784.00
2022-10-30T07:20:23.656Z,1808.00
2022-10-30T07:21:23.677Z,1836.00
2022-10-30T07:22:23.702Z,1860.00
2022-10-30T07:23:23.720Z,1880.00
2022-10-30T07:24:23.754Z,1900.00
2022-10-30T07:25:23.771Z,1912.00
2022-10-30T07:26:23.796Z,1932.00
2022-10-30T07:27:23.819Z,1948.00
2022-10-30T07:28:23.844Z,1968.00
2022-10-30T07:29:23.865Z,1980.00
2022-10-30T07:30:23.899Z,2004.00
2022-10-30T07:31:35.083Z,2024.00
2022-10-30T07:32:23.941Z,2036.00
2022-10-30T07:33:23.964Z,2052.00
2022-10-30T07:34:23.986Z,2072.00
2022-10-30T07:35:24.010Z,2084.00
2022-10-30T07:36:24.034Z,2100.00
2022-10-30T07:37:24.058Z,2112.00
2022-10-30T07:38:24.086Z,2124.00
2022-10-30T07:39:24.112Z,2136.00
2022-10-30T07:40:24.131Z,2152.00
2022-10-30T07:41:24.157Z,2164.00
2022-10-30T07:42:24.178Z,2176.00
2022-10-30T07:43:24.203Z,2192.00
2022-10-30T07:44:24.230Z,2200.00
2022-10-30T07:45:24.256Z,2220.00
2022-10-30T07:46:24.274Z,2232.00
2022-10-30T07:47:24.306Z,2236.00
2022-10-30T07:48:24.326Z,2252.00
2022-10-30T07:49:24.353Z,2264.00
2022-10-30T07:50:24.377Z,2268.00
2022-10-30T07:51:24.397Z,2276.00
2022-10-30T07:52:24.426Z,2284.00
2022-10-30T07:53:24.445Z,2292.00
2022-10-30T07:54:24.471Z,2300.00
2022-10-30T07:55:24.501Z,2308.00
2022-10-30T07:56:24.518Z,2316.00
2022-10-30T07:57:24.543Z,2324.00
2022-10-30T07:58:24.575Z,2320.00
2022-10-30T07:59:24.591Z,2328.00
2022-10-30T08:00:24.617Z,2340.00
2022-10-30T08:01:24.752Z,2344.00
2022-10-30T08:02:24.829Z,2348.00
2022-10-30T08:03:24.690Z,2352.00
2022-10-30T08:04:24.715Z,2352.00
2022-10-30T08:05:28.801Z,2360.00
2022-10-30T08:06:27.095Z,2364.00
2022-10-30T08:07:24.790Z,2372.00
2022-10-30T08:08:24.813Z,2360.00
2022-10-30T08:09:24.839Z,2360.00
2022-10-30T08:10:24.869Z,2364.00
2022-10-30T08:11:24.884Z,2380.00
2022-10-30T08:12:24.911Z,2396.00
2022-10-30T08:13:24.935Z,2408.00
2022-10-30T08:14:24.961Z,2400.00
2022-10-30T08:15:24.986Z,2420.00
2022-10-30T08:16:25.030Z,2436.00
2022-10-30T08:17:25.032Z,2444.00
2022-10-30T08:18:25.061Z,2456.00
2022-10-30T08:19:25.084Z,2476.00
2022-10-30T08:20:25.109Z,2484.00
2022-10-30T08:21:25.133Z,2492.00
2022-10-30T08:22:25.160Z,2492.00
2022-10-30T08:23:25.180Z,2512.00
2022-10-30T08:24:25.205Z,2524.00
2022-10-30T08:25:25.250Z,2536.00
2022-10-30T08:26:25.256Z,2552.00
2022-10-30T08:27:25.279Z,2568.00
2022-10-30T08:28:29.862Z,2580.00
2022-10-30T08:29:25.330Z,2592.00
2022-10-30T08:30:25.362Z,2604.00
2022-10-30T08:31:25.378Z,2616.00
2022-10-30T08:32:25.403Z,2628.00
2022-10-30T08:33:25.432Z,2640.00
2022-10-30T08:34:25.454Z,2652.00
2022-10-30T08:35:25.587Z,2644.00
2022-10-30T08:36:25.509Z,2664.00
2022-10-30T08:37:25.532Z,2688.00
2022-10-30T08:38:25.555Z,2704.00
2022-10-30T08:39:25.577Z,2720.00
2022-10-30T08:40:25.716Z,2744.00
2022-10-30T08:41:25.638Z,2780.00
2022-10-30T08:42:25.655Z,2816.00
2022-10-30T08:43:25.682Z,2872.00
2022-10-30T08:44:25.706Z,2924.00
2022-10-30T08:45:29.873Z,2968.00
2022-10-30T08:46:25.756Z,3004.00
2022-10-30T08:47:25.777Z,3060.00
2022-10-30T08:48:25.809Z,3104.00
2022-10-30T08:49:25.831Z,3140.00
2022-10-30T08:50:25.857Z,3176.00
2022-10-30T08:51:25.879Z,3212.00
2022-10-30T08:52:25.912Z,3244.00
2022-10-30T08:53:25.932Z,3268.00
2022-10-30T08:54:25.955Z,3304.00
2022-10-30T08:55:25.981Z,3296.00
2022-10-30T08:56:26.009Z,3288.00
2022-10-30T08:57:26.042Z,3272.00
2022-10-30T08:58:26.059Z,3252.00
2022-10-30T08:59:26.082Z,3224.00
2022-10-30T09:00:26.120Z,3196.00
2022-10-30T09:01:26.265Z,3172.00
2022-10-30T09:02:26.287Z,3156.00
2022-10-30T09:03:26.184Z,3104.00
2022-10-30T09:04:26.215Z,3080.00
2022-10-30T09:05:26.235Z,3020.00
2022-10-30T09:06:26.261Z,3048.00
2022-10-30T09:07:26.287Z,3068.00
2022-10-30T09:08:26.310Z,3072.00
2022-10-30T09:09:26.337Z,3056.00
2022-10-30T09:10:26.364Z,3024.00
2022-10-30T09:11:26.389Z,3008.00
2022-10-30T09:12:26.416Z,2992.00
2022-10-30T09:13:26.440Z,2984.00
2022-10-30T09:14:26.463Z,2972.00
2022-10-30T09:15:26.495Z,2968.00
2022-10-30T09:16:26.521Z,2976.00
2022-10-30T09:17:26.545Z,2964.00
2022-10-30T09:18:26.572Z,2908.00
2022-10-30T09:19:26.599Z,2912.00
2022-10-30T09:20:26.628Z,2908.00
2022-10-30T09:21:26.650Z,2920.00
2022-10-30T09:22:26.673Z,2928.00
2022-10-30T09:23:26.701Z,2924.00
2022-10-30T09:24:26.732Z,2920.00
2022-10-30T09:25:33.941Z,2936.00
2022-10-30T09:27:31.249Z,2960.00
2022-10-30T09:28:30.783Z,2956.00
2022-10-30T09:30:34.806Z,2972.00
2022-10-30T09:31:34.831Z,3000.00
2022-10-30T09:33:27.820Z,2992.00
2022-10-30T09:36:31.828Z,2924.00
2022-10-30T09:37:31.829Z,2896.00
2022-10-30T09:39:36.322Z,2788.00
2022-10-30T09:40:35.861Z,2740.00
2022-10-30T09:42:39.876Z,2720.00
2022-10-30T09:43:39.896Z,2736.00
2022-10-30T09:45:44.394Z,2824.00
2022-10-30T09:46:43.931Z,2880.00
2022-10-30T09:48:47.951Z,2856.00
2022-10-30T09:49:47.967Z,2796.00
2022-10-30T09:51:52.465Z,2748.00
2022-10-30T09:52:52.017Z,2764.00
2022-10-30T09:54:56.035Z,2844.00
2022-10-30T09:55:56.044Z,2936.00
2022-10-30T09:58:01.138Z,3008.00
2022-10-30T09:59:00.084Z,3044.00
2022-10-30T10:01:07.116Z,3088.00
2022-10-30T10:02:04.367Z,3100.00
2022-10-30T10:04:08.613Z,3112.00
2022-10-30T10:05:08.153Z,3132.00
2022-10-30T10:07:12.172Z,3148.00
2022-10-30T10:08:12.190Z,3124.00
2022-10-30T10:10:16.806Z,3124.00
2022-10-30T10:11:16.232Z,3116.00
2022-10-30T10:13:09.453Z,3092.00
2022-10-30T10:14:09.194Z,3052.00
2022-10-30T10:16:13.692Z,2880.00
2022-10-30T10:17:13.232Z,2936.00
2022-10-30T10:19:17.255Z,2908.00
2022-10-30T10:20:17.276Z,2860.00
2022-10-30T10:22:21.778Z,2828.00
2022-10-30T10:23:21.314Z,2808.00
2022-10-30T10:25:25.339Z,2756.00
2022-10-30T10:26:25.359Z,2752.00
2022-10-30T10:28:18.839Z,2796.00
2022-10-30T10:29:18.516Z,2828.00
2022-10-30T10:31:22.539Z,2880.00
2022-10-30T10:32:22.564Z,2892.00
2022-10-30T10:34:27.062Z,2904.00
2022-10-30T10:35:26.609Z,2912.00
2022-10-30T10:37:30.632Z,2932.00
2022-10-30T10:38:30.650Z,2960.00
2022-10-30T10:40:35.144Z,3008.00
2022-10-30T10:41:34.688Z,3040.00
2022-10-30T10:43:27.642Z,3004.00
2022-10-30T10:44:27.660Z,3048.00
2022-10-30T10:46:32.160Z,3096.00
2022-10-30T10:47:31.709Z,3120.00
2022-10-30T10:49:39.070Z,3148.00
2022-10-30T10:50:35.750Z,3108.00
2022-10-30T10:52:29.231Z,3044.00
2022-10-30T10:53:28.918Z,3016.00
2022-10-30T10:55:32.943Z,3032.00
2022-10-30T10:56:32.956Z,3016.00
2022-10-30T10:58:37.464Z,3044.00
2022-10-30T10:59:37.016Z,3068.00
2022-10-30T11:01:41.176Z,3100.00
2022-10-30T11:02:41.151Z,3084.00
2022-10-30T11:04:45.552Z,3072.00
2022-10-30T11:05:45.102Z,3048.00
2022-10-30T11:07:49.125Z,2996.00
2022-10-30T11:08:49.146Z,2968.00
2022-10-30T11:10:53.639Z,2988.00
2022-10-30T11:11:53.191Z,3024.00
2022-10-30T11:13:57.214Z,3004.00
2022-10-30T11:14:57.230Z,3052.00
2022-10-30T11:16:50.717Z,3112.00
2022-10-30T11:17:50.499Z,3144.00
2022-10-30T11:19:54.424Z,3232.00
2022-10-30T11:20:54.440Z,3276.00
2022-10-30T11:22:47.989Z,3324.00
2022-10-30T11:23:47.412Z,3356.00
2022-10-30T11:25:51.443Z,3360.00
2022-10-30T11:26:51.464Z,3368.00
2022-10-30T11:28:55.962Z,3400.00
2022-10-30T11:29:55.509Z,3400.00
2022-10-30T11:31:59.527Z,3368.00
2022-10-30T11:32:59.742Z,3320.00
2022-10-30T11:35:04.053Z,3348.00
2022-10-30T11:36:03.589Z,3320.00
2022-10-30T11:38:07.615Z,3312.00
2022-10-30T11:39:07.637Z,3320.00
2022-10-30T11:41:12.138Z,3300.00
2022-10-30T11:42:11.682Z,3292.00
2022-10-30T11:44:15.702Z,3256.00
2022-10-30T11:45:15.719Z,3224.00
2022-10-30T11:47:20.221Z,3200.00
2022-10-30T11:48:20.098Z,3192.00
2022-10-30T11:50:23.787Z,3180.00
2022-10-30T11:51:23.872Z,3164.00
2022-10-30T11:53:17.290Z,3128.00
2022-10-30T11:54:16.772Z,3100.00
2022-10-30T11:56:20.810Z,3084.00
2022-10-30T11:57:20.828Z,3088.00
2022-10-30T11:59:25.326Z,3084.00
2022-10-30T12:00:24.961Z,3092.00
2022-10-30T12:02:28.990Z,3092.00
2022-10-30T12:03:28.919Z,3076.00
2022-10-30T12:05:33.417Z,3084.00
2022-10-30T12:06:32.960Z,3072.00
2022-10-30T12:08:36.991Z,3068.00
2022-10-30T12:09:37.013Z,3080.00
2022-10-30T12:11:41.526Z,3108.00
2022-10-30T12:12:41.061Z,3136.00
2022-10-30T12:14:45.088Z,3188.00
2022-10-30T12:15:45.101Z,3216.00
2022-10-30T12:17:51.105Z,3344.00
2022-10-30T12:18:49.146Z,3384.00
2022-10-30T12:19:49.182Z,3400.00
2022-10-30T12:20:49.208Z,3448.00
2022-10-30T12:21:49.236Z,3508.00
2022-10-30T12:22:49.261Z,3556.00
2022-10-30T12:23:49.297Z,3608.00
2022-10-30T12:24:49.321Z,3628.00
2022-10-30T12:25:49.353Z,3668.00
2022-10-30T12:26:49.384Z,3692.00
2022-10-30T12:27:49.408Z,3708.00
2022-10-30T12:28:49.440Z,3720.00
2022-10-30T12:30:07.499Z,3732.00
2022-10-30T12:30:49.494Z,3724.00
2022-10-30T12:31:49.527Z,3704.00
2022-10-30T12:32:49.572Z,3684.00
2022-10-30T12:33:49.586Z,3672.00
2022-10-30T12:34:49.615Z,3680.00
2022-10-30T12:35:49.643Z,3680.00
2022-10-30T12:36:49.680Z,3668.00
2022-10-30T12:37:49.700Z,3664.00
2022-10-30T12:38:49.751Z,3652.00
2022-10-30T12:39:49.766Z,3648.00
2022-10-30T12:40:49.795Z,3652.00
2022-10-30T12:41:49.821Z,3660.00
2022-10-30T12:42:49.850Z,3660.00
2022-10-30T12:43:49.885Z,3656.00
2022-10-30T12:44:49.912Z,3640.00
2022-10-30T12:45:49.939Z,3612.00
2022-10-30T12:46:49.975Z,3588.00
2022-10-30T12:47:49.995Z,3584.00
2022-10-30T12:48:50.028Z,3596.00
2022-10-30T12:49:50.116Z,3616.00
2022-10-30T12:50:50.082Z,3636.00
2022-10-30T12:51:50.112Z,3632.00
2022-10-30T12:52:50.139Z,3636.00
2022-10-30T12:53:50.172Z,3600.00
2022-10-30T12:54:50.226Z,3564.00
2022-10-30T12:55:50.234Z,3536.00
2022-10-30T12:56:50.263Z,3536.00
2022-10-30T12:57:50.310Z,3556.00
2022-10-30T12:58:50.333Z,3600.00
2022-10-30T12:59:50.352Z,3660.00
2022-10-30T13:00:50.392Z,3716.00
2022-10-30T13:01:50.486Z,3764.00
2022-10-30T13:02:50.438Z,3788.00
2022-10-30T13:03:50.470Z,3784.00
2022-10-30T13:04:50.494Z,3764.00
2022-10-30T13:06:50.557Z,3748.00
2022-10-30T13:07:50.586Z,3720.00
2022-10-30T13:08:51.165Z,3688.00
2022-10-30T13:09:50.644Z,3676.00
2022-10-30T13:10:50.670Z,3704.00
2022-10-30T13:11:50.709Z,3760.00
2022-10-30T13:12:50.755Z,3808.00
2022-10-30T13:13:50.810Z,3876.00
2022-10-30T13:14:50.934Z,3960.00
2022-10-30T13:15:50.820Z,4020.00
2022-10-30T13:16:50.851Z,4072.00
2022-10-30T13:17:50.884Z,4124.00
2022-10-30T13:18:50.909Z,4188.00
2022-10-30T13:19:50.942Z,4268.00
2022-10-30T13:20:50.970Z,4300.00
2022-10-30T13:21:51.004Z,4316.00
2022-10-30T13:22:51.035Z,4348.00
2022-10-30T13:23:51.059Z,4392.00
2022-10-30T13:24:51.094Z,4428.00
2022-10-30T13:25:51.118Z,4444.00
2022-10-30T13:26:51.144Z,4456.00
2022-10-30T13:27:51.176Z,4472.00
2022-10-30T13:28:51.213Z,4500.00
2022-10-30T13:29:51.236Z,4540.00
2022-10-30T13:30:51.265Z,4556.00
2022-10-30T13:31:51.294Z,4548.00
2022-10-30T13:32:51.327Z,4524.00
2022-10-30T13:33:51.350Z,4508.00
2022-10-30T13:34:51.378Z,4496.00
2022-10-30T13:35:51.417Z,4504.00
2022-10-30T13:36:51.488Z,4512.00
2022-10-30T13:37:51.476Z,4520.00
2022-10-30T13:38:51.544Z,4516.00
2022-10-30T13:39:51.530Z,4500.00
2022-10-30T13:40:51.559Z,4468.00
2022-10-30T13:41:51.592Z,4416.00
2022-10-30T13:42:51.621Z,4360.00
2022-10-30T13:43:51.653Z,4296.00
2022-10-30T13:44:51.674Z,4224.00
2022-10-30T13:45:51.710Z,4156.00
2022-10-30T13:46:51.763Z,4100.00
2022-10-30T13:47:51.767Z,4056.00
2022-10-30T13:48:51.800Z,4000.00
2022-10-30T13:49:51.824Z,3952.00
2022-10-30T13:50:51.856Z,3912.00
2022-10-30T13:51:51.884Z,3876.00
2022-10-30T13:52:51.919Z,3864.00
2022-10-30T13:53:51.943Z,3872.00
2022-10-30T13:54:51.972Z,3892.00
2022-10-30T13:55:52.006Z,3896.00
2022-10-30T13:56:52.041Z,3884.00
2022-10-30T13:57:52.060Z,3844.00
2022-10-30T13:58:52.094Z,3796.00
2022-10-30T13:59:52.124Z,3760.00
2022-10-30T14:00:52.154Z,3724.00
2022-10-30T14:01:53.078Z,3660.00
2022-10-30T14:02:52.285Z,3584.00
2022-10-30T14:03:52.244Z,3512.00
2022-10-30T14:04:52.274Z,3456.00
2022-10-30T14:05:52.300Z,3412.00
2022-10-30T14:06:52.335Z,3372.00
2022-10-30T14:07:52.362Z,3348.00
2022-10-30T14:08:52.391Z,3336.00
2022-10-30T14:09:52.421Z,3312.00
2022-10-30T14:10:54.673Z,3284.00
2022-10-30T14:11:52.482Z,3256.00
2022-10-30T14:12:52.512Z,3220.00
2022-10-30T14:13:52.542Z,3188.00
2022-10-30T14:14:52.568Z,3160.00
2022-10-30T14:15:52.601Z,3160.00
2022-10-30T14:16:52.632Z,3160.00
2022-10-30T14:17:52.654Z,3192.00
2022-10-30T14:18:52.691Z,3216.00
2022-10-30T14:19:52.720Z,3236.00
2022-10-30T14:20:52.752Z,3244.00
2022-10-30T14:21:52.798Z,3232.00