createdAt,value
2022-08-23T00:02:16.728Z,100810.31
2022-08-23T00:07:25.383Z,100815.16
2022-08-23T00:12:27.007Z,100812.69
2022-08-23T00:17:34.135Z,100806.97
2022-08-23T00:22:37.310Z,100804.25
2022-08-23T00:27:39.132Z,100793.41
2022-08-23T00:32:41.747Z,100786.34
2022-08-23T00:37:43.241Z,100785.78
2022-08-23T00:43:05.830Z,100782.50
2022-08-23T00:48:07.977Z,100786.00
2022-08-23T00:53:16.171Z,100791.97
2022-08-23T00:58:20.546Z,100792.25
2022-08-23T01:03:24.533Z,100803.69
2022-08-23T01:08:29.240Z,100806.63
2022-08-23T01:13:46.604Z,100805.25
2022-08-23T01:18:49.417Z,100807.63
2022-08-23T01:23:57.906Z,100813.25
2022-08-23T01:28:59.391Z,100811.66
2022-08-23T01:34:07.106Z,100818.94
2022-08-23T01:39:08.498Z,100820.56
2022-08-23T01:44:09.936Z,100816.78
2022-08-23T01:49:12.027Z,100813.84
2022-08-23T01:54:13.759Z,100832.44
2022-08-23T01:59:15.295Z,100826.50
2022-08-23T02:04:16.680Z,100832.63
2022-08-23T02:09:18.260Z,100832.97
2022-08-23T02:14:21.050Z,100831.00
2022-08-23T02:19:22.564Z,100840.13
2022-08-23T02:24:25.540Z,100839.56
2022-08-23T02:29:27.854Z,100847.66
2022-08-23T02:34:30.151Z,100836.75
2022-08-23T02:39:32.096Z,100840.03
2022-08-23T02:44:33.721Z,100855.63
2022-08-23T02:49:35.607Z,100849.59
2022-08-23T02:54:36.991Z,100852.75
2022-08-23T02:59:38.424Z,100855.47
2022-08-23T03:04:40.457Z,100861.66
2022-08-23T03:09:42.050Z,100864.88
2022-08-23T03:14:43.431Z,100863.66
2022-08-23T03:19:45.394Z,100862.34
2022-08-23T03:24:46.827Z,100860.97
2022-08-23T03:29:48.232Z,100858.22
2022-08-23T03:34:50.805Z,100859.28
2022-08-23T03:39:52.321Z,100864.94
2022-08-23T03:44:54.752Z,100875.13
2022-08-23T03:50:05.016Z,100876.06
2022-08-23T03:55:07.002Z,100881.47
2022-08-23T04:00:11.521Z,100886.44
2022-08-23T04:05:13.233Z,100896.09
2022-08-23T04:10:14.665Z,100896.78
2022-08-23T04:15:16.195Z,100894.09
2022-08-23T04:20:18.353Z,100908.38
2022-08-23T04:25:32.933Z,100901.84
2022-08-23T04:30:36.656Z,100910.06
2022-08-23T04:35:40.235Z,100924.34
2022-08-23T04:40:42.708Z,100925.09
2022-08-23T04:45:44.197Z,100937.59
2022-08-23T04:50:53.207Z,100942.25
2022-08-23T04:55:55.401Z,100948.72
2022-08-23T05:00:59.282Z,100950.03
2022-08-23T05:06:01.651Z,100955.41
2022-08-23T05:11:05.456Z,100958.03
2022-08-23T05:16:07.634Z,100965.44
2022-08-23T05:21:14.739Z,100975.72
2022-08-23T05:26:18.872Z,100975.31
2022-08-23T05:31:26.308Z,100973.31
2022-08-23T05:36:37.784Z,100966.91
2022-08-23T05:41:58.288Z,100981.59
2022-08-23T05:46:59.889Z,100988.25
2022-08-23T05:52:02.525Z,100997.50
2022-08-23T05:57:04.697Z,100992.53
2022-08-23T06:02:06.218Z,101002.06
2022-08-23T06:07:07.709Z,101009.50
2022-08-23T06:12:09.331Z,101014.25
2022-08-23T06:17:10.802Z,101014.75
2022-08-23T06:22:12.245Z,101012.97
2022-08-23T06:27:14.179Z,101018.88
2022-08-23T06:32:15.780Z,101016.28
2022-08-23T06:37:17.354Z,101021.31
2022-08-23T06:42:37.565Z,101022.53
2022-08-23T06:47:40.355Z,101017.00
2022-08-23T06:52:50.243Z,101026.56
2022-08-23T07:08:43.668Z,101032.19
2022-08-23T07:19:35.017Z,101045.00
2022-08-23T07:24:42.098Z,101044.47
2022-08-23T07:40:55.857Z,101064.00
2022-08-23T07:45:59.238Z,101061.88
2022-08-23T07:51:04.603Z,101058.22
2022-08-23T07:56:08.463Z,101063.72
2022-08-23T08:01:20.561Z,101063.28
2022-08-23T08:06:43.425Z,101072.72
2022-08-23T08:11:47.807Z,101066.06
2022-08-23T08:16:50.227Z,101068.91
2022-08-23T08:21:51.644Z,101072.91
2022-08-23T08:26:53.057Z,101064.97
2022-08-23T08:31:54.687Z,101066.72
2022-08-23T08:36:58.584Z,101070.56
2022-08-23T08:42:28.055Z,101076.63
2022-08-23T08:48:34.255Z,101066.78
2022-08-23T08:59:27.698Z,101065.06
2022-08-23T09:04:39.849Z,101067.72
2022-08-23T09:10:20.447Z,101071.47
2022-08-23T09:15:55.681Z,101074.69
2022-08-23T09:21:02.747Z,101071.09
2022-08-23T09:26:36.919Z,101077.66
2022-08-23T09:31:59.873Z,101076.69
2022-08-23T09:37:17.704Z,101065.19
2022-08-23T09:42:34.169Z,101072.91
2022-08-23T09:47:43.255Z,101070.13
2022-08-23T09:52:47.549Z,101068.34
2022-08-23T09:57:49.423Z,101055.50
2022-08-23T10:02:51.650Z,101060.63
2022-08-23T10:07:55.774Z,101053.94
2022-08-23T10:12:58.217Z,101067.13
2022-08-23T10:18:27.593Z,101053.59
2022-08-23T10:23:50.738Z,101053.66
2022-08-23T10:29:03.987Z,101050.09
2022-08-23T10:34:17.291Z,101051.88
2022-08-23T10:39:29.139Z,101048.63
2022-08-23T10:44:55.998Z,101048.94
2022-08-23T10:50:03.717Z,101040.47
2022-08-23T10:55:08.070Z,101037.84
2022-08-23T11:00:26.846Z,101039.41
2022-08-23T11:05:34.044Z,101035.50
2022-08-23T11:10:38.499Z,101021.44
2022-08-23T11:15:42.901Z,101025.81
2022-08-23T11:20:49.309Z,101018.63
2022-08-23T11:25:50.996Z,101019.03
2022-08-23T11:31:07.541Z,101016.59
2022-08-23T11:36:08.924Z,101008.88
2022-08-23T11:41:19.642Z,101017.00
2022-08-23T11:46:31.227Z,101017.31
2022-08-23T11:51:38.739Z,101011.63
2022-08-23T11:57:15.843Z,101002.28
2022-08-23T12:02:32.194Z,101008.69
2022-08-23T12:07:52.106Z,101006.19
2022-08-23T12:13:18.558Z,100991.38
2022-08-23T12:18:25.072Z,100985.13
2022-08-23T12:23:27.274Z,100989.09
2022-08-23T12:28:35.284Z,100972.91
2022-08-23T12:34:07.214Z,100980.25
2022-08-23T12:39:21.937Z,100980.59
2022-08-23T12:45:01.327Z,100981.34
2022-08-23T13:06:40.351Z,100974.41
2022-08-23T16:17:41.424Z,100936.00
2022-08-23T16:22:55.902Z,100945.97
2022-08-23T16:27:58.667Z,100939.22
2022-08-23T17:21:19.954Z,100953.69
2022-08-23T17:26:21.592Z,100961.56
2022-08-23T17:37:37.864Z,100962.91
2022-08-23T17:48:37.631Z,100972.38
2022-08-23T17:53:39.089Z,100977.13
2022-08-23T17:58:40.537Z,100979.22
2022-08-23T18:03:42.819Z,100981.34
2022-08-23T18:08:45.144Z,100986.16
2022-08-23T18:13:46.685Z,100983.25
2022-08-23T18:18:48.286Z,100997.91
2022-08-23T18:23:50.448Z,101013.00
2022-08-23T18:28:51.923Z,101016.22
2022-08-23T18:33:58.335Z,101015.84
2022-08-23T18:39:02.659Z,101026.81
2022-08-23T18:44:05.886Z,101030.13
2022-08-23T18:49:09.862Z,101040.22
2022-08-23T18:54:11.431Z,101034.75
2022-08-23T18:59:34.910Z,101047.88
2022-08-23T19:04:36.478Z,101049.81
2022-08-23T19:09:37.987Z,101052.34
2022-08-23T19:14:39.497Z,101063.59
2022-08-23T19:19:41.013Z,101065.50
2022-08-23T19:24:42.631Z,101065.59
2022-08-23T19:29:44.170Z,101067.03
2022-08-23T19:34:45.716Z,101068.44
2022-08-23T19:39:47.256Z,101070.16
2022-08-23T19:44:49.117Z,101076.91
2022-08-23T19:49:50.582Z,101077.00
2022-08-23T19:54:52.138Z,101080.00
2022-08-23T19:59:58.310Z,101079.66
2022-08-23T20:04:59.755Z,101093.97
2022-08-23T20:10:01.271Z,101096.06
2022-08-23T20:15:03.111Z,101095.31
2022-08-23T20:20:07.139Z,101097.38
2022-08-23T20:25:08.956Z,101103.03
2022-08-23T20:30:12.791Z,101108.19
2022-08-23T20:35:14.344Z,101100.47
2022-08-23T20:40:15.876Z,101109.06
2022-08-23T20:45:17.452Z,101107.34
2022-08-23T20:50:18.947Z,101112.56
2022-08-23T20:55:20.405Z,101110.19
2022-08-23T21:00:21.896Z,101110.53
2022-08-23T21:05:23.396Z,101109.94
2022-08-23T21:10:25.691Z,101115.72
2022-08-23T21:15:27.183Z,101122.06
2022-08-23T21:20:28.635Z,101107.22
2022-08-23T21:25:30.112Z,101114.69
2022-08-23T21:30:31.635Z,101113.41
2022-08-23T21:35:33.402Z,101119.47
2022-08-23T21:40:34.949Z,101120.03
2022-08-23T21:45:36.475Z,101129.00
2022-08-23T21:50:43.152Z,101124.47
2022-08-23T21:55:44.576Z,101125.66
2022-08-23T22:00:47.702Z,101111.91
2022-08-23T22:05:49.815Z,101125.22
2022-08-23T22:10:57.374Z,101126.53
2022-08-23T22:16:00.221Z,101125.75
2022-08-23T22:21:03.848Z,101128.47
2022-08-23T22:26:06.587Z,101131.75
2022-08-23T22:31:08.735Z,101123.63
2022-08-23T22:36:16.980Z,101134.47
2022-08-23T22:41:21.393Z,101135.28
2022-08-23T22:46:23.368Z,101125.28
2022-08-23T22:51:30.845Z,101136.66
2022-08-23T22:56:42.559Z,101134.75
2022-08-23T23:01:55.432Z,101136.41
2022-08-23T23:06:58.018Z,101138.31
2022-08-23T23:11:59.490Z,101137.72
2022-08-23T23:17:01.140Z,101130.13
2022-08-23T23:22:03.720Z,101128.78
2022-08-23T23:27:05.452Z,101123.88
2022-08-23T23:32:07.120Z,101120.34
2022-08-23T23:37:08.564Z,101125.78
2022-08-23T23:42:09.979Z,101131.72
2022-08-23T23:47:11.508Z,101134.38
2022-08-23T23:52:13.008Z,101128.97
2022-08-23T23:57:14.569Z,101133.25
