createdAt,value
2023-05-07T00:04:01.149Z,99858.06
2023-05-07T00:09:04.536Z,99854.75
2023-05-07T00:14:06.234Z,99857.28
2023-05-07T00:19:08.131Z,99851.41
2023-05-07T00:24:09.765Z,99850.59
2023-05-07T00:29:11.413Z,99852.31
2023-05-07T00:34:13.053Z,99848.94
2023-05-07T00:39:15.026Z,99865.84
2023-05-07T00:44:16.802Z,99846.44
2023-05-07T00:49:19.592Z,99845.63
2023-05-07T00:54:22.669Z,99848.19
2023-05-07T00:59:24.730Z,99841.47
2023-05-07T01:04:27.822Z,99838.09
2023-05-07T01:09:30.252Z,99842.28
2023-05-07T01:14:34.050Z,99838.13
2023-05-07T01:19:36.156Z,99845.69
2023-05-07T01:24:39.046Z,99848.25
2023-05-07T01:29:42.737Z,99865.13
2023-05-07T01:34:47.423Z,99859.22
2023-05-07T01:39:49.553Z,99861.78
2023-05-07T01:44:52.555Z,99856.69
2023-05-07T01:49:54.217Z,99865.97
2023-05-07T01:54:56.035Z,99867.66
2023-05-07T01:59:58.112Z,99867.66
2023-05-07T02:05:00.431Z,99871.03
2023-05-07T02:10:02.779Z,99879.44
2023-05-07T02:15:05.033Z,99873.56
2023-05-07T02:20:14.121Z,99873.56
2023-05-07T02:25:16.907Z,99867.63
2023-05-07T02:30:18.903Z,99875.19
2023-05-07T02:35:20.596Z,99870.97
2023-05-07T02:40:22.347Z,99871.78
2023-05-07T02:45:24.241Z,99879.38
2023-05-07T02:50:28.418Z,99877.69
2023-05-07T02:55:32.357Z,99873.47
2023-05-07T03:00:34.702Z,99873.44
2023-05-07T03:05:48.742Z,99881.84
2023-05-07T03:10:50.687Z,99880.19
2023-05-07T03:15:52.664Z,99888.59
2023-05-07T03:20:54.677Z,99890.22
2023-05-07T03:25:56.956Z,99893.56
2023-05-07T03:30:58.964Z,99900.28
2023-05-07T03:36:00.998Z,99910.38
2023-05-07T03:41:03.897Z,99908.69
2023-05-07T03:46:06.097Z,99915.41
2023-05-07T03:51:07.952Z,99920.47
2023-05-07T03:56:09.827Z,99933.91
2023-05-07T04:01:14.830Z,99930.56
2023-05-07T04:06:18.413Z,99928.88
2023-05-07T04:11:22.872Z,99945.78
2023-05-07T04:16:24.947Z,99938.25
2023-05-07T04:21:27.436Z,99948.44
2023-05-07T04:26:30.454Z,99941.78
2023-05-07T04:31:32.875Z,99950.22
2023-05-07T04:36:35.094Z,99955.22
2023-05-07T04:41:41.227Z,99967.88
2023-05-07T04:46:43.961Z,99978.81
2023-05-07T04:51:46.057Z,99983.84
2023-05-07T04:56:50.538Z,99989.75
2023-05-07T05:01:53.120Z,99993.97
2023-05-07T05:06:55.284Z,99993.94
2023-05-07T05:11:57.128Z,100001.53
2023-05-07T05:16:59.083Z,99996.44
2023-05-07T05:22:02.145Z,100008.25
2023-05-07T05:27:05.333Z,100005.66
2023-05-07T05:32:07.439Z,100014.91
2023-05-07T05:37:10.285Z,100018.13
2023-05-07T05:42:12.220Z,100020.50
2023-05-07T05:47:14.975Z,100033.25
2023-05-07T05:52:18.167Z,100029.03
2023-05-07T05:57:21.333Z,100031.50
2023-05-07T06:02:23.299Z,100037.16
2023-05-07T06:07:26.224Z,100037.97
2023-05-07T06:12:28.623Z,100033.09
2023-05-07T06:17:30.375Z,100041.31
2023-05-07T06:22:32.406Z,100047.03
2023-05-07T06:27:34.517Z,100057.13
2023-05-07T06:32:37.705Z,100053.00
2023-05-07T06:37:40.598Z,100055.41
2023-05-07T06:42:43.168Z,100053.38
2023-05-07T06:48:17.119Z,100059.84
2023-05-07T06:53:30.296Z,100067.06
2023-05-07T06:58:33.955Z,100075.03
2023-05-07T07:03:36.015Z,100059.91
2023-05-07T07:08:39.715Z,100066.31
2023-05-07T07:13:43.812Z,100064.69
2023-05-07T07:18:46.000Z,100071.78
2023-05-07T07:23:47.665Z,100066.38
2023-05-07T07:28:50.044Z,100077.41
2023-05-07T07:33:55.268Z,100076.66
2023-05-07T07:38:57.080Z,100090.81
2023-05-07T07:43:59.460Z,100081.97
2023-05-07T07:49:01.278Z,100090.06
2023-05-07T07:54:03.907Z,100095.88
2023-05-07T07:59:07.611Z,100079.97
2023-05-07T08:04:13.115Z,100094.59
2023-05-07T08:09:17.132Z,100091.31
2023-05-07T08:14:20.825Z,100099.09
2023-05-07T08:19:23.960Z,100100.53
2023-05-07T08:24:26.340Z,100100.69
2023-05-07T08:29:28.712Z,100109.53
2023-05-07T08:34:30.409Z,100107.13
2023-05-07T08:39:34.076Z,100121.22
2023-05-07T08:44:36.323Z,100108.47
2023-05-07T08:49:38.189Z,100116.13
2023-05-07T08:54:42.601Z,100108.25
2023-05-07T08:59:45.595Z,100107.03
2023-05-07T09:04:47.403Z,100113.41
2023-05-07T09:09:49.394Z,100108.53
2023-05-07T09:14:51.198Z,100113.09
2023-05-07T09:19:54.455Z,100103.06
2023-05-07T09:24:56.227Z,100123.00
2023-05-07T09:30:04.983Z,100116.56
2023-05-07T09:35:15.290Z,100106.53
2023-05-07T09:40:25.198Z,100107.28
2023-05-07T09:45:29.612Z,100100.94
2023-05-07T09:50:50.922Z,100091.53
2023-05-07T09:55:56.628Z,100100.44
2023-05-07T10:00:58.814Z,100103.00
2023-05-07T10:06:02.013Z,100096.72
2023-05-07T10:11:05.989Z,100095.09
2023-05-07T10:16:08.560Z,100101.88
2023-05-07T10:21:22.508Z,100091.47
2023-05-07T10:26:26.784Z,100101.81
2023-05-07T10:32:10.082Z,100098.41
2023-05-07T10:37:13.857Z,100092.72
2023-05-07T10:42:17.028Z,100093.91
2023-05-07T10:47:24.853Z,100091.19
2023-05-07T10:52:31.343Z,100088.06
2023-05-07T10:57:39.642Z,100101.06
2023-05-07T11:03:10.630Z,100102.03
2023-05-07T11:08:18.415Z,100097.22
2023-05-07T11:13:43.203Z,100095.41
2023-05-07T11:18:49.815Z,100094.00
2023-05-07T11:23:56.591Z,100090.19
2023-05-07T11:29:12.835Z,100077.94
2023-05-07T11:34:21.469Z,100070.88
2023-05-07T11:39:32.624Z,100078.78
2023-05-07T11:44:47.198Z,100086.53
2023-05-07T11:49:51.338Z,100084.44
2023-05-07T11:54:58.274Z,100094.41
2023-05-07T12:00:02.786Z,100093.75
2023-05-07T12:05:14.478Z,100101.78
2023-05-07T12:10:16.584Z,100092.59
2023-05-07T12:15:18.697Z,100107.75
2023-05-07T12:20:20.447Z,100097.19
2023-05-07T12:25:22.115Z,100101.97
2023-05-07T12:30:23.718Z,100091.34
2023-05-07T12:35:32.822Z,100093.34
2023-05-07T12:40:41.977Z,100091.69
2023-05-07T12:45:43.827Z,100094.41
2023-05-07T12:50:45.656Z,100088.00
2023-05-07T12:55:49.357Z,100079.38
2023-05-07T13:00:52.168Z,100073.59
2023-05-07T13:05:58.937Z,100077.66
2023-05-07T13:11:04.551Z,100061.09
2023-05-07T13:16:09.689Z,100058.22
2023-05-07T13:21:14.334Z,100051.38
2023-05-07T13:26:26.285Z,100051.06
2023-05-07T13:31:28.937Z,100059.94
2023-05-07T13:36:33.965Z,100051.47
2023-05-07T13:41:35.612Z,100065.06
2023-05-07T13:46:37.439Z,100069.75
2023-05-07T13:51:39.327Z,100065.13
2023-05-07T13:56:41.210Z,100070.16
2023-05-07T14:01:42.878Z,100066.00
2023-05-07T14:06:44.729Z,100071.03
2023-05-07T14:11:48.522Z,100076.25
2023-05-07T14:16:51.120Z,100068.81
2023-05-07T14:21:53.131Z,100073.66
2023-05-07T14:26:54.876Z,100086.25
2023-05-07T14:31:56.622Z,100089.06
2023-05-07T14:37:01.371Z,100081.50
2023-05-07T14:42:03.164Z,100086.56
2023-05-07T14:47:04.881Z,100087.09
2023-05-07T14:52:07.207Z,100097.44
2023-05-07T14:57:10.821Z,100087.19
2023-05-07T15:02:13.209Z,100096.75
2023-05-07T15:07:16.299Z,100094.78
2023-05-07T15:12:18.269Z,100091.38
2023-05-07T15:17:19.887Z,100092.13
2023-05-07T15:22:22.745Z,100096.81
2023-05-07T15:27:24.774Z,100100.06
2023-05-07T15:32:26.729Z,100108.66
2023-05-07T15:37:28.405Z,100109.25
2023-05-07T15:42:30.054Z,100119.38
2023-05-07T15:47:34.097Z,100122.47
2023-05-07T15:52:35.981Z,100139.69
2023-05-07T15:57:37.630Z,100139.75
2023-05-07T16:02:39.871Z,100142.72
2023-05-07T16:07:44.152Z,100153.09
2023-05-07T16:12:45.824Z,100154.00
2023-05-07T16:17:51.856Z,100155.81
2023-05-07T16:22:53.617Z,100164.34
2023-05-07T16:27:56.514Z,100160.19
2023-05-07T16:32:58.245Z,100171.25
2023-05-07T16:38:00.316Z,100165.41
2023-05-07T16:43:03.868Z,100159.75
2023-05-07T16:48:06.033Z,100173.38
2023-05-07T16:53:07.763Z,100160.81
2023-05-07T16:58:11.003Z,100156.63
2023-05-07T17:03:13.010Z,100171.91
2023-05-07T17:08:15.181Z,100185.47
2023-05-07T17:13:17.046Z,100199.00
2023-05-07T17:18:18.924Z,100197.28
2023-05-07T17:23:20.736Z,100205.66
2023-05-07T17:28:22.614Z,100208.94
2023-05-07T17:33:24.280Z,100233.28
2023-05-07T17:38:26.266Z,100250.13
2023-05-07T17:43:27.974Z,100260.97
2023-05-07T17:48:29.615Z,100271.88
2023-05-07T17:53:31.299Z,100277.56
2023-05-07T17:58:35.011Z,100281.44
2023-05-07T18:03:40.497Z,100305.66
2023-05-07T18:08:42.187Z,100318.84
2023-05-07T18:13:43.787Z,100326.22
2023-05-07T18:18:46.896Z,100331.97
2023-05-07T18:23:49.608Z,100353.03
2023-05-07T18:28:51.416Z,100366.28
2023-05-07T18:33:54.316Z,100375.06
2023-05-07T18:38:55.992Z,100375.78
2023-05-07T18:43:57.945Z,100380.72
2023-05-07T18:48:59.596Z,100391.06
2023-05-07T18:54:04.079Z,100400.09
2023-05-07T18:59:05.675Z,100410.88
2023-05-07T19:04:07.489Z,100414.75
2023-05-07T19:09:09.228Z,100418.75
2023-05-07T19:14:11.102Z,100420.00
2023-05-07T19:19:12.897Z,100426.66
2023-05-07T19:24:14.610Z,100443.16
2023-05-07T19:29:18.136Z,100450.22
2023-05-07T19:34:20.261Z,100458.66
2023-05-07T19:39:21.963Z,100446.91
2023-05-07T19:44:23.600Z,100452.56
2023-05-07T19:49:25.405Z,100439.63
2023-05-07T19:54:28.903Z,100450.47
2023-05-07T19:59:30.599Z,100457.03
2023-05-07T20:04:37.274Z,100469.84
2023-05-07T20:09:38.895Z,100472.00
2023-05-07T20:14:40.676Z,100462.63
2023-05-07T20:19:42.273Z,100487.50
2023-05-07T20:24:43.884Z,100481.63
2023-05-07T20:29:46.852Z,100480.22
2023-05-07T20:34:48.496Z,100479.53
2023-05-07T20:39:50.221Z,100480.38
2023-05-07T20:44:51.923Z,100487.84
2023-05-07T20:49:54.771Z,100503.03
2023-05-07T20:54:56.564Z,100499.56
2023-05-07T20:59:58.182Z,100506.09
2023-05-07T21:04:59.781Z,100509.59
2023-05-07T21:10:01.587Z,100496.78
2023-05-07T21:15:03.806Z,100504.06
2023-05-07T21:20:06.076Z,100505.06
2023-05-07T21:25:08.109Z,100519.28
2023-05-07T21:30:10.753Z,100504.81
2023-05-07T21:35:13.177Z,100499.72
2023-05-07T21:40:15.287Z,100511.25
2023-05-07T21:45:17.235Z,100505.38
2023-05-07T21:50:19.320Z,100516.19
2023-05-07T21:55:21.131Z,100507.72
2023-05-07T22:00:23.786Z,100503.22
2023-05-07T22:05:25.418Z,100522.19
2023-05-07T22:10:27.072Z,100532.22
2023-05-07T22:15:28.680Z,100532.94
2023-05-07T22:20:30.335Z,100533.53
2023-05-07T22:25:34.587Z,100534.22
2023-05-07T22:30:36.212Z,100539.97
2023-05-07T22:35:37.952Z,100533.16
2023-05-07T22:40:39.618Z,100519.56
2023-05-07T22:45:41.789Z,100521.63
2023-05-07T22:50:43.395Z,100537.78
2023-05-07T22:55:45.016Z,100547.00
2023-05-07T23:00:47.499Z,100551.97
2023-05-07T23:05:49.305Z,100554.59
2023-05-07T23:10:50.910Z,100544.31
2023-05-07T23:15:52.548Z,100557.00
2023-05-07T23:20:54.117Z,100557.06
2023-05-07T23:25:55.948Z,100541.69
2023-05-07T23:30:57.657Z,100539.88
2023-05-07T23:36:04.594Z,100535.44
2023-05-07T23:41:06.322Z,100544.69
2023-05-07T23:46:07.953Z,100539.34
2023-05-07T23:51:09.563Z,100540.84
2023-05-07T23:56:11.318Z,100543.25
