createdAt,value
2023-04-01T00:00:47.868Z,78.16
2023-04-01T00:05:47.022Z,78.87
2023-04-01T00:10:48.104Z,77.54
2023-04-01T00:15:50.291Z,77.33
2023-04-01T00:20:49.338Z,75.49
2023-04-01T00:25:50.406Z,75.35
2023-04-01T00:30:51.473Z,76.51
2023-04-01T00:35:53.597Z,76.51
2023-04-01T00:40:53.631Z,76.62
2023-04-01T00:45:54.705Z,75.24
2023-04-01T00:51:15.821Z,76.27
2023-04-01T00:55:54.895Z,75.59
2023-04-01T01:00:56.070Z,77.44
2023-04-01T01:05:58.133Z,78.77
2023-04-01T01:10:58.204Z,78.50
2023-04-01T01:15:57.310Z,77.23
2023-04-01T01:20:58.490Z,77.98
2023-04-01T01:25:59.576Z,77.88
2023-04-01T01:31:00.698Z,77.68
2023-04-01T01:36:03.872Z,77.58
2023-04-01T01:41:02.950Z,77.37
2023-04-01T01:46:04.046Z,77.88
2023-04-01T01:51:06.096Z,77.88
2023-04-01T01:56:06.213Z,77.37
2023-04-01T02:01:05.318Z,77.26
2023-04-01T02:06:06.433Z,78.50
2023-04-01T02:11:07.533Z,79.11
2023-04-01T02:16:09.616Z,80.49
2023-04-01T02:21:08.728Z,80.49
2023-04-01T02:26:10.821Z,81.34
2023-04-01T02:31:09.957Z,81.55
2023-04-01T02:36:14.092Z,82.47
2023-04-01T02:41:11.208Z,81.24
2023-04-01T02:46:12.316Z,80.63
2023-04-01T02:51:13.436Z,79.80
2023-04-01T02:56:15.551Z,80.32
2023-04-01T03:01:14.665Z,79.80
2023-04-01T03:06:15.696Z,78.33
2023-04-01T03:11:16.813Z,79.60
2023-04-01T03:16:17.920Z,76.79
2023-04-01T03:21:17.978Z,77.20
2023-04-01T03:26:19.145Z,77.92
2023-04-01T03:31:22.273Z,73.06
2023-04-01T03:36:21.259Z,76.45
2023-04-01T03:41:20.461Z,77.88
2023-04-01T03:46:21.749Z,78.74
2023-04-01T03:51:23.849Z,79.05
2023-04-01T03:56:22.948Z,80.07
2023-04-01T04:01:24.122Z,80.11
2023-04-01T04:06:26.212Z,81.34
2023-04-01T04:11:26.262Z,82.20
2023-04-01T04:16:26.467Z,82.82
2023-04-01T04:21:25.515Z,83.06
2023-04-01T04:26:27.181Z,83.48
2023-04-01T04:31:26.429Z,83.68
2023-04-01T04:36:28.535Z,82.96
2023-04-01T04:41:27.595Z,83.37
2023-04-01T04:46:28.743Z,82.55
2023-04-01T04:51:29.811Z,82.14
2023-04-01T04:56:30.968Z,80.35
2023-04-01T05:01:36.074Z,79.19
2023-04-01T05:06:33.177Z,79.70
2023-04-01T05:11:34.315Z,78.67
2023-04-01T05:16:36.448Z,78.23
2023-04-01T05:21:36.507Z,78.64
2023-04-01T05:26:35.596Z,79.15
2023-04-01T05:31:37.746Z,82.31
2023-04-01T05:36:37.837Z,83.03
2023-04-01T05:41:36.911Z,82.00
2023-04-01T05:46:38.169Z,82.92
2023-04-01T05:51:39.297Z,80.21
2023-04-01T05:56:40.353Z,76.17
2023-04-01T06:01:41.481Z,76.45
2023-04-01T06:06:42.545Z,79.93
2023-04-01T06:11:43.712Z,78.85
2023-04-01T06:16:44.899Z,80.35
2023-04-01T06:21:47.073Z,81.92
2023-04-01T06:26:46.169Z,82.13
2023-04-01T06:31:47.282Z,81.10
2023-04-01T06:36:48.672Z,80.14
2023-04-01T06:41:50.724Z,77.84
2023-04-01T06:46:49.875Z,79.04
2023-04-01T06:51:50.215Z,79.14
2023-04-01T06:56:53.240Z,78.46
2023-04-01T07:01:53.305Z,77.47
2023-04-01T07:06:53.401Z,74.05
2023-04-01T07:11:52.516Z,74.08
2023-04-01T07:16:54.718Z,74.49
2023-04-01T07:21:53.810Z,74.80
2023-04-01T07:26:54.892Z,73.44
2023-04-01T07:31:56.024Z,74.49
2023-04-01T07:36:57.103Z,74.84
2023-04-01T07:41:59.170Z,76.06
2023-04-01T07:46:59.245Z,75.01
2023-04-01T07:51:59.347Z,73.91
2023-04-01T07:56:58.429Z,72.79
2023-04-01T08:02:01.493Z,73.91
2023-04-01T08:07:00.584Z,73.94
2023-04-01T08:12:02.645Z,74.35
2023-04-01T08:17:01.764Z,74.26
2023-04-01T08:22:02.919Z,74.84
2023-04-01T08:27:05.006Z,75.45
2023-04-01T08:32:04.170Z,77.71
2023-04-01T08:37:05.233Z,77.47
2023-04-01T08:42:08.311Z,77.36
2023-04-01T08:47:07.473Z,76.10
2023-04-01T08:52:08.566Z,74.84
2023-04-01T08:57:09.679Z,72.72
2023-04-01T09:02:10.814Z,71.80
2023-04-01T09:07:13.014Z,71.56
2023-04-01T09:12:12.129Z,72.72
2023-04-01T09:17:14.192Z,72.99
2023-04-01T09:22:13.269Z,70.65
2023-04-01T09:27:15.348Z,71.46
2023-04-01T09:32:14.419Z,72.75
2023-04-01T09:37:15.514Z,73.68
2023-04-01T09:42:16.575Z,74.11
2023-04-01T09:47:17.680Z,76.13
2023-04-01T09:52:19.781Z,75.38
2023-04-01T09:57:19.854Z,75.34
2023-04-01T10:02:19.925Z,74.63
2023-04-01T10:07:19.065Z,73.47
2023-04-01T10:12:20.186Z,73.91
2023-04-01T10:17:22.262Z,73.68
2023-04-01T10:22:21.399Z,72.72
2023-04-01T10:27:23.458Z,72.38
2023-04-01T10:32:22.585Z,75.41
2023-04-01T10:37:23.684Z,74.02
2023-04-01T10:42:24.813Z,73.77
2023-04-01T10:47:27.995Z,70.92
2023-04-01T10:52:27.109Z,73.47
2023-04-01T10:57:28.270Z,71.12
2023-04-01T11:02:30.426Z,70.14
2023-04-01T11:07:29.590Z,72.48
2023-04-01T11:12:30.616Z,70.81
2023-04-01T11:17:32.703Z,70.34
2023-04-01T11:22:32.755Z,66.91
2023-04-01T11:27:31.854Z,66.83
2023-04-01T11:32:32.992Z,67.82
2023-04-01T11:37:35.057Z,68.75
2023-04-01T11:42:35.214Z,66.28
2023-04-01T11:47:35.364Z,65.53
2023-04-01T11:52:34.431Z,64.25
2023-04-01T11:57:37.462Z,62.05
2023-04-01T12:02:36.609Z,64.25
2023-04-01T12:07:37.705Z,62.82
2023-04-01T12:13:00.010Z,62.35
2023-04-01T12:17:39.778Z,64.20
2023-04-01T12:22:40.825Z,63.17
2023-04-01T12:27:41.947Z,64.49
2023-04-01T12:32:43.134Z,62.05
2023-04-01T12:37:44.260Z,63.57
2023-04-01T12:42:46.496Z,64.84
2023-04-01T12:47:45.679Z,65.22
2023-04-01T12:52:46.836Z,63.80
2023-04-01T12:57:47.982Z,64.31
2023-04-01T13:02:49.211Z,61.60
2023-04-01T13:07:50.355Z,62.51
2023-04-01T13:12:51.554Z,64.06
2023-04-01T13:17:53.814Z,62.63
2023-04-01T13:22:52.942Z,64.03
2023-04-01T13:27:54.133Z,61.49
2023-04-01T13:32:55.331Z,62.23
2023-04-01T13:37:56.439Z,62.13
2023-04-01T13:42:57.546Z,61.00
2023-04-01T13:47:58.687Z,66.57
2023-04-01T13:52:59.772Z,69.87
2023-04-01T13:58:00.871Z,63.19
2023-04-01T14:03:03.134Z,61.97
2023-04-01T14:08:02.234Z,62.87
2023-04-01T14:13:03.367Z,63.86
2023-04-01T14:18:04.618Z,62.16
2023-04-01T14:23:07.629Z,64.34
2023-04-01T14:28:07.930Z,59.98
2023-04-01T14:33:12.174Z,59.89
2023-04-01T14:38:08.281Z,61.14
2023-04-01T14:43:07.749Z,59.81
2023-04-01T14:48:06.953Z,61.23
2023-04-01T14:53:08.092Z,59.68
2023-04-01T14:58:11.190Z,57.32
2023-04-01T15:03:10.413Z,56.95
2023-04-01T15:08:11.550Z,57.86
2023-04-01T15:13:12.648Z,56.46
2023-04-01T15:18:13.808Z,58.62
2023-04-01T15:23:14.971Z,57.81
2023-04-01T15:28:16.161Z,57.84
2023-04-01T15:33:17.282Z,57.97
2023-04-01T15:38:18.513Z,58.88
2023-04-01T15:43:19.727Z,59.54
2023-04-01T15:48:21.019Z,60.18
2023-04-01T15:53:23.049Z,62.32
2023-04-01T15:58:22.207Z,62.21
2023-04-01T16:03:23.604Z,62.35
2023-04-01T16:08:24.745Z,62.07
2023-04-01T16:13:26.243Z,70.10
2023-04-01T16:18:27.481Z,72.34
2023-04-01T16:23:28.624Z,76.50
2023-04-01T16:28:31.689Z,77.22
2023-04-01T16:33:30.821Z,78.78
2023-04-01T16:38:31.010Z,78.38
2023-04-01T16:43:32.312Z,83.39
2023-04-01T16:48:32.608Z,83.66
2023-04-01T16:53:33.814Z,83.25
2023-04-01T16:58:34.961Z,81.48
2023-04-01T17:03:36.122Z,80.32
2023-04-01T17:08:38.245Z,80.07
2023-04-01T17:13:37.405Z,79.66
2023-04-01T17:18:38.602Z,80.32
2023-04-01T17:23:40.068Z,79.53
2023-04-01T17:28:39.381Z,77.66
2023-04-01T17:33:40.534Z,74.29
2023-04-01T17:38:41.847Z,74.18
2023-04-01T17:43:43.361Z,75.24
2023-04-01T17:48:42.863Z,76.70
2023-04-01T17:53:46.234Z,76.50
2023-04-01T17:58:44.634Z,76.12
2023-04-01T18:03:45.202Z,77.29
2023-04-01T18:08:44.733Z,77.29
2023-04-01T18:13:45.899Z,77.63
2023-04-01T18:18:49.054Z,78.17
2023-04-01T18:23:59.241Z,78.01
2023-04-01T18:28:48.637Z,78.11
2023-04-01T18:33:50.177Z,80.09
2023-04-01T18:38:48.714Z,78.59
2023-04-01T18:43:50.149Z,80.05
2023-04-01T18:48:50.315Z,80.63
2023-04-01T18:53:51.662Z,80.19
2023-04-01T18:58:53.872Z,79.33
2023-04-01T19:03:54.104Z,77.52
2023-04-01T19:08:53.566Z,77.97
2023-04-01T19:13:53.962Z,77.31
2023-04-01T19:18:53.118Z,79.20
2023-04-01T19:23:54.422Z,80.57
2023-04-01T19:28:59.920Z,81.32
2023-04-01T19:33:55.176Z,81.46
2023-04-01T19:38:57.544Z,82.18
2023-04-01T19:43:56.696Z,81.79
2023-04-01T19:48:57.990Z,81.15
2023-04-01T19:53:59.375Z,78.80
2023-04-01T19:59:01.781Z,80.33
2023-04-01T20:04:02.091Z,80.95
2023-04-01T20:09:01.412Z,80.22
2023-04-01T20:14:01.379Z,77.39
2023-04-01T20:19:02.571Z,79.06
2023-04-01T20:24:02.078Z,77.73
2023-04-01T20:29:01.245Z,77.97
2023-04-01T20:34:04.382Z,77.56
2023-04-01T20:39:04.740Z,76.61
2023-04-01T20:44:04.973Z,78.31
2023-04-01T20:49:05.081Z,81.05
2023-04-01T20:54:05.144Z,81.09
2023-04-01T20:59:06.277Z,81.60
2023-04-01T21:04:05.585Z,80.72
2023-04-01T21:09:10.985Z,83.67
2023-04-01T21:14:09.124Z,86.42
2023-04-01T21:19:08.198Z,85.35
2023-04-01T21:24:10.277Z,85.46
2023-04-01T21:29:09.373Z,85.86
2023-04-01T21:34:11.466Z,84.08
2023-04-01T21:39:10.666Z,84.39
2023-04-01T21:44:11.786Z,85.76
2023-04-01T21:49:12.966Z,86.17
2023-04-01T21:54:14.203Z,84.49
2023-04-01T21:59:15.271Z,81.43
2023-04-01T22:04:17.436Z,82.12
2023-04-01T22:09:16.530Z,83.45
2023-04-01T22:14:16.593Z,82.69
2023-04-01T22:19:18.766Z,81.49
2023-04-01T22:24:17.849Z,80.83
2023-04-01T22:29:20.036Z,79.37
2023-04-01T22:34:18.142Z,78.14
2023-04-01T22:39:19.267Z,78.96
2023-04-01T22:44:20.421Z,77.80
2023-04-01T22:49:21.518Z,77.19
2023-04-01T22:54:22.651Z,75.44
2023-04-01T22:59:24.814Z,74.87
2023-04-01T23:04:23.972Z,74.80
2023-04-01T23:09:25.028Z,76.20
2023-04-01T23:14:27.092Z,76.64
2023-04-01T23:19:26.212Z,79.34
2023-04-01T23:24:27.511Z,78.08
2023-04-01T23:29:28.629Z,76.09
2023-04-01T23:34:29.767Z,78.25
2023-04-01T23:39:30.859Z,80.78
2023-04-01T23:44:31.935Z,80.31
2023-04-01T23:49:33.044Z,81.54
2023-04-01T23:54:34.190Z,81.27
2023-04-01T23:59:35.318Z,82.60
