createdAt,value
2019-02-05T00:00:40.252Z,91.4
2019-02-05T00:01:41.746Z,91.6
2019-02-05T00:02:43.179Z,92.0
2019-02-05T00:03:44.578Z,91.5
2019-02-05T00:04:46.012Z,92.0
2019-02-05T00:05:47.474Z,92.5
2019-02-05T00:06:48.918Z,92.8
2019-02-05T00:07:50.369Z,93.3
2019-02-05T00:08:51.838Z,93.3
2019-02-05T00:09:53.267Z,93.1
2019-02-05T00:10:54.748Z,92.9
2019-02-05T00:11:56.218Z,93.6
2019-02-05T00:12:57.607Z,93.2
2019-02-05T00:13:59.071Z,93.8
2019-02-05T00:15:00.582Z,94.0
2019-02-05T00:16:02.089Z,94.2
2019-02-05T00:17:03.614Z,93.9
2019-02-05T00:18:05.074Z,94.1
2019-02-05T00:19:06.522Z,95.0
2019-02-05T00:20:08.038Z,95.1
2019-02-05T00:21:09.574Z,95.3
2019-02-05T00:22:11.031Z,95.8
2019-02-05T00:23:12.433Z,95.6
2019-02-05T00:24:13.867Z,95.7
2019-02-05T00:25:15.280Z,95.5
2019-02-05T00:26:16.767Z,95.7
2019-02-05T00:27:18.213Z,95.7
2019-02-05T00:28:19.693Z,95.8
2019-02-05T00:29:21.177Z,96.6
2019-02-05T00:30:22.624Z,96.4
2019-02-05T00:31:24.113Z,96.5
2019-02-05T00:32:25.564Z,97.4
2019-02-05T00:33:27.049Z,97.1
2019-02-05T00:34:28.491Z,97.2
2019-02-05T00:35:29.942Z,97.0
2019-02-05T00:36:31.428Z,97.4
2019-02-05T00:37:32.892Z,97.4
2019-02-05T00:38:34.319Z,97.1
2019-02-05T00:39:35.768Z,97.5
2019-02-05T00:40:37.188Z,97.3
2019-02-05T00:41:38.668Z,97.6
2019-02-05T00:42:40.070Z,97.3
2019-02-05T00:43:41.509Z,97.2
2019-02-05T00:44:43.033Z,97.5
2019-02-05T00:45:44.428Z,97.9
2019-02-05T00:46:45.834Z,97.9
2019-02-05T00:47:47.280Z,98.1
2019-02-05T00:48:48.744Z,98.2
2019-02-05T00:49:50.305Z,98.1
2019-02-05T00:50:51.608Z,98.3
2019-02-05T00:51:53.034Z,98.2
2019-02-05T00:52:54.470Z,99.0
2019-02-05T00:53:55.952Z,99.0
2019-02-05T00:54:57.353Z,98.9
2019-02-05T00:55:58.803Z,99.1
2019-02-05T00:57:00.242Z,99.7
2019-02-05T00:58:01.824Z,100.0
2019-02-05T00:59:03.279Z,100.0
2019-02-05T01:00:04.732Z,100.0
2019-02-05T01:01:06.178Z,100.0
2019-02-05T01:02:07.639Z,100.0
2019-02-05T01:03:09.217Z,100.0
2019-02-05T01:04:10.688Z,100.0
2019-02-05T01:05:11.959Z,100.0
2019-02-05T01:06:13.396Z,100.0
2019-02-05T01:07:14.894Z,100.0
2019-02-05T01:08:16.335Z,100.0
2019-02-05T01:09:17.814Z,100.0
2019-02-05T01:10:19.336Z,100.0
2019-02-05T01:11:20.680Z,100.0
2019-02-05T01:12:22.135Z,100.0
2019-02-05T01:13:23.590Z,99.4
2019-02-05T01:14:25.047Z,99.5
2019-02-05T01:15:26.489Z,99.6
2019-02-05T01:16:27.981Z,100.0
2019-02-05T01:17:29.456Z,100.0
2019-02-05T01:18:30.945Z,100.0
2019-02-05T01:19:32.371Z,100.0
2019-02-05T01:20:33.825Z,99.9
2019-02-05T01:21:35.260Z,100.0
2019-02-05T01:22:36.665Z,100.0
2019-02-05T01:23:38.099Z,100.0
2019-02-05T01:24:39.623Z,100.0
2019-02-05T01:25:41.110Z,100.0
2019-02-05T01:26:42.622Z,100.0
2019-02-05T01:27:44.075Z,100.0
2019-02-05T01:28:45.573Z,100.0
2019-02-05T01:29:46.941Z,100.0
2019-02-05T01:30:48.435Z,100.0
2019-02-05T01:31:49.881Z,100.0
2019-02-05T01:32:51.329Z,100.0
2019-02-05T01:33:52.783Z,100.0
2019-02-05T01:34:54.245Z,100.0
2019-02-05T01:35:55.719Z,100.0
2019-02-05T01:36:57.191Z,100.0
2019-02-05T01:37:58.660Z,100.0
2019-02-05T01:39:00.090Z,100.0
2019-02-05T01:40:01.600Z,100.0
2019-02-05T01:41:03.102Z,100.0
2019-02-05T01:42:04.543Z,100.0
2019-02-05T01:43:06.001Z,100.0
2019-02-05T01:44:07.452Z,100.0
2019-02-05T01:45:09.705Z,100.0
2019-02-05T01:46:11.182Z,100.0
2019-02-05T01:47:12.686Z,100.0
2019-02-05T01:48:14.150Z,100.0
2019-02-05T01:49:15.539Z,100.0
2019-02-05T01:50:16.999Z,100.0
2019-02-05T01:51:18.490Z,100.0
2019-02-05T01:52:19.939Z,100.0
2019-02-05T01:53:21.425Z,100.0
2019-02-05T01:54:22.894Z,100.0
2019-02-05T01:55:24.404Z,100.0
2019-02-05T01:56:25.890Z,100.0
2019-02-05T01:57:27.334Z,100.0
2019-02-05T01:58:28.735Z,100.0
2019-02-05T01:59:30.229Z,100.0
2019-02-05T02:00:31.745Z,100.0
2019-02-05T02:01:33.209Z,100.0
2019-02-05T02:02:34.675Z,100.0
2019-02-05T02:03:36.117Z,100.0
2019-02-05T02:04:37.611Z,100.0
2019-02-05T02:05:39.051Z,100.0
2019-02-05T02:06:40.513Z,100.0
2019-02-05T02:07:41.881Z,100.0
2019-02-05T02:08:43.312Z,100.0
2019-02-05T02:09:44.825Z,100.0
2019-02-05T02:10:46.260Z,100.0
2019-02-05T02:11:47.726Z,100.0
2019-02-05T02:12:49.215Z,100.0
2019-02-05T02:13:50.674Z,100.0
2019-02-05T02:14:52.125Z,100.0
2019-02-05T02:15:53.557Z,100.0
2019-02-05T02:16:54.950Z,100.0
2019-02-05T02:17:56.390Z,100.0
2019-02-05T02:18:57.831Z,100.0
2019-02-05T02:19:59.367Z,100.0
2019-02-05T02:21:00.676Z,100.0
2019-02-05T02:22:02.071Z,100.0
2019-02-05T02:23:03.509Z,100.0
2019-02-05T02:24:04.965Z,100.0
2019-02-05T02:25:06.396Z,100.0
2019-02-05T02:26:07.836Z,100.0
2019-02-05T02:27:09.258Z,100.0
2019-02-05T02:28:10.744Z,100.0
2019-02-05T02:29:12.215Z,100.0
2019-02-05T02:30:13.696Z,100.0
2019-02-05T02:31:15.141Z,100.0
2019-02-05T02:32:16.741Z,100.0
2019-02-05T02:33:18.147Z,100.0
2019-02-05T02:34:19.550Z,100.0
2019-02-05T02:35:21.079Z,100.0
2019-02-05T02:36:22.411Z,100.0
2019-02-05T02:37:23.798Z,100.0
2019-02-05T02:38:25.280Z,100.0
2019-02-05T02:39:26.761Z,100.0
2019-02-05T02:40:28.194Z,100.0
2019-02-05T02:41:29.638Z,100.0
2019-02-05T02:42:31.034Z,100.0
2019-02-05T02:43:32.451Z,100.0
2019-02-05T02:44:33.845Z,100.0
2019-02-05T02:45:35.279Z,100.0
2019-02-05T02:46:36.684Z,100.0
2019-02-05T02:47:38.171Z,100.0
2019-02-05T02:48:39.634Z,100.0
2019-02-05T02:49:41.102Z,100.0
2019-02-05T02:50:42.566Z,100.0
2019-02-05T02:51:44.042Z,100.0
2019-02-05T02:52:45.510Z,100.0
2019-02-05T02:53:46.952Z,100.0
2019-02-05T02:54:48.342Z,100.0
2019-02-05T02:55:49.801Z,100.0
2019-02-05T02:56:51.281Z,100.0
2019-02-05T02:57:52.826Z,100.0
2019-02-05T02:58:54.061Z,100.0
2019-02-05T02:59:55.457Z,100.0
2019-02-05T03:00:56.916Z,100.0
2019-02-05T03:01:58.356Z,100.0
2019-02-05T03:02:59.911Z,100.0
2019-02-05T03:04:01.337Z,100.0
2019-02-05T03:05:02.780Z,100.0
2019-02-05T03:06:04.201Z,100.0
2019-02-05T03:07:05.649Z,100.0
2019-02-05T03:08:07.067Z,100.0
2019-02-05T03:09:08.463Z,100.0
2019-02-05T03:10:09.966Z,100.0
2019-02-05T03:11:11.352Z,100.0
2019-02-05T03:12:12.764Z,100.0
2019-02-05T03:13:14.146Z,100.0
2019-02-05T03:14:15.527Z,100.0
2019-02-05T03:15:16.917Z,100.0
2019-02-05T03:16:18.374Z,100.0
2019-02-05T03:17:19.843Z,100.0
2019-02-05T03:18:21.299Z,100.0
2019-02-05T03:19:22.737Z,100.0
2019-02-05T03:20:24.126Z,100.0
2019-02-05T03:21:25.507Z,100.0
2019-02-05T03:22:26.910Z,100.0
2019-02-05T03:23:28.349Z,100.0
2019-02-05T03:24:29.810Z,100.0
2019-02-05T03:25:31.276Z,100.0
2019-02-05T03:26:32.727Z,100.0
2019-02-05T03:27:34.191Z,100.0
2019-02-05T03:28:35.651Z,100.0
2019-02-05T03:29:37.015Z,100.0
2019-02-05T03:30:38.479Z,100.0
2019-02-05T03:31:39.943Z,100.0
2019-02-05T03:32:41.373Z,100.0
2019-02-05T03:33:42.825Z,100.0
2019-02-05T03:34:44.282Z,100.0
2019-02-05T03:35:45.733Z,100.0
2019-02-05T03:36:47.138Z,100.0
2019-02-05T03:37:48.599Z,100.0
2019-02-05T03:38:49.951Z,100.0
2019-02-05T03:39:51.327Z,100.0
2019-02-05T03:40:52.717Z,100.0
2019-02-05T03:41:54.106Z,100.0
2019-02-05T03:42:55.581Z,100.0
2019-02-05T03:43:56.977Z,100.0
2019-02-05T03:44:58.436Z,100.0
2019-02-05T03:45:59.887Z,100.0
2019-02-05T03:47:01.301Z,100.0
2019-02-05T03:48:02.719Z,100.0
2019-02-05T03:49:04.168Z,100.0
2019-02-05T03:50:05.558Z,100.0
2019-02-05T03:51:07.016Z,100.0
2019-02-05T03:52:08.388Z,100.0
2019-02-05T03:53:09.780Z,100.0
2019-02-05T03:54:11.182Z,100.0
2019-02-05T03:55:12.552Z,100.0
2019-02-05T03:56:13.893Z,100.0
2019-02-05T03:57:15.387Z,100.0
2019-02-05T03:58:16.777Z,100.0
2019-02-05T03:59:18.228Z,100.0
2019-02-05T04:00:19.703Z,100.0
2019-02-05T04:01:21.141Z,100.0
2019-02-05T04:02:22.662Z,100.0
2019-02-05T04:03:24.141Z,100.0
2019-02-05T04:04:25.842Z,100.0
2019-02-05T04:05:26.907Z,100.0
2019-02-05T04:06:28.306Z,100.0
2019-02-05T04:07:29.720Z,100.0
2019-02-05T04:08:31.083Z,100.0
2019-02-05T04:09:32.452Z,100.0
2019-02-05T04:10:33.845Z,100.0
2019-02-05T04:11:35.277Z,100.0
2019-02-05T04:12:36.727Z,100.0
2019-02-05T04:13:38.158Z,100.0
2019-02-05T04:14:39.603Z,100.0
2019-02-05T04:15:40.998Z,100.0
2019-02-05T04:16:42.482Z,100.0
2019-02-05T04:17:43.942Z,100.0
2019-02-05T04:18:45.394Z,100.0
2019-02-05T04:19:46.840Z,100.0
2019-02-05T04:20:48.314Z,100.0
2019-02-05T04:21:49.792Z,100.0
2019-02-05T04:22:51.231Z,100.0
2019-02-05T04:23:52.707Z,100.0
2019-02-05T04:24:54.097Z,100.0
2019-02-05T04:25:55.554Z,100.0
2019-02-05T04:26:56.983Z,100.0
2019-02-05T04:27:58.426Z,100.0
2019-02-05T04:28:59.831Z,100.0
2019-02-05T04:30:01.264Z,100.0
2019-02-05T04:31:02.659Z,100.0
2019-02-05T04:32:04.111Z,100.0
2019-02-05T04:33:05.507Z,100.0
2019-02-05T04:34:06.991Z,100.0
2019-02-05T04:35:08.339Z,100.0
2019-02-05T04:36:09.757Z,100.0
2019-02-05T04:37:11.173Z,100.0
2019-02-05T04:38:12.623Z,100.0
2019-02-05T04:39:14.074Z,100.0
2019-02-05T04:40:15.502Z,100.0
2019-02-05T04:41:16.873Z,100.0
2019-02-05T04:42:18.241Z,100.0
2019-02-05T04:43:19.580Z,100.0
2019-02-05T04:44:21.008Z,100.0
2019-02-05T04:45:33.400Z,100.0
2019-02-05T04:46:23.779Z,100.0
2019-02-05T04:47:25.183Z,100.0
2019-02-05T04:48:26.606Z,100.0
2019-02-05T04:49:28.053Z,100.0
2019-02-05T04:50:29.527Z,100.0
2019-02-05T04:51:30.937Z,100.0
2019-02-05T04:52:32.302Z,100.0
2019-02-05T04:53:34.003Z,100.0
2019-02-05T04:54:35.395Z,100.0
2019-02-05T04:55:36.771Z,100.0
2019-02-05T04:56:38.192Z,100.0
2019-02-05T04:57:39.664Z,100.0
2019-02-05T04:58:41.049Z,100.0
2019-02-05T04:59:42.452Z,100.0
2019-02-05T05:00:43.922Z,100.0
2019-02-05T05:01:45.330Z,100.0
2019-02-05T05:02:46.792Z,100.0
2019-02-05T05:03:48.232Z,100.0
2019-02-05T05:04:49.701Z,100.0
2019-02-05T05:05:51.072Z,100.0
2019-02-05T05:06:52.566Z,100.0
2019-02-05T05:07:54.004Z,100.0
2019-02-05T05:08:55.500Z,100.0
2019-02-05T05:09:56.993Z,100.0
2019-02-05T05:10:58.372Z,100.0
2019-02-05T05:11:59.818Z,100.0
2019-02-05T05:13:01.218Z,100.0
2019-02-05T05:14:02.670Z,100.0
2019-02-05T05:15:04.058Z,100.0
2019-02-05T05:16:05.458Z,100.0
2019-02-05T05:17:06.864Z,100.0
2019-02-05T05:18:08.339Z,100.0
2019-02-05T05:19:09.817Z,100.0
2019-02-05T05:20:11.223Z,100.0
2019-02-05T05:21:12.695Z,100.0
2019-02-05T05:22:14.128Z,100.0
2019-02-05T05:23:15.493Z,100.0
2019-02-05T05:24:16.880Z,100.0
2019-02-05T05:25:18.270Z,100.0
2019-02-05T05:26:19.697Z,100.0
2019-02-05T05:27:21.130Z,100.0
2019-02-05T05:28:22.579Z,100.0
2019-02-05T05:29:23.978Z,100.0
2019-02-05T05:30:25.393Z,100.0
2019-02-05T05:31:26.808Z,100.0
2019-02-05T05:32:28.194Z,100.0
2019-02-05T05:33:29.659Z,100.0
2019-02-05T05:34:31.022Z,100.0
2019-02-05T05:35:41.720Z,100.0
2019-02-05T05:36:33.853Z,100.0
2019-02-05T05:37:35.246Z,100.0
2019-02-05T05:38:36.627Z,100.0
2019-02-05T05:39:38.062Z,100.0
2019-02-05T05:40:39.419Z,100.0
2019-02-05T05:41:40.819Z,100.0
2019-02-05T05:42:42.239Z,100.0
2019-02-05T05:43:43.693Z,100.0
2019-02-05T05:44:45.124Z,100.0
2019-02-05T05:45:46.522Z,100.0
2019-02-05T05:46:47.910Z,100.0
2019-02-05T05:47:49.327Z,100.0
2019-02-05T05:48:50.807Z,100.0
2019-02-05T05:49:52.253Z,100.0
2019-02-05T05:50:53.670Z,100.0
2019-02-05T05:51:55.118Z,100.0
2019-02-05T05:52:56.671Z,100.0
2019-02-05T05:53:57.873Z,100.0
2019-02-05T05:54:59.365Z,100.0
2019-02-05T05:56:00.786Z,100.0
2019-02-05T05:57:02.241Z,100.0
2019-02-05T05:58:03.699Z,100.0
2019-02-05T05:59:05.096Z,100.0
2019-02-05T06:00:06.470Z,100.0
2019-02-05T06:01:07.938Z,100.0
2019-02-05T06:02:09.410Z,100.0
2019-02-05T06:03:10.876Z,100.0
2019-02-05T06:04:12.319Z,100.0
2019-02-05T06:05:13.709Z,100.0
2019-02-05T06:06:15.093Z,100.0
2019-02-05T06:07:16.469Z,100.0
2019-02-05T06:08:17.920Z,100.0
2019-02-05T06:09:19.379Z,100.0
2019-02-05T06:10:20.861Z,100.0
2019-02-05T06:11:22.302Z,100.0
2019-02-05T06:12:23.768Z,100.0
2019-02-05T06:13:25.183Z,100.0
2019-02-05T06:14:26.544Z,100.0
2019-02-05T06:15:28.003Z,100.0
2019-02-05T06:16:29.428Z,100.0
2019-02-05T06:17:30.964Z,100.0
2019-02-05T06:18:32.408Z,100.0
2019-02-05T06:19:33.824Z,100.0
2019-02-05T06:20:35.195Z,100.0
2019-02-05T06:21:38.200Z,100.0
2019-02-05T06:22:39.613Z,100.0
2019-02-05T06:23:41.040Z,100.0
2019-02-05T06:24:42.483Z,100.0
2019-02-05T06:25:43.933Z,100.0
2019-02-05T06:26:45.380Z,100.0
2019-02-05T06:27:46.863Z,100.0
2019-02-05T06:28:48.314Z,100.0
2019-02-05T06:29:49.708Z,100.0
2019-02-05T06:30:51.118Z,100.0
2019-02-05T06:31:52.512Z,100.0
2019-02-05T06:32:53.879Z,100.0
2019-02-05T06:33:55.350Z,100.0
2019-02-05T06:34:56.718Z,100.0
2019-02-05T06:35:58.086Z,100.0
2019-02-05T06:36:59.471Z,100.0
2019-02-05T06:38:00.947Z,100.0
2019-02-05T06:39:02.395Z,100.0
2019-02-05T06:40:03.862Z,100.0
2019-02-05T06:41:05.214Z,100.0
2019-02-05T06:42:06.625Z,100.0
2019-02-05T06:43:08.031Z,100.0
2019-02-05T06:44:09.365Z,100.0
2019-02-05T06:45:10.770Z,100.0
2019-02-05T06:46:12.181Z,100.0
2019-02-05T06:47:13.560Z,100.0
2019-02-05T06:48:14.984Z,100.0
2019-02-05T06:49:16.361Z,100.0
2019-02-05T06:50:17.735Z,100.0
2019-02-05T06:51:19.110Z,100.0
2019-02-05T06:52:20.525Z,100.0
2019-02-05T06:53:21.951Z,100.0
2019-02-05T06:54:23.355Z,100.0
2019-02-05T06:55:24.785Z,100.0
2019-02-05T06:56:26.187Z,100.0
2019-02-05T06:57:27.552Z,100.0
2019-02-05T06:58:29.010Z,100.0
2019-02-05T06:59:30.365Z,100.0
2019-02-05T07:00:31.749Z,100.0
2019-02-05T07:01:33.175Z,100.0
2019-02-05T07:02:34.585Z,100.0
2019-02-05T07:03:35.980Z,100.0
2019-02-05T07:04:37.406Z,100.0
2019-02-05T07:05:38.874Z,100.0
2019-02-05T07:06:40.309Z,100.0
2019-02-05T07:07:41.681Z,100.0
2019-02-05T07:08:43.049Z,100.0
2019-02-05T07:09:44.530Z,100.0
2019-02-05T07:10:46.009Z,100.0
2019-02-05T07:11:47.443Z,100.0
2019-02-05T07:12:48.939Z,100.0
2019-02-05T07:13:50.431Z,100.0
2019-02-05T07:14:51.856Z,100.0
2019-02-05T07:15:53.306Z,100.0
2019-02-05T07:16:54.672Z,100.0
2019-02-05T07:17:56.027Z,100.0
2019-02-05T07:18:57.482Z,100.0
2019-02-05T07:19:58.925Z,100.0
2019-02-05T07:21:00.418Z,100.0
2019-02-05T07:22:01.851Z,100.0
2019-02-05T07:23:03.299Z,100.0
2019-02-05T07:24:04.757Z,100.0
2019-02-05T07:25:06.251Z,100.0
2019-02-05T07:26:07.644Z,100.0
2019-02-05T07:27:09.035Z,100.0
2019-02-05T07:28:10.472Z,100.0
2019-02-05T07:29:11.860Z,100.0
2019-02-05T07:30:13.360Z,100.0
2019-02-05T07:31:14.885Z,100.0
2019-02-05T07:32:16.312Z,100.0
2019-02-05T07:33:17.816Z,100.0
2019-02-05T07:34:21.217Z,100.0
2019-02-05T07:35:20.609Z,100.0
2019-02-05T07:36:21.980Z,100.0
2019-02-05T07:37:23.401Z,100.0
2019-02-05T07:38:24.845Z,100.0
2019-02-05T07:39:27.622Z,100.0
2019-02-05T07:40:27.738Z,100.0
2019-02-05T07:41:29.185Z,100.0
2019-02-05T07:42:30.729Z,100.0
2019-02-05T07:43:32.200Z,100.0
2019-02-05T07:44:33.716Z,100.0
2019-02-05T07:45:35.256Z,100.0
2019-02-05T07:46:36.681Z,100.0
2019-02-05T07:47:38.079Z,100.0
2019-02-05T07:48:39.489Z,100.0
2019-02-05T07:49:40.875Z,100.0
2019-02-05T07:50:42.316Z,100.0
2019-02-05T07:51:43.742Z,100.0
2019-02-05T07:52:45.121Z,100.0
2019-02-05T07:53:46.595Z,100.0
2019-02-05T07:54:48.012Z,100.0
2019-02-05T07:55:49.453Z,100.0
2019-02-05T07:56:50.976Z,100.0
2019-02-05T07:57:52.470Z,100.0
2019-02-05T07:58:53.801Z,100.0
2019-02-05T07:59:55.300Z,100.0
2019-02-05T08:00:56.762Z,100.0
2019-02-05T08:01:58.250Z,100.0
2019-02-05T08:02:59.743Z,100.0
2019-02-05T08:04:01.217Z,100.0
2019-02-05T08:05:02.747Z,100.0
2019-02-05T08:06:04.268Z,100.0
2019-02-05T08:07:07.589Z,100.0
2019-02-05T08:08:07.143Z,100.0
2019-02-05T08:09:08.612Z,100.0
2019-02-05T08:10:10.092Z,100.0
2019-02-05T08:11:11.569Z,100.0
2019-02-05T08:12:13.067Z,100.0
2019-02-05T08:13:14.528Z,100.0
2019-02-05T08:14:16.069Z,100.0
2019-02-05T08:15:17.543Z,100.0
2019-02-05T08:16:19.093Z,100.0
2019-02-05T08:17:20.564Z,100.0
2019-02-05T08:18:22.083Z,100.0
2019-02-05T08:19:23.562Z,100.0
2019-02-05T08:20:25.053Z,100.0
2019-02-05T08:21:26.549Z,100.0
2019-02-05T08:22:27.983Z,100.0
2019-02-05T08:23:29.486Z,100.0
2019-02-05T08:24:31.079Z,100.0
2019-02-05T08:25:32.507Z,100.0
2019-02-05T08:26:34.018Z,100.0
2019-02-05T08:27:37.161Z,100.0
2019-02-05T08:28:41.092Z,100.0
2019-02-05T08:29:38.403Z,100.0
2019-02-05T08:30:39.918Z,100.0
2019-02-05T08:31:41.423Z,100.0
2019-02-05T08:32:42.916Z,100.0
2019-02-05T08:33:44.388Z,100.0
2019-02-05T08:34:45.895Z,100.0
2019-02-05T08:35:47.343Z,100.0
2019-02-05T08:36:48.842Z,100.0
2019-02-05T08:37:50.336Z,100.0
2019-02-05T08:38:51.848Z,100.0
2019-02-05T08:39:53.321Z,100.0
2019-02-05T08:40:54.822Z,100.0
2019-02-05T08:41:56.253Z,100.0
2019-02-05T08:42:57.822Z,100.0
2019-02-05T08:43:59.278Z,100.0
2019-02-05T08:45:00.815Z,100.0
2019-02-05T08:46:02.393Z,100.0
2019-02-05T08:47:03.870Z,100.0
2019-02-05T08:48:05.410Z,100.0
2019-02-05T08:49:06.965Z,100.0
2019-02-05T08:50:08.509Z,100.0
2019-02-05T08:51:09.974Z,100.0
2019-02-05T08:52:11.428Z,100.0
2019-02-05T08:53:13.023Z,100.0
2019-02-05T08:54:14.396Z,100.0
2019-02-05T08:55:15.846Z,100.0
2019-02-05T08:56:17.447Z,100.0
2019-02-05T08:57:19.011Z,100.0
2019-02-05T08:58:30.302Z,100.0
2019-02-05T08:59:22.008Z,100.0
2019-02-05T09:00:23.617Z,100.0
2019-02-05T09:01:25.152Z,100.0
2019-02-05T09:02:26.711Z,100.0
2019-02-05T09:03:28.267Z,100.0
2019-02-05T09:04:29.817Z,100.0
2019-02-05T09:05:31.443Z,100.0
2019-02-05T09:06:35.363Z,100.0
2019-02-05T09:07:34.771Z,100.0
2019-02-05T09:08:36.507Z,100.0
2019-02-05T09:09:38.116Z,100.0
2019-02-05T09:10:39.936Z,100.0
2019-02-05T09:11:41.532Z,100.0
2019-02-05T09:12:43.388Z,100.0
2019-02-05T09:13:45.175Z,100.0
2019-02-05T09:14:47.152Z,100.0
2019-02-05T09:15:48.908Z,100.0
2019-02-05T09:16:50.662Z,100.0
2019-02-05T09:17:52.503Z,100.0
2019-02-05T09:18:54.315Z,100.0
2019-02-05T09:19:56.246Z,100.0
2019-02-05T09:20:58.173Z,100.0
2019-02-05T09:22:00.071Z,100.0
2019-02-05T09:23:01.858Z,100.0
2019-02-05T09:24:03.518Z,100.0
2019-02-05T09:25:05.411Z,100.0
2019-02-05T09:26:06.933Z,100.0
2019-02-05T09:27:08.657Z,100.0
2019-02-05T09:28:10.429Z,100.0
2019-02-05T09:29:12.121Z,100.0
2019-02-05T09:30:13.889Z,100.0
2019-02-05T09:31:15.848Z,100.0
2019-02-05T09:32:17.863Z,100.0
2019-02-05T09:33:19.578Z,100.0
2019-02-05T09:34:21.275Z,100.0
2019-02-05T09:35:22.997Z,100.0
2019-02-05T09:36:24.954Z,100.0
2019-02-05T09:37:26.773Z,100.0
2019-02-05T09:38:28.569Z,100.0
2019-02-05T09:39:30.513Z,100.0
2019-02-05T09:40:32.399Z,100.0
2019-02-05T09:41:34.215Z,100.0
2019-02-05T09:42:36.163Z,100.0
2019-02-05T09:43:38.007Z,100.0
2019-02-05T09:44:40.213Z,100.0
2019-02-05T09:45:42.136Z,100.0
2019-02-05T09:46:44.198Z,100.0
2019-02-05T09:47:46.157Z,100.0
2019-02-05T09:48:48.063Z,100.0
2019-02-05T09:49:49.848Z,100.0
2019-02-05T09:50:51.874Z,100.0
2019-02-05T09:51:53.992Z,100.0
2019-02-05T09:52:55.833Z,100.0
2019-02-05T09:53:57.778Z,100.0
2019-02-05T09:54:59.789Z,100.0
2019-02-05T09:56:01.879Z,100.0
2019-02-05T09:57:04.042Z,100.0
2019-02-05T09:58:06.186Z,99.7
2019-02-05T09:59:08.186Z,98.7
2019-02-05T10:00:10.315Z,98.2
2019-02-05T10:01:12.527Z,98.5
2019-02-05T10:02:14.578Z,98.6
2019-02-05T10:03:16.639Z,98.3
2019-02-05T10:04:18.694Z,98.4
2019-02-05T10:05:20.753Z,98.2
2019-02-05T10:06:22.918Z,97.8
2019-02-05T10:07:25.097Z,97.8
2019-02-05T10:08:27.219Z,96.8
2019-02-05T10:09:29.438Z,96.4
2019-02-05T10:10:31.604Z,96.1
2019-02-05T10:11:34.091Z,96.0
2019-02-05T10:12:37.545Z,95.5
2019-02-05T10:13:40.959Z,94.5
2019-02-05T10:14:42.872Z,94.3
2019-02-05T10:15:46.226Z,93.4
2019-02-05T10:16:49.060Z,93.8
2019-02-05T10:17:51.364Z,93.4
2019-02-05T10:18:53.757Z,93.4
2019-02-05T10:19:55.924Z,92.8
2019-02-05T10:20:58.087Z,92.3
2019-02-05T10:22:00.232Z,92.1
2019-02-05T10:23:02.458Z,91.1
2019-02-05T10:24:05.009Z,90.5
2019-02-05T10:25:07.100Z,89.5
2019-02-05T10:26:10.037Z,90.3
2019-02-05T10:27:12.779Z,90.1
2019-02-05T10:28:14.878Z,90.4
2019-02-05T10:29:17.234Z,90.3
2019-02-05T10:30:19.292Z,90.2
2019-02-05T10:31:21.681Z,89.2
2019-02-05T10:32:23.828Z,89.8
2019-02-05T10:33:26.338Z,89.8
2019-02-05T10:34:34.143Z,89.8
2019-02-05T10:35:32.507Z,89.4
2019-02-05T10:36:34.498Z,88.8
2019-02-05T10:37:36.505Z,88.2
2019-02-05T10:38:38.534Z,87.9
2019-02-05T10:39:40.604Z,87.3
2019-02-05T10:40:42.849Z,86.4
2019-02-05T10:41:44.873Z,86.2
2019-02-05T10:42:46.686Z,86.2
2019-02-05T10:43:48.633Z,86.1
2019-02-05T10:44:50.769Z,86.2
2019-02-05T10:45:52.455Z,86.2
2019-02-05T10:46:54.704Z,85.5
2019-02-05T10:47:56.725Z,85.5
2019-02-05T10:48:58.633Z,85.6
2019-02-05T10:50:00.584Z,84.9
2019-02-05T10:51:02.674Z,84.2
2019-02-05T10:52:04.875Z,84.8
2019-02-05T10:53:06.895Z,84.8
2019-02-05T10:54:08.735Z,84.7
2019-02-05T10:55:10.744Z,84.0
2019-02-05T10:56:12.594Z,84.1
2019-02-05T10:57:14.767Z,83.9
2019-02-05T10:58:16.839Z,83.7
2019-02-05T10:59:18.839Z,84.0
2019-02-05T11:00:20.935Z,83.2
2019-02-05T11:01:22.994Z,83.2
2019-02-05T11:02:24.883Z,83.2
2019-02-05T11:03:26.948Z,83.3
2019-02-05T11:04:28.873Z,82.8
2019-02-05T11:05:30.865Z,82.6
2019-02-05T11:06:32.795Z,82.1
2019-02-05T11:07:34.790Z,81.9
2019-02-05T11:08:36.586Z,80.7
2019-02-05T11:10:17.460Z,80.6
2019-02-05T11:11:18.839Z,80.4
2019-02-05T11:12:20.199Z,80.5
2019-02-05T11:13:21.565Z,80.3
2019-02-05T11:14:22.896Z,79.6
2019-02-05T11:15:24.265Z,79.9
2019-02-05T11:16:25.625Z,79.6
2019-02-05T11:17:26.986Z,78.9
2019-02-05T11:18:28.350Z,79.3
2019-02-05T11:19:29.714Z,78.3
2019-02-05T11:20:31.072Z,78.6
2019-02-05T11:21:32.435Z,78.5
2019-02-05T11:22:33.795Z,78.5
2019-02-05T11:23:35.140Z,78.5
2019-02-05T11:24:36.499Z,78.3
2019-02-05T11:25:37.869Z,79.0
2019-02-05T11:26:39.229Z,78.7
2019-02-05T11:27:40.589Z,78.8
2019-02-05T11:28:41.959Z,78.3
2019-02-05T11:29:43.310Z,78.3
2019-02-05T11:30:44.665Z,77.9
2019-02-05T11:31:46.005Z,77.8
2019-02-05T11:32:47.367Z,77.9
2019-02-05T11:33:48.747Z,77.5
2019-02-05T11:34:50.110Z,77.9
2019-02-05T11:35:51.504Z,77.4
2019-02-05T11:36:52.868Z,77.1
2019-02-05T11:37:54.258Z,77.3
2019-02-05T11:38:55.633Z,77.1
2019-02-05T11:39:56.997Z,76.5
2019-02-05T11:40:58.329Z,76.7
2019-02-05T11:41:59.699Z,76.1
2019-02-05T11:43:01.077Z,75.6
2019-02-05T11:44:02.435Z,75.4
2019-02-05T11:45:03.801Z,75.3
2019-02-05T11:46:05.196Z,75.2
2019-02-05T11:47:06.570Z,75.4
2019-02-05T11:48:07.929Z,74.6
2019-02-05T11:49:09.268Z,74.5
2019-02-05T11:50:10.634Z,74.3
2019-02-05T11:51:11.999Z,74.1
2019-02-05T11:52:13.380Z,74.1
2019-02-05T11:53:14.744Z,74.1
2019-02-05T11:54:16.100Z,74.4
2019-02-05T11:55:17.465Z,74.3
2019-02-05T11:56:18.830Z,74.1
2019-02-05T11:57:20.195Z,74.3
2019-02-05T11:58:21.524Z,73.7
2019-02-05T11:59:22.887Z,73.6
2019-02-05T12:00:32.299Z,74.3
2019-02-05T12:01:25.587Z,74.1
2019-02-05T12:02:26.953Z,74.2
2019-02-05T12:03:28.318Z,73.9
2019-02-05T12:04:29.681Z,74.4
2019-02-05T12:05:31.046Z,74.2
2019-02-05T12:06:32.376Z,74.1
2019-02-05T12:07:33.742Z,74.1
2019-02-05T12:08:35.117Z,74.0
2019-02-05T12:09:36.475Z,74.2
2019-02-05T12:10:37.839Z,74.3
2019-02-05T12:11:39.209Z,73.3
2019-02-05T12:12:40.591Z,73.3
2019-02-05T12:13:42.080Z,73.2
2019-02-05T12:14:43.284Z,73.4
2019-02-05T12:15:44.619Z,73.1
2019-02-05T12:16:45.975Z,72.8
2019-02-05T12:17:47.349Z,73.1
2019-02-05T12:18:48.715Z,73.2
2019-02-05T12:19:50.087Z,73.3
2019-02-05T12:20:51.370Z,73.0
2019-02-05T12:21:52.742Z,73.0
2019-02-05T12:22:54.094Z,72.8
2019-02-05T12:23:55.460Z,72.9
2019-02-05T12:24:56.829Z,72.6
2019-02-05T12:25:58.192Z,72.5
2019-02-05T12:26:59.555Z,72.4
2019-02-05T12:28:00.927Z,72.6
2019-02-05T12:29:02.296Z,72.5
2019-02-05T12:30:03.661Z,72.1
2019-02-05T12:31:05.025Z,72.1
2019-02-05T12:32:06.410Z,72.1
2019-02-05T12:33:07.729Z,71.5
2019-02-05T12:34:09.097Z,72.0
2019-02-05T12:35:10.467Z,71.6
2019-02-05T12:36:11.830Z,71.6
2019-02-05T12:37:13.190Z,71.2
2019-02-05T12:38:14.559Z,71.7
2019-02-05T12:39:15.912Z,71.6
2019-02-05T12:40:17.295Z,71.6
2019-02-05T12:41:18.655Z,71.4
2019-02-05T12:42:19.971Z,71.6
2019-02-05T12:43:21.346Z,71.0
2019-02-05T12:44:22.704Z,70.5
2019-02-05T12:45:24.070Z,70.9
2019-02-05T12:46:25.428Z,70.9
2019-02-05T12:47:26.796Z,70.3
2019-02-05T12:48:28.165Z,70.0
2019-02-05T12:49:29.543Z,70.0
2019-02-05T12:50:30.874Z,69.5
2019-02-05T12:51:32.232Z,69.6
2019-02-05T12:52:33.600Z,69.2
2019-02-05T12:53:34.974Z,70.1
2019-02-05T12:54:36.336Z,69.6
2019-02-05T12:55:37.701Z,69.8
2019-02-05T12:56:39.071Z,69.9
2019-02-05T12:57:40.440Z,69.5
2019-02-05T12:58:41.807Z,69.9
2019-02-05T12:59:43.137Z,69.7
2019-02-05T13:00:55.952Z,69.2
2019-02-05T13:01:45.862Z,69.3
2019-02-05T13:02:47.240Z,69.3
2019-02-05T13:03:48.606Z,69.1
2019-02-05T13:04:49.972Z,69.3
2019-02-05T13:05:51.337Z,69.3
2019-02-05T13:06:52.707Z,69.0
2019-02-05T13:07:54.063Z,68.8
2019-02-05T13:08:55.407Z,68.8
2019-02-05T13:09:56.783Z,68.9
2019-02-05T13:10:58.169Z,68.8
2019-02-05T13:11:59.532Z,68.5
2019-02-05T13:13:00.921Z,68.8
2019-02-05T13:14:02.409Z,68.8
2019-02-05T13:15:03.619Z,68.2
2019-02-05T13:16:04.987Z,68.3
2019-02-05T13:17:06.347Z,68.2
2019-02-05T13:18:07.708Z,68.9
2019-02-05T13:19:09.037Z,68.7
2019-02-05T13:20:10.402Z,68.4
2019-02-05T13:21:11.763Z,68.7
2019-02-05T13:22:13.127Z,68.8