createdAt,value
2019-05-07T00:00:59.064Z,63.81
2019-05-07T00:03:25.584Z,63.43
2019-05-07T00:05:53.994Z,63.67
2019-05-07T00:08:22.931Z,64.14
2019-05-07T00:10:49.587Z,64.46
2019-05-07T00:13:16.070Z,64.92
2019-05-07T00:15:42.632Z,64.99
2019-05-07T00:18:09.306Z,65.13
2019-05-07T00:20:35.846Z,65.34
2019-05-07T00:23:03.054Z,65.52
2019-05-07T00:25:29.929Z,66.03
2019-05-07T00:27:56.714Z,65.97
2019-05-07T00:30:23.511Z,65.67
2019-05-07T00:32:50.019Z,64.97
2019-05-07T00:35:22.460Z,65.63
2019-05-07T00:37:54.599Z,65.12
2019-05-07T00:40:43.378Z,65.44
2019-05-07T00:43:18.614Z,65.40
2019-05-07T00:45:57.425Z,65.87
2019-05-07T00:48:25.331Z,66.00
2019-05-07T00:50:56.431Z,65.77
2019-05-07T00:53:23.805Z,65.79
2019-05-07T00:55:52.569Z,66.01
2019-05-07T00:58:19.041Z,65.97
2019-05-07T01:00:46.866Z,66.66
2019-05-07T01:03:13.616Z,66.78
2019-05-07T01:05:40.440Z,66.91
2019-05-07T01:08:07.012Z,67.26
2019-05-07T01:10:34.674Z,67.21
2019-05-07T01:13:02.718Z,67.30
2019-05-07T01:15:32.143Z,67.29
2019-05-07T01:17:58.096Z,67.26
2019-05-07T01:20:25.740Z,67.23
2019-05-07T01:22:54.439Z,67.12
2019-05-07T01:25:22.091Z,67.48
2019-05-07T01:27:48.705Z,67.37
2019-05-07T01:30:15.277Z,67.29
2019-05-07T01:32:53.102Z,67.89
2019-05-07T01:35:24.822Z,67.64
2019-05-07T01:37:52.405Z,67.84
2019-05-07T01:40:19.241Z,68.22
2019-05-07T01:42:45.791Z,68.51
2019-05-07T01:45:13.835Z,68.72
2019-05-07T01:47:42.420Z,68.86
2019-05-07T01:50:08.842Z,69.17
2019-05-07T01:52:35.409Z,68.87
2019-05-07T01:55:03.171Z,69.44
2019-05-07T01:57:29.978Z,69.35
2019-05-07T01:59:56.446Z,69.26
2019-05-07T02:02:34.104Z,69.78
2019-05-07T02:05:26.759Z,69.31
2019-05-07T02:07:57.005Z,69.45
2019-05-07T02:10:31.951Z,69.61
2019-05-07T02:12:58.418Z,69.51
2019-05-07T02:15:24.927Z,69.58
2019-05-07T02:17:52.586Z,69.52
2019-05-07T02:20:19.381Z,69.70
2019-05-07T02:22:46.986Z,69.83
2019-05-07T02:25:13.796Z,69.95
2019-05-07T02:27:42.047Z,69.64
2019-05-07T02:30:09.020Z,69.65
2019-05-07T02:32:35.796Z,69.70
2019-05-07T02:35:04.019Z,69.50
2019-05-07T02:37:56.861Z,69.73
2019-05-07T02:40:38.081Z,69.72
2019-05-07T02:43:05.989Z,70.09
2019-05-07T02:45:49.198Z,70.15
2019-05-07T02:48:18.698Z,70.02
2019-05-07T02:50:59.540Z,70.21
2019-05-07T02:53:35.268Z,70.45
2019-05-07T02:56:03.738Z,70.74
2019-05-07T02:58:33.063Z,70.62
2019-05-07T03:01:29.324Z,70.70
2019-05-07T03:03:55.866Z,70.82
2019-05-07T03:06:23.270Z,70.85
2019-05-07T03:08:53.234Z,70.79
2019-05-07T03:11:18.471Z,71.39
2019-05-07T03:13:45.215Z,71.41
2019-05-07T03:16:13.162Z,71.43
2019-05-07T03:18:39.955Z,71.45
2019-05-07T03:21:12.808Z,71.42
2019-05-07T03:23:47.523Z,71.45
2019-05-07T03:26:23.205Z,71.31
2019-05-07T03:28:53.591Z,71.39
2019-05-07T03:31:35.538Z,71.57
2019-05-07T03:34:07.294Z,71.55
2019-05-07T03:36:39.350Z,71.74
2019-05-07T03:39:06.135Z,71.88
2019-05-07T03:41:34.066Z,72.02
2019-05-07T03:44:03.675Z,72.12
2019-05-07T03:46:33.530Z,72.00
2019-05-07T03:48:59.223Z,72.23
2019-05-07T03:51:25.828Z,72.16
2019-05-07T03:53:53.656Z,71.91
2019-05-07T03:56:23.402Z,72.08
2019-05-07T03:58:48.841Z,72.06
2019-05-07T04:01:15.544Z,72.02
2019-05-07T04:04:13.290Z,72.16
2019-05-07T04:06:43.189Z,72.42
2019-05-07T04:09:08.586Z,72.47
2019-05-07T04:11:35.494Z,72.66
2019-05-07T04:14:02.808Z,72.61
2019-05-07T04:16:29.401Z,72.62
2019-05-07T04:18:56.016Z,72.45
2019-05-07T04:21:23.201Z,72.53
2019-05-07T04:23:54.417Z,72.18
2019-05-07T04:26:33.886Z,71.71
2019-05-07T04:29:05.795Z,72.12
2019-05-07T04:31:43.041Z,72.27
2019-05-07T04:34:16.475Z,72.37
2019-05-07T04:36:46.013Z,71.85
2019-05-07T04:39:13.446Z,71.87
2019-05-07T04:41:43.213Z,71.70
2019-05-07T04:44:09.034Z,71.54
2019-05-07T04:46:35.613Z,71.39
2019-05-07T04:49:03.648Z,71.44
2019-05-07T04:51:37.665Z,71.38
2019-05-07T04:54:04.297Z,71.28
2019-05-07T04:56:33.150Z,71.40
2019-05-07T04:58:59.773Z,71.61
2019-05-07T05:01:28.644Z,71.58
2019-05-07T05:03:55.320Z,71.59
2019-05-07T05:06:24.110Z,71.74
2019-05-07T05:08:55.688Z,71.46
2019-05-07T05:11:20.043Z,71.42
2019-05-07T05:13:46.967Z,71.46
2019-05-07T05:16:23.081Z,71.37
2019-05-07T05:18:51.712Z,71.30
2019-05-07T05:21:50.266Z,71.49
2019-05-07T05:24:24.769Z,71.53
2019-05-07T05:26:52.588Z,71.72
2019-05-07T05:29:19.234Z,71.92
2019-05-07T05:31:47.511Z,72.34
2019-05-07T05:34:14.441Z,72.19
2019-05-07T05:36:42.440Z,72.51
2019-05-07T05:39:09.537Z,72.69
2019-05-07T05:41:38.004Z,72.29
2019-05-07T05:44:12.903Z,72.61
2019-05-07T05:46:39.591Z,72.68
2019-05-07T05:49:06.393Z,73.23
2019-05-07T05:51:55.230Z,74.02
2019-05-07T05:54:42.620Z,74.46
2019-05-07T05:57:34.637Z,75.27
2019-05-07T06:00:21.920Z,75.46
2019-05-07T06:03:02.536Z,75.85
2019-05-07T06:05:59.081Z,76.33
2019-05-07T06:08:32.464Z,76.77
2019-05-07T06:11:05.857Z,76.83
2019-05-07T06:13:55.382Z,77.25
2019-05-07T06:16:25.465Z,77.01
2019-05-07T06:19:05.829Z,77.42
2019-05-07T06:22:07.073Z,76.03
2019-05-07T06:24:47.268Z,76.17
2019-05-07T06:27:14.008Z,76.23
2019-05-07T06:29:42.617Z,76.03
2019-05-07T06:32:12.136Z,75.93
2019-05-07T06:34:41.654Z,75.58
2019-05-07T06:37:07.555Z,75.86
2019-05-07T06:39:42.131Z,75.14
2019-05-07T06:42:26.844Z,74.90
2019-05-07T06:45:03.127Z,74.76
2019-05-07T06:47:31.897Z,74.88
2019-05-07T06:49:59.827Z,74.51
2019-05-07T06:52:26.783Z,74.37
2019-05-07T06:54:53.785Z,73.40
2019-05-07T06:57:22.279Z,73.27
2019-05-07T06:59:53.196Z,72.77
2019-05-07T07:02:25.320Z,72.34
2019-05-07T07:04:56.563Z,72.01
2019-05-07T07:07:34.734Z,71.66
2019-05-07T07:10:12.753Z,71.01
2019-05-07T07:12:49.020Z,70.60
2019-05-07T07:15:15.947Z,70.62
2019-05-07T07:17:43.079Z,69.49
2019-05-07T07:20:12.717Z,68.46
2019-05-07T07:22:42.438Z,67.24
2019-05-07T07:25:09.096Z,66.91
2019-05-07T07:27:48.562Z,66.43
2019-05-07T07:30:36.937Z,66.87
2019-05-07T07:33:05.485Z,63.97
2019-05-07T07:35:32.415Z,62.63
2019-05-07T07:38:02.446Z,62.55
2019-05-07T07:40:42.188Z,63.40
2019-05-07T07:43:08.904Z,63.17
2019-05-07T07:45:47.158Z,62.66
2019-05-07T07:48:28.144Z,62.37
2019-05-07T07:51:03.590Z,61.51
2019-05-07T07:53:38.140Z,61.05
2019-05-07T07:56:23.180Z,61.25
2019-05-07T07:58:57.337Z,62.28
2019-05-07T08:01:33.010Z,63.89
2019-05-07T08:03:59.871Z,65.59
2019-05-07T08:06:28.664Z,66.72
2019-05-07T08:08:55.291Z,68.09
2019-05-07T08:11:22.088Z,70.21
2019-05-07T08:13:48.981Z,70.90
2019-05-07T08:16:15.738Z,70.96
2019-05-07T08:18:43.570Z,70.55
2019-05-07T08:21:12.025Z,69.87
2019-05-07T08:23:38.890Z,71.56
2019-05-07T08:26:05.578Z,71.70
2019-05-07T08:28:32.265Z,73.41
2019-05-07T08:31:14.268Z,72.63
2019-05-07T08:33:51.721Z,73.02
2019-05-07T08:36:18.276Z,73.76
2019-05-07T08:38:52.761Z,74.34
2019-05-07T08:41:22.340Z,75.88
2019-05-07T08:43:51.656Z,74.77
2019-05-07T08:46:29.611Z,73.90
2019-05-07T08:48:56.638Z,73.03
2019-05-07T08:51:23.307Z,71.86
2019-05-07T08:54:04.165Z,73.20
2019-05-07T08:56:31.869Z,69.11
2019-05-07T08:59:01.981Z,67.78
2019-05-07T09:01:28.551Z,66.48
2019-05-07T09:03:55.091Z,65.79
2019-05-07T09:06:32.590Z,62.45
2019-05-07T09:08:59.356Z,58.92
2019-05-07T09:11:26.306Z,56.96
2019-05-07T09:13:52.960Z,53.50
2019-05-07T09:16:19.608Z,55.32
2019-05-07T09:18:46.421Z,51.50
2019-05-07T09:21:13.238Z,51.96
2019-05-07T09:23:42.202Z,50.21
2019-05-07T09:26:10.383Z,51.63
2019-05-07T09:29:02.631Z,50.95
2019-05-07T09:31:56.060Z,51.95
2019-05-07T09:34:24.106Z,52.42
2019-05-07T09:36:52.664Z,53.73
2019-05-07T09:39:22.124Z,52.72
2019-05-07T09:41:48.980Z,53.47
2019-05-07T09:44:15.814Z,53.25
2019-05-07T09:46:46.642Z,52.25
2019-05-07T09:49:13.248Z,50.29
2019-05-07T09:51:42.704Z,50.18
2019-05-07T09:54:09.586Z,49.76
2019-05-07T09:56:42.242Z,47.91
2019-05-07T09:59:09.173Z,49.15
2019-05-07T10:01:36.241Z,49.08
2019-05-07T10:04:03.250Z,49.40
2019-05-07T10:06:32.000Z,50.70
2019-05-07T10:08:58.941Z,50.55
2019-05-07T10:11:32.929Z,49.78
2019-05-07T10:14:06.582Z,47.16
2019-05-07T10:16:52.436Z,44.79
2019-05-07T10:19:19.225Z,42.45
2019-05-07T10:21:46.210Z,41.29
2019-05-07T10:24:13.136Z,41.05
2019-05-07T10:26:40.230Z,39.34
2019-05-07T10:29:07.055Z,38.99
2019-05-07T10:31:35.780Z,37.79
2019-05-07T10:34:03.183Z,38.23
2019-05-07T10:36:32.028Z,36.91
2019-05-07T10:38:58.984Z,37.87
2019-05-07T10:41:25.681Z,37.30
2019-05-07T10:43:52.516Z,37.84
2019-05-07T10:46:29.265Z,37.93
2019-05-07T10:49:09.695Z,38.08
2019-05-07T10:51:36.392Z,38.40
2019-05-07T10:54:03.520Z,36.11
2019-05-07T10:56:32.622Z,36.97
2019-05-07T10:59:18.187Z,37.97
2019-05-07T11:01:51.997Z,36.64
2019-05-07T11:04:19.094Z,37.39
2019-05-07T11:06:45.909Z,36.83
2019-05-07T11:09:12.939Z,35.96
2019-05-07T11:11:39.699Z,36.92
2019-05-07T11:14:06.511Z,38.09
2019-05-07T11:16:44.532Z,37.24
2019-05-07T11:19:12.790Z,37.71
2019-05-07T11:21:41.768Z,39.58
2019-05-07T11:24:08.344Z,40.58
2019-05-07T11:26:36.551Z,39.81
2019-05-07T11:29:06.767Z,39.62
2019-05-07T11:31:34.863Z,39.97
2019-05-07T11:34:02.809Z,39.65
2019-05-07T11:36:32.057Z,39.83
2019-05-07T11:38:59.385Z,39.45
2019-05-07T11:41:38.987Z,39.77
2019-05-07T11:44:12.287Z,39.75
2019-05-07T11:46:57.660Z,40.83
2019-05-07T11:49:32.605Z,40.89
2019-05-07T11:52:15.012Z,41.70
2019-05-07T11:54:42.161Z,41.42
2019-05-07T11:57:08.765Z,41.20
2019-05-07T11:59:35.388Z,42.65
2019-05-07T12:02:04.921Z,44.14
2019-05-07T12:04:32.159Z,44.75
2019-05-07T12:07:02.560Z,44.31
2019-05-07T12:09:29.093Z,44.57
2019-05-07T12:11:55.867Z,44.33
2019-05-07T12:14:31.313Z,44.00
2019-05-07T12:16:51.834Z,44.29
2019-05-07T12:19:18.751Z,44.06
2019-05-07T12:21:45.747Z,42.76
2019-05-07T12:24:15.999Z,42.22
2019-05-07T12:26:43.146Z,42.26
2019-05-07T12:29:11.801Z,41.96
2019-05-07T12:31:57.837Z,41.36
2019-05-07T12:34:46.338Z,41.58
2019-05-07T12:37:12.948Z,41.76
2019-05-07T12:39:39.610Z,40.90
2019-05-07T12:42:06.301Z,39.96
2019-05-07T12:44:33.214Z,40.34
2019-05-07T12:47:01.706Z,39.78
2019-05-07T12:49:28.520Z,39.30
2019-05-07T12:52:02.284Z,39.36
2019-05-07T12:55:00.421Z,38.87
2019-05-07T12:57:29.575Z,39.05
2019-05-07T12:59:58.810Z,37.33
2019-05-07T13:02:40.084Z,37.88
2019-05-07T13:05:03.491Z,39.09
2019-05-07T13:07:50.871Z,38.82
2019-05-07T13:10:18.576Z,39.27
2019-05-07T13:12:45.328Z,39.39
2019-05-07T13:15:23.871Z,39.64
2019-05-07T13:17:41.694Z,39.33
2019-05-07T13:20:08.774Z,41.20
2019-05-07T13:22:36.646Z,39.36
2019-05-07T13:25:03.796Z,39.43
2019-05-07T13:27:31.992Z,38.88
2019-05-07T13:30:03.419Z,38.59
2019-05-07T13:32:32.004Z,38.71
2019-05-07T13:34:59.195Z,38.82
2019-05-07T13:37:28.175Z,38.62
2019-05-07T13:40:02.816Z,38.55
2019-05-07T13:42:45.295Z,38.63
2019-05-07T13:45:27.999Z,37.18
2019-05-07T13:48:02.730Z,36.79
2019-05-07T13:50:29.972Z,38.26
2019-05-07T13:52:56.788Z,39.17
2019-05-07T13:55:23.574Z,39.02
2019-05-07T13:57:52.271Z,38.51
2019-05-07T14:00:28.394Z,38.36
2019-05-07T14:02:55.161Z,39.73
2019-05-07T14:05:22.982Z,40.11
2019-05-07T14:07:49.718Z,40.63
2019-05-07T14:10:19.759Z,40.55
2019-05-07T14:12:47.101Z,41.69
2019-05-07T14:15:16.374Z,42.98
2019-05-07T14:17:45.051Z,43.90
2019-05-07T14:20:13.126Z,43.72
2019-05-07T14:22:39.880Z,42.32
2019-05-07T14:25:08.411Z,41.56
2019-05-07T14:27:38.656Z,41.70
2019-05-07T14:30:05.638Z,41.72
2019-05-07T14:32:47.338Z,41.13
2019-05-07T14:35:36.431Z,40.10
2019-05-07T14:38:07.154Z,41.48
2019-05-07T14:40:33.847Z,41.99
2019-05-07T14:43:08.393Z,41.88
2019-05-07T14:45:35.211Z,42.62
2019-05-07T14:48:02.945Z,42.75
2019-05-07T14:50:30.454Z,44.94
2019-05-07T14:52:57.217Z,42.23
2019-05-07T14:55:23.958Z,42.61
2019-05-07T14:57:52.418Z,42.68
2019-05-07T15:00:19.283Z,42.79
2019-05-07T15:02:45.952Z,43.33
2019-05-07T15:05:12.805Z,43.21
2019-05-07T15:07:39.603Z,44.14
2019-05-07T15:10:07.396Z,45.07
2019-05-07T15:12:34.126Z,43.11
2019-05-07T15:15:02.173Z,43.38
2019-05-07T15:17:38.417Z,43.02
2019-05-07T15:20:05.998Z,43.51
2019-05-07T15:22:49.470Z,43.46
2019-05-07T15:25:14.157Z,43.13
2019-05-07T15:27:43.611Z,41.78
2019-05-07T15:30:13.962Z,42.37
2019-05-07T15:32:42.820Z,41.63
2019-05-07T15:35:09.990Z,41.88
2019-05-07T15:37:37.612Z,42.88
2019-05-07T15:40:06.465Z,43.65
2019-05-07T15:42:33.073Z,44.18
2019-05-07T15:45:02.118Z,44.49
2019-05-07T15:47:35.723Z,44.38
2019-05-07T15:50:04.140Z,43.73
2019-05-07T15:52:57.988Z,44.25
2019-05-07T15:55:17.864Z,43.85
2019-05-07T15:57:44.532Z,43.58
2019-05-07T16:00:14.560Z,43.87
2019-05-07T16:02:46.485Z,43.31
2019-05-07T16:05:16.935Z,43.50
2019-05-07T16:07:48.957Z,43.80
2019-05-07T16:10:23.353Z,43.82
2019-05-07T16:12:53.462Z,44.48
2019-05-07T16:15:22.101Z,45.40
2019-05-07T16:17:55.816Z,44.95
2019-05-07T16:20:22.987Z,45.59
2019-05-07T16:22:55.107Z,45.54
2019-05-07T16:25:23.742Z,45.50
2019-05-07T16:27:52.623Z,45.07
2019-05-07T16:30:19.182Z,45.34
2019-05-07T16:32:45.917Z,44.88
2019-05-07T16:35:18.559Z,44.95
2019-05-07T16:37:47.357Z,44.58
2019-05-07T16:40:23.214Z,44.61
2019-05-07T16:43:06.446Z,44.50
2019-05-07T16:45:35.945Z,44.37
2019-05-07T16:48:04.105Z,44.46
2019-05-07T16:50:32.828Z,44.15
2019-05-07T16:53:05.168Z,44.32
2019-05-07T16:55:36.852Z,44.76
2019-05-07T16:58:12.534Z,44.76
2019-05-07T17:00:43.879Z,44.83
2019-05-07T17:03:15.844Z,45.70
2019-05-07T17:05:42.867Z,44.55
2019-05-07T17:08:27.809Z,44.25
2019-05-07T17:10:54.512Z,44.96
2019-05-07T17:13:21.427Z,44.85
2019-05-07T17:15:54.951Z,44.97
2019-05-07T17:18:22.463Z,44.63
2019-05-07T17:20:52.318Z,44.72
2019-05-07T17:23:25.159Z,44.98
2019-05-07T17:25:53.701Z,45.15
2019-05-07T17:28:22.696Z,46.91
2019-05-07T17:30:48.924Z,46.46
2019-05-07T17:33:15.597Z,46.18
2019-05-07T17:35:45.876Z,48.05
2019-05-07T17:38:12.858Z,49.49
2019-05-07T17:40:39.798Z,48.91
2019-05-07T17:43:06.638Z,48.41
2019-05-07T17:45:33.533Z,49.14
2019-05-07T17:48:03.119Z,48.25
2019-05-07T17:50:37.650Z,49.04
2019-05-07T17:53:05.556Z,49.66
2019-05-07T17:55:33.326Z,50.56
2019-05-07T17:58:01.998Z,50.33
2019-05-07T18:00:29.972Z,51.29
2019-05-07T18:03:29.418Z,51.48
2019-05-07T18:05:56.264Z,51.19
2019-05-07T18:08:23.232Z,51.89
2019-05-07T18:10:49.971Z,51.94
2019-05-07T18:13:16.614Z,53.22
2019-05-07T18:15:46.170Z,53.16
2019-05-07T18:18:16.932Z,53.14
2019-05-07T18:20:43.542Z,54.19
2019-05-07T18:23:14.886Z,54.31
2019-05-07T18:25:38.814Z,54.04
2019-05-07T18:28:08.868Z,53.15
2019-05-07T18:30:36.574Z,54.02
2019-05-07T18:33:22.092Z,54.35
2019-05-07T18:35:52.405Z,54.57
2019-05-07T18:38:19.282Z,54.59
2019-05-07T18:40:46.087Z,54.62
2019-05-07T18:43:12.696Z,54.85
2019-05-07T18:45:39.461Z,55.73
2019-05-07T18:48:06.668Z,55.79
2019-05-07T18:50:33.676Z,55.98
2019-05-07T18:53:00.222Z,56.47
2019-05-07T18:55:26.928Z,57.25
2019-05-07T18:57:53.551Z,57.74
2019-05-07T19:00:28.687Z,58.21
2019-05-07T19:02:55.311Z,58.44
2019-05-07T19:05:22.278Z,58.50
2019-05-07T19:08:02.347Z,58.37
2019-05-07T19:10:18.115Z,57.78
2019-05-07T19:12:44.887Z,57.90
2019-05-07T19:15:12.749Z,58.30
2019-05-07T19:17:39.556Z,58.47
2019-05-07T19:20:06.168Z,58.83
2019-05-07T19:22:33.157Z,58.99
2019-05-07T19:25:00.007Z,58.50
2019-05-07T19:27:32.675Z,58.82
2019-05-07T19:29:59.771Z,59.55
2019-05-07T19:32:26.724Z,59.83
2019-05-07T19:34:53.617Z,59.94
2019-05-07T19:37:22.265Z,60.74
2019-05-07T19:39:48.700Z,61.36
2019-05-07T19:42:15.278Z,61.76
2019-05-07T19:44:42.296Z,62.78
2019-05-07T19:47:09.026Z,63.46
2019-05-07T19:49:35.658Z,63.83
2019-05-07T19:52:02.609Z,63.84
2019-05-07T19:54:31.824Z,64.53
2019-05-07T19:56:59.467Z,65.12
2019-05-07T19:59:26.099Z,65.41
2019-05-07T20:01:56.752Z,65.64
2019-05-07T20:04:23.481Z,65.90
2019-05-07T20:06:52.291Z,66.13
2019-05-07T20:09:23.272Z,66.22
2019-05-07T20:11:52.146Z,66.36
2019-05-07T20:14:18.829Z,66.27
2019-05-07T20:16:45.635Z,66.38
2019-05-07T20:19:12.397Z,66.51
2019-05-07T20:21:41.776Z,66.49
2019-05-07T20:24:12.267Z,66.40
2019-05-07T20:26:43.169Z,66.52
2019-05-07T20:29:12.445Z,66.45
2019-05-07T20:31:42.252Z,66.14
2019-05-07T20:34:13.141Z,66.20
2019-05-07T20:36:47.950Z,66.51
2019-05-07T20:39:14.908Z,66.75
2019-05-07T20:41:42.933Z,67.11
2019-05-07T20:44:12.866Z,67.39
2019-05-07T20:46:42.313Z,67.66
2019-05-07T20:49:13.072Z,67.56
2019-05-07T20:51:41.897Z,67.84
2019-05-07T20:54:39.310Z,67.89
2019-05-07T20:57:32.968Z,68.15
2019-05-07T21:00:03.705Z,68.23
2019-05-07T21:02:44.859Z,68.19
2019-05-07T21:05:03.003Z,68.72
2019-05-07T21:07:43.456Z,68.72
2019-05-07T21:10:02.175Z,68.70
2019-05-07T21:12:36.035Z,68.65
2019-05-07T21:15:06.457Z,68.26
2019-05-07T21:17:53.321Z,67.90
2019-05-07T21:20:23.183Z,68.05
2019-05-07T21:23:12.060Z,67.47
2019-05-07T21:25:45.835Z,67.13
2019-05-07T21:28:13.022Z,66.99
2019-05-07T21:31:02.905Z,66.34
2019-05-07T21:33:40.242Z,66.20
2019-05-07T21:36:13.874Z,65.81
2019-05-07T21:38:42.589Z,65.56
2019-05-07T21:41:13.468Z,65.59
2019-05-07T21:44:04.146Z,65.51
2019-05-07T21:46:33.275Z,65.53
2019-05-07T21:49:03.137Z,65.53
2019-05-07T21:51:35.904Z,65.38
2019-05-07T21:54:31.292Z,65.23
2019-05-07T21:57:19.375Z,64.96
2019-05-07T21:59:52.080Z,64.99
2019-05-07T22:02:32.727Z,65.33
2019-05-07T22:04:54.867Z,65.17
2019-05-07T22:07:22.911Z,65.09
2019-05-07T22:09:52.360Z,64.95
2019-05-07T22:12:20.103Z,64.41
2019-05-07T22:14:49.460Z,64.56
2019-05-07T22:17:29.593Z,64.42
2019-05-07T22:20:14.257Z,64.35
2019-05-07T22:22:43.018Z,64.24
2019-05-07T22:25:13.106Z,64.78
2019-05-07T22:27:42.997Z,65.01
2019-05-07T22:30:34.192Z,65.15
2019-05-07T22:33:12.900Z,65.53
2019-05-07T22:35:42.927Z,66.12
2019-05-07T22:38:13.825Z,66.53
2019-05-07T22:40:43.384Z,67.14
2019-05-07T22:43:10.107Z,67.79
2019-05-07T22:45:39.342Z,67.64
2019-05-07T22:48:12.233Z,67.65
2019-05-07T22:50:42.357Z,67.42
2019-05-07T22:53:22.043Z,67.39
2019-05-07T22:55:52.608Z,67.50
2019-05-07T22:58:25.060Z,67.76
2019-05-07T23:00:58.628Z,68.17
2019-05-07T23:03:25.131Z,68.48
2019-05-07T23:05:56.403Z,68.94
2019-05-07T23:08:32.866Z,68.97
2019-05-07T23:11:02.932Z,68.93
2019-05-07T23:13:31.874Z,68.96
2019-05-07T23:16:02.724Z,69.14
2019-05-07T23:18:32.519Z,69.24
2019-05-07T23:21:02.697Z,69.55
2019-05-07T23:23:32.572Z,69.71
2019-05-07T23:26:14.768Z,70.00
2019-05-07T23:28:41.930Z,70.21
2019-05-07T23:31:14.566Z,70.55
2019-05-07T23:33:48.626Z,70.70
2019-05-07T23:36:15.002Z,70.65
2019-05-07T23:38:42.638Z,70.85
2019-05-07T23:41:28.384Z,70.99
2019-05-07T23:44:14.006Z,71.34
2019-05-07T23:46:44.759Z,71.61
2019-05-07T23:49:14.343Z,71.97
2019-05-07T23:51:43.679Z,72.03
2019-05-07T23:54:12.119Z,72.21
2019-05-07T23:56:42.683Z,72.47
2019-05-07T23:59:14.458Z,72.46
