createdAt,value
2023-02-26T00:02:10.951Z,30.10
2023-02-26T00:04:39.487Z,33.70
2023-02-26T00:07:11.749Z,33.20
2023-02-26T00:09:40.392Z,35.20
2023-02-26T00:12:11.707Z,35.90
2023-02-26T00:14:40.883Z,37.40
2023-02-26T00:17:36.780Z,33.50
2023-02-26T00:20:11.954Z,32.90
2023-02-26T00:22:40.860Z,36.10
2023-02-26T00:25:09.718Z,38.40
2023-02-26T00:27:38.445Z,28.00
2023-02-26T00:30:08.563Z,33.30
2023-02-26T00:32:39.974Z,35.60
2023-02-26T00:35:10.318Z,33.70
2023-02-26T00:38:05.261Z,38.00
2023-02-26T00:40:41.449Z,38.60
2023-02-26T00:46:07.198Z,33.80
2023-02-26T00:48:59.181Z,31.80
2023-02-26T00:51:37.337Z,33.60
2023-02-26T00:54:20.476Z,30.30
2023-02-26T00:56:49.020Z,26.30
2023-02-26T00:59:16.996Z,37.50
2023-02-26T01:01:44.415Z,40.10
2023-02-26T01:04:15.167Z,35.70
2023-02-26T01:06:46.779Z,35.90
2023-02-26T01:09:34.006Z,30.40
2023-02-26T01:12:12.351Z,34.30
2023-02-26T01:14:39.709Z,30.20
2023-02-26T01:17:25.313Z,31.50
2023-02-26T01:19:57.979Z,28.40
2023-02-26T01:22:48.191Z,34.60
2023-02-26T01:25:42.148Z,33.80
2023-02-26T01:28:09.656Z,30.80
2023-02-26T01:30:38.553Z,33.00
2023-02-26T01:33:14.701Z,30.80
2023-02-26T01:35:44.824Z,33.40
2023-02-26T01:38:42.353Z,38.70
2023-02-26T01:42:07.942Z,32.30
2023-02-26T01:44:38.510Z,34.80
2023-02-26T01:47:27.247Z,38.90
2023-02-26T01:49:57.729Z,34.40
2023-02-26T01:52:49.268Z,34.90
2023-02-26T01:55:20.808Z,38.20
2023-02-26T01:57:49.444Z,38.80
2023-02-26T02:00:16.506Z,37.60
2023-02-26T02:02:45.060Z,38.90
2023-02-26T02:05:35.470Z,30.10
2023-02-26T02:08:03.581Z,30.80
2023-02-26T02:10:30.538Z,33.20
2023-02-26T02:13:23.874Z,29.30
2023-02-26T02:16:03.376Z,31.20
2023-02-26T02:19:08.853Z,32.80
2023-02-26T02:21:41.701Z,34.70
2023-02-26T02:24:14.120Z,42.00
2023-02-26T02:26:44.096Z,37.10
2023-02-26T02:29:37.480Z,24.80
2023-02-26T02:32:14.139Z,36.90
2023-02-26T02:34:49.312Z,32.90
2023-02-26T02:37:38.308Z,31.80
2023-02-26T02:40:17.818Z,37.00
2023-02-26T02:43:15.393Z,32.90
2023-02-26T02:45:55.904Z,37.10
2023-02-26T02:48:31.213Z,38.40
2023-02-26T02:51:23.749Z,36.60
2023-02-26T02:53:53.863Z,32.50
2023-02-26T02:56:28.334Z,34.50
2023-02-26T02:59:19.162Z,41.50
2023-02-26T03:01:48.466Z,31.20
2023-02-26T03:04:16.067Z,34.50
2023-02-26T03:06:45.166Z,31.10
2023-02-26T03:09:15.510Z,32.50
2023-02-26T03:11:43.692Z,32.80
2023-02-26T03:14:10.911Z,36.00
2023-02-26T03:17:07.046Z,37.60
2023-02-26T03:19:53.531Z,31.90
2023-02-26T03:23:00.040Z,34.60
2023-02-26T03:25:31.895Z,32.40
2023-02-26T03:28:16.037Z,29.10
2023-02-26T03:30:52.334Z,30.10
2023-02-26T03:33:31.665Z,35.80
2023-02-26T03:36:22.955Z,37.20
2023-02-26T03:39:14.883Z,39.20
2023-02-26T03:41:49.279Z,40.80
2023-02-26T03:44:25.379Z,33.60
2023-02-26T03:46:55.087Z,36.50
2023-02-26T03:49:32.672Z,30.70
2023-02-26T03:52:00.285Z,41.10
2023-02-26T03:55:17.612Z,34.30
2023-02-26T03:58:20.219Z,39.20
2023-02-26T04:01:09.184Z,40.60
2023-02-26T04:03:44.037Z,40.70
2023-02-26T04:06:10.942Z,39.30
2023-02-26T04:08:38.388Z,41.40
2023-02-26T04:11:16.613Z,42.00
2023-02-26T04:13:44.237Z,40.80
2023-02-26T04:16:14.535Z,40.60
2023-02-26T04:18:43.908Z,40.20
2023-02-26T04:21:14.487Z,39.70
2023-02-26T04:23:42.044Z,43.70
2023-02-26T04:26:09.143Z,34.50
2023-02-26T04:28:39.254Z,42.60
2023-02-26T04:31:06.197Z,38.60
2023-02-26T04:33:33.735Z,38.80
2023-02-26T04:36:00.723Z,37.40
2023-02-26T04:38:27.935Z,43.10
2023-02-26T04:40:56.236Z,33.90
2023-02-26T04:43:24.049Z,38.40
2023-02-26T04:46:00.385Z,33.10
2023-02-26T04:48:27.263Z,42.20
2023-02-26T04:50:55.527Z,35.70
2023-02-26T04:53:22.480Z,40.30
2023-02-26T04:55:52.171Z,43.30
2023-02-26T04:58:21.694Z,39.70
2023-02-26T05:00:49.847Z,36.40
2023-02-26T05:03:16.942Z,43.30
2023-02-26T05:05:44.320Z,47.20
2023-02-26T05:08:16.428Z,47.90
2023-02-26T05:10:43.631Z,46.70
2023-02-26T05:13:10.592Z,40.10
2023-02-26T05:15:37.864Z,46.10
2023-02-26T05:18:07.248Z,42.20
2023-02-26T05:20:34.207Z,48.10
2023-02-26T05:23:04.058Z,43.10
2023-02-26T05:25:31.790Z,42.00
2023-02-26T05:28:00.817Z,45.40
2023-02-26T05:30:29.340Z,42.30
2023-02-26T05:32:56.556Z,39.20
2023-02-26T05:35:23.577Z,44.60
2023-02-26T05:37:51.408Z,40.20
2023-02-26T05:40:20.822Z,36.80
2023-02-26T05:42:47.723Z,42.10
2023-02-26T05:45:15.681Z,43.90
2023-02-26T05:47:47.751Z,41.50
2023-02-26T05:50:14.814Z,38.10
2023-02-26T05:52:42.632Z,38.00
2023-02-26T05:55:13.244Z,41.90
2023-02-26T05:57:40.149Z,39.30
2023-02-26T06:00:08.033Z,38.60
2023-02-26T06:02:41.661Z,33.20
2023-02-26T06:05:09.422Z,34.40
2023-02-26T06:07:36.324Z,35.20
2023-02-26T06:10:03.485Z,51.50
2023-02-26T06:12:34.893Z,51.20
2023-02-26T06:15:37.409Z,58.10
2023-02-26T06:18:04.662Z,62.80
2023-02-26T06:20:35.534Z,46.40
2023-02-26T06:23:02.852Z,55.50
2023-02-26T06:25:35.217Z,52.30
2023-02-26T06:28:02.788Z,60.50
2023-02-26T06:30:29.895Z,57.80
2023-02-26T06:32:58.223Z,54.60
2023-02-26T06:35:25.124Z,50.50
2023-02-26T06:37:52.220Z,51.70
2023-02-26T06:40:20.398Z,47.50
2023-02-26T06:42:47.379Z,50.80
2023-02-26T06:45:14.289Z,40.40
2023-02-26T06:47:41.420Z,36.80
2023-02-26T06:50:09.710Z,39.30
2023-02-26T06:52:39.995Z,39.50
2023-02-26T06:55:07.558Z,35.90
2023-02-26T06:57:34.764Z,33.80
2023-02-26T07:02:37.545Z,31.50
2023-02-26T07:05:04.726Z,33.30
2023-02-26T07:07:32.651Z,34.70
2023-02-26T07:09:59.733Z,36.10
2023-02-26T07:12:26.566Z,29.90
2023-02-26T07:14:53.512Z,28.30
2023-02-26T07:17:24.600Z,31.30
2023-02-26T07:19:53.548Z,30.60
2023-02-26T07:22:22.117Z,30.60
2023-02-26T07:24:49.714Z,29.80
2023-02-26T07:27:16.849Z,27.30
2023-02-26T07:29:48.002Z,25.40
2023-02-26T07:32:15.260Z,24.70
2023-02-26T07:34:42.181Z,26.20
2023-02-26T07:37:09.262Z,29.40
2023-02-26T07:39:36.300Z,21.90
2023-02-26T07:42:04.072Z,22.70
2023-02-26T07:44:31.198Z,24.50
2023-02-26T07:46:58.232Z,22.50
2023-02-26T07:49:25.033Z,18.00
2023-02-26T07:51:52.144Z,28.40
2023-02-26T07:54:21.422Z,31.40
2023-02-26T07:56:53.238Z,33.40
2023-02-26T07:59:20.029Z,27.00
2023-02-26T08:01:54.171Z,29.10
2023-02-26T08:04:21.455Z,23.00
2023-02-26T08:06:48.675Z,23.20
2023-02-26T08:09:15.685Z,29.00
2023-02-26T08:11:42.864Z,28.00
2023-02-26T08:14:10.803Z,39.90
2023-02-26T08:16:39.500Z,26.30
2023-02-26T08:19:07.119Z,26.40
2023-02-26T08:21:33.943Z,34.10
2023-02-26T08:24:00.909Z,27.60
2023-02-26T08:26:28.420Z,23.30
2023-02-26T08:28:56.486Z,27.30
2023-02-26T08:31:25.347Z,23.10
2023-02-26T08:37:59.688Z,30.70
2023-02-26T08:40:28.439Z,29.80
2023-02-26T08:43:04.707Z,29.00
2023-02-26T08:45:32.897Z,19.50
2023-02-26T08:47:59.985Z,19.30
2023-02-26T08:50:27.029Z,18.40
2023-02-26T08:52:54.330Z,18.50
2023-02-26T08:55:22.730Z,12.80
2023-02-26T08:57:52.310Z,14.60
2023-02-26T09:00:21.596Z,11.30
2023-02-26T09:02:48.772Z,8.70
2023-02-26T09:05:17.058Z,12.10
2023-02-26T09:07:45.190Z,8.60
2023-02-26T09:10:14.336Z,17.30
2023-02-26T09:12:42.836Z,17.50
2023-02-26T09:15:10.407Z,17.00
2023-02-26T09:17:38.543Z,11.70
2023-02-26T09:20:08.586Z,14.30
2023-02-26T09:22:36.665Z,10.70
2023-02-26T09:25:04.348Z,8.50
2023-02-26T09:27:32.449Z,7.60
2023-02-26T09:29:59.671Z,9.20
2023-02-26T09:32:26.824Z,11.90
2023-02-26T09:34:53.912Z,7.10
2023-02-26T09:37:21.313Z,13.40
2023-02-26T09:39:54.553Z,11.30
2023-02-26T09:42:44.398Z,12.70
2023-02-26T09:45:17.222Z,8.30
2023-02-26T09:47:52.382Z,9.00
2023-02-26T09:50:23.834Z,8.10
2023-02-26T09:53:13.647Z,8.10
2023-02-26T09:55:44.999Z,8.00
2023-02-26T09:58:26.056Z,8.50
2023-02-26T10:01:05.821Z,12.20
2023-02-26T10:03:58.401Z,12.20
2023-02-26T10:06:31.738Z,12.00
2023-02-26T10:09:18.434Z,8.70
2023-02-26T10:12:00.525Z,9.60
2023-02-26T10:14:42.522Z,10.30
2023-02-26T10:17:23.610Z,8.70
2023-02-26T10:19:54.752Z,10.00
2023-02-26T10:22:55.308Z,6.30
2023-02-26T10:25:30.291Z,8.30
2023-02-26T10:28:16.286Z,10.50
2023-02-26T10:31:14.877Z,8.40
2023-02-26T10:33:50.157Z,6.10
2023-02-26T10:39:36.707Z,5.70
2023-02-26T10:42:14.063Z,8.40
2023-02-26T10:45:50.481Z,9.20
2023-02-26T10:48:46.944Z,8.20
2023-02-26T10:51:19.826Z,8.70
2023-02-26T10:53:51.869Z,11.50
2023-02-26T10:56:32.120Z,11.60
2023-02-26T10:59:08.531Z,8.20
2023-02-26T11:01:37.025Z,8.60
2023-02-26T11:04:07.728Z,13.00
2023-02-26T11:07:02.792Z,13.70
2023-02-26T11:09:38.753Z,15.80
2023-02-26T11:12:13.593Z,14.20
2023-02-26T11:14:45.528Z,14.80
2023-02-26T11:17:23.303Z,13.80
2023-02-26T11:19:56.894Z,13.40
2023-02-26T11:22:27.473Z,13.70
2023-02-26T11:24:54.942Z,15.60
2023-02-26T11:27:31.625Z,15.00
2023-02-26T11:30:05.545Z,25.60
2023-02-26T11:32:36.045Z,19.40
2023-02-26T11:35:07.630Z,21.10
2023-02-26T11:37:37.778Z,19.40
2023-02-26T11:40:13.531Z,21.00
2023-02-26T11:42:58.309Z,21.80
2023-02-26T11:45:25.697Z,27.50
2023-02-26T11:48:07.389Z,21.90
2023-02-26T11:50:43.456Z,15.30
2023-02-26T11:53:23.705Z,15.30
2023-02-26T11:56:00.536Z,15.00
2023-02-26T11:58:30.706Z,12.50
2023-02-26T12:00:59.310Z,11.40
2023-02-26T12:03:28.436Z,11.50
2023-02-26T12:05:57.381Z,12.70
2023-02-26T12:08:43.527Z,14.00
2023-02-26T12:11:46.850Z,14.90
2023-02-26T12:14:21.294Z,13.70
2023-02-26T12:16:57.903Z,30.40
2023-02-26T12:19:48.345Z,23.60
2023-02-26T12:22:32.062Z,15.90
2023-02-26T12:25:31.631Z,18.00
2023-02-26T12:28:12.306Z,15.60
2023-02-26T12:30:48.525Z,13.10
2023-02-26T12:33:32.283Z,10.70
2023-02-26T12:36:17.161Z,15.00
2023-02-26T12:38:51.399Z,16.60
2023-02-26T12:41:50.777Z,16.80
2023-02-26T12:44:26.955Z,24.30
2023-02-26T12:47:30.445Z,21.40
2023-02-26T12:50:16.726Z,23.40
2023-02-26T12:53:02.870Z,21.20
2023-02-26T12:55:34.623Z,17.40
2023-02-26T12:58:14.097Z,18.00
2023-02-26T13:03:00.105Z,11.00
2023-02-26T13:05:50.625Z,10.80
2023-02-26T13:08:37.939Z,10.20
2023-02-26T13:11:56.197Z,8.20
2023-02-26T13:14:48.644Z,11.00
2023-02-26T13:17:22.622Z,11.30
2023-02-26T13:19:57.240Z,9.70
2023-02-26T13:22:29.872Z,9.90
2023-02-26T13:25:04.417Z,8.90
2023-02-26T13:27:37.589Z,10.70
2023-02-26T13:30:15.334Z,8.70
2023-02-26T13:32:48.204Z,9.90
2023-02-26T13:35:38.746Z,9.40
2023-02-26T13:39:05.309Z,12.20
2023-02-26T13:41:58.500Z,14.10
2023-02-26T13:44:50.181Z,10.20
2023-02-26T13:47:27.325Z,10.30
2023-02-26T13:50:04.705Z,9.00
2023-02-26T13:52:36.068Z,14.60
2023-02-26T13:55:07.685Z,17.70
2023-02-26T13:57:55.432Z,13.50
2023-02-26T14:00:31.029Z,13.50
2023-02-26T14:03:42.687Z,14.00
2023-02-26T14:06:37.274Z,10.10
2023-02-26T14:09:25.743Z,9.40
2023-02-26T14:15:38.695Z,9.30
2023-02-26T14:18:43.942Z,10.60
2023-02-26T14:21:29.524Z,11.10
2023-02-26T14:24:44.794Z,10.40
2023-02-26T14:27:18.177Z,12.00
2023-02-26T14:30:19.589Z,11.80
2023-02-26T14:33:13.838Z,13.00
2023-02-26T14:35:47.911Z,9.30
2023-02-26T14:38:37.593Z,11.10
2023-02-26T14:41:28.208Z,9.90
2023-02-26T14:44:24.206Z,8.10
2023-02-26T14:47:14.022Z,10.60
2023-02-26T14:49:47.204Z,8.70
2023-02-26T14:52:22.315Z,6.70
2023-02-26T14:55:13.283Z,7.20
2023-02-26T14:58:16.826Z,6.70
2023-02-26T15:01:19.379Z,9.10
2023-02-26T15:04:14.479Z,8.40
2023-02-26T15:07:00.883Z,9.00
2023-02-26T15:09:28.032Z,11.20
2023-02-26T15:12:05.206Z,16.10
2023-02-26T15:15:09.024Z,12.20
2023-02-26T15:17:58.837Z,14.20
2023-02-26T15:20:32.586Z,12.00
2023-02-26T15:23:05.378Z,13.80
2023-02-26T15:25:38.099Z,15.10
2023-02-26T15:28:12.522Z,15.70
2023-02-26T15:30:40.073Z,24.00
2023-02-26T15:33:13.457Z,19.80
2023-02-26T15:35:40.964Z,20.10
2023-02-26T15:38:08.676Z,17.00
2023-02-26T15:40:38.019Z,15.80
2023-02-26T15:43:06.536Z,15.10
2023-02-26T15:45:40.036Z,10.50
2023-02-26T15:48:13.832Z,15.20
2023-02-26T15:50:48.861Z,14.80
2023-02-26T15:53:46.365Z,13.90
2023-02-26T15:56:19.131Z,16.30
2023-02-26T15:59:01.917Z,14.60
2023-02-26T16:01:36.979Z,16.10
2023-02-26T16:04:06.692Z,19.70
2023-02-26T16:06:42.323Z,15.00
2023-02-26T16:09:16.498Z,13.80
2023-02-26T16:11:45.852Z,15.70
2023-02-26T16:14:17.867Z,10.00
2023-02-26T16:17:04.463Z,12.70
2023-02-26T16:19:36.222Z,14.00
2023-02-26T16:22:12.377Z,12.70
2023-02-26T16:24:39.449Z,12.60
2023-02-26T16:27:10.734Z,15.90
2023-02-26T16:29:46.328Z,12.90
2023-02-26T16:32:13.897Z,15.80
2023-02-26T16:34:43.862Z,18.90
2023-02-26T16:37:39.518Z,16.50
2023-02-26T16:43:34.874Z,13.80
2023-02-26T16:46:04.225Z,13.90
2023-02-26T16:48:43.579Z,12.50
2023-02-26T16:51:16.556Z,17.00
2023-02-26T16:53:50.484Z,18.10
2023-02-26T16:56:19.483Z,18.50
2023-02-26T16:58:55.940Z,14.90
2023-02-26T17:01:48.095Z,17.60
2023-02-26T17:04:17.921Z,15.80
2023-02-26T17:06:46.593Z,16.90
2023-02-26T17:09:37.324Z,18.00
2023-02-26T17:12:22.487Z,21.00
2023-02-26T17:14:57.558Z,18.40
2023-02-26T17:17:26.992Z,14.30
2023-02-26T17:19:54.404Z,12.50
2023-02-26T17:22:27.011Z,8.90
2023-02-26T17:24:55.045Z,10.30
2023-02-26T17:27:32.918Z,12.60
2023-02-26T17:30:04.686Z,13.80
2023-02-26T17:32:32.124Z,14.40
2023-02-26T17:35:01.334Z,13.20
2023-02-26T17:37:35.969Z,12.80
2023-02-26T17:40:07.803Z,18.80
2023-02-26T17:42:36.552Z,19.70
2023-02-26T17:45:03.944Z,11.40
2023-02-26T17:47:31.608Z,13.60
2023-02-26T17:49:59.644Z,13.20
2023-02-26T17:52:31.961Z,16.10
2023-02-26T17:55:00.899Z,14.30
2023-02-26T17:57:27.775Z,14.10
2023-02-26T17:59:54.818Z,18.90
2023-02-26T18:02:30.310Z,10.90
2023-02-26T18:05:08.045Z,12.10
2023-02-26T18:07:36.817Z,13.20
2023-02-26T18:10:04.345Z,14.50
2023-02-26T18:12:34.946Z,11.70
2023-02-26T18:15:02.238Z,13.00
2023-02-26T18:17:33.178Z,13.00
2023-02-26T18:20:00.647Z,11.90
2023-02-26T18:22:30.945Z,11.80
2023-02-26T18:25:17.782Z,9.20
2023-02-26T18:31:56.053Z,14.00
2023-02-26T18:34:38.770Z,11.70
2023-02-26T18:37:26.410Z,10.80
2023-02-26T18:39:59.641Z,10.50
2023-02-26T18:42:59.395Z,17.30
2023-02-26T18:45:32.250Z,10.10
2023-02-26T18:47:59.533Z,10.50
2023-02-26T18:50:45.628Z,13.70
2023-02-26T18:53:27.307Z,16.30
2023-02-26T18:56:00.014Z,10.00
2023-02-26T18:58:29.490Z,10.70
2023-02-26T19:01:04.865Z,11.80
2023-02-26T19:03:33.627Z,11.50
2023-02-26T19:06:09.575Z,11.20
2023-02-26T19:08:38.708Z,11.20
2023-02-26T19:13:59.467Z,14.00
2023-02-26T19:16:32.532Z,13.50
2023-02-26T19:19:12.819Z,12.80
2023-02-26T19:25:12.422Z,11.60
2023-02-26T19:27:42.965Z,14.80
2023-02-26T19:30:27.964Z,11.70
2023-02-26T19:33:21.715Z,14.40
2023-02-26T19:35:54.464Z,13.40
2023-02-26T19:38:24.587Z,11.90
2023-02-26T19:40:51.676Z,11.80
2023-02-26T19:43:19.663Z,13.80
2023-02-26T19:45:48.019Z,17.20
2023-02-26T19:48:18.069Z,15.10
2023-02-26T19:50:46.613Z,18.50
2023-02-26T19:53:19.597Z,15.00
2023-02-26T19:55:48.451Z,15.80
2023-02-26T19:58:19.587Z,12.70
2023-02-26T20:00:46.715Z,18.30
2023-02-26T20:03:13.925Z,13.50
2023-02-26T20:05:51.576Z,17.40
2023-02-26T20:08:31.368Z,14.00
2023-02-26T20:11:03.159Z,13.20
2023-02-26T20:13:39.367Z,12.80
2023-02-26T20:16:15.291Z,12.90
2023-02-26T20:18:45.277Z,14.60
2023-02-26T20:21:13.218Z,10.40
2023-02-26T20:23:42.553Z,11.40
2023-02-26T20:26:13.044Z,13.10
2023-02-26T20:28:43.167Z,16.50
2023-02-26T20:31:14.654Z,11.80
2023-02-26T20:33:42.825Z,12.50
2023-02-26T20:36:10.480Z,10.00
2023-02-26T20:38:37.413Z,10.40
2023-02-26T20:41:04.940Z,9.80
2023-02-26T20:43:32.737Z,10.80
2023-02-26T20:46:00.746Z,8.80
2023-02-26T20:48:28.319Z,8.30
2023-02-26T20:51:00.134Z,13.10
2023-02-26T20:53:27.879Z,11.70
2023-02-26T20:55:55.192Z,11.10
2023-02-26T20:58:24.862Z,10.50
2023-02-26T21:00:54.619Z,9.20
2023-02-26T21:03:24.384Z,9.50
2023-02-26T21:05:51.193Z,12.80
2023-02-26T21:08:20.493Z,10.20
2023-02-26T21:10:51.428Z,10.60
2023-02-26T21:13:21.861Z,9.80
2023-02-26T21:15:49.693Z,9.40
2023-02-26T21:18:16.575Z,8.60
2023-02-26T21:20:43.430Z,11.00
2023-02-26T21:23:10.795Z,10.30
2023-02-26T21:25:43.663Z,10.70
2023-02-26T21:28:10.871Z,9.60
2023-02-26T21:30:38.401Z,8.20
2023-02-26T21:33:06.534Z,10.00
2023-02-26T21:35:33.474Z,8.50
2023-02-26T21:38:01.877Z,9.40
2023-02-26T21:40:31.282Z,8.30
2023-02-26T21:42:58.830Z,11.70
2023-02-26T21:45:26.088Z,8.90
2023-02-26T21:47:53.555Z,8.10
2023-02-26T21:50:20.383Z,10.70
2023-02-26T21:52:53.278Z,8.40
2023-02-26T21:55:25.536Z,8.80
2023-02-26T21:57:52.382Z,8.60
2023-02-26T22:00:19.814Z,10.80
2023-02-26T22:02:46.798Z,10.30
2023-02-26T22:05:14.895Z,9.30
2023-02-26T22:07:42.613Z,8.30
2023-02-26T22:10:12.979Z,9.30
2023-02-26T22:12:42.242Z,10.40
2023-02-26T22:15:10.832Z,8.20
2023-02-26T22:17:42.168Z,9.00
2023-02-26T22:20:09.813Z,11.10
2023-02-26T22:22:37.017Z,9.50
2023-02-26T22:25:05.195Z,9.40
2023-02-26T22:27:32.321Z,9.20
2023-02-26T22:30:03.040Z,8.50
2023-02-26T22:32:30.454Z,12.10
2023-02-26T22:34:57.228Z,10.80
2023-02-26T22:37:24.324Z,10.70
2023-02-26T22:39:51.739Z,10.10
2023-02-26T22:42:21.979Z,8.60
2023-02-26T22:44:49.611Z,10.00
2023-02-26T22:47:16.943Z,9.40
2023-02-26T22:49:44.825Z,10.30
2023-02-26T22:52:12.150Z,9.10
2023-02-26T22:54:39.198Z,9.90
2023-02-26T22:57:08.167Z,12.00
2023-02-26T22:59:34.869Z,9.90
2023-02-26T23:02:05.149Z,7.90
2023-02-26T23:04:32.500Z,9.60
2023-02-26T23:06:59.759Z,9.00
2023-02-26T23:09:26.815Z,9.10
2023-02-26T23:11:53.630Z,10.30
2023-02-26T23:14:22.919Z,9.10
2023-02-26T23:16:49.651Z,9.00
2023-02-26T23:19:19.344Z,10.40
2023-02-26T23:21:46.138Z,12.50
2023-02-26T23:24:13.115Z,9.00
2023-02-26T23:26:39.966Z,8.20
2023-02-26T23:29:09.219Z,9.50
2023-02-26T23:31:36.310Z,10.20
2023-02-26T23:34:06.483Z,9.60
2023-02-26T23:36:34.022Z,8.80
2023-02-26T23:39:01.483Z,13.40
2023-02-26T23:41:28.590Z,10.40
2023-02-26T23:43:55.476Z,12.30
2023-02-26T23:46:23.992Z,11.30
2023-02-26T23:48:50.988Z,12.80
2023-02-26T23:51:17.752Z,12.40
2023-02-26T23:53:44.629Z,11.00
2023-02-26T23:56:11.394Z,9.60
2023-02-26T23:58:40.806Z,11.40
