createdAt,value
2018-07-14T00:01:21.268Z,3.10
2018-07-14T00:03:49.650Z,2.60
2018-07-14T00:06:18.110Z,2.57
2018-07-14T00:08:46.504Z,2.43
2018-07-14T00:11:14.957Z,3.80
2018-07-14T00:13:43.481Z,3.33
2018-07-14T00:16:12.033Z,3.20
2018-07-14T00:18:40.590Z,3.13
2018-07-14T00:21:09.078Z,4.23
2018-07-14T00:23:37.464Z,4.30
2018-07-14T00:26:05.907Z,2.60
2018-07-14T00:28:34.692Z,4.27
2018-07-14T00:31:03.509Z,3.70
2018-07-14T00:33:32.791Z,3.27
2018-07-14T00:36:03.680Z,3.47
2018-07-14T00:38:35.011Z,3.93
2018-07-14T00:41:05.079Z,3.50
2018-07-14T00:43:35.871Z,2.80
2018-07-14T00:46:06.178Z,2.90
2018-07-14T00:48:36.996Z,4.67
2018-07-14T00:51:07.868Z,2.93
2018-07-14T00:53:37.673Z,3.10
2018-07-14T00:56:09.628Z,4.17
2018-07-14T00:58:40.474Z,3.20
2018-07-14T01:01:09.612Z,3.77
2018-07-14T01:03:39.839Z,2.70
2018-07-14T01:06:09.529Z,2.83
2018-07-14T01:08:38.624Z,3.10
2018-07-14T01:11:08.527Z,4.20
2018-07-14T01:13:38.608Z,3.30
2018-07-14T01:16:07.652Z,3.87
2018-07-14T01:18:37.603Z,2.67
2018-07-14T01:21:07.238Z,3.33
2018-07-14T01:23:36.616Z,3.23
2018-07-14T01:26:06.088Z,3.70
2018-07-14T01:28:36.086Z,2.30
2018-07-14T01:31:06.276Z,5.33
2018-07-14T01:33:34.744Z,3.47
2018-07-14T01:36:03.103Z,2.90
2018-07-14T01:38:31.596Z,4.27
2018-07-14T01:40:59.897Z,2.77
2018-07-14T01:43:28.337Z,3.20
2018-07-14T01:45:56.454Z,3.67
2018-07-14T01:48:24.759Z,3.30
2018-07-14T01:50:53.101Z,3.00
2018-07-14T01:53:21.156Z,2.97
2018-07-14T01:55:49.593Z,2.70
2018-07-14T01:58:17.952Z,3.77
2018-07-14T02:00:46.409Z,4.57
2018-07-14T02:03:14.817Z,2.60
2018-07-14T02:05:43.196Z,2.63
2018-07-14T02:08:11.682Z,4.23
2018-07-14T02:10:40.037Z,2.83
2018-07-14T02:13:08.130Z,3.37
2018-07-14T02:15:36.558Z,3.17
2018-07-14T02:18:04.944Z,4.47
2018-07-14T02:20:33.316Z,4.27
2018-07-14T02:23:01.754Z,5.03
2018-07-14T02:25:30.607Z,3.00
2018-07-14T02:27:58.983Z,3.13
2018-07-14T02:30:27.437Z,3.17
2018-07-14T02:32:55.832Z,4.67
2018-07-14T02:35:24.268Z,4.30
2018-07-14T02:37:52.697Z,5.40
2018-07-14T02:40:21.091Z,4.00
2018-07-14T02:42:49.438Z,3.70
2018-07-14T02:45:17.945Z,6.37
2018-07-14T02:47:46.294Z,4.23
2018-07-14T02:50:14.633Z,4.30
2018-07-14T02:52:42.915Z,3.93
2018-07-14T02:55:11.252Z,4.27
2018-07-14T02:57:39.545Z,5.27
2018-07-14T03:00:07.856Z,4.00
2018-07-14T03:02:36.188Z,5.00
2018-07-14T03:05:04.517Z,4.73
2018-07-14T03:07:33.744Z,5.47
2018-07-14T03:10:02.447Z,4.40
2018-07-14T03:12:34.472Z,5.40
2018-07-14T03:15:05.587Z,5.77
2018-07-14T03:17:36.317Z,6.03
2018-07-14T03:20:18.879Z,5.40
2018-07-14T03:22:47.323Z,5.70
2018-07-14T03:25:15.459Z,5.67
2018-07-14T03:27:43.806Z,7.13
2018-07-14T03:30:12.180Z,5.97
2018-07-14T03:32:40.493Z,5.77
2018-07-14T03:35:09.098Z,5.87
2018-07-14T03:37:38.576Z,6.03
2018-07-14T03:40:08.133Z,5.67
2018-07-14T03:42:37.749Z,6.10
2018-07-14T03:45:09.022Z,6.33
2018-07-14T03:47:42.906Z,7.90
2018-07-14T03:50:11.217Z,6.80
2018-07-14T03:52:40.219Z,6.03
2018-07-14T03:55:09.187Z,5.47
2018-07-14T03:57:39.277Z,6.27
2018-07-14T04:00:07.922Z,5.70
2018-07-14T04:02:38.677Z,6.10
2018-07-14T04:05:08.492Z,5.87
2018-07-14T04:07:39.224Z,6.03
2018-07-14T04:10:08.658Z,6.53
2018-07-14T04:12:38.562Z,6.60
2018-07-14T04:15:09.226Z,5.53
2018-07-14T04:17:39.260Z,7.07
2018-07-14T04:20:09.288Z,6.20
2018-07-14T04:22:39.277Z,6.83
2018-07-14T04:25:09.010Z,7.93
2018-07-14T04:27:38.969Z,7.03
2018-07-14T04:30:09.335Z,7.10
2018-07-14T04:32:39.680Z,6.87
2018-07-14T04:35:08.833Z,6.93
2018-07-14T04:37:42.258Z,8.33
2018-07-14T04:40:11.171Z,6.10
2018-07-14T04:42:39.476Z,6.03
2018-07-14T04:45:08.884Z,5.37
2018-07-14T04:47:39.476Z,6.10
2018-07-14T04:50:07.893Z,5.13
2018-07-14T04:52:36.225Z,6.07
2018-07-14T04:55:04.734Z,6.33
2018-07-14T04:57:33.181Z,6.90
2018-07-14T05:00:01.707Z,6.40
2018-07-14T05:02:29.744Z,6.67
2018-07-14T05:05:04.943Z,7.30
2018-07-14T05:07:36.943Z,6.23
2018-07-14T05:10:07.123Z,6.17
2018-07-14T05:12:37.432Z,5.70
2018-07-14T05:15:05.831Z,7.80
2018-07-14T05:17:34.307Z,5.23
2018-07-14T05:20:03.113Z,6.63
2018-07-14T05:22:31.490Z,6.87
2018-07-14T05:25:00.132Z,5.63
2018-07-14T05:27:37.042Z,6.07
2018-07-14T05:30:09.023Z,7.93
2018-07-14T05:32:43.078Z,6.47
2018-07-14T05:35:11.531Z,6.17
2018-07-14T05:37:39.919Z,6.07
2018-07-14T05:40:08.392Z,7.00
2018-07-14T05:42:38.500Z,5.03
2018-07-14T05:45:08.636Z,6.97
2018-07-14T05:47:37.048Z,5.90
2018-07-14T05:50:06.041Z,4.47
2018-07-14T05:52:34.631Z,5.00
2018-07-14T05:55:05.147Z,6.83
2018-07-14T05:57:37.132Z,4.70
2018-07-14T06:00:06.940Z,5.60
2018-07-14T06:02:35.340Z,5.33
2018-07-14T06:05:03.794Z,6.97
2018-07-14T06:07:37.690Z,6.97
2018-07-14T06:10:06.181Z,5.33
2018-07-14T06:12:34.642Z,6.27
2018-07-14T06:15:02.993Z,5.40
2018-07-14T06:17:39.223Z,6.20
2018-07-14T06:20:08.852Z,5.93
2018-07-14T06:22:37.692Z,5.20
2018-07-14T06:27:16.114Z,5.60
2018-07-14T06:36:45.193Z,8.57
2018-07-14T06:39:13.642Z,7.10
2018-07-14T06:41:41.715Z,7.87
2018-07-14T06:44:10.156Z,7.57
2018-07-14T06:46:42.597Z,7.67
2018-07-14T06:49:10.839Z,5.87
2018-07-14T06:51:39.213Z,8.70
2018-07-14T06:54:07.799Z,5.23
2018-07-14T06:56:36.276Z,6.67
2018-07-14T06:59:04.704Z,5.77
2018-07-14T07:01:33.638Z,5.43
2018-07-14T07:04:01.947Z,6.63
2018-07-14T07:06:30.247Z,5.80
2018-07-14T07:08:59.317Z,6.63
2018-07-14T07:11:28.952Z,7.33
2018-07-14T07:13:57.943Z,7.00
2018-07-14T07:16:26.724Z,7.47
2018-07-14T07:18:56.623Z,6.07
2018-07-14T07:21:25.398Z,8.50
2018-07-14T07:23:54.037Z,6.97
2018-07-14T07:26:23.637Z,5.77
2018-07-14T07:28:52.266Z,7.03
2018-07-14T07:31:20.802Z,6.07
2018-07-14T07:33:49.108Z,6.57
2018-07-14T07:36:17.853Z,8.33
2018-07-14T07:38:46.394Z,6.93
2018-07-14T07:41:14.896Z,8.90
2018-07-14T07:43:43.625Z,6.83
2018-07-14T07:46:12.020Z,5.97
2018-07-14T07:48:40.637Z,6.13
2018-07-14T07:51:09.278Z,5.47
2018-07-14T07:53:37.684Z,5.87
2018-07-14T07:56:06.083Z,7.03
2018-07-14T07:58:34.872Z,6.83
2018-07-14T08:01:03.424Z,6.20
2018-07-14T08:03:32.018Z,7.33
2018-07-14T08:06:01.102Z,6.43
2018-07-14T08:08:30.246Z,5.47
2018-07-14T08:10:58.852Z,5.43
2018-07-14T08:13:27.397Z,7.47
2018-07-14T08:15:56.005Z,7.53
2018-07-14T08:18:24.568Z,6.97
2018-07-14T08:20:53.019Z,7.13
2018-07-14T08:23:21.453Z,7.67
2018-07-14T08:25:49.802Z,7.07
2018-07-14T08:28:18.387Z,7.30
2018-07-14T08:30:46.969Z,5.80
2018-07-14T08:33:15.293Z,5.43
2018-07-14T08:35:43.899Z,6.43
2018-07-14T08:38:12.380Z,5.40
2018-07-14T08:40:40.902Z,5.93
2018-07-14T08:43:09.439Z,6.30
2018-07-14T08:45:38.022Z,5.73
2018-07-14T08:48:06.648Z,6.83
2018-07-14T08:50:35.207Z,6.60
2018-07-14T08:53:03.617Z,8.13
2018-07-14T08:55:32.339Z,6.40
2018-07-14T08:58:00.659Z,5.53
2018-07-14T09:00:28.788Z,7.73
2018-07-14T09:02:57.154Z,8.33
2018-07-14T09:05:25.610Z,5.70
2018-07-14T09:07:54.096Z,5.67
2018-07-14T09:10:22.454Z,6.30
2018-07-14T09:12:50.840Z,6.13
2018-07-14T09:15:19.194Z,6.50
2018-07-14T09:17:47.568Z,7.37
2018-07-14T09:20:16.108Z,8.40
2018-07-14T09:22:44.493Z,6.00
2018-07-14T09:25:12.810Z,6.07
2018-07-14T09:27:41.302Z,6.67
2018-07-14T09:30:09.672Z,5.17
2018-07-14T09:32:38.145Z,8.47
2018-07-14T09:35:06.168Z,8.00
2018-07-14T09:37:34.596Z,6.40
2018-07-14T09:40:02.946Z,6.00
2018-07-14T09:42:31.286Z,6.53
2018-07-14T09:44:59.592Z,7.07
2018-07-14T09:47:28.005Z,7.83
2018-07-14T09:49:56.347Z,9.03
2018-07-14T09:52:24.576Z,6.60
2018-07-14T09:54:52.928Z,5.27
2018-07-14T09:57:21.297Z,7.27
2018-07-14T09:59:49.973Z,5.93
2018-07-14T10:02:18.272Z,10.40
2018-07-14T10:04:46.592Z,4.97
2018-07-14T10:07:14.653Z,5.13
2018-07-14T10:09:42.969Z,6.13
2018-07-14T10:12:10.973Z,6.13
2018-07-14T10:14:39.344Z,5.40
2018-07-14T10:17:07.757Z,4.37
2018-07-14T10:19:36.053Z,4.87
2018-07-14T10:22:04.380Z,4.33
2018-07-14T10:24:32.753Z,5.53
2018-07-14T10:27:01.030Z,4.70
2018-07-14T10:29:29.372Z,3.60
2018-07-14T10:31:57.397Z,3.40
2018-07-14T10:34:25.781Z,5.57
2018-07-14T10:36:54.141Z,3.60
2018-07-14T10:39:22.752Z,4.30
2018-07-14T10:41:51.085Z,4.53
2018-07-14T10:44:19.373Z,6.37
2018-07-14T10:46:47.707Z,4.30
2018-07-14T10:49:15.977Z,4.10
2018-07-14T10:51:44.274Z,4.03
2018-07-14T10:54:12.340Z,4.00
2018-07-14T10:56:40.616Z,3.90
2018-07-14T10:59:08.922Z,3.83
2018-07-14T11:01:37.240Z,3.47
2018-07-14T11:04:05.467Z,3.17
2018-07-14T11:06:33.794Z,3.63
2018-07-14T11:09:02.112Z,5.57
2018-07-14T11:11:30.484Z,4.80
2018-07-14T11:13:58.802Z,5.33
2018-07-14T11:16:27.131Z,4.10
2018-07-14T11:18:55.428Z,3.50
2018-07-14T11:21:24.038Z,3.40
2018-07-14T11:23:52.339Z,4.03
2018-07-14T11:26:20.375Z,4.93
2018-07-14T11:28:48.649Z,3.50
2018-07-14T11:31:16.914Z,4.30
2018-07-14T11:33:45.342Z,5.70
2018-07-14T11:36:13.784Z,5.20
2018-07-14T11:38:42.101Z,4.23
2018-07-14T11:41:10.426Z,3.93
2018-07-14T11:43:38.724Z,5.17
2018-07-14T11:46:06.995Z,4.87
2018-07-14T11:48:35.332Z,4.40
2018-07-14T11:51:03.429Z,5.30
2018-07-14T11:53:31.741Z,5.33
2018-07-14T11:56:00.033Z,4.50
2018-07-14T11:58:28.342Z,3.43
2018-07-14T12:00:56.623Z,3.60
2018-07-14T12:03:24.936Z,4.40
2018-07-14T12:05:53.509Z,3.70
2018-07-14T12:08:21.755Z,5.37
2018-07-14T12:10:50.017Z,3.50
2018-07-14T12:13:18.066Z,4.77
2018-07-14T12:15:46.389Z,5.60
2018-07-14T12:18:14.694Z,7.27
2018-07-14T12:20:42.727Z,4.50
2018-07-14T12:23:11.041Z,4.80
2018-07-14T12:25:39.382Z,5.17
2018-07-14T12:28:07.982Z,3.90
2018-07-14T12:30:36.241Z,4.07
2018-07-14T12:33:04.263Z,6.53
2018-07-14T12:35:32.644Z,4.83
2018-07-14T12:38:00.960Z,5.47
2018-07-14T12:40:29.267Z,4.57
2018-07-14T12:42:57.665Z,6.87
2018-07-14T12:45:26.047Z,3.77
2018-07-14T12:47:54.530Z,6.07
2018-07-14T12:50:22.890Z,4.70
2018-07-14T12:52:51.194Z,5.60
2018-07-14T12:55:19.449Z,4.17
2018-07-14T12:57:47.701Z,4.13
2018-07-14T13:00:16.062Z,4.53
2018-07-14T13:02:44.328Z,3.60
2018-07-14T13:05:12.612Z,5.13
2018-07-14T13:07:40.942Z,4.00
2018-07-14T13:10:09.186Z,3.20
2018-07-14T13:12:37.487Z,4.77
2018-07-14T13:15:06.104Z,3.37
2018-07-14T13:17:34.476Z,3.47
2018-07-14T13:20:02.841Z,3.70
2018-07-14T13:22:31.273Z,3.13
2018-07-14T13:24:59.557Z,3.13
2018-07-14T13:27:27.883Z,4.77
2018-07-14T13:29:56.165Z,2.93
2018-07-14T13:32:24.840Z,2.70
2018-07-14T13:34:53.116Z,3.03
2018-07-14T13:37:21.388Z,2.90
2018-07-14T13:39:49.665Z,5.53
2018-07-14T13:42:17.651Z,4.07
2018-07-14T13:44:45.971Z,3.53
2018-07-14T13:47:14.220Z,4.13
2018-07-14T13:49:42.607Z,3.67
2018-07-14T13:52:10.623Z,5.43
2018-07-14T13:54:38.969Z,5.57
2018-07-14T13:57:07.390Z,4.93
2018-07-14T13:59:35.704Z,4.33
2018-07-14T14:02:04.379Z,3.03
2018-07-14T14:04:32.665Z,6.00
2018-07-14T14:07:00.964Z,3.20
2018-07-14T14:09:29.210Z,5.20
2018-07-14T14:11:57.521Z,3.30
2018-07-14T14:14:25.860Z,2.87
2018-07-14T14:16:54.515Z,3.33
2018-07-14T14:19:22.775Z,2.73
2018-07-14T14:21:50.870Z,6.60
2018-07-14T14:24:18.971Z,4.53
2018-07-14T14:26:48.159Z,3.67
2018-07-14T14:29:16.861Z,3.60
2018-07-14T14:31:44.926Z,4.93
2018-07-14T14:34:13.760Z,2.30
2018-07-14T14:36:42.035Z,3.60
2018-07-14T14:39:10.288Z,3.33
2018-07-14T14:41:38.894Z,3.00
2018-07-14T14:44:06.943Z,3.73
2018-07-14T14:46:35.210Z,3.80
2018-07-14T14:49:03.520Z,4.37
2018-07-14T14:51:31.756Z,5.80
2018-07-14T14:53:59.783Z,4.10
2018-07-14T14:56:28.067Z,5.13
2018-07-14T14:58:56.444Z,2.70
2018-07-14T15:01:24.860Z,5.03
2018-07-14T15:03:53.137Z,3.50
2018-07-14T15:06:21.921Z,4.80
2018-07-14T15:08:50.680Z,4.53
2018-07-14T15:11:19.026Z,4.13
2018-07-14T15:13:47.278Z,3.13
2018-07-14T15:16:15.541Z,3.23
2018-07-14T15:18:43.836Z,4.27
2018-07-14T15:21:12.213Z,4.63
2018-07-14T15:23:40.495Z,3.57
2018-07-14T15:26:08.827Z,2.47
2018-07-14T15:28:37.117Z,5.37
2018-07-14T15:31:05.287Z,2.50
2018-07-14T15:33:33.584Z,3.93
2018-07-14T15:36:01.603Z,2.70
2018-07-14T15:38:30.058Z,4.13
2018-07-14T15:40:58.373Z,4.23
2018-07-14T15:43:26.683Z,3.43
2018-07-14T15:45:55.011Z,4.30
2018-07-14T15:48:23.376Z,3.07
2018-07-14T15:50:51.712Z,3.93
2018-07-14T15:53:19.792Z,4.80
2018-07-14T15:55:48.124Z,4.67
2018-07-14T15:58:16.461Z,3.67
2018-07-14T16:00:44.760Z,3.73
2018-07-14T16:03:13.272Z,4.07
2018-07-14T16:05:41.301Z,4.00
2018-07-14T16:08:10.021Z,2.80
2018-07-14T16:10:38.346Z,4.60
2018-07-14T16:13:06.756Z,4.87
2018-07-14T16:15:35.032Z,4.00
2018-07-14T16:18:03.304Z,3.47
2018-07-14T16:20:31.717Z,3.10
2018-07-14T16:23:00.013Z,4.03
2018-07-14T16:25:28.340Z,2.47
2018-07-14T16:27:56.688Z,4.00
2018-07-14T16:30:24.964Z,3.50
2018-07-14T16:32:53.329Z,2.37
2018-07-14T16:35:21.727Z,2.93
2018-07-14T16:37:49.894Z,4.73
2018-07-14T16:40:18.182Z,4.27
2018-07-14T16:42:46.496Z,3.37
2018-07-14T16:45:14.538Z,4.17
2018-07-14T16:47:42.860Z,3.47
2018-07-14T16:50:11.229Z,3.13
2018-07-14T16:52:39.476Z,5.20
2018-07-14T16:55:07.809Z,3.83
2018-07-14T16:57:36.193Z,3.63
2018-07-14T17:00:04.673Z,3.80
2018-07-14T17:02:33.737Z,3.53
2018-07-14T17:05:02.134Z,4.30
2018-07-14T17:07:30.427Z,3.30
2018-07-14T17:09:58.699Z,4.47
2018-07-14T17:12:26.891Z,4.03
2018-07-14T17:14:54.929Z,2.53
2018-07-14T17:17:23.233Z,5.43
2018-07-14T17:19:51.487Z,4.37
2018-07-14T17:22:19.765Z,4.70
2018-07-14T17:24:48.083Z,3.60
2018-07-14T17:27:16.346Z,3.87
2018-07-14T17:29:44.601Z,2.57
2018-07-14T17:32:12.618Z,3.20
2018-07-14T17:34:40.904Z,2.87
2018-07-14T17:37:09.158Z,3.77
2018-07-14T17:39:37.152Z,3.37
2018-07-14T17:42:05.424Z,2.57
2018-07-14T17:44:33.437Z,5.13
2018-07-14T17:47:01.752Z,3.10
2018-07-14T17:49:30.037Z,5.30
2018-07-14T17:51:58.427Z,5.07
2018-07-14T17:54:26.395Z,3.63
2018-07-14T17:56:54.746Z,2.13
2018-07-14T17:59:22.804Z,2.63
2018-07-14T18:01:51.140Z,2.40
2018-07-14T18:04:19.432Z,2.33
2018-07-14T18:06:47.712Z,2.83
2018-07-14T18:09:16.018Z,4.40
2018-07-14T18:11:44.317Z,2.00
2018-07-14T18:14:12.627Z,4.37
2018-07-14T18:16:40.929Z,2.33
2018-07-14T18:19:09.210Z,2.63
2018-07-14T18:21:38.244Z,4.30
2018-07-14T18:24:06.244Z,2.03
2018-07-14T18:26:34.620Z,2.30
2018-07-14T18:29:02.692Z,3.33
2018-07-14T18:31:31.006Z,3.50
2018-07-14T18:33:59.314Z,4.33
2018-07-14T18:36:28.581Z,2.80
2018-07-14T18:38:56.898Z,2.97
2018-07-14T18:41:25.309Z,3.90
2018-07-14T18:43:53.687Z,3.37
2018-07-14T18:46:21.941Z,2.03
2018-07-14T18:48:50.219Z,3.67
2018-07-14T18:51:19.705Z,6.80
2018-07-14T18:53:48.044Z,4.37
2018-07-14T18:56:16.761Z,4.50
2018-07-14T18:58:45.632Z,3.13
2018-07-14T19:01:15.217Z,3.77
2018-07-14T19:03:43.918Z,4.07
2018-07-14T19:06:12.194Z,2.63
2018-07-14T19:08:40.903Z,3.90
2018-07-14T19:11:09.176Z,2.20
2018-07-14T19:13:37.469Z,2.90
2018-07-14T19:16:05.801Z,3.20
2018-07-14T19:18:34.171Z,3.93
2018-07-14T19:21:02.512Z,3.37
2018-07-14T19:23:30.803Z,4.60
2018-07-14T19:25:59.206Z,4.43
2018-07-14T19:28:27.519Z,2.57
2018-07-14T19:30:55.862Z,4.47
2018-07-14T19:33:24.322Z,3.87
2018-07-14T19:35:52.642Z,5.43
2018-07-14T19:38:20.685Z,4.77
2018-07-14T19:40:49.002Z,3.23
2018-07-14T19:43:17.019Z,4.93
2018-07-14T19:45:45.309Z,3.90
2018-07-14T19:48:13.657Z,4.07
2018-07-14T19:50:41.972Z,3.30
2018-07-14T19:53:10.284Z,3.33
2018-07-14T19:55:38.586Z,4.13
2018-07-14T19:58:06.924Z,3.90
2018-07-14T20:00:34.967Z,3.17
2018-07-14T20:03:03.307Z,4.07
2018-07-14T20:05:31.686Z,2.37
2018-07-14T20:07:59.767Z,4.00
2018-07-14T20:10:28.189Z,4.40
2018-07-14T20:12:56.622Z,3.13
2018-07-14T20:15:25.082Z,4.33
2018-07-14T20:17:53.559Z,3.60
2018-07-14T20:20:21.907Z,3.00
2018-07-14T20:22:50.205Z,4.20
2018-07-14T20:25:18.527Z,3.23
2018-07-14T20:27:46.949Z,2.40
2018-07-14T20:30:15.329Z,2.47
2018-07-14T20:32:43.652Z,3.07
2018-07-14T20:35:12.116Z,3.53
2018-07-14T20:37:41.291Z,3.00
2018-07-14T20:40:09.620Z,4.23
2018-07-14T20:42:38.049Z,3.10
2018-07-14T20:45:06.525Z,2.80
2018-07-14T20:47:34.877Z,4.73
2018-07-14T20:50:03.546Z,4.07
2018-07-14T20:52:32.244Z,4.30
2018-07-14T20:55:00.344Z,4.80
2018-07-14T20:57:28.868Z,5.93
2018-07-14T20:59:57.338Z,3.53
2018-07-14T21:07:50.029Z,2.27
2018-07-14T21:10:18.490Z,3.90
2018-07-14T21:12:50.198Z,2.10
2018-07-14T21:15:18.865Z,2.13
2018-07-14T21:17:47.206Z,1.93
2018-07-14T21:20:26.800Z,2.53
2018-07-14T21:22:55.452Z,3.23
2018-07-14T21:25:23.835Z,2.17
2018-07-14T21:27:52.343Z,2.10
2018-07-14T21:30:20.798Z,3.07
2018-07-14T21:32:49.058Z,3.70
2018-07-14T21:35:17.480Z,2.30
2018-07-14T21:37:45.864Z,2.83
2018-07-14T21:40:14.401Z,2.37
2018-07-14T21:42:42.921Z,2.77
2018-07-14T21:45:11.376Z,2.43
2018-07-14T21:47:40.062Z,2.70
2018-07-14T21:50:08.136Z,3.47
2018-07-14T21:52:36.464Z,2.70
2018-07-14T21:55:05.132Z,4.20
2018-07-14T21:57:33.411Z,2.90
2018-07-14T22:00:01.540Z,3.20
2018-07-14T22:02:30.022Z,3.37
2018-07-14T22:04:58.541Z,3.33
2018-07-14T22:07:26.963Z,3.07
2018-07-14T22:09:55.430Z,2.53
2018-07-14T22:12:23.961Z,3.33
2018-07-14T22:14:52.473Z,3.30
2018-07-14T22:17:20.837Z,3.70
2018-07-14T22:19:49.328Z,2.87
2018-07-14T22:22:18.000Z,3.07
2018-07-14T22:24:46.417Z,4.03
2018-07-14T22:27:15.047Z,2.60
2018-07-14T22:29:43.456Z,3.40
2018-07-14T22:32:12.149Z,3.00
2018-07-14T22:34:40.532Z,5.20
2018-07-14T22:37:08.871Z,2.67
2018-07-14T22:39:37.423Z,2.97
2018-07-14T22:42:05.776Z,3.90
2018-07-14T22:44:33.933Z,3.10
2018-07-14T22:47:02.283Z,3.17
2018-07-14T22:49:30.925Z,2.33
2018-07-14T22:51:59.449Z,3.30
2018-07-14T22:54:27.891Z,2.23
2018-07-14T22:56:56.287Z,3.47
2018-07-14T22:59:24.433Z,3.13
2018-07-14T23:01:52.693Z,4.03
2018-07-14T23:04:21.450Z,3.50
2018-07-14T23:06:50.684Z,3.07
2018-07-14T23:09:19.412Z,3.20
2018-07-14T23:11:48.095Z,4.33
2018-07-14T23:14:16.994Z,3.50
2018-07-14T23:16:45.841Z,5.23
2018-07-14T23:19:14.312Z,3.10
2018-07-14T23:21:43.004Z,6.80
2018-07-14T23:24:11.729Z,3.70
2018-07-14T23:26:40.331Z,3.43
2018-07-14T23:29:09.428Z,3.27
2018-07-14T23:31:37.981Z,3.00
2018-07-14T23:34:06.553Z,3.47
2018-07-14T23:36:35.240Z,3.10
2018-07-14T23:39:04.983Z,3.10
2018-07-14T23:41:33.599Z,3.10
2018-07-14T23:44:02.444Z,2.60
2018-07-14T23:46:30.836Z,3.40
2018-07-14T23:48:59.215Z,2.73
2018-07-14T23:51:28.059Z,3.73
2018-07-14T23:53:56.448Z,6.17
2018-07-14T23:56:24.975Z,3.77
2018-07-14T23:58:53.527Z,3.70
