createdAt,value
2022-10-23T00:01:16.695Z,9.28
2022-10-23T00:03:44.243Z,9.46
2022-10-23T00:06:12.746Z,9.54
2022-10-23T00:08:40.255Z,9.84
2022-10-23T00:11:15.635Z,9.97
2022-10-23T00:13:42.492Z,9.52
2022-10-23T00:16:09.739Z,9.79
2022-10-23T00:18:37.583Z,9.19
2022-10-23T00:21:05.642Z,9.33
2022-10-23T00:23:32.239Z,9.53
2022-10-23T00:25:58.912Z,9.64
2022-10-23T00:28:25.567Z,9.41
2022-10-23T00:30:52.338Z,9.52
2022-10-23T00:33:18.969Z,9.47
2022-10-23T00:35:45.499Z,9.52
2022-10-23T00:38:12.675Z,9.66
2022-10-23T00:40:42.223Z,9.74
2022-10-23T00:43:20.532Z,9.41
2022-10-23T00:45:47.506Z,9.79
2022-10-23T00:48:15.035Z,9.90
2022-10-23T00:50:42.157Z,9.87
2022-10-23T00:53:11.833Z,9.81
2022-10-23T00:55:41.188Z,9.59
2022-10-23T00:58:07.799Z,9.51
2022-10-23T01:00:50.491Z,9.59
2022-10-23T01:03:19.140Z,9.50
2022-10-23T01:06:05.226Z,9.00
2022-10-23T01:08:47.114Z,9.31
2022-10-23T01:11:30.722Z,9.43
2022-10-23T01:16:41.834Z,9.58
2022-10-23T01:19:27.206Z,9.54
2022-10-23T01:22:18.527Z,9.36
2022-10-23T01:24:45.223Z,9.48
2022-10-23T01:27:24.275Z,9.60
2022-10-23T01:30:21.117Z,9.68
2022-10-23T01:33:04.731Z,9.21
2022-10-23T01:35:40.570Z,9.34
2022-10-23T01:38:27.609Z,8.68
2022-10-23T01:41:03.160Z,9.30
2022-10-23T01:43:44.111Z,9.38
2022-10-23T01:46:14.626Z,9.22
2022-10-23T01:48:46.177Z,9.31
2022-10-23T01:51:14.439Z,9.55
2022-10-23T01:53:43.514Z,9.57
2022-10-23T01:56:18.600Z,9.74
2022-10-23T01:58:48.799Z,9.80
2022-10-23T02:01:18.263Z,9.90
2022-10-23T02:03:45.869Z,10.06
2022-10-23T02:06:12.537Z,10.11
2022-10-23T02:08:39.540Z,9.98
2022-10-23T02:11:11.350Z,9.83
2022-10-23T02:14:03.210Z,9.51
2022-10-23T02:16:41.510Z,8.95
2022-10-23T02:19:17.823Z,9.05
2022-10-23T02:21:56.443Z,9.05
2022-10-23T02:24:32.892Z,8.81
2022-10-23T02:27:10.349Z,8.83
2022-10-23T02:29:42.335Z,8.32
2022-10-23T02:32:11.007Z,8.83
2022-10-23T02:34:37.683Z,9.01
2022-10-23T02:37:04.644Z,9.34
2022-10-23T02:39:31.435Z,9.27
2022-10-23T02:42:04.904Z,9.03
2022-10-23T02:44:43.350Z,9.04
2022-10-23T02:47:50.933Z,9.01
2022-10-23T02:50:33.810Z,8.76
2022-10-23T02:53:23.815Z,8.90
2022-10-23T02:56:03.801Z,9.02
2022-10-23T02:58:36.429Z,9.11
2022-10-23T03:01:09.996Z,9.13
2022-10-23T03:03:42.538Z,8.77
2022-10-23T03:06:09.221Z,8.85
2022-10-23T03:08:52.079Z,9.15
2022-10-23T03:11:18.732Z,9.40
2022-10-23T03:13:45.573Z,8.85
2022-10-23T03:16:12.245Z,8.40
2022-10-23T03:18:38.763Z,8.63
2022-10-23T03:21:05.334Z,8.82
2022-10-23T03:23:31.871Z,9.00
2022-10-23T03:25:58.464Z,9.03
2022-10-23T03:28:25.091Z,9.16
2022-10-23T03:30:52.189Z,9.26
2022-10-23T03:33:18.858Z,9.30
2022-10-23T03:35:45.934Z,9.23
2022-10-23T03:38:12.467Z,9.47
2022-10-23T03:40:39.039Z,9.58
2022-10-23T03:43:06.098Z,9.19
2022-10-23T03:45:32.678Z,9.88
2022-10-23T03:47:59.247Z,9.55
2022-10-23T03:50:25.818Z,9.98
2022-10-23T03:52:52.348Z,10.01
2022-10-23T03:55:18.973Z,9.92
2022-10-23T03:57:45.630Z,10.28
2022-10-23T04:00:12.967Z,10.38
2022-10-23T04:02:39.708Z,10.50
2022-10-23T04:05:06.676Z,10.66
2022-10-23T04:07:33.273Z,10.88
2022-10-23T04:09:59.849Z,11.10
2022-10-23T04:12:26.411Z,11.03
2022-10-23T04:14:52.982Z,11.30
2022-10-23T04:17:19.548Z,11.41
2022-10-23T04:19:46.121Z,11.26
2022-10-23T04:22:12.702Z,11.37
2022-10-23T04:24:39.275Z,11.02
2022-10-23T04:27:05.802Z,10.82
2022-10-23T04:29:32.590Z,10.82
2022-10-23T04:31:59.344Z,10.90
2022-10-23T04:34:25.939Z,10.81
2022-10-23T04:36:52.565Z,10.59
2022-10-23T04:39:19.254Z,10.54
2022-10-23T04:41:45.912Z,10.21
2022-10-23T04:44:12.494Z,10.66
2022-10-23T04:46:39.081Z,9.90
2022-10-23T04:49:05.720Z,10.56
2022-10-23T04:51:32.233Z,10.44
2022-10-23T04:53:58.905Z,10.74
2022-10-23T04:56:25.495Z,10.87
2022-10-23T04:58:52.687Z,11.14
2022-10-23T05:01:19.558Z,10.77
2022-10-23T05:03:46.250Z,11.37
2022-10-23T05:06:13.063Z,11.49
2022-10-23T05:08:39.653Z,11.53
2022-10-23T05:11:06.264Z,11.72
2022-10-23T05:13:32.827Z,11.29
2022-10-23T05:16:00.266Z,12.23
2022-10-23T05:18:32.211Z,12.51
2022-10-23T05:21:06.483Z,12.37
2022-10-23T05:23:35.318Z,12.85
2022-10-23T05:26:03.297Z,13.09
2022-10-23T05:28:30.118Z,13.39
2022-10-23T05:30:59.971Z,13.62
2022-10-23T05:33:27.846Z,13.88
2022-10-23T05:35:54.638Z,14.00
2022-10-23T05:38:21.791Z,14.39
2022-10-23T05:40:48.582Z,14.27
2022-10-23T05:43:15.138Z,14.84
2022-10-23T05:45:41.717Z,14.96
2022-10-23T05:48:22.113Z,15.55
2022-10-23T05:50:49.270Z,15.74
2022-10-23T05:53:15.847Z,16.03
2022-10-23T05:55:42.400Z,16.24
2022-10-23T05:58:08.965Z,16.56
2022-10-23T06:00:35.504Z,16.57
2022-10-23T06:03:02.575Z,16.73
2022-10-23T06:05:29.347Z,17.00
2022-10-23T06:07:59.794Z,17.40
2022-10-23T06:10:27.226Z,18.03
2022-10-23T06:12:53.942Z,18.67
2022-10-23T06:15:20.510Z,19.47
2022-10-23T06:17:47.081Z,19.56
2022-10-23T06:20:13.762Z,19.93
2022-10-23T06:22:40.602Z,20.13
2022-10-23T06:25:08.138Z,20.15
2022-10-23T06:27:34.708Z,20.35
2022-10-23T06:30:01.329Z,20.36
2022-10-23T06:32:32.272Z,20.58
2022-10-23T06:34:58.891Z,20.74
2022-10-23T06:37:25.646Z,20.92
2022-10-23T06:39:52.262Z,20.84
2022-10-23T06:42:18.836Z,21.30
2022-10-23T06:44:45.390Z,21.00
2022-10-23T06:47:14.121Z,21.35
2022-10-23T06:49:40.820Z,21.72
2022-10-23T06:52:14.242Z,21.79
2022-10-23T06:54:53.968Z,21.78
2022-10-23T06:57:20.512Z,21.87
2022-10-23T06:59:47.099Z,21.85
2022-10-23T07:02:13.697Z,20.84
2022-10-23T07:04:41.221Z,22.06
2022-10-23T07:07:07.778Z,22.10
2022-10-23T07:09:36.198Z,21.82
2022-10-23T07:12:02.795Z,22.19
2022-10-23T07:14:32.170Z,22.30
2022-10-23T07:16:58.989Z,22.30
2022-10-23T07:19:25.704Z,22.41
2022-10-23T07:21:52.445Z,22.35
2022-10-23T07:24:18.987Z,22.48
2022-10-23T07:26:45.794Z,21.45
2022-10-23T07:29:13.004Z,22.52
2022-10-23T07:31:39.829Z,22.30
2022-10-23T07:34:06.528Z,22.24
2022-10-23T07:36:33.143Z,22.60
2022-10-23T07:38:59.716Z,22.56
2022-10-23T07:43:52.740Z,22.59
2022-10-23T07:46:19.347Z,22.73
2022-10-23T07:48:45.992Z,22.53
2022-10-23T07:51:15.798Z,22.86
2022-10-23T07:53:43.154Z,22.89
2022-10-23T07:56:29.841Z,22.83
2022-10-23T07:58:56.471Z,22.74
2022-10-23T08:01:42.722Z,22.75
2022-10-23T08:04:10.585Z,22.78
2022-10-23T08:06:37.184Z,22.76
2022-10-23T08:09:06.509Z,22.64
2022-10-23T08:11:35.766Z,22.77
2022-10-23T08:14:04.721Z,22.96
2022-10-23T08:16:37.137Z,22.93
2022-10-23T08:19:06.018Z,22.97
2022-10-23T08:21:32.998Z,22.93
2022-10-23T08:24:00.838Z,22.83
2022-10-23T08:26:31.531Z,22.83
2022-10-23T08:29:01.529Z,22.98
2022-10-23T08:31:28.291Z,23.26
2022-10-23T08:33:55.018Z,23.21
2022-10-23T08:36:27.509Z,23.40
2022-10-23T08:38:58.659Z,22.88
2022-10-23T08:41:28.147Z,23.34
2022-10-23T08:44:27.352Z,23.28
2022-10-23T08:47:17.358Z,23.10
2022-10-23T08:50:16.321Z,23.11
2022-10-23T08:52:52.467Z,22.99
2022-10-23T08:55:34.898Z,22.53
2022-10-23T08:58:10.956Z,23.16
2022-10-23T09:00:37.642Z,22.82
2022-10-23T09:03:05.714Z,23.49
2022-10-23T09:05:56.080Z,23.39
2022-10-23T09:09:08.790Z,23.44
2022-10-23T09:11:49.183Z,23.52
2022-10-23T09:14:28.006Z,23.41
2022-10-23T09:17:27.028Z,22.91
2022-10-23T09:20:21.925Z,23.62
2022-10-23T09:23:00.530Z,23.41
2022-10-23T09:25:31.209Z,23.87
2022-10-23T09:28:02.918Z,23.92
2022-10-23T09:30:33.572Z,24.00
2022-10-23T09:33:01.694Z,23.89
2022-10-23T09:35:31.325Z,23.60
2022-10-23T09:37:58.000Z,24.05
2022-10-23T09:40:42.056Z,22.46
2022-10-23T09:43:17.799Z,24.44
2022-10-23T09:45:44.514Z,24.40
2022-10-23T09:48:17.616Z,24.05
2022-10-23T09:50:56.775Z,24.62
2022-10-23T09:53:48.070Z,24.67
2022-10-23T09:56:25.710Z,24.81
2022-10-23T09:59:13.183Z,24.78
2022-10-23T10:01:55.538Z,24.87
2022-10-23T10:04:41.700Z,24.96
2022-10-23T10:07:32.196Z,24.83
2022-10-23T10:10:01.313Z,24.75
2022-10-23T10:12:37.759Z,25.04
2022-10-23T10:15:35.462Z,25.19
2022-10-23T10:18:43.467Z,25.16
2022-10-23T10:21:12.908Z,25.14
2022-10-23T10:23:42.055Z,25.11
2022-10-23T10:26:17.782Z,25.26
2022-10-23T10:28:53.251Z,25.42
2022-10-23T10:31:52.976Z,25.13
2022-10-23T10:34:38.441Z,25.46
2022-10-23T10:37:50.016Z,25.57
2022-10-23T10:40:27.406Z,25.64
2022-10-23T10:43:48.377Z,25.67
2022-10-23T10:46:30.005Z,25.75
2022-10-23T10:49:21.580Z,25.70
2022-10-23T10:51:48.514Z,25.54
2022-10-23T10:54:17.847Z,25.58
2022-10-23T10:56:47.354Z,25.67
2022-10-23T10:59:38.880Z,25.27
2022-10-23T11:02:28.676Z,25.60
2022-10-23T11:05:13.043Z,25.53
2022-10-23T11:08:05.506Z,25.89
2022-10-23T11:10:33.615Z,25.76
2022-10-23T11:13:00.345Z,25.94
2022-10-23T11:15:38.905Z,25.47
2022-10-23T11:18:14.907Z,26.05
2022-10-23T11:20:57.583Z,26.09
2022-10-23T11:23:45.962Z,26.17
2022-10-23T11:26:51.968Z,26.21
2022-10-23T11:29:36.647Z,25.94
2022-10-23T11:32:18.118Z,25.97
2022-10-23T11:35:18.447Z,26.10
2022-10-23T11:37:45.326Z,26.02
2022-10-23T11:40:12.050Z,26.06
2022-10-23T11:42:41.943Z,26.13
2022-10-23T11:45:39.681Z,26.15
2022-10-23T11:48:38.234Z,26.20
2022-10-23T11:51:05.756Z,26.08
2022-10-23T11:53:32.363Z,26.08
2022-10-23T11:56:25.176Z,26.12
2022-10-23T11:58:59.449Z,26.20
2022-10-23T12:01:45.542Z,26.18
2022-10-23T12:04:15.409Z,26.20
2022-10-23T12:06:46.815Z,26.11
2022-10-23T12:09:25.360Z,26.09
2022-10-23T12:12:05.732Z,26.12
2022-10-23T12:14:49.591Z,26.14
2022-10-23T12:17:24.842Z,26.04
2022-10-23T12:20:15.510Z,26.13
2022-10-23T12:23:14.775Z,26.12
2022-10-23T12:26:22.927Z,26.12
2022-10-23T12:29:18.586Z,26.09
2022-10-23T12:32:10.080Z,25.99
2022-10-23T12:34:55.603Z,25.87
2022-10-23T12:37:51.594Z,25.85
2022-10-23T12:40:18.170Z,25.45
2022-10-23T12:42:54.673Z,25.70
2022-10-23T12:45:28.317Z,25.70
2022-10-23T12:47:54.969Z,25.56
2022-10-23T12:50:23.435Z,25.86
2022-10-23T12:52:53.817Z,25.91
2022-10-23T12:55:21.145Z,25.90
2022-10-23T12:57:47.858Z,25.93
2022-10-23T13:00:18.322Z,25.73
2022-10-23T13:02:45.151Z,25.41
2022-10-23T13:05:19.194Z,25.52
2022-10-23T13:07:48.220Z,25.13
2022-10-23T13:10:19.970Z,24.87
2022-10-23T13:13:07.117Z,24.79
2022-10-23T13:15:42.331Z,25.14
2022-10-23T13:18:10.880Z,24.77
2022-10-23T13:20:41.010Z,25.15
2022-10-23T13:23:32.970Z,25.20
2022-10-23T13:26:25.623Z,24.62
2022-10-23T13:28:52.886Z,24.54
2022-10-23T13:31:31.502Z,23.90
2022-10-23T13:34:00.826Z,24.02
2022-10-23T13:36:29.991Z,24.02
2022-10-23T13:39:02.238Z,23.84
2022-10-23T13:41:35.972Z,23.55
2022-10-23T13:44:02.535Z,23.84
2022-10-23T13:46:29.513Z,23.17
2022-10-23T13:48:56.088Z,23.42
2022-10-23T13:51:27.435Z,22.84
2022-10-23T13:53:54.924Z,23.25
2022-10-23T13:56:26.710Z,23.38
2022-10-23T13:58:53.676Z,23.31
2022-10-23T14:01:25.094Z,22.84
2022-10-23T14:03:53.710Z,22.68
2022-10-23T14:06:20.818Z,22.82
2022-10-23T14:08:47.957Z,22.84
2022-10-23T14:11:16.200Z,22.59
2022-10-23T14:13:42.917Z,22.02
2022-10-23T14:16:12.328Z,22.22
2022-10-23T14:18:39.114Z,22.60
2022-10-23T14:21:08.128Z,20.61
2022-10-23T14:23:35.023Z,22.81
2022-10-23T14:26:10.515Z,22.49
2022-10-23T14:28:37.811Z,22.77
2022-10-23T14:31:06.351Z,22.44
2022-10-23T14:33:33.189Z,21.99
2022-10-23T14:36:00.032Z,22.20
2022-10-23T14:38:27.054Z,22.01
2022-10-23T14:40:53.671Z,21.94
2022-10-23T14:43:20.271Z,22.00
2022-10-23T14:45:46.836Z,21.73
2022-10-23T14:48:13.437Z,21.51
2022-10-23T14:50:44.458Z,21.54
2022-10-23T14:53:11.379Z,21.31
2022-10-23T14:55:38.174Z,21.35
2022-10-23T14:58:05.429Z,21.14
2022-10-23T15:00:32.064Z,20.48
2022-10-23T15:02:58.688Z,21.01
2022-10-23T15:05:25.354Z,21.05
2022-10-23T15:07:51.901Z,20.98
2022-10-23T15:10:18.706Z,20.70
2022-10-23T15:12:45.630Z,20.55
2022-10-23T15:15:12.568Z,20.31
2022-10-23T15:17:39.193Z,20.26
2022-10-23T15:20:06.431Z,20.11
2022-10-23T15:22:32.979Z,19.68
2022-10-23T15:24:59.598Z,19.99
2022-10-23T15:27:26.412Z,19.88
2022-10-23T15:29:52.961Z,19.64
2022-10-23T15:32:19.537Z,19.64
2022-10-23T15:34:49.789Z,19.52
2022-10-23T15:37:16.455Z,19.45
2022-10-23T15:39:43.331Z,19.21
2022-10-23T15:42:10.281Z,19.09
2022-10-23T15:44:36.989Z,18.94
2022-10-23T15:47:03.658Z,18.62
2022-10-23T15:49:31.068Z,18.88
2022-10-23T15:51:58.352Z,18.79
2022-10-23T15:54:28.117Z,18.66
2022-10-23T15:56:57.574Z,18.54
2022-10-23T15:59:25.186Z,18.11
2022-10-23T16:01:52.521Z,18.33
2022-10-23T16:04:19.423Z,18.23
2022-10-23T16:06:46.107Z,18.14
2022-10-23T16:09:12.728Z,17.86
2022-10-23T16:11:41.493Z,17.99
2022-10-23T16:14:16.331Z,17.72
2022-10-23T16:16:43.404Z,17.54
2022-10-23T16:19:11.058Z,17.64
2022-10-23T16:21:37.848Z,17.45
2022-10-23T16:24:06.887Z,17.34
2022-10-23T16:26:37.396Z,17.24
2022-10-23T16:29:06.546Z,17.09
2022-10-23T16:31:33.248Z,17.04
2022-10-23T16:34:01.647Z,16.63
2022-10-23T16:36:29.406Z,16.73
2022-10-23T16:38:56.626Z,16.11
2022-10-23T16:41:23.292Z,16.49
2022-10-23T16:43:50.036Z,16.41
2022-10-23T16:46:21.421Z,16.29
2022-10-23T16:48:49.165Z,16.34
2022-10-23T16:51:18.802Z,16.29
2022-10-23T16:53:46.229Z,15.91
2022-10-23T16:56:15.508Z,15.21
2022-10-23T16:58:43.395Z,15.78
2022-10-23T17:01:13.797Z,15.93
2022-10-23T17:03:43.550Z,15.83
2022-10-23T17:06:12.646Z,15.51
2022-10-23T17:08:40.269Z,15.77
2022-10-23T17:11:16.071Z,15.66
2022-10-23T17:13:48.382Z,15.56
2022-10-23T17:16:18.399Z,15.44
2022-10-23T17:18:45.868Z,15.33
2022-10-23T17:21:14.361Z,14.73
2022-10-23T17:23:41.492Z,14.97
2022-10-23T17:26:11.874Z,14.04
2022-10-23T17:28:41.914Z,14.91
2022-10-23T17:31:16.155Z,14.91
2022-10-23T17:33:44.117Z,14.86
2022-10-23T17:36:12.391Z,14.60
2022-10-23T17:38:41.252Z,14.47
2022-10-23T17:41:08.710Z,14.80
2022-10-23T17:43:36.114Z,14.60
2022-10-23T17:46:07.598Z,14.65
2022-10-23T17:48:35.289Z,14.56
2022-10-23T17:51:03.560Z,14.55
2022-10-23T17:53:30.721Z,14.55
2022-10-23T17:55:57.637Z,14.53
2022-10-23T17:58:24.359Z,14.23
2022-10-23T18:00:51.263Z,14.40
2022-10-23T18:03:19.831Z,14.34
2022-10-23T18:05:46.895Z,14.24
2022-10-23T18:08:14.275Z,14.08
2022-10-23T18:10:41.086Z,14.14
2022-10-23T18:13:07.818Z,14.06
2022-10-23T18:15:35.989Z,14.11
2022-10-23T18:18:07.980Z,13.80
2022-10-23T18:20:43.771Z,13.63
2022-10-23T18:23:10.482Z,13.81
2022-10-23T18:25:43.116Z,13.97
2022-10-23T18:28:09.955Z,13.85
2022-10-23T18:33:05.369Z,13.67
2022-10-23T18:35:36.062Z,13.38
2022-10-23T18:38:04.175Z,13.61
2022-10-23T18:40:32.388Z,13.00
2022-10-23T18:42:59.413Z,13.42
2022-10-23T18:45:26.665Z,13.31
2022-10-23T18:47:53.570Z,12.77
2022-10-23T18:50:20.597Z,12.95
2022-10-23T18:52:47.436Z,12.61
2022-10-23T18:55:14.781Z,13.23
2022-10-23T18:57:42.166Z,13.26
2022-10-23T19:00:10.988Z,12.38
2022-10-23T19:02:38.661Z,12.88
2022-10-23T19:05:07.063Z,12.90
2022-10-23T19:07:36.915Z,13.05
2022-10-23T19:10:04.180Z,12.69
2022-10-23T19:12:31.000Z,12.80
2022-10-23T19:14:57.819Z,12.44
2022-10-23T19:17:30.038Z,12.83
2022-10-23T19:20:09.135Z,12.87
2022-10-23T19:22:37.843Z,12.78
2022-10-23T19:25:11.349Z,12.72
2022-10-23T19:27:38.874Z,12.64
2022-10-23T19:30:12.808Z,12.53
2022-10-23T19:32:44.324Z,12.52
2022-10-23T19:35:12.822Z,12.58
2022-10-23T19:37:39.789Z,12.51
2022-10-23T19:40:07.910Z,12.48
2022-10-23T19:42:38.267Z,12.43
2022-10-23T19:45:06.402Z,12.43
2022-10-23T19:47:33.128Z,12.00
2022-10-23T19:49:59.791Z,11.95
2022-10-23T19:52:26.485Z,12.31
2022-10-23T19:54:53.269Z,12.27
2022-10-23T19:57:22.527Z,12.09
2022-10-23T19:59:51.002Z,12.09
2022-10-23T20:02:21.250Z,12.20
2022-10-23T20:04:47.939Z,12.20
2022-10-23T20:07:14.560Z,11.41
2022-10-23T20:09:41.266Z,12.01
2022-10-23T20:12:07.918Z,11.84
2022-10-23T20:14:34.643Z,11.84
2022-10-23T20:17:01.634Z,11.93
2022-10-23T20:19:28.828Z,11.89
2022-10-23T20:21:55.422Z,11.72
2022-10-23T20:24:22.389Z,11.61
2022-10-23T20:26:54.418Z,11.51
2022-10-23T20:29:22.297Z,11.51
2022-10-23T20:31:49.143Z,10.19
2022-10-23T20:34:15.800Z,11.36
2022-10-23T20:36:46.760Z,11.38
2022-10-23T20:39:25.556Z,11.01
2022-10-23T20:41:55.173Z,10.83
2022-10-23T20:44:22.968Z,10.98
2022-10-23T20:46:49.850Z,10.05
2022-10-23T20:49:17.339Z,10.52
2022-10-23T20:51:43.974Z,10.89
2022-10-23T20:54:10.620Z,11.05
2022-10-23T20:56:39.203Z,10.99
2022-10-23T20:59:14.984Z,10.99
2022-10-23T21:01:44.318Z,10.99
2022-10-23T21:04:13.051Z,10.82
2022-10-23T21:06:57.443Z,10.88
2022-10-23T21:09:29.162Z,10.99
2022-10-23T21:11:55.778Z,10.50
2022-10-23T21:14:22.334Z,10.88
2022-10-23T21:16:48.971Z,10.84
2022-10-23T21:19:16.055Z,10.82
2022-10-23T21:21:43.742Z,10.79
2022-10-23T21:24:15.283Z,10.79
2022-10-23T21:26:42.129Z,10.64
2022-10-23T21:29:24.250Z,10.52
2022-10-23T21:31:56.293Z,10.78
2022-10-23T21:34:24.699Z,10.62
2022-10-23T21:39:38.224Z,10.55
2022-10-23T21:42:05.049Z,10.50
2022-10-23T21:44:31.575Z,10.14
2022-10-23T21:46:58.198Z,10.03
2022-10-23T21:49:24.784Z,10.40
2022-10-23T21:51:51.389Z,10.36
2022-10-23T21:54:17.922Z,10.40
2022-10-23T21:56:53.952Z,10.29
2022-10-23T21:59:25.803Z,10.33
2022-10-23T22:01:54.428Z,10.18
2022-10-23T22:04:22.117Z,10.20
2022-10-23T22:06:49.931Z,10.10
2022-10-23T22:09:19.508Z,10.00
2022-10-23T22:11:46.834Z,9.85
2022-10-23T22:14:13.387Z,9.73
2022-10-23T22:16:42.042Z,8.84
2022-10-23T22:19:11.745Z,9.85
2022-10-23T22:21:38.359Z,9.34
2022-10-23T22:24:05.156Z,9.66
2022-10-23T22:26:35.599Z,9.82
2022-10-23T22:29:06.288Z,9.72
2022-10-23T22:31:34.656Z,9.69
2022-10-23T22:34:13.187Z,9.70
2022-10-23T22:36:49.902Z,9.45
2022-10-23T22:39:16.566Z,9.33
2022-10-23T22:41:47.467Z,9.01
2022-10-23T22:44:14.925Z,8.81
2022-10-23T22:46:42.599Z,8.96
2022-10-23T22:49:09.697Z,8.74
2022-10-23T22:51:38.961Z,9.16
2022-10-23T22:54:05.831Z,9.05
2022-10-23T22:56:32.484Z,9.16
2022-10-23T22:58:59.069Z,9.18
2022-10-23T23:01:38.615Z,9.21
2022-10-23T23:04:14.038Z,9.05
2022-10-23T23:06:51.863Z,9.09
2022-10-23T23:09:18.811Z,8.79
2022-10-23T23:11:51.516Z,9.23
2022-10-23T23:14:22.030Z,9.32
2022-10-23T23:16:50.565Z,8.82
2022-10-23T23:19:17.133Z,9.28
2022-10-23T23:21:43.713Z,9.34
2022-10-23T23:24:11.814Z,9.34
2022-10-23T23:26:38.388Z,9.36
2022-10-23T23:29:04.984Z,9.09
2022-10-23T23:31:31.660Z,9.32
2022-10-23T23:33:58.278Z,9.32
2022-10-23T23:36:26.588Z,9.33
2022-10-23T23:38:53.526Z,9.29
2022-10-23T23:41:21.591Z,9.15
2022-10-23T23:43:48.854Z,9.10
2022-10-23T23:46:15.940Z,8.96
2022-10-23T23:48:47.359Z,8.65
2022-10-23T23:51:16.141Z,8.80
2022-10-23T23:53:42.976Z,8.63
2022-10-23T23:56:09.786Z,8.66
2022-10-23T23:58:36.608Z,8.58
