createdAt,value
2023-05-16T06:25:19.519Z,95429.00
2023-05-16T06:26:20.582Z,95423.00
2023-05-16T06:27:20.454Z,95425.00
2023-05-16T06:28:20.698Z,95427.00
2023-05-16T06:29:20.469Z,95431.00
2023-05-16T06:30:19.420Z,95429.00
2023-05-16T06:31:19.489Z,95433.00
2023-05-16T06:32:19.491Z,95431.00
2023-05-16T06:33:19.423Z,95433.00
2023-05-16T06:34:20.397Z,95429.00
2023-05-16T06:35:20.402Z,95427.00
2023-05-16T06:36:19.378Z,95429.00
2023-05-16T06:37:20.396Z,95425.00
2023-05-16T06:38:19.386Z,95423.00
2023-05-16T06:39:20.351Z,95421.00
2023-05-16T06:40:20.367Z,95421.00
2023-05-16T06:41:20.372Z,95421.00
2023-05-16T06:42:19.325Z,95421.00
2023-05-16T06:43:20.352Z,95423.00
2023-05-16T06:44:20.445Z,95419.00
2023-05-16T06:45:20.833Z,95423.00
2023-05-16T06:46:20.367Z,95423.00
2023-05-16T06:47:20.381Z,95427.00
2023-05-16T06:49:38.962Z,95427.00
2023-05-16T06:51:58.035Z,95427.00
2023-05-16T06:52:57.698Z,95429.00
2023-05-16T06:53:58.698Z,95427.00
2023-05-16T06:54:59.459Z,95429.00
2023-05-16T06:55:58.050Z,95429.00
2023-05-16T06:56:57.646Z,95429.00
2023-05-16T06:59:17.422Z,95431.00
2023-05-16T07:00:18.667Z,95429.00
2023-05-16T07:01:18.078Z,95427.00
2023-05-16T07:02:18.204Z,95429.00
2023-05-16T07:03:18.129Z,95431.00
2023-05-16T07:04:17.066Z,95427.00
2023-05-16T07:05:18.037Z,95425.00
2023-05-16T07:06:18.048Z,95423.00
2023-05-16T07:07:17.018Z,95425.00
2023-05-16T07:08:17.994Z,95423.00
2023-05-16T07:09:16.959Z,95421.00
2023-05-16T07:11:36.600Z,95427.00
2023-05-16T07:12:37.774Z,95429.00
2023-05-16T07:13:36.570Z,95431.00
2023-05-16T07:14:36.492Z,95427.00
2023-05-16T07:15:36.747Z,95429.00
2023-05-16T07:16:36.511Z,95427.00
2023-05-16T07:17:37.631Z,95427.00
2023-05-16T07:18:37.595Z,95425.00
2023-05-16T07:19:37.470Z,95429.00
2023-05-16T07:20:36.459Z,95425.00
2023-05-16T07:21:36.429Z,95425.00
2023-05-16T07:22:36.527Z,95423.00
2023-05-16T07:23:37.503Z,95427.00
2023-05-16T07:24:37.434Z,95427.00
2023-05-16T07:25:37.447Z,95425.00
2023-05-16T07:26:37.423Z,95425.00
2023-05-16T07:27:37.395Z,95427.00
2023-05-16T07:28:37.501Z,95425.00
2023-05-16T07:29:37.540Z,95425.00
2023-05-16T07:30:37.386Z,95423.00
2023-05-16T07:31:37.458Z,95423.00
2023-05-16T07:32:37.394Z,95425.00
2023-05-16T07:33:37.416Z,95427.00
2023-05-16T07:34:37.345Z,95425.00
2023-05-16T07:35:36.418Z,95425.00
2023-05-16T07:36:36.427Z,95425.00
2023-05-16T07:37:37.343Z,95421.00
2023-05-16T07:38:37.355Z,95425.00
2023-05-16T07:39:37.314Z,95425.00
2023-05-16T07:40:37.318Z,95427.00
2023-05-16T07:41:36.416Z,95429.00
2023-05-16T07:42:37.290Z,95427.00
2023-05-16T07:43:37.304Z,95427.00
2023-05-16T07:44:37.325Z,95427.00
2023-05-16T07:45:37.571Z,95429.00
2023-05-16T07:46:38.118Z,95425.00
2023-05-16T07:47:38.512Z,95421.00
2023-05-16T07:49:56.162Z,95421.00
2023-05-16T07:50:56.969Z,95421.00
2023-05-16T07:53:15.498Z,95421.00
2023-05-16T07:54:15.962Z,95421.00
2023-05-16T07:55:15.920Z,95423.00
2023-05-16T07:56:15.333Z,95421.00
2023-05-16T07:57:15.266Z,95421.00
2023-05-16T07:58:15.939Z,95421.00
2023-05-16T07:59:14.897Z,95425.00
2023-05-16T08:00:14.967Z,95429.00
2023-05-16T08:01:15.878Z,95427.00
2023-05-16T08:02:14.887Z,95425.00
2023-05-16T08:04:34.345Z,95425.00
2023-05-16T08:05:34.130Z,95421.00
2023-05-16T08:06:35.063Z,95421.00
2023-05-16T08:07:35.012Z,95423.00
2023-05-16T08:08:34.973Z,95421.00
2023-05-16T08:09:34.029Z,95421.00
2023-05-16T08:10:34.935Z,95419.00
2023-05-16T08:11:33.955Z,95419.00
2023-05-16T08:12:34.983Z,95421.00
2023-05-16T08:13:34.943Z,95419.00
2023-05-16T08:14:34.931Z,95417.00
2023-05-16T08:15:33.972Z,95419.00
2023-05-16T08:16:33.931Z,95417.00
2023-05-16T08:17:48.325Z,95417.00
2023-05-16T08:18:34.997Z,95419.00
2023-05-16T08:19:36.992Z,95421.00
2023-05-16T08:21:53.026Z,95423.00
2023-05-16T08:22:53.005Z,95419.00
2023-05-16T08:23:54.154Z,95419.00
2023-05-16T08:24:57.037Z,95417.00
2023-05-16T08:25:54.349Z,95417.00
2023-05-16T08:26:53.230Z,95419.00
2023-05-16T08:27:56.964Z,95417.00
2023-05-16T08:28:53.977Z,95423.00
2023-05-16T08:29:53.956Z,95419.00
2023-05-16T08:30:54.114Z,95415.00
2023-05-16T08:31:54.092Z,95417.00
2023-05-16T08:32:53.975Z,95413.00
2023-05-16T08:33:53.989Z,95407.00
2023-05-16T08:34:53.908Z,95409.00
2023-05-16T08:35:52.886Z,95405.00
2023-05-16T08:36:53.912Z,95405.00
2023-05-16T08:37:53.961Z,95403.00
2023-05-16T08:38:52.887Z,95403.00
2023-05-16T08:39:52.863Z,95403.00
2023-05-16T08:40:53.846Z,95405.00
2023-05-16T08:41:52.847Z,95393.00
2023-05-16T08:42:52.901Z,95393.00
2023-05-16T08:43:54.098Z,95393.00
2023-05-16T08:44:52.829Z,95389.00
2023-05-16T08:45:53.813Z,95388.00
2023-05-16T08:46:53.900Z,95391.00
2023-05-16T08:47:53.833Z,95388.00
2023-05-16T08:48:53.824Z,95389.00
2023-05-16T08:49:52.793Z,95386.00
2023-05-16T08:50:53.788Z,95384.00
2023-05-16T08:51:53.774Z,95384.00
2023-05-16T08:52:53.809Z,95386.00
2023-05-16T08:53:52.777Z,95384.00
2023-05-16T08:55:09.104Z,95386.00
2023-05-16T08:55:53.752Z,95388.00
2023-05-16T08:56:52.784Z,95389.00
2023-05-16T08:57:53.750Z,95391.00
2023-05-16T08:58:53.127Z,95386.00
2023-05-16T08:59:54.611Z,95388.00
2023-05-16T09:00:52.889Z,95389.00
2023-05-16T09:01:53.402Z,95389.00
2023-05-16T09:02:52.801Z,95391.00
2023-05-16T09:03:54.330Z,95393.00
2023-05-16T09:06:12.101Z,95391.00
2023-05-16T09:07:13.128Z,95393.00
2023-05-16T09:08:12.687Z,95393.00
2023-05-16T09:09:11.656Z,95389.00
2023-05-16T09:10:12.756Z,95389.00
2023-05-16T09:11:12.669Z,95391.00
2023-05-16T09:12:11.900Z,95389.00
2023-05-16T09:13:11.725Z,95388.00
2023-05-16T09:14:13.212Z,95391.00
2023-05-16T09:15:12.636Z,95389.00
2023-05-16T09:16:11.628Z,95389.00
2023-05-16T09:17:12.613Z,95389.00
2023-05-16T09:18:12.869Z,95389.00
2023-05-16T09:19:11.655Z,95389.00
2023-05-16T09:20:12.616Z,95386.00
2023-05-16T09:21:12.796Z,95389.00
2023-05-16T09:22:12.593Z,95391.00
2023-05-16T09:23:12.593Z,95391.00
2023-05-16T09:24:12.614Z,95391.00
2023-05-16T09:25:25.491Z,95391.00
2023-05-16T09:26:12.568Z,95389.00
2023-05-16T09:27:11.565Z,95393.00
2023-05-16T09:28:12.593Z,95393.00
2023-05-16T09:30:30.803Z,95405.00
2023-05-16T09:31:31.581Z,95407.00
2023-05-16T09:32:30.605Z,95407.00
2023-05-16T09:33:30.588Z,95409.00
2023-05-16T09:34:30.506Z,95411.00
2023-05-16T09:35:43.152Z,95413.00
2023-05-16T09:36:31.438Z,95411.00
2023-05-16T09:37:30.468Z,95411.00
2023-05-16T09:38:31.522Z,95411.00
2023-05-16T09:39:31.518Z,95413.00
2023-05-16T09:40:31.242Z,95411.00
2023-05-16T09:41:46.118Z,95411.00
2023-05-16T09:42:30.516Z,95411.00
2023-05-16T09:44:49.491Z,95411.00
2023-05-16T09:45:49.496Z,95409.00
2023-05-16T09:46:49.588Z,95407.00
2023-05-16T09:49:09.125Z,95413.00
2023-05-16T09:50:09.661Z,95411.00
2023-05-16T09:51:08.557Z,95411.00
2023-05-16T09:52:10.907Z,95411.00
2023-05-16T09:53:09.811Z,95413.00
2023-05-16T09:54:10.368Z,95413.00
2023-05-16T09:55:09.949Z,95411.00
2023-05-16T09:56:09.916Z,95413.00
2023-05-16T09:57:08.952Z,95413.00
2023-05-16T09:58:08.991Z,95411.00
2023-05-16T09:59:09.059Z,95415.00
2023-05-16T10:00:09.054Z,95411.00
2023-05-16T10:01:10.094Z,95409.00
2023-05-16T10:02:10.213Z,95411.00
2023-05-16T10:03:10.279Z,95411.00
2023-05-16T10:04:10.269Z,95411.00
2023-05-16T10:05:09.757Z,95411.00
2023-05-16T10:06:10.249Z,95409.00
2023-05-16T10:07:09.334Z,95415.00
2023-05-16T10:08:09.284Z,95413.00
2023-05-16T10:09:10.337Z,95411.00
2023-05-16T10:10:09.291Z,95415.00
2023-05-16T10:11:10.292Z,95413.00
2023-05-16T10:12:10.340Z,95413.00
2023-05-16T10:13:09.373Z,95411.00
2023-05-16T10:14:11.087Z,95411.00
2023-05-16T10:15:20.381Z,95411.00
2023-05-16T10:17:29.144Z,95415.00
2023-05-16T10:19:48.113Z,95415.00
2023-05-16T10:20:48.263Z,95419.00
2023-05-16T10:21:48.004Z,95413.00
2023-05-16T10:22:49.185Z,95415.00
2023-05-16T10:23:48.072Z,95413.00
2023-05-16T10:24:48.042Z,95415.00
2023-05-16T10:25:49.068Z,95417.00
2023-05-16T10:26:48.064Z,95419.00
2023-05-16T10:27:49.171Z,95415.00
2023-05-16T10:28:49.164Z,95417.00
2023-05-16T10:34:45.619Z,95423.00
2023-05-16T10:35:46.620Z,95419.00
2023-05-16T10:36:45.581Z,95419.00
2023-05-16T10:37:46.600Z,95417.00
2023-05-16T10:38:46.689Z,95417.00
2023-05-16T10:39:45.609Z,95413.00
2023-05-16T10:40:46.693Z,95417.00
2023-05-16T10:41:46.603Z,95417.00
2023-05-16T10:42:45.575Z,95423.00
2023-05-16T10:43:45.761Z,95421.00
2023-05-16T10:44:54.628Z,95423.00
2023-05-16T10:45:46.590Z,95421.00
2023-05-16T10:46:46.535Z,95421.00
2023-05-16T10:47:46.522Z,95421.00
2023-05-16T10:48:47.140Z,95417.00
2023-05-16T10:49:46.459Z,95421.00
2023-05-16T10:50:46.482Z,95417.00
2023-05-16T10:51:45.451Z,95419.00
2023-05-16T10:52:46.666Z,95417.00
2023-05-16T10:53:46.689Z,95421.00
2023-05-16T10:54:46.468Z,95421.00
2023-05-16T10:55:45.424Z,95421.00
2023-05-16T10:56:45.404Z,95419.00
2023-05-16T10:57:45.453Z,95419.00
2023-05-16T10:58:45.425Z,95419.00
2023-05-16T10:59:46.408Z,95417.00
2023-05-16T11:00:46.411Z,95417.00
2023-05-16T11:01:46.465Z,95419.00
2023-05-16T11:02:46.498Z,95419.00
2023-05-16T11:03:45.524Z,95417.00
2023-05-16T11:04:46.375Z,95419.00
2023-05-16T11:05:45.451Z,95421.00
2023-05-16T11:06:46.355Z,95421.00
2023-05-16T11:07:46.359Z,95421.00
2023-05-16T11:08:45.510Z,95425.00
2023-05-16T11:09:46.351Z,95419.00
2023-05-16T11:10:46.388Z,95419.00
2023-05-16T11:11:48.646Z,95419.00
2023-05-16T11:12:46.334Z,95419.00
2023-05-16T11:13:47.137Z,95421.00
2023-05-16T11:14:47.102Z,95419.00
2023-05-16T11:15:45.436Z,95419.00
2023-05-16T11:16:45.395Z,95417.00
2023-05-16T11:17:46.690Z,95417.00
2023-05-16T11:18:45.360Z,95413.00
2023-05-16T11:19:46.826Z,95413.00
2023-05-16T11:20:45.261Z,95411.00
2023-05-16T11:21:46.265Z,95411.00
2023-05-16T11:22:46.255Z,95413.00
2023-05-16T11:23:46.255Z,95409.00
2023-05-16T11:24:45.314Z,95411.00
2023-05-16T11:25:45.376Z,95413.00
2023-05-16T11:26:46.307Z,95411.00
2023-05-16T11:29:04.364Z,95411.00
2023-05-16T11:30:04.804Z,95411.00
2023-05-16T11:31:05.294Z,95411.00
2023-05-16T11:32:05.399Z,95407.00
2023-05-16T11:33:05.293Z,95407.00
2023-05-16T11:34:05.261Z,95409.00
2023-05-16T11:35:05.278Z,95407.00
2023-05-16T11:36:15.023Z,95407.00
2023-05-16T11:37:05.203Z,95407.00
2023-05-16T11:38:04.221Z,95407.00
2023-05-16T11:39:05.392Z,95407.00
2023-05-16T11:40:04.537Z,95409.00
2023-05-16T11:41:04.187Z,95409.00
2023-05-16T11:42:04.200Z,95409.00
2023-05-16T11:43:07.184Z,95409.00
2023-05-16T11:44:05.412Z,95411.00
2023-05-16T11:45:05.286Z,95411.00
2023-05-16T11:46:04.173Z,95415.00
2023-05-16T11:47:04.395Z,95415.00
2023-05-16T11:48:04.564Z,95413.00
2023-05-16T11:50:23.463Z,95415.00
2023-05-16T11:51:23.353Z,95413.00
2023-05-16T11:52:24.057Z,95413.00
2023-05-16T11:53:24.703Z,95413.00
2023-05-16T11:54:24.149Z,95411.00
2023-05-16T11:55:39.489Z,95411.00
2023-05-16T11:59:12.330Z,95403.00
2023-05-16T12:02:04.331Z,95395.00
2023-05-16T12:03:06.242Z,95391.00
2023-05-16T12:04:04.809Z,95389.00
2023-05-16T12:06:23.209Z,95389.00
2023-05-16T12:08:42.364Z,95388.00
2023-05-16T12:12:22.879Z,95391.00
2023-05-16T12:13:22.475Z,95403.00
2023-05-16T12:16:05.438Z,95405.00
2023-05-16T12:17:04.310Z,95395.00
2023-05-16T12:18:05.182Z,95403.00
2023-05-16T12:20:23.390Z,95407.00
2023-05-16T12:21:23.653Z,95409.00
2023-05-16T12:22:25.023Z,95405.00
2023-05-16T12:28:45.640Z,95415.00
2023-05-16T12:32:21.479Z,95413.00
2023-05-16T12:34:40.708Z,95411.00
2023-05-16T12:36:59.961Z,95405.00
2023-05-16T12:38:00.630Z,95407.00
2023-05-16T12:39:00.591Z,95403.00
2023-05-16T12:39:59.513Z,95395.00
2023-05-16T12:40:59.509Z,95395.00
2023-05-16T12:42:01.178Z,95403.00
2023-05-16T12:42:59.510Z,95393.00
2023-05-16T12:43:59.530Z,95403.00
2023-05-16T12:46:18.524Z,95403.00
2023-05-16T12:47:19.495Z,95393.00
2023-05-16T12:54:10.080Z,95393.00
2023-05-16T12:55:04.603Z,95393.00
2023-05-16T12:56:03.800Z,95395.00
2023-05-16T12:57:03.442Z,95386.00
2023-05-16T12:58:03.515Z,95388.00
2023-05-16T12:59:04.483Z,95386.00
2023-05-16T13:01:23.541Z,95388.00
2023-05-16T13:02:22.749Z,95389.00
2023-05-16T13:03:24.139Z,95389.00
2023-05-16T13:04:22.804Z,95388.00
2023-05-16T13:05:24.837Z,95386.00
2023-05-16T13:06:24.406Z,95388.00
2023-05-16T13:07:23.660Z,95389.00
2023-05-16T13:08:23.639Z,95388.00
2023-05-16T13:09:23.735Z,95384.00
2023-05-16T13:14:02.312Z,95388.00
2023-05-16T13:15:02.955Z,95388.00
2023-05-16T13:16:03.918Z,95382.00
2023-05-16T14:11:14.299Z,95409.00
2023-05-16T14:12:13.924Z,95407.00
2023-05-16T14:13:15.278Z,95405.00
2023-05-16T14:14:13.871Z,95407.00
2023-05-16T14:15:13.857Z,95405.00
2023-05-16T14:16:14.883Z,95403.00
2023-05-16T14:17:13.879Z,95403.00
2023-05-16T14:18:13.956Z,95405.00
2023-05-16T14:19:17.287Z,95409.00
2023-05-16T14:20:14.821Z,95407.00
2023-05-16T14:21:14.874Z,95409.00
2023-05-16T14:22:13.773Z,95407.00
2023-05-16T14:23:13.804Z,95409.00
2023-05-16T14:24:14.852Z,95409.00
2023-05-16T14:25:13.829Z,95413.00
2023-05-16T14:26:13.952Z,95413.00
2023-05-16T14:27:13.937Z,95409.00
2023-05-16T14:28:14.958Z,95409.00
2023-05-16T14:29:14.983Z,95407.00
2023-05-16T14:30:15.093Z,95409.00
2023-05-16T14:31:14.053Z,95409.00
2023-05-16T14:32:14.301Z,95403.00
2023-05-16T14:33:15.225Z,95405.00
2023-05-16T14:34:14.223Z,95407.00
2023-05-16T14:35:15.176Z,95405.00
2023-05-16T14:36:15.287Z,95405.00
2023-05-16T14:37:15.205Z,95395.00
2023-05-16T14:38:15.405Z,95405.00
2023-05-16T14:39:14.397Z,95395.00
2023-05-16T14:40:14.432Z,95405.00
2023-05-16T14:41:14.345Z,95405.00
2023-05-16T14:42:14.438Z,95403.00
2023-05-16T14:43:15.470Z,95395.00
2023-05-16T14:44:14.461Z,95409.00
2023-05-16T14:45:14.621Z,95407.00
2023-05-16T14:46:15.585Z,95407.00
2023-05-16T14:47:15.719Z,95409.00
2023-05-16T14:48:14.796Z,95411.00
2023-05-16T14:49:15.665Z,95411.00
2023-05-16T14:50:14.720Z,95407.00
2023-05-16T14:51:14.772Z,95413.00
2023-05-16T14:52:15.794Z,95413.00
2023-05-16T14:53:15.846Z,95417.00
2023-05-16T14:54:14.870Z,95415.00
2023-05-16T14:55:14.905Z,95417.00
2023-05-16T14:56:16.042Z,95417.00
2023-05-16T14:57:14.930Z,95419.00
2023-05-16T14:58:16.020Z,95423.00
2023-05-16T14:59:15.081Z,95419.00
2023-05-16T15:00:15.101Z,95421.00
2023-05-16T15:01:15.231Z,95423.00
2023-05-16T15:02:16.154Z,95423.00
2023-05-16T15:03:15.991Z,95419.00
2023-05-16T15:04:15.333Z,95421.00
2023-05-16T15:05:16.308Z,95417.00
2023-05-16T15:22:25.382Z,95425.00
2023-05-16T15:23:25.787Z,95425.00
2023-05-16T15:24:25.326Z,95425.00
2023-05-16T15:25:25.504Z,95421.00
2023-05-16T15:26:25.598Z,95421.00
2023-05-16T15:27:26.172Z,95419.00
2023-05-16T15:28:25.215Z,95421.00
2023-05-16T15:29:25.238Z,95425.00
2023-05-16T15:30:25.257Z,95425.00
2023-05-16T15:31:26.200Z,95423.00
2023-05-16T15:32:26.321Z,95429.00
2023-05-16T15:33:26.179Z,95425.00
2023-05-16T15:34:26.169Z,95425.00
2023-05-16T15:35:25.209Z,95423.00
2023-05-16T15:36:25.219Z,95425.00
2023-05-16T15:37:26.201Z,95427.00
2023-05-16T15:38:26.227Z,95429.00
2023-05-16T15:39:25.141Z,95429.00
2023-05-16T15:40:27.176Z,95429.00
2023-05-16T15:41:43.668Z,95427.00
2023-05-16T15:42:26.145Z,95433.00
2023-05-16T15:43:25.161Z,95429.00
2023-05-16T15:44:25.087Z,95429.00
2023-05-16T15:45:26.299Z,95425.00
2023-05-16T15:46:25.183Z,95427.00
2023-05-16T15:47:25.103Z,95423.00
2023-05-16T15:48:25.084Z,95427.00
2023-05-16T15:49:25.120Z,95429.00
2023-05-16T15:50:26.100Z,95427.00
2023-05-16T15:51:25.092Z,95423.00
2023-05-16T15:52:25.094Z,95425.00
2023-05-16T15:53:25.282Z,95429.00
2023-05-16T15:54:25.149Z,95425.00
2023-05-16T15:55:25.158Z,95429.00
2023-05-16T15:56:26.017Z,95429.00
2023-05-16T15:57:25.989Z,95429.00
2023-05-16T15:58:26.057Z,95431.00
2023-05-16T15:59:25.975Z,95429.00
2023-05-16T16:00:27.967Z,95429.00
2023-05-16T16:01:25.114Z,95429.00
2023-05-16T16:02:26.132Z,95431.00
2023-05-16T16:03:26.097Z,95431.00
2023-05-16T16:04:25.948Z,95431.00
2023-05-16T16:05:24.974Z,95435.00
2023-05-16T16:06:25.000Z,95435.00
2023-05-16T16:07:25.957Z,95433.00
2023-05-16T16:08:24.972Z,95439.00
2023-05-16T16:09:26.027Z,95441.00
2023-05-16T16:10:24.972Z,95441.00
2023-05-16T16:11:26.017Z,95444.00
2023-05-16T16:12:24.922Z,95446.00
2023-05-16T16:13:24.939Z,95446.00
2023-05-16T16:14:24.945Z,95448.00
2023-05-16T16:15:25.905Z,95454.00
2023-05-16T16:16:26.154Z,95452.00
2023-05-16T16:17:24.927Z,95456.00
2023-05-16T16:18:26.000Z,95456.00
2023-05-16T16:19:26.743Z,95456.00
2023-05-16T16:20:25.897Z,95458.00
2023-05-16T16:21:25.889Z,95460.00
2023-05-16T16:22:24.857Z,95460.00
2023-05-16T16:23:25.882Z,95460.00
2023-05-16T16:24:24.900Z,95462.00
2023-05-16T16:25:25.983Z,95462.00
2023-05-16T16:26:24.915Z,95464.00
2023-05-16T16:27:24.839Z,95470.00
2023-05-16T16:28:24.808Z,95468.00
2023-05-16T16:29:25.802Z,95470.00
2023-05-16T16:30:25.808Z,95472.00
2023-05-16T16:31:25.917Z,95478.00
2023-05-16T16:32:26.001Z,95482.00
2023-05-16T16:33:25.830Z,95482.00
2023-05-16T16:34:24.870Z,95484.00
2023-05-16T16:35:24.943Z,95488.00
2023-05-16T16:36:24.957Z,95484.00
2023-05-16T16:37:26.066Z,95486.00
2023-05-16T16:38:26.039Z,95486.00
2023-05-16T16:39:26.076Z,95488.00
2023-05-16T16:40:25.112Z,95489.00
2023-05-16T16:41:26.149Z,95489.00
2023-05-16T16:42:26.347Z,95489.00
2023-05-16T16:43:25.234Z,95489.00
2023-05-16T16:44:25.335Z,95491.00
2023-05-16T16:45:26.486Z,95493.00
2023-05-16T16:46:26.331Z,95493.00
2023-05-16T16:47:25.379Z,95493.00
2023-05-16T16:48:26.348Z,95493.00
2023-05-16T16:49:26.397Z,95493.00
2023-05-16T16:50:25.412Z,95497.00
2023-05-16T16:51:26.433Z,95497.00
2023-05-16T16:52:25.424Z,95497.00
2023-05-16T16:53:26.462Z,95501.00
2023-05-16T16:54:26.456Z,95503.00
2023-05-16T16:55:26.779Z,95501.00
2023-05-16T16:56:26.628Z,95505.00
2023-05-16T16:57:25.598Z,95501.00
2023-05-16T16:58:25.602Z,95501.00
2023-05-16T16:59:26.530Z,95497.00
2023-05-16T17:00:26.584Z,95501.00
2023-05-16T17:01:28.973Z,95503.00
2023-05-16T17:02:25.685Z,95505.00
2023-05-16T17:03:25.658Z,95503.00
2023-05-16T17:04:26.624Z,95507.00
2023-05-16T17:05:26.747Z,95509.00
2023-05-16T17:06:26.621Z,95509.00
2023-05-16T17:07:26.611Z,95513.00
2023-05-16T17:08:26.676Z,95511.00
2023-05-16T17:09:25.594Z,95513.00
2023-05-16T17:10:26.845Z,95513.00
2023-05-16T17:11:26.558Z,95517.00
2023-05-16T17:12:25.580Z,95517.00
2023-05-16T17:13:25.542Z,95519.00
2023-05-16T17:14:26.613Z,95515.00
2023-05-16T17:15:25.698Z,95521.00
2023-05-16T17:16:26.631Z,95521.00
2023-05-16T17:17:26.570Z,95527.00
2023-05-16T17:18:26.550Z,95525.00
2023-05-16T17:19:25.550Z,95525.00
2023-05-16T17:20:25.507Z,95529.00
2023-05-16T17:21:26.521Z,95529.00
2023-05-16T17:22:25.524Z,95529.00
2023-05-16T17:23:26.499Z,95527.00
2023-05-16T17:24:26.479Z,95531.00
2023-05-16T17:25:26.658Z,95531.00
2023-05-16T17:26:26.493Z,95529.00
2023-05-16T17:27:25.474Z,95533.00
2023-05-16T17:28:25.487Z,95535.00
2023-05-16T17:29:26.449Z,95533.00
2023-05-16T17:30:25.514Z,95536.00
2023-05-16T17:31:26.428Z,95535.00
2023-05-16T17:32:26.471Z,95535.00
2023-05-16T17:33:26.518Z,95540.00
2023-05-16T17:34:25.492Z,95538.00
2023-05-16T17:35:26.527Z,95538.00
2023-05-16T17:36:26.396Z,95544.00
2023-05-16T17:37:26.409Z,95546.00
2023-05-16T17:38:25.525Z,95546.00
2023-05-16T17:39:25.393Z,95544.00
2023-05-16T17:40:26.448Z,95550.00
2023-05-16T17:41:25.415Z,95550.00
2023-05-16T17:42:25.495Z,95554.00
2023-05-16T17:43:25.501Z,95554.00
2023-05-16T17:44:26.611Z,95556.00
2023-05-16T17:45:25.836Z,95556.00
2023-05-16T17:46:26.670Z,95560.00
2023-05-16T17:47:26.755Z,95560.00
2023-05-16T17:48:26.757Z,95562.00
2023-05-16T17:49:26.820Z,95562.00
2023-05-16T17:50:26.823Z,95564.00
2023-05-16T17:51:26.850Z,95562.00
2023-05-16T17:52:25.907Z,95562.00
2023-05-16T17:53:26.899Z,95560.00
2023-05-16T17:54:26.884Z,95560.00
2023-05-16T17:55:27.085Z,95564.00
2023-05-16T17:56:25.978Z,95566.00
2023-05-16T17:57:25.993Z,95564.00
2023-05-16T17:58:26.029Z,95572.00
2023-05-16T17:59:27.053Z,95570.00
2023-05-16T18:00:27.138Z,95572.00
2023-05-16T18:01:26.146Z,95574.00
2023-05-16T18:02:27.335Z,95572.00
2023-05-16T18:03:27.273Z,95576.00
2023-05-16T18:04:27.322Z,95574.00
2023-05-16T18:05:26.705Z,95574.00
2023-05-16T18:06:27.458Z,95574.00
2023-05-16T18:07:26.556Z,95580.00
2023-05-16T18:08:27.512Z,95580.00
2023-05-16T18:09:26.558Z,95578.00
2023-05-16T18:10:33.838Z,95578.00
2023-05-16T18:11:27.562Z,95578.00
2023-05-16T18:12:27.615Z,95580.00
2023-05-16T18:13:27.541Z,95574.00
2023-05-16T18:14:26.529Z,95578.00
2023-05-16T18:15:27.760Z,95578.00
2023-05-16T18:16:27.526Z,95578.00
2023-05-16T18:17:26.490Z,95580.00
2023-05-16T18:18:27.550Z,95578.00
2023-05-16T18:19:26.573Z,95582.00
2023-05-16T18:20:26.590Z,95580.00
2023-05-16T18:21:26.490Z,95580.00
2023-05-16T18:22:27.551Z,95578.00
2023-05-16T18:23:27.497Z,95578.00
2023-05-16T18:30:38.164Z,95593.00
2023-05-16T18:31:36.938Z,95591.00
2023-05-16T18:32:37.899Z,95595.00
2023-05-16T18:33:38.109Z,95595.00
2023-05-16T18:34:37.707Z,95595.00
2023-05-16T18:35:37.804Z,95591.00
2023-05-16T18:36:37.733Z,95595.00
2023-05-16T18:37:36.807Z,95595.00
2023-05-16T18:38:36.795Z,95593.00
2023-05-16T18:39:37.715Z,95593.00
2023-05-16T18:40:36.718Z,95595.00
2023-05-16T18:41:37.722Z,95593.00
2023-05-16T18:42:37.698Z,95597.00
2023-05-16T18:43:37.715Z,95599.00
2023-05-16T18:44:36.721Z,95597.00
2023-05-16T18:45:37.644Z,95599.00
2023-05-16T18:46:36.698Z,95599.00
2023-05-16T18:47:36.766Z,95595.00
2023-05-16T18:48:37.715Z,95597.00
2023-05-16T18:49:36.712Z,95601.00
2023-05-16T18:50:36.663Z,95601.00
2023-05-16T18:51:37.685Z,95603.00
2023-05-16T18:52:36.680Z,95603.00
2023-05-16T18:53:37.701Z,95599.00
2023-05-16T18:54:37.698Z,95601.00
2023-05-16T18:55:37.737Z,95605.00
2023-05-16T18:56:37.819Z,95607.00
2023-05-16T18:57:37.827Z,95605.00
2023-05-16T18:58:37.881Z,95609.00
2023-05-16T18:59:37.873Z,95609.00
2023-05-16T19:00:36.932Z,95607.00
2023-05-16T19:01:38.004Z,95611.00
2023-05-16T19:02:42.031Z,95611.00
2023-05-16T19:03:38.163Z,95615.00
2023-05-16T19:04:37.084Z,95615.00
2023-05-16T19:05:37.481Z,95617.00
2023-05-16T19:06:38.146Z,95619.00
2023-05-16T19:07:38.081Z,95623.00
2023-05-16T19:08:47.009Z,95627.00
2023-05-16T19:22:24.169Z,95642.00
2023-05-16T19:23:25.202Z,95644.00
2023-05-16T19:24:23.738Z,95644.00
2023-05-16T19:25:24.917Z,95646.00
2023-05-16T19:26:24.833Z,95646.00
2023-05-16T19:27:24.933Z,95648.00
2023-05-16T19:28:25.109Z,95648.00
2023-05-16T19:29:23.742Z,95652.00
2023-05-16T19:30:24.762Z,95652.00
2023-05-16T19:31:24.703Z,95652.00
2023-05-16T19:32:24.802Z,95664.00
2023-05-16T19:33:24.774Z,95664.00
2023-05-16T19:34:24.779Z,95660.00
2023-05-16T19:35:23.702Z,95664.00
2023-05-16T19:36:24.785Z,95660.00
2023-05-16T19:37:24.715Z,95664.00
2023-05-16T19:38:24.757Z,95662.00
2023-05-16T19:39:24.696Z,95664.00
2023-05-16T19:40:23.788Z,95666.00
2023-05-16T19:41:24.854Z,95668.00
2023-05-16T19:42:23.815Z,95668.00
2023-05-16T19:43:23.836Z,95668.00
2023-05-16T19:44:23.872Z,95668.00
2023-05-16T19:45:24.945Z,95664.00
2023-05-16T19:46:24.998Z,95668.00
2023-05-16T19:47:25.071Z,95670.00
2023-05-16T19:48:25.155Z,95672.00
2023-05-16T19:49:26.637Z,95670.00
2023-05-16T19:50:24.079Z,95672.00
2023-05-16T19:51:40.310Z,95674.00
2023-05-16T19:52:25.056Z,95672.00
2023-05-16T19:53:24.073Z,95674.00
2023-05-16T19:54:25.070Z,95672.00
2023-05-16T19:55:24.996Z,95680.00
2023-05-16T19:56:24.019Z,95676.00
2023-05-16T19:57:24.073Z,95680.00
2023-05-16T19:58:25.125Z,95682.00
2023-05-16T19:59:25.030Z,95680.00
2023-05-16T20:00:24.975Z,95682.00
2023-05-16T20:01:24.998Z,95680.00
2023-05-16T20:02:24.727Z,95680.00
2023-05-16T20:03:24.041Z,95678.00
2023-05-16T20:04:25.117Z,95682.00
2023-05-16T20:05:25.222Z,95682.00
2023-05-16T20:06:24.058Z,95682.00
2023-05-16T20:07:24.148Z,95680.00
2023-05-16T20:08:24.127Z,95684.00
2023-05-16T20:09:25.288Z,95680.00
2023-05-16T20:10:24.244Z,95680.00
2023-05-16T20:11:24.259Z,95680.00
2023-05-16T20:12:25.296Z,95678.00
2023-05-16T20:13:25.290Z,95678.00
2023-05-16T20:14:25.289Z,95676.00
2023-05-16T20:15:25.424Z,95682.00
2023-05-16T20:16:25.373Z,95678.00
2023-05-16T20:17:25.382Z,95678.00
2023-05-16T20:18:25.398Z,95680.00
2023-05-16T20:19:25.494Z,95676.00
2023-05-16T20:20:25.404Z,95680.00
2023-05-16T20:21:24.422Z,95678.00
2023-05-16T20:22:24.452Z,95678.00
2023-05-16T20:23:25.533Z,95676.00
2023-05-16T20:24:25.472Z,95676.00
2023-05-16T20:25:25.603Z,95674.00
2023-05-16T20:26:25.565Z,95676.00
2023-05-16T20:27:24.499Z,95674.00
2023-05-16T20:28:24.589Z,95674.00
2023-05-16T20:29:24.558Z,95676.00
2023-05-16T20:30:24.531Z,95676.00
2023-05-16T20:31:24.594Z,95676.00
2023-05-16T20:32:24.650Z,95678.00
2023-05-16T20:33:25.816Z,95676.00
2023-05-16T20:34:25.688Z,95676.00
2023-05-16T20:35:25.887Z,95674.00
2023-05-16T20:36:25.727Z,95672.00
2023-05-16T20:37:24.734Z,95674.00
2023-05-16T20:38:25.750Z,95674.00
2023-05-16T20:39:24.824Z,95674.00
2023-05-16T20:40:25.758Z,95674.00