createdAt,value
2022-11-29T00:00:50.414Z,1012.57
2022-11-29T00:01:50.431Z,1012.57
2022-11-29T00:02:50.499Z,1012.58
2022-11-29T00:03:50.363Z,1012.58
2022-11-29T00:04:50.354Z,1012.57
2022-11-29T00:05:50.337Z,1012.57
2022-11-29T00:06:50.459Z,1012.56
2022-11-29T00:07:50.376Z,1012.55
2022-11-29T00:08:50.309Z,1012.55
2022-11-29T00:09:50.289Z,1012.55
2022-11-29T00:10:50.292Z,1012.56
2022-11-29T00:11:50.277Z,1012.57
2022-11-29T00:12:50.392Z,1012.58
2022-11-29T00:13:50.251Z,1012.59
2022-11-29T00:14:50.244Z,1012.60
2022-11-29T00:15:50.229Z,1012.61
2022-11-29T00:16:50.296Z,1012.61
2022-11-29T00:17:50.209Z,1012.60
2022-11-29T00:18:50.234Z,1012.60
2022-11-29T00:19:50.184Z,1012.59
2022-11-29T00:20:50.185Z,1012.58
2022-11-29T00:21:50.166Z,1012.59
2022-11-29T00:22:50.158Z,1012.58
2022-11-29T00:23:50.140Z,1012.59
2022-11-29T00:24:50.159Z,1012.58
2022-11-29T00:25:50.134Z,1012.57
2022-11-29T00:26:50.115Z,1012.58
2022-11-29T00:27:50.113Z,1012.58
2022-11-29T00:28:50.099Z,1012.59
2022-11-29T00:29:50.081Z,1012.58
2022-11-29T00:30:50.254Z,1012.59
2022-11-29T00:31:50.056Z,1012.59
2022-11-29T00:32:50.060Z,1012.58
2022-11-29T00:33:50.039Z,1012.58
2022-11-29T00:34:50.032Z,1012.56
2022-11-29T00:35:50.018Z,1012.55
2022-11-29T00:36:50.146Z,1012.52
2022-11-29T00:37:50.099Z,1012.52
2022-11-29T00:38:49.994Z,1012.53
2022-11-29T00:39:49.985Z,1012.54
2022-11-29T00:40:49.970Z,1012.52
2022-11-29T00:41:49.956Z,1012.53
2022-11-29T00:42:50.101Z,1012.51
2022-11-29T00:43:49.936Z,1012.51
2022-11-29T00:44:49.948Z,1012.52
2022-11-29T00:45:49.965Z,1012.52
2022-11-29T00:46:49.919Z,1012.51
2022-11-29T00:47:49.892Z,1012.51
2022-11-29T00:48:50.046Z,1012.50
2022-11-29T00:49:49.875Z,1012.49
2022-11-29T00:50:49.870Z,1012.50
2022-11-29T00:51:49.851Z,1012.50
2022-11-29T00:52:49.847Z,1012.48
2022-11-29T00:53:49.827Z,1012.47
2022-11-29T00:54:49.975Z,1012.47
2022-11-29T00:55:49.813Z,1012.45
2022-11-29T00:56:49.803Z,1012.44
2022-11-29T00:57:49.792Z,1012.44
2022-11-29T00:58:49.783Z,1012.45
2022-11-29T00:59:49.784Z,1012.45
2022-11-29T01:00:49.794Z,1012.45
2022-11-29T01:01:49.783Z,1012.45
2022-11-29T01:02:49.737Z,1012.44
2022-11-29T01:03:49.737Z,1012.44
2022-11-29T01:04:49.729Z,1012.43
2022-11-29T01:05:49.706Z,1012.43
2022-11-29T01:06:49.857Z,1012.42
2022-11-29T01:07:49.763Z,1012.41
2022-11-29T01:08:49.688Z,1012.42
2022-11-29T01:09:49.661Z,1012.42
2022-11-29T01:10:49.655Z,1012.43
2022-11-29T01:11:49.646Z,1012.44
2022-11-29T01:12:49.778Z,1012.42
2022-11-29T01:13:49.635Z,1012.42
2022-11-29T01:14:49.613Z,1012.42
2022-11-29T01:15:49.601Z,1012.43
2022-11-29T01:16:49.610Z,1012.42
2022-11-29T01:17:49.579Z,1012.41
2022-11-29T01:18:49.694Z,1012.41
2022-11-29T01:19:51.138Z,1012.39
2022-11-29T01:20:49.548Z,1012.38
2022-11-29T01:21:49.541Z,1012.38
2022-11-29T01:22:49.526Z,1012.38
2022-11-29T01:23:49.515Z,1012.38
2022-11-29T01:24:49.635Z,1012.38
2022-11-29T01:25:49.508Z,1012.38
2022-11-29T01:26:49.480Z,1012.39
2022-11-29T01:27:49.476Z,1012.39
2022-11-29T01:28:49.463Z,1012.39
2022-11-29T01:29:49.453Z,1012.39
2022-11-29T01:30:49.630Z,1012.39
2022-11-29T01:31:49.437Z,1012.40
2022-11-29T01:32:49.418Z,1012.41
2022-11-29T01:33:49.414Z,1012.42
2022-11-29T01:34:49.401Z,1012.41
2022-11-29T01:35:49.397Z,1012.41
2022-11-29T01:36:49.508Z,1012.42
2022-11-29T01:37:49.370Z,1012.42
2022-11-29T01:38:49.353Z,1012.43
2022-11-29T01:39:49.350Z,1012.43
2022-11-29T01:40:49.334Z,1012.43
2022-11-29T01:41:49.334Z,1012.43
2022-11-29T01:42:49.339Z,1012.42
2022-11-29T01:43:49.319Z,1012.42
2022-11-29T01:44:49.287Z,1012.41
2022-11-29T01:45:49.332Z,1012.40
2022-11-29T01:46:49.278Z,1012.39
2022-11-29T01:47:49.262Z,1012.40
2022-11-29T01:48:49.401Z,1012.42
2022-11-29T01:49:49.251Z,1012.42
2022-11-29T01:50:49.232Z,1012.42
2022-11-29T01:51:49.223Z,1012.43
2022-11-29T01:52:49.207Z,1012.44
2022-11-29T01:53:49.200Z,1012.44
2022-11-29T01:54:49.215Z,1012.45
2022-11-29T01:55:49.224Z,1012.46
2022-11-29T01:56:49.168Z,1012.47
2022-11-29T01:57:49.163Z,1012.47
2022-11-29T01:58:49.143Z,1012.47
2022-11-29T01:59:49.139Z,1012.47
2022-11-29T02:00:49.144Z,1012.46
2022-11-29T02:01:49.125Z,1012.45
2022-11-29T02:02:49.124Z,1012.45
2022-11-29T02:03:49.094Z,1012.45
2022-11-29T02:04:49.093Z,1012.45
2022-11-29T02:05:49.089Z,1012.46
2022-11-29T02:06:49.213Z,1012.46
2022-11-29T02:07:49.082Z,1012.46
2022-11-29T02:08:49.040Z,1012.47
2022-11-29T02:09:49.036Z,1012.49
2022-11-29T02:10:49.020Z,1012.49
2022-11-29T02:11:49.023Z,1012.48
2022-11-29T02:12:49.032Z,1012.48
2022-11-29T02:13:48.989Z,1012.48
2022-11-29T02:14:48.975Z,1012.48
2022-11-29T02:15:49.033Z,1012.49
2022-11-29T02:16:53.558Z,1012.49
2022-11-29T02:17:48.959Z,1012.50
2022-11-29T02:18:49.084Z,1012.50
2022-11-29T02:19:48.931Z,1012.50
2022-11-29T02:20:48.911Z,1012.50
2022-11-29T02:21:48.910Z,1012.50
2022-11-29T02:22:48.894Z,1012.50
2022-11-29T02:23:48.887Z,1012.49
2022-11-29T02:24:48.906Z,1012.49
2022-11-29T02:25:48.869Z,1012.48
2022-11-29T02:26:48.872Z,1012.47
2022-11-29T02:27:48.843Z,1012.48
2022-11-29T02:28:48.836Z,1012.47
2022-11-29T02:29:48.821Z,1012.47
2022-11-29T02:30:48.885Z,1012.47
2022-11-29T02:31:48.813Z,1012.47
2022-11-29T02:32:48.789Z,1012.46
2022-11-29T02:33:48.782Z,1012.46
2022-11-29T02:34:48.785Z,1012.46
2022-11-29T02:35:48.762Z,1012.45
2022-11-29T02:36:48.898Z,1012.45
2022-11-29T02:37:48.741Z,1012.45
2022-11-29T02:38:48.722Z,1012.46
2022-11-29T02:39:48.717Z,1012.46
2022-11-29T02:40:48.696Z,1012.47
2022-11-29T02:41:48.697Z,1012.47
2022-11-29T02:42:55.702Z,1012.47
2022-11-29T02:43:48.679Z,1012.47
2022-11-29T02:44:48.661Z,1012.48
2022-11-29T02:45:48.698Z,1012.47
2022-11-29T02:46:48.652Z,1012.47
2022-11-29T02:47:48.639Z,1012.48
2022-11-29T02:48:48.754Z,1012.48
2022-11-29T02:49:48.648Z,1012.47
2022-11-29T02:50:48.596Z,1012.47
2022-11-29T02:51:48.594Z,1012.48
2022-11-29T02:52:48.584Z,1012.48
2022-11-29T02:53:48.570Z,1012.49
2022-11-29T02:54:48.702Z,1012.49
2022-11-29T02:55:48.551Z,1012.50
2022-11-29T02:56:48.537Z,1012.51
2022-11-29T02:57:48.539Z,1012.51
2022-11-29T02:58:48.517Z,1012.50
2022-11-29T02:59:48.523Z,1012.51
2022-11-29T03:00:48.645Z,1012.52
2022-11-29T03:01:48.535Z,1012.52
2022-11-29T03:02:48.549Z,1012.54
2022-11-29T03:03:48.472Z,1012.53
2022-11-29T03:04:48.455Z,1012.51
2022-11-29T03:05:48.468Z,1012.54
2022-11-29T03:06:48.593Z,1012.53
2022-11-29T03:07:48.475Z,1012.53
2022-11-29T03:08:48.410Z,1012.54
2022-11-29T03:09:48.409Z,1012.55
2022-11-29T03:10:48.392Z,1012.54
2022-11-29T03:11:48.378Z,1012.55
2022-11-29T03:12:48.527Z,1012.53
2022-11-29T03:13:48.357Z,1012.53
2022-11-29T03:14:48.348Z,1012.52
2022-11-29T03:15:48.384Z,1012.53
2022-11-29T03:16:48.343Z,1012.54
2022-11-29T03:17:48.320Z,1012.57
2022-11-29T03:18:48.325Z,1012.56
2022-11-29T03:19:48.299Z,1012.58
2022-11-29T03:20:48.282Z,1012.56
2022-11-29T03:21:48.285Z,1012.56
2022-11-29T03:22:48.261Z,1012.55
2022-11-29T03:23:48.263Z,1012.55
2022-11-29T03:24:48.402Z,1012.54
2022-11-29T03:25:48.231Z,1012.54
2022-11-29T03:26:48.226Z,1012.53
2022-11-29T03:27:48.221Z,1012.53
2022-11-29T03:28:48.204Z,1012.54
2022-11-29T03:29:48.201Z,1012.55
2022-11-29T03:30:48.429Z,1012.55
2022-11-29T03:31:48.170Z,1012.56
2022-11-29T03:32:48.172Z,1012.57
2022-11-29T03:33:48.157Z,1012.57
2022-11-29T03:34:51.735Z,1012.58
2022-11-29T03:35:48.139Z,1012.59
2022-11-29T03:36:48.277Z,1012.59
2022-11-29T03:37:48.109Z,1012.60
2022-11-29T03:38:48.094Z,1012.59
2022-11-29T03:39:48.086Z,1012.57
2022-11-29T03:40:48.071Z,1012.58
2022-11-29T03:41:48.062Z,1012.58
2022-11-29T03:42:48.182Z,1012.58
2022-11-29T03:43:48.047Z,1012.59
2022-11-29T03:44:48.031Z,1012.59
2022-11-29T03:45:48.024Z,1012.60
2022-11-29T03:46:48.013Z,1012.60
2022-11-29T03:47:48.000Z,1012.62
2022-11-29T03:48:48.113Z,1012.61
2022-11-29T03:49:47.980Z,1012.62
2022-11-29T03:50:47.972Z,1012.62
2022-11-29T03:51:47.976Z,1012.61
2022-11-29T03:52:47.945Z,1012.61
2022-11-29T03:53:47.940Z,1012.63
2022-11-29T03:54:47.974Z,1012.64
2022-11-29T03:55:47.916Z,1012.65
2022-11-29T03:56:47.917Z,1012.65
2022-11-29T03:57:47.899Z,1012.66
2022-11-29T03:58:47.890Z,1012.64
2022-11-29T03:59:47.878Z,1012.65
2022-11-29T04:00:47.891Z,1012.65
2022-11-29T04:01:48.186Z,1012.67
2022-11-29T04:02:47.906Z,1012.65
2022-11-29T04:03:47.835Z,1012.66
2022-11-29T04:04:47.954Z,1012.65
2022-11-29T04:05:47.816Z,1012.66
2022-11-29T04:06:47.944Z,1012.66
2022-11-29T04:07:48.693Z,1012.65
2022-11-29T04:08:47.778Z,1012.65
2022-11-29T04:09:47.775Z,1012.66
2022-11-29T04:10:47.761Z,1012.65
2022-11-29T04:11:47.752Z,1012.66
2022-11-29T04:12:47.760Z,1012.67
2022-11-29T04:13:47.729Z,1012.67
2022-11-29T04:14:47.713Z,1012.68
2022-11-29T04:15:47.879Z,1012.67
2022-11-29T04:16:47.694Z,1012.67
2022-11-29T04:17:47.681Z,1012.68
2022-11-29T04:18:47.807Z,1012.67
2022-11-29T04:19:47.725Z,1012.68
2022-11-29T04:20:48.475Z,1012.68
2022-11-29T04:21:47.643Z,1012.69
2022-11-29T04:22:47.802Z,1012.69
2022-11-29T04:23:47.629Z,1012.67
2022-11-29T04:24:48.546Z,1012.68
2022-11-29T04:25:47.616Z,1012.65
2022-11-29T04:26:47.588Z,1012.66
2022-11-29T04:27:47.582Z,1012.64
2022-11-29T04:28:47.562Z,1012.65
2022-11-29T04:29:47.570Z,1012.64
2022-11-29T04:30:48.621Z,1012.66
2022-11-29T04:31:47.540Z,1012.66
2022-11-29T04:32:47.528Z,1012.66
2022-11-29T04:33:47.516Z,1012.67
2022-11-29T04:34:47.706Z,1012.68
2022-11-29T04:35:48.563Z,1012.69
2022-11-29T04:36:47.615Z,1012.69
2022-11-29T04:37:47.481Z,1012.70
2022-11-29T04:38:47.468Z,1012.70
2022-11-29T04:39:47.455Z,1012.73
2022-11-29T04:40:47.443Z,1012.73
2022-11-29T04:41:47.433Z,1012.72
2022-11-29T04:42:47.581Z,1012.73
2022-11-29T04:43:47.413Z,1012.73
2022-11-29T04:44:47.550Z,1012.71
2022-11-29T04:45:47.397Z,1012.73
2022-11-29T04:46:47.420Z,1012.73
2022-11-29T04:47:47.372Z,1012.73
2022-11-29T04:48:47.484Z,1012.74
2022-11-29T04:49:47.344Z,1012.74
2022-11-29T04:50:47.331Z,1012.73
2022-11-29T04:51:47.336Z,1012.75
2022-11-29T04:52:47.314Z,1012.73
2022-11-29T04:53:47.306Z,1012.73
2022-11-29T04:54:47.637Z,1012.74
2022-11-29T04:55:47.287Z,1012.73
2022-11-29T04:56:47.266Z,1012.72
2022-11-29T04:57:47.272Z,1012.72
2022-11-29T04:58:47.251Z,1012.75
2022-11-29T04:59:47.248Z,1012.75
2022-11-29T05:00:47.268Z,1012.78
2022-11-29T05:01:47.276Z,1012.79
2022-11-29T05:02:47.251Z,1012.79
2022-11-29T05:03:47.272Z,1012.78
2022-11-29T05:04:47.422Z,1012.78
2022-11-29T05:05:47.438Z,1012.79
2022-11-29T05:06:47.195Z,1012.79
2022-11-29T05:07:47.198Z,1012.80
2022-11-29T05:08:47.150Z,1012.81
2022-11-29T05:09:47.142Z,1012.82
2022-11-29T05:10:47.124Z,1012.83
2022-11-29T05:11:47.107Z,1012.83
2022-11-29T05:12:47.179Z,1012.85
2022-11-29T05:13:47.095Z,1012.86
2022-11-29T05:14:47.347Z,1012.88
2022-11-29T05:15:47.123Z,1012.90
2022-11-29T05:16:47.073Z,1012.92
2022-11-29T05:17:47.051Z,1012.94
2022-11-29T05:18:47.292Z,1012.95
2022-11-29T05:19:47.034Z,1012.96
2022-11-29T05:20:47.029Z,1012.97
2022-11-29T05:21:47.009Z,1012.96
2022-11-29T05:22:46.999Z,1012.95
2022-11-29T05:23:46.990Z,1012.96
2022-11-29T05:24:47.451Z,1012.97
2022-11-29T05:25:46.965Z,1012.98
2022-11-29T05:26:46.969Z,1012.99
2022-11-29T05:27:46.940Z,1013.00
2022-11-29T05:28:46.941Z,1013.02
2022-11-29T05:29:46.950Z,1013.03
2022-11-29T05:30:47.414Z,1013.04
2022-11-29T05:31:46.910Z,1013.06
2022-11-29T05:32:46.903Z,1013.07
2022-11-29T05:33:46.880Z,1013.07
2022-11-29T05:34:47.207Z,1013.07
2022-11-29T05:35:46.880Z,1013.09
2022-11-29T05:36:46.883Z,1013.10
2022-11-29T05:37:46.847Z,1013.12
2022-11-29T05:38:46.834Z,1013.13
2022-11-29T05:39:46.827Z,1013.15
2022-11-29T05:40:47.115Z,1013.18
2022-11-29T05:41:47.036Z,1013.20
2022-11-29T05:42:47.354Z,1013.22
2022-11-29T05:43:47.140Z,1013.23
2022-11-29T05:44:47.144Z,1013.25
2022-11-29T05:45:46.756Z,1013.26
2022-11-29T05:46:46.798Z,1013.27
2022-11-29T05:47:46.951Z,1013.28
2022-11-29T05:48:46.876Z,1013.28
2022-11-29T05:49:46.715Z,1013.27
2022-11-29T05:50:46.714Z,1013.28
2022-11-29T05:51:46.699Z,1013.28
2022-11-29T05:52:46.688Z,1013.31
2022-11-29T05:53:46.675Z,1013.31
2022-11-29T05:54:47.015Z,1013.32
2022-11-29T05:55:46.651Z,1013.30
2022-11-29T05:56:46.642Z,1013.31
2022-11-29T05:57:46.631Z,1013.34
2022-11-29T05:58:46.632Z,1013.35
2022-11-29T05:59:46.609Z,1013.35
2022-11-29T06:00:46.632Z,1013.37
2022-11-29T06:01:46.639Z,1013.36
2022-11-29T06:02:46.620Z,1013.36
2022-11-29T06:03:46.567Z,1013.36
2022-11-29T06:04:46.938Z,1013.36
2022-11-29T06:05:46.546Z,1013.36
2022-11-29T06:06:46.670Z,1013.38
2022-11-29T06:07:46.569Z,1013.39
2022-11-29T06:08:53.982Z,1013.40
2022-11-29T06:09:46.503Z,1013.41
2022-11-29T06:10:46.493Z,1013.42
2022-11-29T06:11:46.481Z,1013.45
2022-11-29T06:12:46.602Z,1013.47
2022-11-29T06:13:46.468Z,1013.47
2022-11-29T06:14:46.840Z,1013.50
2022-11-29T06:15:46.497Z,1013.49
2022-11-29T06:16:46.443Z,1013.50
2022-11-29T06:17:46.418Z,1013.51
2022-11-29T06:18:46.570Z,1013.50
2022-11-29T06:19:46.402Z,1013.52
2022-11-29T06:20:46.415Z,1013.52
2022-11-29T06:21:46.376Z,1013.51
2022-11-29T06:22:46.378Z,1013.50
2022-11-29T06:23:46.384Z,1013.50
2022-11-29T06:24:46.693Z,1013.51
2022-11-29T06:25:46.334Z,1013.51
2022-11-29T06:26:46.335Z,1013.53
2022-11-29T06:27:46.319Z,1013.52
2022-11-29T06:28:46.306Z,1013.52
2022-11-29T06:29:46.298Z,1013.52
2022-11-29T06:30:46.447Z,1013.51
2022-11-29T06:31:46.351Z,1013.54
2022-11-29T06:32:46.272Z,1013.53
2022-11-29T06:33:46.250Z,1013.52
2022-11-29T06:34:46.564Z,1013.52
2022-11-29T06:35:46.231Z,1013.52
2022-11-29T06:36:46.422Z,1013.53
2022-11-29T06:37:46.210Z,1013.53
2022-11-29T06:38:46.209Z,1013.51
2022-11-29T06:39:46.194Z,1013.51
2022-11-29T06:40:46.192Z,1013.50
2022-11-29T06:41:46.165Z,1013.53
2022-11-29T06:42:46.332Z,1013.54
2022-11-29T06:43:46.150Z,1013.57
2022-11-29T06:44:46.414Z,1013.58
2022-11-29T06:45:46.128Z,1013.60
2022-11-29T06:46:46.195Z,1013.58
2022-11-29T06:47:46.103Z,1013.58
2022-11-29T06:48:46.255Z,1013.59
2022-11-29T06:49:46.078Z,1013.63
2022-11-29T06:50:46.079Z,1013.63
2022-11-29T06:51:46.072Z,1013.66
2022-11-29T06:52:46.084Z,1013.66
2022-11-29T06:53:46.041Z,1013.68
2022-11-29T06:54:46.600Z,1013.69
2022-11-29T06:55:46.024Z,1013.69
2022-11-29T06:56:46.012Z,1013.70
2022-11-29T06:57:46.020Z,1013.70
2022-11-29T06:58:45.994Z,1013.70
2022-11-29T06:59:45.985Z,1013.72
2022-11-29T07:00:46.219Z,1013.71
2022-11-29T07:01:46.033Z,1013.69
2022-11-29T07:02:45.948Z,1013.68
2022-11-29T07:03:45.939Z,1013.69
2022-11-29T07:04:46.588Z,1013.70
2022-11-29T07:05:45.915Z,1013.73
2022-11-29T07:06:46.060Z,1013.74
2022-11-29T07:07:45.917Z,1013.75
2022-11-29T07:08:52.998Z,1013.75
2022-11-29T07:09:45.875Z,1013.75
2022-11-29T07:10:45.865Z,1013.77
2022-11-29T07:11:45.857Z,1013.77
2022-11-29T07:12:46.005Z,1013.79
2022-11-29T07:13:45.835Z,1013.77
2022-11-29T07:14:46.120Z,1013.76
2022-11-29T07:15:45.811Z,1013.76
2022-11-29T07:16:45.802Z,1013.76
2022-11-29T07:17:45.792Z,1013.76
2022-11-29T07:18:45.917Z,1013.75
2022-11-29T07:19:45.775Z,1013.74
2022-11-29T07:20:45.771Z,1013.75
2022-11-29T07:21:45.746Z,1013.75
2022-11-29T07:22:45.743Z,1013.76
2022-11-29T07:23:45.724Z,1013.79
2022-11-29T07:24:46.065Z,1013.79
2022-11-29T07:25:45.706Z,1013.81
2022-11-29T07:26:45.719Z,1013.81
2022-11-29T07:27:45.689Z,1013.82
2022-11-29T07:28:45.684Z,1013.83
2022-11-29T07:29:45.666Z,1013.85
2022-11-29T07:30:45.814Z,1013.87
2022-11-29T07:31:45.705Z,1013.88
2022-11-29T07:32:50.200Z,1013.88
2022-11-29T07:33:45.631Z,1013.89
2022-11-29T07:34:45.940Z,1013.89
2022-11-29T07:35:45.601Z,1013.90
2022-11-29T07:36:45.635Z,1013.91
2022-11-29T07:37:45.579Z,1013.93
2022-11-29T07:38:45.585Z,1013.93
2022-11-29T07:39:45.569Z,1013.94
2022-11-29T07:40:45.551Z,1013.95
2022-11-29T07:41:45.567Z,1013.95
2022-11-29T07:42:45.664Z,1013.95
2022-11-29T07:43:45.524Z,1013.96
2022-11-29T07:44:45.864Z,1013.98
2022-11-29T07:45:45.498Z,1013.97
2022-11-29T07:46:45.532Z,1013.97
2022-11-29T07:47:45.473Z,1013.96
2022-11-29T07:48:45.621Z,1013.97
2022-11-29T07:49:45.457Z,1013.98
2022-11-29T07:50:45.450Z,1013.98
2022-11-29T07:51:45.431Z,1013.98
2022-11-29T07:52:45.432Z,1013.97
2022-11-29T07:53:45.410Z,1013.99
2022-11-29T07:54:45.786Z,1014.00
2022-11-29T07:55:45.397Z,1014.02
2022-11-29T07:56:45.386Z,1014.02
2022-11-29T07:57:45.372Z,1014.02
2022-11-29T07:58:45.400Z,1014.03
2022-11-29T07:59:45.738Z,1014.03
2022-11-29T08:00:45.425Z,1014.04
2022-11-29T08:01:45.387Z,1014.03
2022-11-29T08:02:45.317Z,1014.03
2022-11-29T08:03:45.304Z,1014.02
2022-11-29T08:04:45.638Z,1014.02
2022-11-29T08:05:45.283Z,1014.04
2022-11-29T08:06:45.314Z,1014.05
2022-11-29T08:07:45.346Z,1014.06
2022-11-29T08:08:45.271Z,1014.07
2022-11-29T08:09:45.600Z,1014.08
2022-11-29T08:10:45.240Z,1014.09
2022-11-29T08:11:45.223Z,1014.10
2022-11-29T08:12:45.400Z,1014.12
2022-11-29T08:13:45.199Z,1014.13
2022-11-29T08:14:45.482Z,1014.16
2022-11-29T08:15:45.176Z,1014.16
2022-11-29T08:16:45.281Z,1014.17
2022-11-29T08:17:45.159Z,1014.18
2022-11-29T08:18:45.282Z,1014.17
2022-11-29T08:19:45.145Z,1014.17
2022-11-29T08:20:45.130Z,1014.16
2022-11-29T08:21:45.114Z,1014.15
2022-11-29T08:22:45.108Z,1014.14
2022-11-29T08:23:45.098Z,1014.13
2022-11-29T08:24:45.379Z,1014.13
2022-11-29T08:25:45.070Z,1014.14
2022-11-29T08:26:45.073Z,1014.15
2022-11-29T08:27:45.057Z,1014.16
2022-11-29T08:28:45.048Z,1014.17
2022-11-29T08:29:45.033Z,1014.18
2022-11-29T08:30:45.154Z,1014.18
2022-11-29T08:31:45.048Z,1014.19
2022-11-29T08:32:51.094Z,1014.20
2022-11-29T08:33:45.002Z,1014.17
2022-11-29T08:34:45.206Z,1014.20
2022-11-29T08:35:44.980Z,1014.23
2022-11-29T08:36:44.985Z,1014.23
2022-11-29T08:37:44.959Z,1014.23
2022-11-29T08:38:44.935Z,1014.24
2022-11-29T08:39:44.935Z,1014.26
2022-11-29T08:40:44.922Z,1014.25
2022-11-29T08:41:44.915Z,1014.26
2022-11-29T08:42:45.035Z,1014.25
2022-11-29T08:43:44.882Z,1014.26
2022-11-29T08:44:45.125Z,1014.26
2022-11-29T08:45:44.933Z,1014.25
2022-11-29T08:46:44.856Z,1014.26
2022-11-29T08:47:44.849Z,1014.27
2022-11-29T08:48:44.873Z,1014.28
2022-11-29T08:49:44.828Z,1014.29
2022-11-29T08:50:44.813Z,1014.31
2022-11-29T08:51:44.798Z,1014.30
2022-11-29T08:52:44.795Z,1014.28
2022-11-29T08:53:44.784Z,1014.31
2022-11-29T08:54:45.228Z,1014.31
2022-11-29T08:55:44.757Z,1014.29
2022-11-29T08:57:31.452Z,1014.31
2022-11-29T08:57:44.746Z,1014.32
2022-11-29T08:58:44.740Z,1014.32
2022-11-29T08:59:44.714Z,1014.33
2022-11-29T09:00:44.802Z,1014.33
2022-11-29T09:01:44.689Z,1014.34
2022-11-29T09:02:44.689Z,1014.36
2022-11-29T09:03:44.677Z,1014.35
2022-11-29T09:04:44.949Z,1014.36
2022-11-29T09:05:44.665Z,1014.38
2022-11-29T09:06:44.796Z,1014.38
2022-11-29T09:07:44.666Z,1014.39
2022-11-29T09:08:44.619Z,1014.40
2022-11-29T09:09:44.614Z,1014.42
2022-11-29T09:10:44.603Z,1014.45
2022-11-29T09:11:48.225Z,1014.44
2022-11-29T09:12:44.638Z,1014.46
2022-11-29T09:13:44.569Z,1014.47
2022-11-29T09:14:44.750Z,1014.46
2022-11-29T09:15:44.552Z,1014.48
2022-11-29T09:16:44.615Z,1014.49
2022-11-29T09:17:44.535Z,1014.51
2022-11-29T09:18:50.022Z,1014.52
2022-11-29T09:19:44.529Z,1014.53
2022-11-29T09:20:44.493Z,1014.54
2022-11-29T09:21:44.492Z,1014.54
2022-11-29T09:22:44.481Z,1014.55
2022-11-29T09:23:44.467Z,1014.57
2022-11-29T09:24:44.712Z,1014.56
2022-11-29T09:25:44.447Z,1014.58
2022-11-29T09:26:44.464Z,1014.61
2022-11-29T09:27:44.427Z,1014.62
2022-11-29T09:28:44.417Z,1014.64
2022-11-29T09:29:44.407Z,1014.65
2022-11-29T09:30:44.428Z,1014.66
2022-11-29T09:31:44.435Z,1014.67
2022-11-29T09:32:44.370Z,1014.67
2022-11-29T09:33:44.364Z,1014.69
2022-11-29T09:34:44.700Z,1014.69
2022-11-29T09:35:44.344Z,1014.68
2022-11-29T09:36:44.567Z,1014.67
2022-11-29T09:37:44.320Z,1014.66
2022-11-29T09:38:44.305Z,1014.67
2022-11-29T09:39:44.304Z,1014.68
2022-11-29T09:40:44.297Z,1014.65
2022-11-29T09:41:48.416Z,1014.66
2022-11-29T09:42:44.354Z,1014.67
2022-11-29T09:43:44.259Z,1014.65
2022-11-29T09:44:44.599Z,1014.66
2022-11-29T09:45:44.334Z,1014.65
2022-11-29T09:46:44.249Z,1014.67
2022-11-29T09:47:44.214Z,1014.63
2022-11-29T09:48:44.227Z,1014.67
2022-11-29T09:49:44.197Z,1014.67
2022-11-29T09:50:44.178Z,1014.69
2022-11-29T09:51:44.631Z,1014.70
2022-11-29T09:52:44.165Z,1014.70
2022-11-29T09:53:44.155Z,1014.70
2022-11-29T09:54:44.646Z,1014.73
2022-11-29T09:55:44.137Z,1014.75
2022-11-29T09:56:44.121Z,1014.78
2022-11-29T09:57:44.138Z,1014.81
2022-11-29T09:58:44.100Z,1014.81
2022-11-29T09:59:44.083Z,1014.83
2022-11-29T10:00:44.331Z,1014.85
2022-11-29T10:01:44.050Z,1014.83
2022-11-29T10:02:44.035Z,1014.84
2022-11-29T10:03:44.005Z,1014.82
2022-11-29T10:04:44.328Z,1014.81
2022-11-29T10:05:43.978Z,1014.79
2022-11-29T10:06:44.086Z,1014.80
2022-11-29T10:07:43.973Z,1014.79
2022-11-29T10:08:43.945Z,1014.82
2022-11-29T10:09:43.928Z,1014.82
2022-11-29T10:10:43.914Z,1014.82
2022-11-29T10:11:43.910Z,1014.80
2022-11-29T10:12:43.949Z,1014.85
2022-11-29T10:13:43.890Z,1014.80
2022-11-29T10:14:44.312Z,1014.81
2022-11-29T10:15:43.867Z,1014.84
2022-11-29T10:16:44.009Z,1014.84
2022-11-29T10:17:43.852Z,1014.85
2022-11-29T10:18:43.973Z,1014.85
2022-11-29T10:19:43.821Z,1014.85
2022-11-29T10:20:48.754Z,1014.85
2022-11-29T10:21:43.813Z,1014.85
2022-11-29T10:22:43.846Z,1014.87
2022-11-29T10:23:43.831Z,1014.85
2022-11-29T10:24:44.244Z,1014.89
2022-11-29T10:25:43.826Z,1014.88
2022-11-29T10:26:43.795Z,1014.88
2022-11-29T10:27:43.803Z,1014.88
2022-11-29T10:28:43.782Z,1014.91
2022-11-29T10:29:43.773Z,1014.89
2022-11-29T10:30:43.956Z,1014.91
2022-11-29T10:31:43.757Z,1014.89
2022-11-29T10:32:43.737Z,1014.89
2022-11-29T10:33:43.733Z,1014.90
2022-11-29T10:34:44.130Z,1014.90
2022-11-29T10:35:43.706Z,1014.90
2022-11-29T10:36:43.741Z,1014.90
2022-11-29T10:37:56.348Z,1014.89
2022-11-29T10:38:43.678Z,1014.92
2022-11-29T10:39:43.667Z,1014.90
2022-11-29T10:40:43.684Z,1014.91
2022-11-29T10:41:43.659Z,1014.95
2022-11-29T10:42:43.791Z,1014.92
2022-11-29T10:43:43.628Z,1014.92
2022-11-29T10:44:44.146Z,1014.93
2022-11-29T10:45:43.662Z,1014.95
2022-11-29T10:46:43.596Z,1014.94
2022-11-29T10:47:43.647Z,1014.93
2022-11-29T10:48:43.793Z,1014.97
2022-11-29T10:49:43.558Z,1014.94
2022-11-29T10:50:43.555Z,1014.94
2022-11-29T10:51:43.608Z,1014.93
2022-11-29T10:52:43.521Z,1014.93
2022-11-29T10:53:43.523Z,1014.95
2022-11-29T10:54:43.942Z,1014.94
2022-11-29T10:55:43.509Z,1014.93
2022-11-29T10:56:43.437Z,1014.98
2022-11-29T10:57:43.492Z,1014.97
2022-11-29T10:58:43.414Z,1014.95
2022-11-29T10:59:43.620Z,1014.94
2022-11-29T11:00:43.542Z,1014.94
2022-11-29T11:01:43.455Z,1014.93
2022-11-29T11:02:43.426Z,1014.95
2022-11-29T11:03:43.415Z,1014.96
2022-11-29T11:04:43.609Z,1014.96
2022-11-29T11:05:43.360Z,1014.96
2022-11-29T11:06:43.470Z,1014.93
2022-11-29T11:07:43.428Z,1014.93
2022-11-29T11:08:43.366Z,1014.94
2022-11-29T11:09:43.353Z,1014.95
2022-11-29T11:10:45.917Z,1014.94
2022-11-29T11:11:43.379Z,1014.93
2022-11-29T11:12:43.497Z,1014.93
2022-11-29T11:13:43.264Z,1014.92
2022-11-29T11:14:43.578Z,1014.87
2022-11-29T11:15:43.292Z,1014.89
2022-11-29T11:16:43.261Z,1014.87
2022-11-29T11:17:43.212Z,1014.89
2022-11-29T11:18:43.349Z,1014.85
2022-11-29T11:19:43.194Z,1014.87
2022-11-29T11:20:43.187Z,1014.86
2022-11-29T11:21:43.181Z,1014.86
2022-11-29T11:22:43.165Z,1014.82
2022-11-29T11:23:43.180Z,1014.83
2022-11-29T11:24:43.836Z,1014.85
2022-11-29T11:25:43.128Z,1014.85
2022-11-29T11:26:43.111Z,1014.86
2022-11-29T11:27:43.111Z,1014.83
2022-11-29T11:28:43.101Z,1014.84
2022-11-29T11:29:43.144Z,1014.84
2022-11-29T11:30:43.294Z,1014.86
2022-11-29T11:31:43.128Z,1014.87
2022-11-29T11:32:43.106Z,1014.86
2022-11-29T11:33:43.105Z,1014.85
2022-11-29T11:34:43.481Z,1014.81
2022-11-29T11:35:43.082Z,1014.79
2022-11-29T11:36:43.084Z,1014.80
2022-11-29T11:37:43.062Z,1014.78
2022-11-29T11:38:43.046Z,1014.79
2022-11-29T11:39:43.164Z,1014.78
2022-11-29T11:40:43.036Z,1014.80
2022-11-29T11:41:43.012Z,1014.81
2022-11-29T11:42:43.126Z,1014.79
2022-11-29T11:43:42.947Z,1014.84
2022-11-29T11:44:47.226Z,1014.83
2022-11-29T11:45:42.979Z,1014.84
2022-11-29T11:46:42.966Z,1014.84
2022-11-29T11:47:42.948Z,1014.83
2022-11-29T11:48:43.069Z,1014.83
2022-11-29T11:49:42.930Z,1014.82
2022-11-29T11:50:42.867Z,1014.88
2022-11-29T11:51:42.854Z,1014.89
2022-11-29T11:52:49.876Z,1014.88
2022-11-29T11:53:42.897Z,1014.89
2022-11-29T11:54:43.522Z,1014.88
2022-11-29T11:55:42.872Z,1014.89
2022-11-29T11:56:42.851Z,1014.92
2022-11-29T11:57:42.844Z,1014.95
2022-11-29T11:58:42.834Z,1014.93
2022-11-29T11:59:42.834Z,1014.94
2022-11-29T12:01:42.818Z,1014.99
2022-11-29T12:02:42.923Z,1014.97
2022-11-29T12:03:42.825Z,1015.00
2022-11-29T12:04:43.154Z,1015.01
2022-11-29T12:05:46.232Z,1015.01
2022-11-29T12:06:42.780Z,1015.02