createdAt,value
2018-07-03T00:00:20.397Z,99.90
2018-07-03T00:02:49.950Z,99.90
2018-07-03T00:05:18.980Z,99.90
2018-07-03T00:07:47.920Z,99.90
2018-07-03T00:10:16.702Z,99.90
2018-07-03T00:12:45.602Z,99.90
2018-07-03T00:15:14.929Z,99.90
2018-07-03T00:17:43.929Z,99.90
2018-07-03T00:20:12.973Z,99.90
2018-07-03T00:22:41.881Z,99.90
2018-07-03T00:25:10.361Z,99.90
2018-07-03T00:27:38.981Z,99.90
2018-07-03T00:30:07.413Z,99.90
2018-07-03T00:32:35.842Z,99.90
2018-07-03T00:35:04.375Z,99.90
2018-07-03T00:37:32.947Z,99.90
2018-07-03T00:40:01.451Z,99.90
2018-07-03T00:42:29.866Z,99.90
2018-07-03T00:44:58.286Z,99.90
2018-07-03T00:47:26.847Z,99.90
2018-07-03T00:49:55.381Z,99.90
2018-07-03T00:52:23.822Z,99.90
2018-07-03T00:54:52.237Z,99.90
2018-07-03T00:57:20.724Z,99.90
2018-07-03T01:00:00.360Z,99.90
2018-07-03T01:02:28.758Z,99.90
2018-07-03T01:04:57.172Z,99.90
2018-07-03T01:07:25.598Z,99.90
2018-07-03T01:09:54.034Z,99.90
2018-07-03T01:12:22.606Z,99.90
2018-07-03T01:14:51.081Z,99.90
2018-07-03T01:17:19.509Z,99.90
2018-07-03T01:19:48.235Z,99.90
2018-07-03T01:22:16.720Z,99.90
2018-07-03T01:24:45.225Z,99.90
2018-07-03T01:27:13.893Z,99.90
2018-07-03T01:29:42.697Z,99.90
2018-07-03T01:32:11.114Z,99.90
2018-07-03T01:34:39.521Z,99.90
2018-07-03T01:37:08.462Z,99.90
2018-07-03T01:39:37.159Z,99.90
2018-07-03T01:42:05.622Z,99.90
2018-07-03T01:44:34.184Z,99.90
2018-07-03T01:47:02.919Z,99.90
2018-07-03T01:49:31.435Z,99.90
2018-07-03T01:51:59.874Z,99.90
2018-07-03T01:54:28.601Z,99.90
2018-07-03T01:56:57.190Z,99.90
2018-07-03T01:59:25.631Z,99.90
2018-07-03T02:01:54.936Z,99.90
2018-07-03T02:04:23.338Z,99.90
2018-07-03T02:06:51.740Z,99.90
2018-07-03T02:09:20.929Z,99.90
2018-07-03T02:11:49.993Z,99.90
2018-07-03T02:14:18.441Z,99.90
2018-07-03T02:16:46.842Z,99.90
2018-07-03T02:19:15.706Z,99.90
2018-07-03T02:21:44.278Z,99.90
2018-07-03T02:24:12.710Z,99.90
2018-07-03T02:26:41.320Z,99.90
2018-07-03T02:29:10.078Z,99.90
2018-07-03T02:31:38.506Z,99.90
2018-07-03T02:34:07.010Z,99.90
2018-07-03T02:36:35.799Z,99.90
2018-07-03T02:39:06.397Z,99.90
2018-07-03T02:41:35.099Z,99.90
2018-07-03T02:44:03.978Z,99.90
2018-07-03T02:46:32.647Z,99.90
2018-07-03T02:49:01.607Z,99.90
2018-07-03T02:51:30.086Z,99.90
2018-07-03T02:56:27.176Z,99.90
2018-07-03T02:58:55.611Z,99.90
2018-07-03T03:01:24.375Z,99.90
2018-07-03T03:03:53.347Z,99.90
2018-07-03T03:06:21.806Z,99.90
2018-07-03T03:08:50.300Z,99.90
2018-07-03T03:11:22.736Z,99.90
2018-07-03T03:13:53.577Z,99.90
2018-07-03T03:16:22.547Z,99.90
2018-07-03T03:18:51.852Z,99.90
2018-07-03T03:21:20.394Z,99.90
2018-07-03T03:23:48.858Z,99.90
2018-07-03T03:26:17.957Z,99.90
2018-07-03T03:28:47.303Z,99.90
2018-07-03T03:31:15.765Z,99.90
2018-07-03T03:33:44.277Z,99.90
2018-07-03T03:36:13.126Z,99.90
2018-07-03T03:38:41.553Z,99.90
2018-07-03T03:41:10.461Z,99.90
2018-07-03T03:43:39.032Z,99.90
2018-07-03T03:46:07.465Z,99.90
2018-07-03T03:48:36.143Z,99.90
2018-07-03T03:51:05.364Z,99.90
2018-07-03T03:53:33.778Z,99.90
2018-07-03T03:56:02.253Z,99.90
2018-07-03T03:58:31.470Z,99.90
2018-07-03T04:01:00.685Z,99.90
2018-07-03T04:03:29.197Z,99.90
2018-07-03T04:08:26.223Z,99.90
2018-07-03T04:10:54.820Z,99.90
2018-07-03T04:13:23.294Z,99.90
2018-07-03T04:15:55.942Z,99.90
2018-07-03T04:18:39.835Z,99.90
2018-07-03T04:21:08.847Z,99.90
2018-07-03T04:23:38.445Z,99.90
2018-07-03T04:26:07.261Z,99.90
2018-07-03T04:28:35.778Z,99.90
2018-07-03T04:31:04.609Z,99.90
2018-07-03T04:33:33.012Z,99.90
2018-07-03T04:36:01.464Z,99.90
2018-07-03T04:38:30.022Z,99.90
2018-07-03T04:40:58.839Z,99.90
2018-07-03T04:43:28.828Z,99.90
2018-07-03T04:45:57.913Z,99.90
2018-07-03T04:48:28.553Z,99.90
2018-07-03T04:50:56.951Z,99.90
2018-07-03T04:53:25.362Z,99.90
2018-07-03T04:55:54.297Z,99.90
2018-07-03T04:58:24.087Z,99.90
2018-07-03T05:00:52.539Z,99.90
2018-07-03T05:03:22.177Z,99.90
2018-07-03T05:05:51.183Z,99.90
2018-07-03T05:08:19.746Z,99.90
2018-07-03T05:10:48.259Z,99.90
2018-07-03T05:13:18.591Z,99.90
2018-07-03T05:15:47.849Z,99.90
2018-07-03T05:18:16.254Z,99.90
2018-07-03T05:20:44.683Z,98.40
2018-07-03T05:23:13.078Z,91.00
2018-07-03T05:25:41.490Z,78.40
2018-07-03T05:28:10.493Z,85.60
2018-07-03T05:30:40.749Z,80.00
2018-07-03T05:33:09.370Z,77.40
2018-07-03T05:35:37.818Z,74.80
2018-07-03T05:38:07.362Z,71.90
2018-07-03T05:40:37.685Z,66.70
2018-07-03T05:43:06.118Z,68.90
2018-07-03T05:45:34.519Z,66.10
2018-07-03T05:48:03.387Z,62.40
2018-07-03T05:50:33.547Z,62.30
2018-07-03T05:53:01.954Z,64.20
2018-07-03T05:55:30.735Z,62.20
2018-07-03T05:58:00.848Z,66.80
2018-07-03T06:00:29.503Z,61.20
2018-07-03T06:02:57.919Z,59.40
2018-07-03T06:05:26.366Z,59.20
2018-07-03T06:07:56.750Z,57.70
2018-07-03T06:10:25.787Z,59.60
2018-07-03T06:12:54.224Z,57.50
2018-07-03T06:15:22.633Z,55.10
2018-07-03T06:17:51.975Z,54.30
2018-07-03T06:20:21.686Z,53.50
2018-07-03T06:22:50.140Z,54.40
2018-07-03T06:25:18.515Z,55.10
2018-07-03T06:27:46.969Z,51.00
2018-07-03T06:30:16.646Z,50.00
2018-07-03T06:32:45.265Z,48.60
2018-07-03T06:35:13.689Z,48.70
2018-07-03T06:37:42.488Z,47.50
2018-07-03T06:40:10.965Z,47.60
2018-07-03T06:42:39.417Z,47.80
2018-07-03T06:45:08.687Z,47.00
2018-07-03T06:47:38.803Z,45.10
2018-07-03T06:50:07.624Z,43.40
2018-07-03T06:52:36.062Z,44.90
2018-07-03T06:55:04.885Z,43.10
2018-07-03T06:57:35.358Z,41.90
2018-07-03T07:00:04.822Z,43.20
2018-07-03T07:02:33.254Z,40.90
2018-07-03T07:05:02.171Z,40.00
2018-07-03T07:10:00.422Z,40.50
2018-07-03T07:12:28.842Z,39.50
2018-07-03T07:14:57.461Z,38.20
2018-07-03T07:17:28.069Z,40.00
2018-07-03T07:19:57.887Z,38.30
2018-07-03T07:22:27.638Z,38.20
2018-07-03T07:24:56.054Z,39.90
2018-07-03T07:27:24.461Z,39.00
2018-07-03T07:29:54.795Z,37.10
2018-07-03T07:32:24.627Z,36.40
2018-07-03T07:34:53.070Z,35.50
2018-07-03T07:37:21.495Z,36.70
2018-07-03T07:39:52.222Z,35.80
2018-07-03T07:44:49.205Z,34.20
2018-07-03T07:47:17.941Z,33.70
2018-07-03T07:49:47.849Z,33.90
2018-07-03T07:52:17.825Z,34.00
2018-07-03T07:54:46.246Z,33.00
2018-07-03T07:57:14.661Z,30.70
2018-07-03T07:59:45.608Z,31.70
2018-07-03T08:02:14.350Z,32.90
2018-07-03T08:04:42.770Z,33.80
2018-07-03T08:07:12.221Z,32.50
2018-07-03T08:09:40.861Z,31.90
2018-07-03T08:12:09.279Z,31.70
2018-07-03T08:14:41.443Z,31.00
2018-07-03T08:17:09.922Z,30.90
2018-07-03T08:19:38.308Z,31.50
2018-07-03T08:22:06.978Z,31.40
2018-07-03T08:24:36.957Z,31.50
2018-07-03T08:27:05.556Z,30.50
2018-07-03T08:29:36.010Z,30.10
2018-07-03T08:32:04.523Z,30.40
2018-07-03T08:37:01.711Z,31.50
2018-07-03T08:39:30.132Z,30.90
2018-07-03T08:42:00.025Z,29.70
2018-07-03T08:44:29.902Z,30.20
2018-07-03T08:46:58.581Z,30.20
2018-07-03T08:49:27.025Z,30.20
2018-07-03T08:51:56.211Z,30.70
2018-07-03T08:54:24.737Z,29.40
2018-07-03T08:59:21.769Z,28.90
2018-07-03T09:01:51.561Z,28.70
2018-07-03T09:04:20.112Z,28.50
2018-07-03T09:06:48.509Z,29.10
2018-07-03T09:09:19.904Z,28.30
2018-07-03T09:11:49.254Z,29.00
2018-07-03T09:14:17.649Z,29.00
2018-07-03T09:16:46.345Z,28.80
2018-07-03T09:19:14.987Z,30.00
2018-07-03T09:21:44.041Z,28.90
2018-07-03T09:24:13.205Z,29.20
2018-07-03T09:26:41.597Z,29.40
2018-07-03T09:29:10.705Z,28.00
2018-07-03T09:31:39.105Z,28.90
2018-07-03T09:36:36.320Z,28.90
2018-07-03T09:39:08.082Z,28.30
2018-07-03T09:41:37.693Z,28.30
2018-07-03T09:44:07.193Z,29.30
2018-07-03T09:46:35.690Z,28.40
2018-07-03T09:49:04.194Z,29.30
2018-07-03T09:51:33.676Z,30.50
2018-07-03T09:54:02.070Z,29.00
2018-07-03T09:56:32.278Z,28.10
2018-07-03T09:59:00.993Z,28.60
2018-07-03T10:01:30.606Z,28.20
2018-07-03T10:03:59.209Z,27.90
2018-07-03T10:06:28.866Z,28.20
2018-07-03T10:08:58.057Z,28.80
2018-07-03T10:13:56.094Z,29.20
2018-07-03T10:16:24.485Z,28.30
2018-07-03T10:18:53.728Z,28.40
2018-07-03T10:21:22.241Z,28.20
2018-07-03T10:23:51.057Z,28.20
2018-07-03T10:26:21.042Z,27.60
2018-07-03T10:28:50.505Z,28.30
2018-07-03T10:31:20.101Z,28.20
2018-07-03T10:33:48.546Z,29.10
2018-07-03T10:36:16.963Z,28.10
2018-07-03T10:38:46.383Z,28.50
2018-07-03T10:41:14.838Z,29.50
2018-07-03T10:43:43.698Z,28.10
2018-07-03T10:46:14.367Z,28.60
2018-07-03T10:48:43.452Z,28.90
2018-07-03T10:51:11.913Z,30.40
2018-07-03T10:53:40.706Z,29.40
2018-07-03T10:58:39.663Z,28.50
2018-07-03T11:01:08.137Z,27.70
2018-07-03T11:06:04.695Z,29.90
2018-07-03T11:08:33.150Z,29.10
2018-07-03T11:11:01.923Z,29.70
2018-07-03T11:13:31.959Z,29.20
2018-07-03T11:16:00.873Z,29.40
2018-07-03T11:18:29.453Z,29.40
2018-07-03T11:23:25.999Z,29.30
2018-07-03T11:25:55.060Z,29.40
2018-07-03T11:28:23.877Z,29.40
2018-07-03T11:30:52.315Z,30.70
2018-07-03T11:33:20.717Z,28.60
2018-07-03T11:35:50.666Z,30.50
2018-07-03T11:38:19.269Z,30.30
2018-07-03T11:40:48.371Z,29.80
2018-07-03T11:43:16.830Z,29.70
2018-07-03T11:45:45.864Z,28.10
2018-07-03T11:48:14.967Z,28.60
2018-07-03T11:50:43.561Z,28.70
2018-07-03T11:53:12.170Z,29.80
2018-07-03T11:55:40.706Z,29.20
2018-07-03T11:58:09.129Z,30.00
2018-07-03T12:00:37.554Z,29.80
2018-07-03T12:03:06.062Z,29.30
2018-07-03T12:05:34.810Z,30.20
2018-07-03T12:08:03.751Z,29.10
2018-07-03T12:10:32.410Z,28.80
2018-07-03T12:13:01.043Z,27.90
2018-07-03T12:15:29.894Z,27.50
2018-07-03T12:17:58.353Z,29.50
2018-07-03T12:20:27.213Z,28.60
2018-07-03T12:22:55.703Z,27.50
2018-07-03T12:25:24.165Z,28.10
2018-07-03T12:30:21.629Z,27.80
2018-07-03T12:32:50.553Z,28.20
2018-07-03T12:35:19.006Z,28.30
2018-07-03T12:37:47.794Z,28.40
2018-07-03T12:40:16.593Z,28.10
2018-07-03T12:42:45.637Z,28.70
2018-07-03T12:45:14.244Z,27.40
2018-07-03T12:47:42.734Z,27.80
2018-07-03T12:50:12.330Z,27.80
2018-07-03T12:52:40.766Z,28.50
2018-07-03T12:55:09.606Z,28.60
2018-07-03T12:57:38.561Z,28.30
2018-07-03T13:00:07.999Z,29.40
2018-07-03T13:02:36.496Z,29.50
2018-07-03T13:05:05.167Z,27.90
2018-07-03T13:07:34.603Z,28.20
2018-07-03T13:10:04.049Z,29.10
2018-07-03T13:12:33.593Z,29.40
2018-07-03T13:15:02.706Z,29.40
2018-07-03T13:17:31.135Z,29.40
2018-07-03T13:19:59.563Z,29.30
2018-07-03T13:22:29.198Z,28.60
2018-07-03T13:24:58.641Z,28.40
2018-07-03T13:27:28.946Z,30.00
2018-07-03T13:29:57.552Z,28.70
2018-07-03T13:32:25.934Z,28.80
2018-07-03T13:34:54.845Z,29.10
2018-07-03T13:37:23.711Z,29.30
2018-07-03T13:39:58.280Z,29.10
2018-07-03T13:42:27.165Z,28.90
2018-07-03T13:44:56.298Z,28.90
2018-07-03T13:47:25.938Z,28.70
2018-07-03T13:49:54.713Z,31.70
2018-07-03T13:52:24.012Z,30.50
2018-07-03T13:54:52.652Z,30.50
2018-07-03T13:57:21.506Z,29.20
2018-07-03T13:59:50.558Z,30.10
2018-07-03T14:02:19.436Z,31.70
2018-07-03T14:04:48.244Z,30.70
2018-07-03T14:07:17.565Z,30.20
2018-07-03T14:09:46.497Z,29.00
2018-07-03T14:12:15.289Z,30.60
2018-07-03T14:14:44.208Z,30.40
2018-07-03T14:17:13.446Z,29.50
2018-07-03T14:19:42.324Z,31.10
2018-07-03T14:22:11.360Z,30.90
2018-07-03T14:24:40.333Z,31.10
2018-07-03T14:29:37.974Z,30.30
2018-07-03T14:32:07.097Z,31.20
2018-07-03T14:34:36.225Z,29.90
2018-07-03T14:37:05.016Z,30.60
2018-07-03T14:39:33.994Z,32.50
2018-07-03T14:42:03.034Z,30.90
2018-07-03T14:44:31.992Z,29.80
2018-07-03T14:47:00.943Z,29.90
2018-07-03T14:49:29.780Z,30.70
2018-07-03T14:51:59.439Z,29.50
2018-07-03T14:54:28.192Z,30.90
2018-07-03T14:56:57.000Z,29.80
2018-07-03T14:59:26.135Z,30.60
2018-07-03T15:01:54.905Z,31.50
2018-07-03T15:04:23.583Z,30.70
2018-07-03T15:06:52.606Z,30.30
2018-07-03T15:09:21.029Z,30.00
2018-07-03T15:11:49.520Z,31.50
2018-07-03T15:14:17.941Z,32.50
2018-07-03T15:16:46.434Z,30.00
2018-07-03T15:19:20.365Z,32.40
2018-07-03T15:21:48.929Z,32.20
2018-07-03T15:24:17.720Z,31.30
2018-07-03T15:26:46.250Z,31.80
2018-07-03T15:29:14.682Z,31.30
2018-07-03T15:31:43.734Z,29.90
2018-07-03T15:34:12.902Z,29.70
2018-07-03T15:36:41.362Z,31.40
2018-07-03T15:39:12.170Z,32.40
2018-07-03T15:41:41.270Z,33.20
2018-07-03T15:44:21.415Z,33.20
2018-07-03T15:46:49.915Z,33.00
2018-07-03T15:49:18.622Z,32.80
2018-07-03T15:51:47.880Z,31.80
2018-07-03T15:54:16.640Z,32.60
2018-07-03T15:56:45.167Z,32.90
2018-07-03T15:59:13.948Z,32.30
2018-07-03T16:01:42.349Z,33.00
2018-07-03T16:05:22.878Z,32.90
2018-07-03T16:07:59.366Z,32.90
2018-07-03T16:10:28.397Z,33.30
2018-07-03T16:12:57.329Z,33.10
2018-07-03T16:15:26.167Z,34.30
2018-07-03T16:17:55.180Z,33.60
2018-07-03T16:20:29.062Z,34.70
2018-07-03T16:22:58.278Z,33.50
2018-07-03T16:25:27.387Z,33.30
2018-07-03T16:27:57.524Z,34.30
2018-07-03T16:30:25.933Z,32.60
2018-07-03T16:32:54.964Z,33.90
2018-07-03T16:35:24.439Z,33.60
2018-07-03T16:37:52.889Z,34.00
2018-07-03T16:40:22.454Z,33.10
2018-07-03T16:42:50.914Z,35.00
2018-07-03T16:45:19.689Z,34.50
2018-07-03T16:47:48.297Z,33.10
2018-07-03T16:50:16.766Z,32.90
2018-07-03T16:52:45.427Z,32.90
2018-07-03T16:55:14.383Z,33.30
2018-07-03T16:57:42.808Z,36.30
2018-07-03T17:00:11.290Z,34.70
2018-07-03T17:02:40.516Z,33.70
2018-07-03T17:05:10.319Z,34.30
2018-07-03T17:07:38.806Z,34.30
2018-07-03T17:10:08.414Z,33.80
2018-07-03T17:12:36.862Z,35.50
2018-07-03T17:15:05.350Z,35.70
2018-07-03T17:17:33.812Z,35.30
2018-07-03T17:20:02.266Z,36.30
2018-07-03T17:22:31.193Z,34.60
2018-07-03T17:25:05.548Z,34.60
2018-07-03T17:27:35.379Z,34.70
2018-07-03T17:30:05.201Z,35.40
2018-07-03T17:32:33.639Z,34.30
2018-07-03T17:35:02.455Z,34.20
2018-07-03T17:37:31.492Z,33.70
2018-07-03T17:40:11.260Z,34.30
2018-07-03T17:42:54.950Z,35.50
2018-07-03T17:45:39.095Z,35.80
2018-07-03T17:48:08.627Z,39.60
2018-07-03T17:50:37.109Z,38.80
2018-07-03T17:53:06.068Z,36.60
2018-07-03T17:55:34.632Z,39.30
2018-07-03T17:58:03.435Z,40.20
2018-07-03T18:00:32.143Z,40.20
2018-07-03T18:03:00.931Z,41.60
2018-07-03T18:05:30.534Z,44.00
2018-07-03T18:07:59.641Z,42.80
2018-07-03T18:10:28.368Z,44.60
2018-07-03T18:12:56.998Z,45.50
2018-07-03T18:15:26.391Z,45.40
2018-07-03T18:17:55.956Z,45.20
2018-07-03T18:20:25.366Z,47.20
2018-07-03T18:22:54.702Z,46.00
2018-07-03T18:25:23.858Z,47.90
2018-07-03T18:30:25.441Z,46.80
2018-07-03T18:32:55.178Z,47.80
2018-07-03T18:35:24.479Z,47.10
2018-07-03T18:37:54.449Z,49.30
2018-07-03T18:40:24.023Z,48.00
2018-07-03T18:42:53.541Z,48.90
2018-07-03T18:45:23.691Z,50.70
2018-07-03T18:47:54.895Z,48.60
2018-07-03T18:50:24.260Z,47.60
2018-07-03T18:52:52.902Z,49.30
2018-07-03T18:55:24.188Z,50.20
2018-07-03T18:57:52.632Z,50.70
2018-07-03T19:00:21.385Z,51.60
2018-07-03T19:02:49.932Z,52.30
2018-07-03T19:05:18.422Z,49.40
2018-07-03T19:10:16.027Z,52.50
2018-07-03T19:12:44.477Z,54.20
2018-07-03T19:15:12.878Z,54.60
2018-07-03T19:17:41.653Z,53.90
2018-07-03T19:20:11.726Z,55.10
2018-07-03T19:22:40.297Z,58.30
2018-07-03T19:25:08.775Z,60.60
2018-07-03T19:27:37.380Z,61.50
2018-07-03T19:30:06.367Z,69.00
2018-07-03T19:32:35.768Z,73.80
2018-07-03T19:35:05.420Z,82.10
2018-07-03T19:37:34.896Z,90.00
2018-07-03T19:40:05.153Z,97.90
2018-07-03T19:42:35.156Z,97.20
2018-07-03T19:45:05.476Z,99.30
2018-07-03T19:47:35.039Z,99.90
2018-07-03T19:50:04.546Z,99.90
2018-07-03T19:52:34.640Z,99.90
2018-07-03T19:55:04.101Z,99.90
2018-07-03T19:57:35.979Z,99.60
2018-07-03T20:00:05.269Z,99.90
2018-07-03T20:02:33.809Z,99.90
2018-07-03T20:05:02.220Z,99.90
2018-07-03T20:07:30.692Z,99.90
2018-07-03T20:12:27.481Z,99.90
2018-07-03T20:14:56.872Z,99.90
2018-07-03T20:17:26.217Z,99.90
2018-07-03T20:19:56.227Z,99.90
2018-07-03T20:22:25.833Z,99.90
2018-07-03T20:24:55.036Z,99.90
2018-07-03T20:27:23.951Z,99.90
2018-07-03T20:30:04.003Z,99.90
2018-07-03T20:32:38.859Z,99.90
2018-07-03T20:35:08.342Z,99.90
2018-07-03T20:37:47.583Z,99.90
2018-07-03T20:40:16.856Z,99.90
2018-07-03T20:42:45.380Z,99.90
2018-07-03T20:45:15.566Z,99.90
2018-07-03T20:47:45.527Z,99.90
2018-07-03T20:50:15.677Z,99.90
2018-07-03T20:52:46.228Z,99.90
2018-07-03T20:55:15.423Z,99.90
2018-07-03T20:57:46.292Z,99.90
2018-07-03T21:00:14.746Z,99.90
2018-07-03T21:05:18.267Z,99.90
2018-07-03T21:07:59.985Z,99.90
2018-07-03T21:10:31.479Z,99.90
2018-07-03T21:13:05.337Z,99.90
2018-07-03T21:15:35.395Z,99.90
2018-07-03T21:18:03.990Z,99.90
2018-07-03T21:20:32.413Z,99.90
2018-07-03T21:23:00.833Z,99.90
2018-07-03T21:25:31.369Z,99.90
2018-07-03T21:27:59.793Z,99.90
2018-07-03T21:30:30.088Z,99.90
2018-07-03T21:33:00.158Z,99.90
2018-07-03T21:35:29.115Z,99.90
2018-07-03T21:37:57.615Z,99.90
2018-07-03T21:40:26.130Z,99.90
2018-07-03T21:42:54.618Z,99.90
2018-07-03T21:45:23.070Z,99.90
2018-07-03T21:47:51.510Z,99.90
2018-07-03T21:50:19.916Z,99.90
2018-07-03T21:52:49.280Z,99.90
2018-07-03T21:55:17.780Z,99.90
2018-07-03T21:57:46.411Z,99.90
2018-07-03T22:00:16.636Z,99.90
2018-07-03T22:02:46.359Z,99.90
2018-07-03T22:07:42.922Z,99.90
2018-07-03T22:10:11.345Z,99.90
2018-07-03T22:12:39.859Z,99.90
2018-07-03T22:15:08.470Z,99.90
2018-07-03T22:17:38.104Z,99.90
2018-07-03T22:20:06.639Z,99.90
2018-07-03T22:22:35.099Z,99.90
2018-07-03T22:25:03.561Z,99.90
2018-07-03T22:27:32.008Z,99.90
2018-07-03T22:30:00.416Z,99.90
2018-07-03T22:32:28.836Z,99.90
2018-07-03T22:34:57.417Z,99.90
2018-07-03T22:37:25.953Z,99.90
2018-07-03T22:39:54.354Z,99.90
2018-07-03T22:42:22.752Z,99.90
2018-07-03T22:44:51.385Z,99.90
2018-07-03T22:47:19.825Z,99.90
2018-07-03T22:49:53.280Z,99.90
2018-07-03T22:52:21.687Z,99.90
2018-07-03T22:54:50.227Z,99.90
2018-07-03T22:57:18.637Z,99.90
2018-07-03T22:59:47.147Z,99.90
2018-07-03T23:02:15.605Z,99.90
2018-07-03T23:04:44.477Z,99.90
2018-07-03T23:07:13.466Z,99.90
2018-07-03T23:09:42.412Z,99.90
2018-07-03T23:12:15.539Z,99.90
2018-07-03T23:14:44.074Z,99.90
2018-07-03T23:17:12.966Z,99.90
2018-07-03T23:19:41.848Z,99.90
2018-07-03T23:22:10.838Z,99.90
2018-07-03T23:24:39.622Z,99.90
2018-07-03T23:27:08.340Z,99.90
2018-07-03T23:29:37.403Z,99.90
2018-07-03T23:32:05.943Z,99.90
2018-07-03T23:34:34.382Z,99.90
2018-07-03T23:37:02.792Z,99.90
2018-07-03T23:39:31.326Z,99.90
2018-07-03T23:41:59.862Z,99.90
2018-07-03T23:44:28.283Z,99.90
2018-07-03T23:47:08.038Z,99.90
2018-07-03T23:52:21.597Z,99.90
2018-07-03T23:55:01.224Z,99.90
2018-07-03T23:57:40.874Z,99.90
