createdAt,value
2019-04-04T00:00:08.594Z,10.20
2019-04-04T00:02:38.002Z,10.20
2019-04-04T00:05:07.407Z,10.20
2019-04-04T00:07:36.737Z,10.20
2019-04-04T00:10:10.442Z,10.20
2019-04-04T00:12:39.789Z,10.20
2019-04-04T00:15:09.215Z,10.10
2019-04-04T00:17:38.565Z,10.10
2019-04-04T00:20:08.034Z,10.10
2019-04-04T00:22:37.441Z,10.10
2019-04-04T00:25:09.788Z,10.10
2019-04-04T00:27:38.785Z,10.10
2019-04-04T00:30:09.834Z,10.10
2019-04-04T00:32:39.230Z,10.10
2019-04-04T00:35:08.712Z,10.10
2019-04-04T00:37:40.905Z,10.10
2019-04-04T00:40:11.643Z,10.10
2019-04-04T00:42:41.302Z,10.10
2019-04-04T00:45:12.482Z,10.10
2019-04-04T00:47:41.805Z,10.10
2019-04-04T00:50:11.219Z,10.10
2019-04-04T00:52:41.352Z,10.00
2019-04-04T00:55:11.055Z,10.00
2019-04-04T00:57:40.379Z,10.00
2019-04-04T01:00:09.965Z,10.00
2019-04-04T01:02:39.295Z,10.00
2019-04-04T01:05:09.414Z,10.00
2019-04-04T01:07:38.737Z,10.00
2019-04-04T01:10:08.630Z,10.00
2019-04-04T01:12:37.964Z,10.00
2019-04-04T01:15:07.534Z,10.00
2019-04-04T01:17:36.870Z,9.90
2019-04-04T01:20:08.239Z,9.90
2019-04-04T01:22:37.710Z,9.90
2019-04-04T01:25:07.323Z,9.90
2019-04-04T01:27:36.918Z,9.90
2019-04-04T01:30:08.166Z,9.90
2019-04-04T01:32:37.507Z,9.80
2019-04-04T01:35:07.635Z,9.80
2019-04-04T01:37:36.968Z,9.80
2019-04-04T01:40:06.922Z,9.70
2019-04-04T01:42:38.721Z,9.70
2019-04-04T01:45:08.142Z,9.70
2019-04-04T01:47:37.552Z,9.70
2019-04-04T01:50:10.208Z,9.60
2019-04-04T01:52:39.546Z,9.60
2019-04-04T01:55:09.008Z,9.60
2019-04-04T01:57:38.934Z,9.60
2019-04-04T02:00:10.065Z,9.60
2019-04-04T02:02:39.403Z,9.50
2019-04-04T02:05:09.181Z,9.50
2019-04-04T02:07:38.523Z,9.50
2019-04-04T02:10:07.987Z,9.50
2019-04-04T02:12:39.186Z,9.50
2019-04-04T02:15:10.085Z,9.50
2019-04-04T02:17:40.394Z,9.40
2019-04-04T02:20:09.861Z,9.40
2019-04-04T02:22:39.197Z,9.40
2019-04-04T02:25:08.659Z,9.40
2019-04-04T02:27:38.450Z,9.40
2019-04-04T02:30:08.810Z,9.40
2019-04-04T02:32:38.142Z,9.40
2019-04-04T02:35:10.131Z,9.40
2019-04-04T02:37:38.630Z,9.40
2019-04-04T02:40:10.217Z,9.30
2019-04-04T02:42:39.708Z,9.30
2019-04-04T02:45:09.172Z,9.30
2019-04-04T02:47:38.522Z,9.30
2019-04-04T02:50:09.859Z,9.20
2019-04-04T02:52:39.195Z,9.20
2019-04-04T02:55:08.751Z,9.20
2019-04-04T02:57:41.159Z,9.20
2019-04-04T03:00:09.651Z,9.20
2019-04-04T03:02:39.031Z,9.20
2019-04-04T03:05:09.625Z,9.20
2019-04-04T03:07:39.035Z,9.20
2019-04-04T03:10:08.510Z,9.20
2019-04-04T03:12:37.844Z,9.20
2019-04-04T03:15:09.171Z,9.30
2019-04-04T03:17:39.137Z,9.20
2019-04-04T03:20:10.185Z,9.20
2019-04-04T03:22:39.530Z,9.20
2019-04-04T03:25:08.937Z,9.30
2019-04-04T03:27:38.262Z,9.20
2019-04-04T03:30:13.544Z,9.30
2019-04-04T03:32:39.923Z,9.30
2019-04-04T03:35:09.331Z,9.20
2019-04-04T03:37:41.026Z,9.30
2019-04-04T03:40:10.538Z,9.30
2019-04-04T03:42:44.009Z,9.30
2019-04-04T03:45:11.038Z,9.30
2019-04-04T03:47:43.200Z,9.30
2019-04-04T03:50:11.488Z,9.30
2019-04-04T03:53:00.209Z,9.20
2019-04-04T03:55:29.559Z,9.20
2019-04-04T03:57:58.874Z,9.20
2019-04-04T04:00:31.689Z,9.20
2019-04-04T04:03:01.027Z,9.10
2019-04-04T04:05:35.546Z,9.10
2019-04-04T04:08:03.089Z,9.00
2019-04-04T04:10:33.738Z,9.00
2019-04-04T04:13:03.397Z,9.00
2019-04-04T04:15:32.744Z,9.00
2019-04-04T04:18:02.067Z,9.00
2019-04-04T04:20:36.367Z,9.00
2019-04-04T04:23:02.429Z,9.00
2019-04-04T04:25:35.259Z,9.10
2019-04-04T04:28:03.224Z,9.00
2019-04-04T04:30:32.717Z,9.00
2019-04-04T04:33:02.114Z,9.00
2019-04-04T04:35:31.447Z,9.00
2019-04-04T04:38:00.771Z,9.00
2019-04-04T04:40:30.112Z,9.00
2019-04-04T04:43:00.706Z,9.00
2019-04-04T04:45:30.336Z,9.00
2019-04-04T04:48:00.200Z,9.00
2019-04-04T04:50:29.673Z,9.00
2019-04-04T04:52:59.010Z,9.00
2019-04-04T04:55:28.347Z,9.00
2019-04-04T04:57:57.685Z,9.00
2019-04-04T05:00:27.879Z,9.10
2019-04-04T05:02:57.551Z,9.10
2019-04-04T05:05:26.947Z,9.10
2019-04-04T05:07:56.291Z,9.10
2019-04-04T05:10:25.649Z,9.10
2019-04-04T05:12:55.034Z,9.10
2019-04-04T05:15:24.380Z,9.10
2019-04-04T05:17:58.209Z,9.10
2019-04-04T05:20:29.843Z,9.10
2019-04-04T05:22:59.014Z,9.10
2019-04-04T05:25:31.357Z,9.10
2019-04-04T05:28:00.592Z,9.10
2019-04-04T05:30:29.923Z,9.10
2019-04-04T05:32:59.265Z,9.10
2019-04-04T05:35:28.604Z,9.10
2019-04-04T05:37:57.954Z,9.10
2019-04-04T05:40:27.425Z,9.10
2019-04-04T05:42:56.850Z,9.10
2019-04-04T05:45:26.257Z,9.10
2019-04-04T05:47:58.318Z,9.10
2019-04-04T05:50:26.635Z,9.10
2019-04-04T05:52:55.989Z,9.10
2019-04-04T05:55:25.455Z,9.10
2019-04-04T05:57:54.786Z,9.10
2019-04-04T06:00:26.929Z,9.10
2019-04-04T06:02:55.156Z,9.10
2019-04-04T06:05:26.863Z,9.20
2019-04-04T06:07:55.523Z,9.20
2019-04-04T06:10:25.011Z,9.20
2019-04-04T06:12:56.135Z,9.20
2019-04-04T06:15:27.357Z,9.30
2019-04-04T06:17:56.759Z,9.30
2019-04-04T06:20:26.082Z,9.30
2019-04-04T06:22:55.424Z,9.30
2019-04-04T06:25:24.750Z,9.30
2019-04-04T06:27:54.094Z,9.30
2019-04-04T06:30:43.774Z,9.30
2019-04-04T06:33:14.484Z,9.40
2019-04-04T06:35:47.044Z,9.40
2019-04-04T06:38:14.860Z,9.40
2019-04-04T06:40:44.249Z,9.40
2019-04-04T06:43:13.591Z,9.40
2019-04-04T06:45:46.145Z,9.40
2019-04-04T06:48:14.028Z,9.40
2019-04-04T06:50:43.354Z,9.40
2019-04-04T06:53:12.963Z,9.50
2019-04-04T06:55:42.361Z,9.50
2019-04-04T06:58:11.725Z,9.50
2019-04-04T07:00:42.191Z,9.50
2019-04-04T07:03:11.730Z,9.50
2019-04-04T07:05:41.055Z,9.50
2019-04-04T07:08:10.394Z,9.50
2019-04-04T07:10:39.714Z,9.60
2019-04-04T07:13:21.035Z,9.60
2019-04-04T07:15:46.658Z,9.60
2019-04-04T07:18:12.241Z,9.60
2019-04-04T07:20:42.321Z,9.60
2019-04-04T07:23:14.194Z,9.60
2019-04-04T07:25:42.683Z,9.70
2019-04-04T07:28:12.028Z,9.70
2019-04-04T07:30:41.359Z,9.70
2019-04-04T07:33:12.729Z,9.70
2019-04-04T07:36:01.058Z,9.70
2019-04-04T07:38:30.426Z,9.70
2019-04-04T07:40:59.746Z,9.70
2019-04-04T07:43:29.077Z,9.70
2019-04-04T07:46:01.314Z,9.70
2019-04-04T07:48:29.478Z,9.70
2019-04-04T07:50:59.794Z,9.70
2019-04-04T07:53:29.134Z,9.70
2019-04-04T07:55:58.456Z,9.70
2019-04-04T07:58:28.066Z,9.70
2019-04-04T08:00:57.763Z,9.70
2019-04-04T08:03:27.102Z,9.80
2019-04-04T08:05:56.471Z,9.80
2019-04-04T08:08:25.820Z,9.80
2019-04-04T08:10:55.165Z,9.80
2019-04-04T08:13:24.516Z,9.80
2019-04-04T08:15:53.868Z,9.80
2019-04-04T08:18:23.178Z,9.80
2019-04-04T08:20:53.591Z,9.80
2019-04-04T08:23:22.922Z,9.90
2019-04-04T08:25:52.268Z,9.90
2019-04-04T08:28:21.584Z,9.90
2019-04-04T08:30:50.922Z,9.90
2019-04-04T08:33:20.254Z,9.90
2019-04-04T08:35:50.588Z,9.90
2019-04-04T08:38:21.542Z,9.90
2019-04-04T08:40:50.875Z,9.90
2019-04-04T08:43:21.270Z,9.90
2019-04-04T08:45:50.723Z,10.00
2019-04-04T08:48:20.045Z,10.00
2019-04-04T08:50:49.387Z,10.00
2019-04-04T08:53:18.737Z,10.00
2019-04-04T08:55:48.085Z,10.00
2019-04-04T08:58:18.417Z,10.00
2019-04-04T09:00:47.776Z,10.00
2019-04-04T09:03:17.106Z,10.00
2019-04-04T09:05:46.448Z,10.10
2019-04-04T09:08:15.786Z,10.00
2019-04-04T09:10:45.131Z,10.00
2019-04-04T09:13:14.482Z,10.00
2019-04-04T09:15:43.925Z,10.00
2019-04-04T09:18:14.236Z,10.00
2019-04-04T09:20:43.751Z,10.00
2019-04-04T09:23:13.098Z,10.00
2019-04-04T09:25:42.455Z,10.00
2019-04-04T09:28:11.778Z,10.00
2019-04-04T09:30:42.197Z,10.00
2019-04-04T09:33:11.532Z,10.10
2019-04-04T09:35:40.938Z,10.10
2019-04-04T09:38:10.282Z,10.10
2019-04-04T09:40:39.698Z,10.10
2019-04-04T09:43:09.039Z,10.10
2019-04-04T09:45:38.378Z,10.20
2019-04-04T09:48:07.713Z,10.20
2019-04-04T09:50:37.059Z,10.20
2019-04-04T09:53:06.485Z,10.20
2019-04-04T09:55:35.872Z,10.20
2019-04-04T09:58:05.214Z,10.20
2019-04-04T10:00:34.624Z,10.30
2019-04-04T10:03:04.035Z,10.30
2019-04-04T10:05:33.438Z,10.30
2019-04-04T10:08:03.094Z,10.30
2019-04-04T10:10:32.456Z,10.30
2019-04-04T10:13:01.819Z,10.30
2019-04-04T10:15:32.215Z,10.30
2019-04-04T10:18:01.625Z,10.30
2019-04-04T10:20:31.030Z,10.30
2019-04-04T10:23:00.464Z,10.40
2019-04-04T10:25:29.806Z,10.30
2019-04-04T10:27:59.197Z,10.40
2019-04-04T10:30:28.521Z,10.40
2019-04-04T10:32:57.857Z,10.40
2019-04-04T10:35:27.184Z,10.40
2019-04-04T10:37:56.590Z,10.40
2019-04-04T10:40:25.924Z,10.40
2019-04-04T10:42:55.263Z,10.40
2019-04-04T10:45:24.591Z,10.50
2019-04-04T10:47:53.951Z,10.40
2019-04-04T10:50:25.195Z,10.50
2019-04-04T10:52:54.868Z,10.50
2019-04-04T10:55:24.197Z,10.50
2019-04-04T10:57:53.542Z,10.50
2019-04-04T11:00:23.094Z,10.50
2019-04-04T11:02:52.565Z,10.50
2019-04-04T11:05:21.882Z,10.50
2019-04-04T11:07:51.508Z,10.50
2019-04-04T11:10:51.937Z,10.50
2019-04-04T11:13:03.248Z,10.60
2019-04-04T19:26:05.219Z,10.80
2019-04-04T19:28:34.719Z,10.80
2019-04-04T19:31:05.813Z,10.80
2019-04-04T19:33:35.275Z,10.80
2019-04-04T19:36:04.960Z,10.70
2019-04-04T19:38:34.286Z,10.70
2019-04-04T19:41:03.632Z,10.70
2019-04-04T19:43:33.155Z,10.70
2019-04-04T19:46:02.529Z,10.70
2019-04-04T19:48:31.875Z,10.70
2019-04-04T19:51:01.215Z,10.70
2019-04-04T19:53:30.558Z,10.70
2019-04-04T19:55:59.898Z,10.60
2019-04-04T19:58:29.291Z,10.60
2019-04-04T20:00:58.783Z,10.70
2019-04-04T20:03:28.103Z,10.60
2019-04-04T20:05:57.444Z,10.60
2019-04-04T20:08:26.906Z,10.60
2019-04-04T20:10:56.269Z,10.60
2019-04-04T20:13:31.200Z,10.60
2019-04-04T20:15:57.814Z,10.60
2019-04-04T20:18:27.179Z,10.50
2019-04-04T20:20:56.520Z,10.50
2019-04-04T20:23:25.867Z,10.50
2019-04-04T20:25:55.241Z,10.50
2019-04-04T20:28:24.637Z,10.50
2019-04-04T20:31:00.084Z,10.50
2019-04-04T20:33:29.424Z,10.50
2019-04-04T20:35:58.771Z,10.50
2019-04-04T20:38:28.191Z,10.50
2019-04-04T20:40:59.375Z,10.40
2019-04-04T20:43:28.706Z,10.50
2019-04-04T20:45:58.339Z,10.50
2019-04-04T20:48:27.658Z,10.40
2019-04-04T20:50:57.071Z,10.40
2019-04-04T20:53:26.412Z,10.40
2019-04-04T20:55:55.821Z,10.40
2019-04-04T20:58:25.146Z,10.40
2019-04-04T21:00:55.523Z,10.30
2019-04-04T21:03:24.866Z,10.30
2019-04-04T21:05:54.268Z,10.30
2019-04-04T21:08:24.687Z,10.30
2019-04-04T21:10:54.028Z,10.30
2019-04-04T21:13:23.361Z,10.30
2019-04-04T21:15:52.719Z,10.30
2019-04-04T21:18:23.017Z,10.30
2019-04-04T21:20:52.358Z,10.30
2019-04-04T21:23:21.710Z,10.30
2019-04-04T21:25:51.333Z,10.30
2019-04-04T21:28:21.634Z,10.20
2019-04-04T21:30:50.970Z,10.20
2019-04-04T21:33:20.318Z,10.20
2019-04-04T21:35:49.710Z,10.20
2019-04-04T21:38:19.123Z,10.20
2019-04-04T21:40:48.448Z,10.20
2019-04-04T21:43:17.870Z,10.20
2019-04-04T21:45:48.262Z,10.10
2019-04-04T21:48:17.671Z,10.10
2019-04-04T21:50:47.009Z,10.10
2019-04-04T21:53:16.390Z,10.10
2019-04-04T21:55:45.738Z,10.10
2019-04-04T21:58:15.075Z,10.10
2019-04-04T22:00:45.299Z,10.10
2019-04-04T22:03:16.397Z,10.10
2019-04-04T22:05:45.779Z,10.10
2019-04-04T22:08:15.130Z,10.10
2019-04-04T22:10:44.531Z,10.10
2019-04-04T22:13:13.947Z,10.10
2019-04-04T22:15:44.184Z,10.00
2019-04-04T22:18:13.531Z,10.00
2019-04-04T22:20:43.090Z,10.00
2019-04-04T22:23:12.439Z,10.00
2019-04-04T22:25:41.763Z,10.00
2019-04-04T22:28:11.107Z,10.00
2019-04-04T22:30:40.430Z,10.00
2019-04-04T22:33:09.769Z,10.00
2019-04-04T22:35:39.097Z,10.00
2019-04-04T22:38:08.439Z,10.00
2019-04-04T22:40:37.767Z,10.00
2019-04-04T22:43:07.099Z,9.90
2019-04-04T22:45:36.418Z,9.90
2019-04-04T22:48:05.756Z,9.90
2019-04-04T22:50:35.075Z,9.90
2019-04-04T22:53:04.412Z,9.90
2019-04-04T22:55:33.740Z,9.90
2019-04-04T22:58:03.094Z,9.90
2019-04-04T23:00:32.413Z,9.90
2019-04-04T23:03:03.535Z,9.90
2019-04-04T23:05:32.871Z,9.90
2019-04-04T23:08:02.394Z,9.90
2019-04-04T23:10:31.760Z,9.90
2019-04-04T23:13:01.102Z,9.90
2019-04-04T23:15:30.438Z,9.90
2019-04-04T23:17:59.783Z,9.90
2019-04-04T23:20:29.107Z,9.90
2019-04-04T23:23:01.059Z,9.90
2019-04-04T23:25:29.466Z,9.90
2019-04-04T23:27:58.805Z,9.90
2019-04-04T23:30:28.129Z,9.80
2019-04-04T23:32:57.479Z,9.80
2019-04-04T23:35:27.945Z,9.80
2019-04-04T23:37:57.298Z,9.80
2019-04-04T23:40:26.623Z,9.80
2019-04-04T23:42:55.970Z,9.80
2019-04-04T23:45:25.322Z,9.80
2019-04-04T23:47:54.665Z,9.80
2019-04-04T23:50:23.992Z,9.80
2019-04-04T23:52:53.335Z,9.80
2019-04-04T23:55:22.674Z,9.80
2019-04-04T23:57:52.004Z,9.80
