createdAt,value
2022-11-18T00:01:40.988Z,9.04
2022-11-18T00:04:09.753Z,8.95
2022-11-18T00:06:38.552Z,8.88
2022-11-18T00:09:07.502Z,8.80
2022-11-18T00:11:55.133Z,8.75
2022-11-18T00:14:28.426Z,8.68
2022-11-18T00:17:01.042Z,8.59
2022-11-18T00:19:35.594Z,8.52
2022-11-18T00:22:05.876Z,8.43
2022-11-18T00:24:34.570Z,8.34
2022-11-18T00:27:03.464Z,8.24
2022-11-18T00:29:32.754Z,8.17
2022-11-18T00:32:01.126Z,8.09
2022-11-18T00:34:29.634Z,8.02
2022-11-18T00:36:58.727Z,7.96
2022-11-18T00:39:27.601Z,7.88
2022-11-18T00:42:15.220Z,7.81
2022-11-18T00:44:43.809Z,7.72
2022-11-18T00:47:12.484Z,7.64
2022-11-18T00:49:41.117Z,7.55
2022-11-18T00:52:09.631Z,7.43
2022-11-18T00:54:38.420Z,7.32
2022-11-18T00:57:07.053Z,7.23
2022-11-18T00:59:35.982Z,7.12
2022-11-18T01:02:04.336Z,7.02
2022-11-18T01:04:33.065Z,6.92
2022-11-18T01:07:01.593Z,6.80
2022-11-18T01:09:30.125Z,6.68
2022-11-18T01:12:17.412Z,6.56
2022-11-18T01:14:46.371Z,6.44
2022-11-18T01:17:15.295Z,6.33
2022-11-18T01:19:44.171Z,6.22
2022-11-18T01:22:12.613Z,6.11
2022-11-18T01:24:41.377Z,6.02
2022-11-18T01:27:10.482Z,5.91
2022-11-18T01:29:39.148Z,5.83
2022-11-18T01:32:25.399Z,5.75
2022-11-18T01:34:55.001Z,5.67
2022-11-18T01:37:23.979Z,5.60
2022-11-18T01:39:52.580Z,5.52
2022-11-18T01:42:21.267Z,5.45
2022-11-18T01:45:34.384Z,5.40
2022-11-18T01:48:32.854Z,5.32
2022-11-18T01:51:06.456Z,5.27
2022-11-18T01:53:39.736Z,5.22
2022-11-18T01:56:14.006Z,5.21
2022-11-18T01:58:54.669Z,5.20
2022-11-18T02:01:23.676Z,5.18
2022-11-18T02:03:53.864Z,5.14
2022-11-18T02:06:23.030Z,5.10
2022-11-18T02:08:52.607Z,5.08
2022-11-18T02:11:39.743Z,5.05
2022-11-18T02:14:11.021Z,5.04
2022-11-18T02:16:48.371Z,5.02
2022-11-18T02:19:39.430Z,4.99
2022-11-18T02:22:20.512Z,4.97
2022-11-18T02:25:21.684Z,4.93
2022-11-18T02:28:39.786Z,4.88
2022-11-18T02:31:37.390Z,4.84
2022-11-18T02:34:11.184Z,4.79
2022-11-18T02:36:48.324Z,4.75
2022-11-18T02:39:23.303Z,4.71
2022-11-18T02:41:55.324Z,4.65
2022-11-18T02:44:27.332Z,4.59
2022-11-18T02:47:01.633Z,4.55
2022-11-18T02:49:56.698Z,4.50
2022-11-18T02:52:28.422Z,4.47
2022-11-18T02:54:57.950Z,4.43
2022-11-18T02:57:28.767Z,4.39
2022-11-18T02:59:57.597Z,4.35
2022-11-18T03:02:26.290Z,4.33
2022-11-18T03:04:59.116Z,4.28
2022-11-18T03:07:33.975Z,4.23
2022-11-18T03:10:03.901Z,4.18
2022-11-18T03:12:55.774Z,4.15
2022-11-18T03:15:33.116Z,4.12
2022-11-18T03:18:16.086Z,4.09
2022-11-18T03:21:04.356Z,4.07
2022-11-18T03:23:39.796Z,4.02
2022-11-18T03:26:11.850Z,3.97
2022-11-18T03:29:06.370Z,3.94
2022-11-18T03:32:06.149Z,3.89
2022-11-18T03:34:51.092Z,3.85
2022-11-18T03:37:23.282Z,3.80
2022-11-18T03:39:56.456Z,3.75
2022-11-18T03:42:36.225Z,3.71
2022-11-18T03:45:14.053Z,3.66
2022-11-18T03:47:47.893Z,3.62
2022-11-18T03:50:37.251Z,3.56
2022-11-18T03:53:07.486Z,3.53
2022-11-18T03:55:41.031Z,3.50
2022-11-18T03:58:20.645Z,3.46
2022-11-18T04:00:55.691Z,3.42
2022-11-18T04:03:27.528Z,3.39
2022-11-18T04:06:08.039Z,3.35
2022-11-18T04:08:40.465Z,3.31
2022-11-18T04:11:39.371Z,3.27
2022-11-18T04:14:11.324Z,3.23
2022-11-18T04:16:46.633Z,3.20
2022-11-18T04:19:15.255Z,3.16
2022-11-18T04:21:44.158Z,3.14
2022-11-18T04:24:13.028Z,3.12
2022-11-18T04:26:41.829Z,3.09
2022-11-18T04:29:10.401Z,3.08
2022-11-18T04:31:38.952Z,3.06
2022-11-18T04:34:07.879Z,3.05
2022-11-18T04:36:36.742Z,3.03
2022-11-18T04:39:05.470Z,3.01
2022-11-18T04:41:52.893Z,2.99
2022-11-18T04:44:21.612Z,2.98
2022-11-18T04:46:50.695Z,2.96
2022-11-18T04:49:19.654Z,2.94
2022-11-18T04:51:49.091Z,2.93
2022-11-18T04:54:18.762Z,2.92
2022-11-18T04:56:49.707Z,2.92
2022-11-18T04:59:24.603Z,2.92
2022-11-18T05:01:53.723Z,2.91
2022-11-18T05:04:24.873Z,2.90
2022-11-18T05:06:53.967Z,2.87
2022-11-18T05:09:25.973Z,2.85
2022-11-18T05:12:15.877Z,2.83
2022-11-18T05:14:49.716Z,2.81
2022-11-18T05:17:20.260Z,2.79
2022-11-18T05:19:49.284Z,2.78
2022-11-18T05:22:18.055Z,2.76
2022-11-18T05:24:46.691Z,2.74
2022-11-18T05:27:16.374Z,2.74
2022-11-18T05:29:45.409Z,2.72
2022-11-18T05:32:14.492Z,2.71
2022-11-18T05:34:43.667Z,2.68
2022-11-18T05:37:12.695Z,2.66
2022-11-18T05:39:41.340Z,2.65
2022-11-18T05:42:30.690Z,2.66
2022-11-18T05:44:59.591Z,2.68
2022-11-18T05:47:28.554Z,2.69
2022-11-18T05:49:57.536Z,2.65
2022-11-18T05:52:26.340Z,2.61
2022-11-18T05:54:55.111Z,2.55
2022-11-18T05:57:23.974Z,2.49
2022-11-18T05:59:52.783Z,2.42
2022-11-18T06:02:25.425Z,2.36
2022-11-18T06:05:03.200Z,2.29
2022-11-18T06:07:39.297Z,2.22
2022-11-18T06:10:08.649Z,2.17
2022-11-18T06:12:42.320Z,2.13
2022-11-18T06:15:20.941Z,2.09
2022-11-18T06:18:03.867Z,2.05
2022-11-18T06:20:35.251Z,2.00
2022-11-18T06:23:04.035Z,1.96
2022-11-18T06:25:33.606Z,1.92
2022-11-18T06:28:03.750Z,1.89
2022-11-18T06:30:32.434Z,1.88
2022-11-18T06:33:01.114Z,1.85
2022-11-18T06:35:30.216Z,1.81
2022-11-18T06:37:59.113Z,1.80
2022-11-18T06:40:34.258Z,1.78
2022-11-18T06:43:29.305Z,1.76
2022-11-18T06:46:20.631Z,1.72
2022-11-18T06:48:49.473Z,1.70
2022-11-18T06:51:18.813Z,1.68
2022-11-18T06:53:47.818Z,1.66
2022-11-18T06:56:19.830Z,1.65
2022-11-18T06:58:48.684Z,1.63
2022-11-18T07:01:20.161Z,1.61
2022-11-18T07:03:49.230Z,1.59
2022-11-18T07:06:23.040Z,1.56
2022-11-18T07:08:52.184Z,1.48
2022-11-18T07:11:26.085Z,1.38
2022-11-18T07:13:55.535Z,1.28
2022-11-18T07:16:28.473Z,1.21
2022-11-18T07:18:57.793Z,1.17
2022-11-18T07:21:30.792Z,1.15
2022-11-18T07:23:59.603Z,1.15
2022-11-18T07:26:28.595Z,1.14
2022-11-18T07:28:57.337Z,1.11
2022-11-18T07:31:26.116Z,1.08
2022-11-18T07:33:55.635Z,1.06
2022-11-18T07:36:30.841Z,1.06
2022-11-18T07:39:03.595Z,1.07
2022-11-18T07:41:32.382Z,1.09
2022-11-18T07:44:03.214Z,1.10
2022-11-18T07:46:33.524Z,1.09
2022-11-18T07:49:04.809Z,1.09
2022-11-18T07:51:39.106Z,1.08
2022-11-18T07:54:13.024Z,1.08
2022-11-18T07:56:41.896Z,1.09
2022-11-18T07:59:10.878Z,1.10
2022-11-18T08:01:39.713Z,1.12
2022-11-18T08:04:10.841Z,1.14
2022-11-18T08:06:41.182Z,1.15
2022-11-18T08:09:10.420Z,1.17
2022-11-18T08:11:41.793Z,1.20
2022-11-18T08:14:11.045Z,1.21
2022-11-18T08:16:39.698Z,1.22
2022-11-18T08:19:08.584Z,1.20
2022-11-18T08:21:37.332Z,1.20
2022-11-18T08:24:06.084Z,1.19
2022-11-18T08:26:35.104Z,1.17
2022-11-18T08:29:04.459Z,1.15
2022-11-18T08:31:33.142Z,1.13
2022-11-18T08:34:04.388Z,1.12
2022-11-18T08:36:35.946Z,1.10
2022-11-18T08:39:08.082Z,1.08
2022-11-18T08:41:42.795Z,1.02
2022-11-18T08:44:17.171Z,0.92
2022-11-18T08:46:46.671Z,0.82
2022-11-18T08:49:15.428Z,0.76
2022-11-18T08:51:44.625Z,0.75
2022-11-18T08:54:13.005Z,0.74
2022-11-18T08:56:41.922Z,0.73
2022-11-18T08:59:10.689Z,0.71
2022-11-18T09:01:40.047Z,0.66
2022-11-18T09:04:08.962Z,0.65
2022-11-18T09:06:39.636Z,0.65
2022-11-18T09:09:09.322Z,0.66
2022-11-18T09:11:40.481Z,0.69
2022-11-18T09:15:06.447Z,0.71
2022-11-18T09:16:58.178Z,0.73
2022-11-18T09:22:15.868Z,0.69
2022-11-18T09:24:44.550Z,0.67
2022-11-18T09:27:17.051Z,0.64
2022-11-18T09:29:48.657Z,0.63
2022-11-18T09:32:17.333Z,0.61
2022-11-18T09:34:46.058Z,0.59
2022-11-18T09:37:14.852Z,0.53
2022-11-18T09:39:43.526Z,0.45
2022-11-18T09:42:38.030Z,0.42
2022-11-18T09:45:25.812Z,0.42
2022-11-18T09:48:00.741Z,0.43
2022-11-18T09:53:22.779Z,0.48
2022-11-18T09:55:53.027Z,0.50
2022-11-18T09:58:37.323Z,0.51
2022-11-18T10:01:16.473Z,0.46
2022-11-18T10:03:45.118Z,0.38
2022-11-18T10:06:17.972Z,0.34
2022-11-18T10:09:01.537Z,0.34
2022-11-18T10:11:52.022Z,0.35
2022-11-18T10:14:41.211Z,0.34
2022-11-18T10:17:31.109Z,0.34
2022-11-18T10:20:13.202Z,0.31
2022-11-18T10:22:58.723Z,0.28
2022-11-18T10:25:27.722Z,0.24
2022-11-18T10:27:57.998Z,0.20
2022-11-18T10:30:28.721Z,0.17
2022-11-18T10:33:20.090Z,0.14
2022-11-18T10:35:49.032Z,0.13
2022-11-18T10:38:18.967Z,0.10
2022-11-18T10:41:14.458Z,0.08
2022-11-18T10:43:58.408Z,0.09
2022-11-18T10:46:36.442Z,0.11
2022-11-18T10:49:11.143Z,0.14
2022-11-18T10:51:43.358Z,0.18
2022-11-18T10:54:20.327Z,0.23
2022-11-18T10:56:58.068Z,0.26
2022-11-18T10:59:37.215Z,0.28
2022-11-18T11:02:36.247Z,0.30
2022-11-18T11:05:21.736Z,0.31
2022-11-18T11:08:35.754Z,0.27
2022-11-18T11:11:05.746Z,0.19
2022-11-18T11:13:39.684Z,0.11
2022-11-18T11:16:08.957Z,0.10
2022-11-18T11:18:43.179Z,0.11
2022-11-18T11:21:20.938Z,0.13
2022-11-18T11:23:50.031Z,0.15
2022-11-18T11:29:37.552Z,0.18
2022-11-18T11:32:34.266Z,0.17
2022-11-18T11:35:25.053Z,0.19
2022-11-18T11:37:56.047Z,0.19
2022-11-18T11:40:54.974Z,0.18
2022-11-18T11:43:36.548Z,0.15
2022-11-18T11:46:39.334Z,0.11
2022-11-18T11:49:24.860Z,0.08
2022-11-18T11:51:59.889Z,0.06
2022-11-18T11:54:39.198Z,0.06
2022-11-18T11:57:49.792Z,0.07
2022-11-18T12:00:21.026Z,0.06
2022-11-18T12:03:07.657Z,0.05
2022-11-18T12:05:44.184Z,0.05
2022-11-18T12:08:22.741Z,0.04
2022-11-18T12:11:09.918Z,0.02
2022-11-18T12:13:50.013Z,-0.01
2022-11-18T12:16:39.695Z,-0.03
2022-11-18T12:19:16.300Z,-0.09
2022-11-18T12:21:48.710Z,-0.11
2022-11-18T12:24:34.525Z,-0.11
2022-11-18T12:27:22.969Z,-0.12
2022-11-18T12:29:51.973Z,-0.11
2022-11-18T12:32:32.591Z,-0.11
2022-11-18T12:35:33.428Z,-0.10
2022-11-18T12:38:04.341Z,-0.09
2022-11-18T12:40:36.002Z,-0.09
2022-11-18T12:43:25.448Z,-0.08
2022-11-18T12:45:58.698Z,-0.06
2022-11-18T12:48:38.870Z,-0.05
2022-11-18T12:51:16.800Z,-0.04
2022-11-18T12:53:46.325Z,-0.04
2022-11-18T12:56:23.115Z,-0.08
2022-11-18T12:58:57.843Z,-0.13
2022-11-18T13:01:33.072Z,-0.17
2022-11-18T13:04:28.303Z,-0.22
2022-11-18T13:07:01.437Z,-0.20
2022-11-18T13:09:34.540Z,-0.18
2022-11-18T13:12:15.511Z,-0.17
2022-11-18T13:15:04.771Z,-0.17
2022-11-18T13:17:53.568Z,-0.18
2022-11-18T13:20:25.313Z,-0.19
2022-11-18T13:23:14.632Z,-0.17
2022-11-18T13:25:46.051Z,-0.18
2022-11-18T13:28:30.325Z,-0.21
2022-11-18T13:31:25.231Z,-0.22
2022-11-18T13:33:54.233Z,-0.24
2022-11-18T13:36:27.232Z,-0.26
2022-11-18T13:39:05.391Z,-0.27
2022-11-18T13:41:35.850Z,-0.28
2022-11-18T13:44:28.854Z,-0.29
2022-11-18T13:47:23.747Z,-0.32
2022-11-18T13:50:03.607Z,-0.35
2022-11-18T13:52:40.525Z,-0.37
2022-11-18T13:55:25.318Z,-0.39
2022-11-18T13:58:07.771Z,-0.44
2022-11-18T14:00:37.788Z,-0.44
2022-11-18T14:03:28.705Z,-0.42
2022-11-18T14:05:58.447Z,-0.41
2022-11-18T14:08:34.095Z,-0.40
2022-11-18T14:11:04.522Z,-0.40
2022-11-18T14:13:37.198Z,-0.43
2022-11-18T14:16:25.834Z,-0.46
2022-11-18T14:18:54.780Z,-0.48
2022-11-18T14:21:39.786Z,-0.48
2022-11-18T14:24:15.829Z,-0.46
2022-11-18T14:26:45.088Z,-0.44
2022-11-18T14:29:23.993Z,-0.46
2022-11-18T14:32:17.445Z,-0.47
2022-11-18T14:34:46.146Z,-0.47
2022-11-18T14:37:16.112Z,-0.47
2022-11-18T14:39:57.031Z,-0.48
2022-11-18T14:42:26.013Z,-0.48
2022-11-18T14:44:54.609Z,-0.49
2022-11-18T14:47:31.391Z,-0.50
2022-11-18T14:50:00.396Z,-0.52
2022-11-18T14:52:28.978Z,-0.54
2022-11-18T14:54:57.735Z,-0.58
2022-11-18T14:57:26.143Z,-0.65
2022-11-18T14:59:54.745Z,-0.68
2022-11-18T15:02:23.430Z,-0.70
2022-11-18T15:04:53.666Z,-0.72
2022-11-18T15:07:24.132Z,-0.72
2022-11-18T15:09:53.369Z,-0.75
2022-11-18T15:12:22.051Z,-0.79
2022-11-18T15:14:50.963Z,-0.79
2022-11-18T15:17:20.726Z,-0.80
2022-11-18T15:19:49.631Z,-0.82
2022-11-18T15:22:18.567Z,-0.85
2022-11-18T15:24:47.133Z,-0.84
2022-11-18T15:27:15.702Z,-0.79
2022-11-18T15:29:44.235Z,-0.77
2022-11-18T15:32:12.888Z,-0.75
2022-11-18T15:34:41.360Z,-0.73
2022-11-18T15:37:13.387Z,-0.72
2022-11-18T15:39:41.913Z,-0.72
2022-11-18T15:42:10.820Z,-0.71
2022-11-18T15:44:39.595Z,-0.69
2022-11-18T15:47:08.528Z,-0.67
2022-11-18T15:49:37.387Z,-0.65
2022-11-18T15:52:08.705Z,-0.60
2022-11-18T15:54:38.149Z,-0.59
2022-11-18T15:57:07.178Z,-0.58
2022-11-18T15:59:35.782Z,-0.55
2022-11-18T16:02:04.552Z,-0.54
2022-11-18T16:04:32.984Z,-0.53
2022-11-18T16:07:03.893Z,-0.51
2022-11-18T16:09:55.987Z,-0.51
2022-11-18T16:12:43.129Z,-0.53
2022-11-18T16:15:30.349Z,-0.54
2022-11-18T16:17:59.420Z,-0.55
2022-11-18T16:20:28.251Z,-0.59
2022-11-18T16:22:58.305Z,-0.63
2022-11-18T16:25:28.434Z,-0.65
2022-11-18T16:28:02.115Z,-0.63
2022-11-18T16:30:53.069Z,-0.60
2022-11-18T16:33:22.135Z,-0.58
2022-11-18T16:35:50.699Z,-0.57
2022-11-18T16:38:19.502Z,-0.53
2022-11-18T16:40:48.540Z,-0.51
2022-11-18T16:43:17.436Z,-0.49
2022-11-18T16:45:53.591Z,-0.46
2022-11-18T16:48:23.827Z,-0.44
2022-11-18T16:51:22.209Z,-0.40
2022-11-18T16:53:59.199Z,-0.39
2022-11-18T16:56:30.478Z,-0.36
2022-11-18T16:59:04.388Z,-0.34
2022-11-18T17:01:33.806Z,-0.31
2022-11-18T17:04:02.604Z,-0.28
2022-11-18T17:06:33.179Z,-0.27
2022-11-18T17:09:02.139Z,-0.22
2022-11-18T17:11:31.287Z,-0.18
2022-11-18T17:14:00.228Z,-0.15
2022-11-18T17:16:29.466Z,-0.13
2022-11-18T17:18:59.897Z,-0.11
2022-11-18T17:21:30.502Z,-0.10
2022-11-18T17:23:59.553Z,-0.07
2022-11-18T17:26:29.736Z,-0.04
2022-11-18T17:28:58.521Z,0.02
2022-11-18T17:31:27.456Z,0.07
2022-11-18T17:33:57.469Z,0.11
2022-11-18T17:36:28.347Z,0.16
2022-11-18T17:39:00.089Z,0.21
2022-11-18T17:41:48.567Z,0.25
2022-11-18T17:44:18.770Z,0.30
2022-11-18T17:46:48.127Z,0.34
2022-11-18T17:49:19.496Z,0.38
2022-11-18T17:51:48.476Z,0.43
2022-11-18T17:54:17.568Z,0.49
2022-11-18T17:56:46.431Z,0.55
2022-11-18T17:59:18.598Z,0.62
2022-11-18T18:01:48.159Z,0.67
2022-11-18T18:04:23.506Z,0.73
2022-11-18T18:06:53.884Z,0.79
2022-11-18T18:09:30.433Z,0.85
2022-11-18T18:12:00.485Z,0.92
2022-11-18T18:14:29.229Z,1.00
2022-11-18T18:16:57.889Z,1.07
2022-11-18T18:19:27.289Z,1.14
2022-11-18T18:21:55.938Z,1.22
2022-11-18T18:24:25.071Z,1.29
2022-11-18T18:26:53.881Z,1.37
2022-11-18T18:29:23.345Z,1.46
2022-11-18T18:31:52.188Z,1.54
2022-11-18T18:34:21.163Z,1.63
2022-11-18T18:36:50.402Z,1.71
2022-11-18T18:39:19.711Z,1.81
2022-11-18T18:41:49.430Z,1.90
2022-11-18T18:44:18.917Z,2.01
2022-11-18T18:46:47.656Z,2.11
2022-11-18T18:49:21.236Z,2.22
2022-11-18T18:51:51.118Z,2.34
2022-11-18T18:54:21.597Z,2.44
2022-11-18T18:56:50.590Z,2.54
2022-11-18T18:59:19.190Z,2.63
2022-11-18T19:01:47.831Z,2.73
2022-11-18T19:04:18.214Z,2.82
2022-11-18T19:06:54.994Z,2.91
2022-11-18T19:09:27.139Z,3.01
2022-11-18T19:12:14.729Z,3.10
2022-11-18T19:14:43.841Z,3.19
2022-11-18T19:17:13.325Z,3.27
2022-11-18T19:20:01.614Z,3.36
2022-11-18T19:22:32.297Z,3.45
2022-11-18T19:25:02.176Z,3.53
2022-11-18T19:27:31.430Z,3.60
2022-11-18T19:30:00.108Z,3.68
2022-11-18T19:32:28.961Z,3.75
2022-11-18T19:34:57.648Z,3.82
2022-11-18T19:37:27.251Z,3.88
2022-11-18T19:39:55.995Z,3.95
2022-11-18T19:42:24.974Z,4.02
2022-11-18T19:44:53.674Z,4.09
2022-11-18T19:47:22.311Z,4.15
2022-11-18T19:49:51.117Z,4.20
2022-11-18T19:52:19.922Z,4.27
2022-11-18T19:54:48.622Z,4.33
2022-11-18T19:57:17.426Z,4.37
2022-11-18T19:59:46.400Z,4.43
2022-11-18T20:02:15.349Z,4.47
2022-11-18T20:05:03.938Z,4.51
2022-11-18T20:07:32.806Z,4.55
2022-11-18T20:10:01.259Z,4.58
2022-11-18T20:12:29.923Z,4.64
2022-11-18T20:14:58.501Z,4.67
2022-11-18T20:17:27.453Z,4.72
2022-11-18T20:19:56.126Z,4.76
2022-11-18T20:22:25.032Z,4.81
2022-11-18T20:24:53.732Z,4.85
2022-11-18T20:27:22.761Z,4.90
2022-11-18T20:29:51.583Z,4.96
2022-11-18T20:32:20.551Z,5.00
2022-11-18T20:34:49.438Z,5.06
2022-11-18T20:37:19.180Z,5.11
2022-11-18T20:39:48.127Z,5.14
2022-11-18T20:42:35.320Z,5.18
2022-11-18T20:45:03.826Z,5.22
2022-11-18T20:47:32.670Z,5.26
2022-11-18T20:50:01.389Z,5.30
2022-11-18T20:52:30.403Z,5.35
2022-11-18T20:55:04.153Z,5.38
2022-11-18T20:57:34.442Z,5.42
2022-11-18T21:00:03.308Z,5.45
2022-11-18T21:02:32.248Z,5.49
2022-11-18T21:05:01.137Z,5.53
2022-11-18T21:07:30.160Z,5.57
2022-11-18T21:09:59.329Z,5.62
2022-11-18T21:12:28.060Z,5.65
2022-11-18T21:14:56.534Z,5.68
2022-11-18T21:17:25.125Z,5.72
2022-11-18T21:19:54.216Z,5.76
2022-11-18T21:22:22.829Z,5.79
2022-11-18T21:24:51.530Z,5.83
2022-11-18T21:27:20.355Z,5.86
2022-11-18T21:29:50.967Z,5.90
2022-11-18T21:32:19.870Z,5.93
2022-11-18T21:34:48.395Z,5.97
2022-11-18T21:37:17.347Z,6.01
2022-11-18T21:39:47.360Z,6.04
2022-11-18T21:42:16.282Z,6.07
2022-11-18T21:44:44.987Z,6.10
2022-11-18T21:47:13.655Z,6.13
2022-11-18T21:49:42.281Z,6.16
2022-11-18T21:52:10.876Z,6.20
2022-11-18T21:54:39.652Z,6.24
2022-11-18T21:57:08.269Z,6.27
2022-11-18T21:59:36.735Z,6.31
2022-11-18T22:02:05.726Z,6.33
2022-11-18T22:04:52.943Z,6.37
2022-11-18T22:07:26.511Z,6.41
2022-11-18T22:09:56.262Z,6.45
2022-11-18T22:12:24.916Z,6.47
2022-11-18T22:14:53.628Z,6.51
2022-11-18T22:17:22.323Z,6.53
2022-11-18T22:19:51.320Z,6.57
2022-11-18T22:22:20.036Z,6.61
2022-11-18T22:24:48.719Z,6.64
2022-11-18T22:27:17.689Z,6.66
2022-11-18T22:29:46.656Z,6.69
2022-11-18T22:32:15.269Z,6.71
2022-11-18T22:34:46.844Z,6.73
2022-11-18T22:37:18.181Z,6.77
2022-11-18T22:39:48.285Z,6.80
2022-11-18T22:42:34.732Z,6.82
2022-11-18T22:45:03.818Z,6.85
2022-11-18T22:47:32.040Z,6.88
2022-11-18T22:50:00.291Z,6.92
2022-11-18T22:52:28.503Z,6.96
2022-11-18T22:54:56.817Z,6.99
2022-11-18T22:57:26.289Z,7.03
2022-11-18T22:59:54.879Z,7.06
2022-11-18T23:02:23.324Z,7.09
2022-11-18T23:04:52.328Z,7.10
2022-11-18T23:07:21.106Z,7.12
2022-11-18T23:09:49.848Z,7.11
2022-11-18T23:12:43.577Z,7.11
2022-11-18T23:15:16.316Z,7.10
2022-11-18T23:17:45.183Z,7.07
2022-11-18T23:20:13.892Z,7.02
2022-11-18T23:22:42.877Z,6.99
2022-11-18T23:25:11.547Z,6.92
2022-11-18T23:27:40.346Z,6.83
2022-11-18T23:30:09.652Z,6.76
2022-11-18T23:32:38.490Z,6.68
2022-11-18T23:35:07.334Z,6.59
2022-11-18T23:37:36.118Z,6.51
2022-11-18T23:40:04.880Z,6.46
2022-11-18T23:42:33.690Z,6.41
2022-11-18T23:45:05.292Z,6.34
2022-11-18T23:47:34.829Z,6.29
2022-11-18T23:50:03.669Z,6.21
2022-11-18T23:52:32.280Z,6.13
2022-11-18T23:55:02.399Z,6.07
2022-11-18T23:57:31.477Z,6.01
