createdAt,value
2018-09-02T00:01:14.887Z,8.53
2018-09-02T00:03:45.586Z,9.47
2018-09-02T00:06:15.330Z,9.37
2018-09-02T00:08:45.730Z,9.00
2018-09-02T00:11:15.419Z,9.33
2018-09-02T00:13:45.635Z,8.97
2018-09-02T00:16:15.679Z,9.33
2018-09-02T00:18:46.564Z,8.90
2018-09-02T00:21:16.344Z,9.07
2018-09-02T00:23:46.579Z,8.70
2018-09-02T00:26:16.322Z,8.90
2018-09-02T00:28:46.555Z,8.07
2018-09-02T00:31:16.402Z,7.87
2018-09-02T00:33:46.849Z,7.57
2018-09-02T00:36:16.464Z,6.50
2018-09-02T00:38:46.631Z,7.17
2018-09-02T00:41:16.306Z,6.67
2018-09-02T00:43:46.384Z,6.87
2018-09-02T00:46:16.129Z,6.67
2018-09-02T00:48:47.045Z,7.13
2018-09-02T00:51:16.803Z,7.30
2018-09-02T00:53:47.139Z,7.43
2018-09-02T00:56:16.819Z,6.90
2018-09-02T00:58:46.942Z,7.97
2018-09-02T01:01:16.748Z,6.67
2018-09-02T01:03:46.996Z,7.30
2018-09-02T01:06:16.741Z,7.63
2018-09-02T01:08:46.992Z,6.73
2018-09-02T01:11:16.776Z,7.20
2018-09-02T01:13:46.427Z,7.53
2018-09-02T01:16:16.132Z,7.17
2018-09-02T01:18:46.701Z,6.80
2018-09-02T01:21:16.343Z,7.70
2018-09-02T01:23:46.321Z,8.00
2018-09-02T01:26:16.033Z,7.07
2018-09-02T01:28:45.872Z,8.33
2018-09-02T01:31:15.576Z,8.07
2018-09-02T01:33:46.840Z,7.63
2018-09-02T01:36:16.514Z,8.27
2018-09-02T01:38:46.455Z,8.27
2018-09-02T01:41:16.200Z,8.23
2018-09-02T01:43:47.864Z,8.17
2018-09-02T01:46:17.451Z,7.07
2018-09-02T01:48:48.223Z,8.43
2018-09-02T01:51:17.832Z,8.30
2018-09-02T01:53:47.800Z,7.90
2018-09-02T01:56:17.503Z,8.33
2018-09-02T01:58:47.324Z,8.40
2018-09-02T02:01:20.222Z,7.00
2018-09-02T02:03:50.585Z,7.87
2018-09-02T02:06:20.365Z,7.50
2018-09-02T02:08:50.304Z,8.13
2018-09-02T02:11:19.930Z,6.73
2018-09-02T02:13:49.978Z,7.10
2018-09-02T02:16:19.687Z,6.70
2018-09-02T02:18:49.512Z,6.57
2018-09-02T02:21:19.187Z,7.07
2018-09-02T02:23:49.430Z,6.57
2018-09-02T02:26:19.024Z,5.77
2018-09-02T02:28:48.754Z,6.33
2018-09-02T02:31:18.513Z,6.40
2018-09-02T02:33:48.236Z,6.10
2018-09-02T02:36:17.851Z,6.60
2018-09-02T02:38:47.560Z,6.00
2018-09-02T02:41:17.251Z,5.97
2018-09-02T02:43:47.543Z,6.47
2018-09-02T02:46:17.140Z,5.80
2018-09-02T02:48:46.876Z,6.60
2018-09-02T02:51:16.523Z,6.97
2018-09-02T02:53:46.651Z,5.80
2018-09-02T02:56:16.195Z,6.93
2018-09-02T02:58:45.975Z,6.00
2018-09-02T03:01:22.205Z,6.57
2018-09-02T03:03:52.304Z,6.00
2018-09-02T03:06:21.956Z,5.90
2018-09-02T03:08:51.905Z,6.13
2018-09-02T03:11:21.567Z,6.13
2018-09-02T03:13:51.213Z,6.40
2018-09-02T03:16:20.878Z,6.53
2018-09-02T03:18:50.517Z,5.90
2018-09-02T03:21:20.130Z,6.60
2018-09-02T03:23:49.725Z,6.23
2018-09-02T03:26:19.334Z,6.53
2018-09-02T03:28:48.923Z,6.47
2018-09-02T03:31:18.529Z,5.83
2018-09-02T03:33:48.664Z,5.83
2018-09-02T03:36:18.271Z,6.73
2018-09-02T03:38:47.929Z,6.03
2018-09-02T03:41:17.557Z,5.83
2018-09-02T03:43:47.414Z,5.73
2018-09-02T03:46:16.959Z,6.07
2018-09-02T03:48:47.598Z,6.47
2018-09-02T03:51:17.180Z,6.50
2018-09-02T03:53:46.859Z,6.20
2018-09-02T03:56:16.485Z,6.50
2018-09-02T03:58:46.127Z,5.93
2018-09-02T04:01:15.954Z,6.27
2018-09-02T04:03:46.578Z,5.83
2018-09-02T04:06:16.336Z,6.07
2018-09-02T04:08:45.943Z,6.23
2018-09-02T04:11:15.555Z,5.87
2018-09-02T04:13:45.203Z,6.17
2018-09-02T04:16:14.773Z,5.90
2018-09-02T04:18:46.101Z,6.17
2018-09-02T04:21:15.691Z,6.17
2018-09-02T04:23:45.272Z,5.47
2018-09-02T04:26:14.870Z,6.20
2018-09-02T04:28:44.494Z,5.40
2018-09-02T04:31:14.205Z,5.50
2018-09-02T04:33:46.093Z,5.90
2018-09-02T04:36:15.619Z,5.73
2018-09-02T04:38:45.182Z,5.70
2018-09-02T04:41:14.752Z,6.00
2018-09-02T04:43:44.344Z,5.33
2018-09-02T04:46:13.990Z,5.33
2018-09-02T04:48:45.776Z,5.67
2018-09-02T04:51:15.410Z,5.60
2018-09-02T04:53:44.977Z,5.00
2018-09-02T04:56:14.537Z,5.33
2018-09-02T04:58:44.152Z,5.67
2018-09-02T05:01:13.776Z,5.83
2018-09-02T05:03:45.106Z,5.23
2018-09-02T05:06:14.722Z,5.93
2018-09-02T05:08:44.328Z,5.40
2018-09-02T05:11:13.964Z,5.73
2018-09-02T05:13:43.640Z,4.97
2018-09-02T05:16:13.216Z,5.77
2018-09-02T05:18:44.907Z,5.43
2018-09-02T05:21:14.510Z,5.33
2018-09-02T05:23:44.066Z,4.97
2018-09-02T05:26:13.636Z,5.37
2018-09-02T05:28:43.283Z,5.40
2018-09-02T05:31:12.930Z,5.40
2018-09-02T05:33:44.128Z,5.43
2018-09-02T05:36:14.213Z,5.37
2018-09-02T05:38:43.830Z,5.53
2018-09-02T05:41:13.417Z,5.90
2018-09-02T05:43:43.010Z,5.53
2018-09-02T05:46:12.673Z,6.03
2018-09-02T05:48:44.468Z,5.93
2018-09-02T05:51:14.083Z,5.80
2018-09-02T05:53:43.663Z,5.53
2018-09-02T05:56:13.322Z,5.80
2018-09-02T05:58:42.914Z,5.97
2018-09-02T06:01:12.580Z,5.73
2018-09-02T06:03:43.788Z,6.07
2018-09-02T06:06:21.854Z,6.17
2018-09-02T06:08:51.656Z,6.90
2018-09-02T06:11:21.303Z,6.90
2018-09-02T06:13:50.879Z,6.27
2018-09-02T06:16:20.537Z,7.37
2018-09-02T06:18:50.152Z,6.83
2018-09-02T06:21:19.857Z,6.70
2018-09-02T06:23:49.457Z,6.60
2018-09-02T06:26:19.272Z,6.90
2018-09-02T06:28:48.971Z,6.77
2018-09-02T06:31:19.012Z,6.90
2018-09-02T06:33:48.775Z,7.00
2018-09-02T06:36:18.476Z,6.93
2018-09-02T06:38:48.311Z,7.30
2018-09-02T06:41:17.941Z,6.67
2018-09-02T06:43:47.566Z,7.40
2018-09-02T06:46:17.268Z,7.23
2018-09-02T06:48:47.929Z,7.07
2018-09-02T06:51:17.525Z,7.20
2018-09-02T06:53:47.121Z,6.30
2018-09-02T06:56:16.694Z,7.40
2018-09-02T06:58:46.360Z,6.90
2018-09-02T07:01:15.892Z,7.67
2018-09-02T07:03:46.906Z,7.80
2018-09-02T07:06:16.453Z,7.40
2018-09-02T07:08:46.026Z,7.37
2018-09-02T07:11:15.641Z,7.67
2018-09-02T07:13:45.221Z,7.07
2018-09-02T07:16:14.913Z,8.07
2018-09-02T07:18:45.371Z,10.07
2018-09-02T07:21:14.915Z,10.50
2018-09-02T07:23:44.531Z,10.33
2018-09-02T07:26:14.144Z,8.03
2018-09-02T07:28:43.770Z,6.83
2018-09-02T07:31:13.491Z,7.53
2018-09-02T07:33:44.972Z,6.53
2018-09-02T07:36:14.550Z,6.80
2018-09-02T07:38:44.260Z,6.40
2018-09-02T07:41:13.965Z,6.33
2018-09-02T07:43:43.648Z,5.77
2018-09-02T07:46:13.320Z,5.97
2018-09-02T07:48:44.761Z,6.03
2018-09-02T07:51:15.824Z,6.50
2018-09-02T07:53:45.629Z,5.63
2018-09-02T07:56:15.368Z,5.40
2018-09-02T07:58:44.986Z,5.70
2018-09-02T08:01:14.622Z,5.67
2018-09-02T08:03:46.608Z,5.33
2018-09-02T08:06:16.202Z,5.60
2018-09-02T08:08:45.904Z,5.53
2018-09-02T08:11:15.566Z,5.73
2018-09-02T08:13:45.203Z,5.83
2018-09-02T08:16:14.818Z,5.70
2018-09-02T08:18:46.783Z,6.07
2018-09-02T08:21:16.387Z,5.87
2018-09-02T08:23:46.130Z,6.00
2018-09-02T08:26:15.833Z,6.33
2018-09-02T08:28:45.507Z,6.13
2018-09-02T08:31:15.218Z,5.30
2018-09-02T08:33:46.345Z,5.57
2018-09-02T08:36:15.957Z,5.97
2018-09-02T08:38:45.656Z,6.00
2018-09-02T08:41:15.371Z,5.37
2018-09-02T08:43:45.241Z,5.87
2018-09-02T08:46:19.241Z,6.20
2018-09-02T08:48:53.631Z,5.50
2018-09-02T08:51:26.026Z,5.70
2018-09-02T08:53:56.845Z,6.13
2018-09-02T08:56:28.034Z,5.83
2018-09-02T08:58:57.936Z,5.70
2018-09-02T09:01:28.920Z,5.23
2018-09-02T09:03:59.164Z,5.60
2018-09-02T09:06:28.751Z,5.80
2018-09-02T09:08:58.617Z,5.50
2018-09-02T09:11:28.203Z,5.23
2018-09-02T09:13:57.922Z,5.73
2018-09-02T09:16:27.711Z,5.97
2018-09-02T09:18:57.349Z,5.67
2018-09-02T09:21:27.078Z,5.80
2018-09-02T09:23:57.306Z,4.77
2018-09-02T09:26:26.977Z,5.43
2018-09-02T09:28:56.628Z,4.83
2018-09-02T09:31:26.265Z,4.97
2018-09-02T09:33:55.909Z,5.27
2018-09-02T09:36:25.582Z,5.03
2018-09-02T09:38:55.285Z,5.30
2018-09-02T09:41:25.013Z,5.33
2018-09-02T09:43:54.635Z,5.60
2018-09-02T09:46:24.368Z,4.90
2018-09-02T09:48:54.701Z,5.50
2018-09-02T09:51:24.462Z,5.20
2018-09-02T09:53:54.540Z,5.40
2018-09-02T09:56:26.091Z,4.70
2018-09-02T09:58:57.024Z,5.53
2018-09-02T10:01:26.624Z,5.47
2018-09-02T10:03:56.254Z,5.23
2018-09-02T10:06:25.990Z,5.83
2018-09-02T10:09:00.613Z,5.17
2018-09-02T10:11:30.237Z,4.97
2018-09-02T10:13:59.913Z,4.90
2018-09-02T10:16:29.531Z,5.80
2018-09-02T10:18:59.147Z,5.70
2018-09-02T10:21:28.756Z,5.53
2018-09-02T10:23:58.360Z,5.43
2018-09-02T10:26:28.055Z,6.03
2018-09-02T10:28:57.976Z,5.40
2018-09-02T10:31:27.837Z,5.43
2018-09-02T10:33:57.500Z,5.40
2018-09-02T10:36:27.307Z,5.13
2018-09-02T10:38:57.137Z,5.63
2018-09-02T10:41:26.943Z,5.70
2018-09-02T10:43:56.493Z,5.87
2018-09-02T10:46:26.261Z,5.20
2018-09-02T10:48:55.936Z,6.00
2018-09-02T10:51:26.676Z,5.10
2018-09-02T10:53:56.354Z,5.33
2018-09-02T10:56:26.309Z,5.90
2018-09-02T10:58:56.079Z,5.40
2018-09-02T11:01:25.676Z,5.73
2018-09-02T11:03:55.296Z,4.77
2018-09-02T11:06:25.059Z,5.53
2018-09-02T11:08:54.693Z,5.53
2018-09-02T11:11:24.479Z,6.00
2018-09-02T11:13:54.358Z,6.43
2018-09-02T11:16:23.954Z,5.80
2018-09-02T11:18:53.707Z,5.73
2018-09-02T11:21:23.466Z,5.43
2018-09-02T11:23:53.125Z,5.20
2018-09-02T11:26:24.042Z,5.93
2018-09-02T11:28:58.492Z,5.70
2018-09-02T11:31:28.466Z,6.50
2018-09-02T11:33:59.294Z,5.63
2018-09-02T11:36:28.974Z,5.63
2018-09-02T11:38:58.731Z,5.40
2018-09-02T11:41:28.401Z,6.10
2018-09-02T11:43:58.168Z,6.40
2018-09-02T11:46:27.797Z,6.00
2018-09-02T11:48:58.946Z,5.50
2018-09-02T11:51:42.310Z,5.57
2018-09-02T11:54:13.218Z,6.00
2018-09-02T11:56:45.292Z,5.63
2018-09-02T11:59:16.064Z,6.00
2018-09-02T12:01:46.108Z,6.00
2018-09-02T12:04:17.053Z,6.73
2018-09-02T12:06:49.107Z,6.47
2018-09-02T12:09:19.928Z,5.60
2018-09-02T12:11:50.982Z,6.57
2018-09-02T12:14:21.088Z,6.53
2018-09-02T12:16:51.105Z,5.73
2018-09-02T12:19:20.766Z,6.30
2018-09-02T12:21:52.665Z,6.30
2018-09-02T12:24:22.625Z,6.53
2018-09-02T12:26:52.951Z,6.60
2018-09-02T12:29:22.784Z,7.53
2018-09-02T12:31:52.627Z,6.57
2018-09-02T12:34:22.607Z,6.70
2018-09-02T12:36:54.173Z,6.97
2018-09-02T12:39:24.274Z,6.80
2018-09-02T12:41:54.321Z,6.80
2018-09-02T12:44:24.419Z,7.43
2018-09-02T12:46:55.905Z,6.97
2018-09-02T12:49:28.151Z,6.60
2018-09-02T12:52:00.107Z,6.83
2018-09-02T12:54:30.938Z,6.87
2018-09-02T12:57:01.983Z,6.80
2018-09-02T12:59:33.469Z,7.47
2018-09-02T13:02:06.874Z,6.90
2018-09-02T13:04:39.218Z,6.67
2018-09-02T13:07:11.469Z,6.93
2018-09-02T13:09:42.559Z,6.93
2018-09-02T13:12:14.431Z,7.07
2018-09-02T13:14:46.884Z,7.73
2018-09-02T13:17:19.152Z,6.57
2018-09-02T13:19:50.661Z,7.30
2018-09-02T13:22:23.452Z,7.23
2018-09-02T13:24:55.892Z,7.30
2018-09-02T13:27:27.178Z,7.57
2018-09-02T13:29:57.969Z,8.40
2018-09-02T13:32:28.437Z,7.60
2018-09-02T13:35:00.184Z,7.77
2018-09-02T13:37:30.946Z,8.33
2018-09-02T13:40:03.098Z,7.60
2018-09-02T13:42:33.990Z,7.77
2018-09-02T13:45:05.528Z,8.70
2018-09-02T13:47:36.464Z,8.20
2018-09-02T13:50:08.232Z,8.20
2018-09-02T13:52:39.195Z,7.70
2018-09-02T13:55:11.078Z,7.60
2018-09-02T13:57:42.734Z,8.03
2018-09-02T14:00:14.202Z,8.80
2018-09-02T14:02:44.540Z,8.63
2018-09-02T14:05:16.713Z,8.50
2018-09-02T14:07:48.774Z,8.77
2018-09-02T14:10:20.984Z,8.47
2018-09-02T14:12:53.366Z,8.57
2018-09-02T14:15:25.270Z,9.03
2018-09-02T14:17:56.687Z,8.10
2018-09-02T14:20:28.556Z,9.27
2018-09-02T14:23:00.441Z,8.63
2018-09-02T14:25:30.839Z,8.70
2018-09-02T14:28:01.740Z,8.40
2018-09-02T14:30:33.381Z,8.70
2018-09-02T14:33:05.249Z,8.10
2018-09-02T14:35:36.432Z,9.20
2018-09-02T14:38:07.412Z,8.80
2018-09-02T14:40:40.093Z,8.83
2018-09-02T14:43:11.564Z,8.40
2018-09-02T14:45:43.996Z,8.33
2018-09-02T14:48:15.352Z,9.20
2018-09-02T14:50:45.606Z,8.80
2018-09-02T14:53:17.026Z,8.30
2018-09-02T14:55:48.164Z,9.13
2018-09-02T14:58:20.323Z,9.03
2018-09-02T15:02:16.114Z,8.77
2018-09-02T15:04:47.419Z,8.10
2018-09-02T15:07:19.008Z,8.57
2018-09-02T15:09:49.277Z,8.60
2018-09-02T15:12:20.108Z,9.40
2018-09-02T15:14:52.109Z,8.40
2018-09-02T15:17:23.627Z,7.90
2018-09-02T15:19:55.350Z,8.43
2018-09-02T15:22:27.234Z,7.87
2018-09-02T15:24:59.053Z,8.60
2018-09-02T15:27:31.550Z,7.90
2018-09-02T15:30:02.224Z,8.10
2018-09-02T15:32:34.871Z,7.80
2018-09-02T15:35:07.640Z,7.97
2018-09-02T15:37:39.331Z,7.57
2018-09-02T15:40:11.533Z,8.17
2018-09-02T15:42:43.367Z,7.80
2018-09-02T15:45:14.701Z,8.53
2018-09-02T15:47:45.812Z,7.23
2018-09-02T15:50:16.715Z,8.73
2018-09-02T15:52:47.611Z,8.07
2018-09-02T15:55:19.258Z,7.70
2018-09-02T15:57:50.194Z,7.53
2018-09-02T16:00:51.765Z,7.53
2018-09-02T16:03:23.286Z,7.53
2018-09-02T16:05:54.843Z,7.90
2018-09-02T16:08:25.349Z,8.03
2018-09-02T16:10:57.899Z,8.37
2018-09-02T16:13:30.724Z,8.20
2018-09-02T16:16:02.173Z,7.47
2018-09-02T16:18:34.253Z,7.83
2018-09-02T16:21:05.040Z,8.00
2018-09-02T16:23:35.655Z,8.40
2018-09-02T16:26:07.173Z,7.53
2018-09-02T16:28:38.491Z,7.97
2018-09-02T16:31:10.097Z,8.00
2018-09-02T16:33:42.620Z,7.53
2018-09-02T16:36:14.969Z,7.47
2018-09-02T16:38:45.567Z,7.87
2018-09-02T16:41:16.504Z,7.57
2018-09-02T16:43:48.136Z,7.70
2018-09-02T16:46:20.159Z,7.50
2018-09-02T16:48:50.446Z,7.73
2018-09-02T16:51:21.479Z,7.27
2018-09-02T16:53:52.787Z,7.20
2018-09-02T16:56:24.359Z,7.70
2018-09-02T16:58:55.981Z,7.80
2018-09-02T17:01:27.516Z,7.20
2018-09-02T17:04:02.544Z,7.37
2018-09-02T17:06:34.925Z,7.60
2018-09-02T17:09:07.922Z,7.40
2018-09-02T17:11:39.607Z,7.77
2018-09-02T17:14:10.653Z,8.03
2018-09-02T17:16:42.558Z,7.90
2018-09-02T17:19:19.323Z,8.00
2018-09-02T17:21:51.009Z,7.70
2018-09-02T17:24:21.167Z,7.53
2018-09-02T17:26:52.167Z,7.93
2018-09-02T17:29:22.567Z,7.63
2018-09-02T17:31:53.236Z,7.87
2018-09-02T17:34:23.392Z,7.80
2018-09-02T17:36:53.760Z,7.90
2018-09-02T17:39:25.306Z,7.70
2018-09-02T17:41:56.550Z,8.00
2018-09-02T17:44:27.465Z,7.90
2018-09-02T17:46:58.969Z,7.83
2018-09-02T17:49:30.093Z,8.27
2018-09-02T17:52:02.477Z,8.90
2018-09-02T17:54:34.774Z,7.27
2018-09-02T17:57:06.778Z,7.50
2018-09-02T17:59:37.900Z,7.63
2018-09-02T18:02:09.160Z,7.47
2018-09-02T18:04:39.822Z,8.50
2018-09-02T18:07:10.586Z,7.73
2018-09-02T18:09:42.310Z,7.90
2018-09-02T18:12:14.502Z,7.90
2018-09-02T18:14:45.962Z,8.03
2018-09-02T18:17:17.851Z,7.80
2018-09-02T18:19:51.646Z,8.30
2018-09-02T18:22:29.794Z,7.87
2018-09-02T18:25:01.072Z,7.93
2018-09-02T18:27:34.281Z,8.40
2018-09-02T18:30:05.495Z,8.07
2018-09-02T18:32:37.404Z,7.63
2018-09-02T18:35:09.168Z,8.17
2018-09-02T18:37:40.779Z,7.93
2018-09-02T18:40:11.960Z,7.47
2018-09-02T18:42:43.323Z,8.10
2018-09-02T18:45:15.198Z,8.37
2018-09-02T18:47:45.357Z,8.77
2018-09-02T18:50:17.191Z,8.20
2018-09-02T18:52:49.041Z,7.90
2018-09-02T18:55:19.762Z,8.53
2018-09-02T18:57:52.439Z,8.00
2018-09-02T19:00:23.937Z,8.77
2018-09-02T19:02:55.782Z,8.40
2018-09-02T19:05:26.253Z,8.07
2018-09-02T19:07:57.904Z,8.20
2018-09-02T19:10:29.303Z,8.07
2018-09-02T19:13:00.478Z,8.20
2018-09-02T19:15:30.685Z,8.37
2018-09-02T19:18:02.453Z,7.33
2018-09-02T19:20:34.410Z,8.33
2018-09-02T19:23:05.411Z,8.10
2018-09-02T19:25:36.620Z,7.83
2018-09-02T19:28:08.253Z,8.40
2018-09-02T19:30:39.457Z,8.17
2018-09-02T19:33:09.501Z,7.83
2018-09-02T19:35:40.065Z,8.47
2018-09-02T19:38:13.718Z,8.47
2018-09-02T19:40:44.810Z,8.43
2018-09-02T19:43:16.157Z,8.20
2018-09-02T19:45:47.944Z,7.67
2018-09-02T19:48:18.345Z,7.90
2018-09-02T19:50:50.084Z,7.87
2018-09-02T19:53:21.118Z,7.70
2018-09-02T19:55:54.006Z,8.07
2018-09-02T19:58:26.239Z,7.43
2018-09-02T20:00:59.269Z,7.57
2018-09-02T20:03:30.463Z,8.03
2018-09-02T20:06:02.336Z,8.77
2018-09-02T20:08:35.393Z,8.57
2018-09-02T20:11:10.071Z,8.00
2018-09-02T20:13:42.203Z,7.53
2018-09-02T20:16:13.168Z,8.03
2018-09-02T20:18:45.951Z,8.70
2018-09-02T20:21:17.581Z,8.17
2018-09-02T20:23:48.179Z,8.90
2018-09-02T20:26:18.705Z,8.37
2018-09-02T20:28:54.220Z,8.07
2018-09-02T20:31:26.497Z,7.90
2018-09-02T20:33:57.770Z,8.20
2018-09-02T20:36:29.855Z,7.53
2018-09-02T20:39:02.542Z,7.73
2018-09-02T20:41:34.102Z,7.67
2018-09-02T20:44:09.451Z,7.70
2018-09-02T20:46:40.580Z,7.90
2018-09-02T20:49:12.248Z,8.00
2018-09-02T20:51:45.779Z,8.30
2018-09-02T20:54:19.186Z,8.00
2018-09-02T20:56:51.712Z,8.20
2018-09-02T20:59:22.903Z,8.80
2018-09-02T21:01:55.391Z,8.50
2018-09-02T21:04:26.301Z,8.03
2018-09-02T21:07:00.666Z,8.33
2018-09-02T21:09:31.658Z,7.80
2018-09-02T21:12:04.296Z,7.80
2018-09-02T21:14:35.244Z,7.47
2018-09-02T21:17:06.799Z,8.17
2018-09-02T21:19:37.899Z,7.60
2018-09-02T21:22:10.522Z,8.33
2018-09-02T21:24:43.618Z,7.67
2018-09-02T21:27:14.317Z,7.50
2018-09-02T21:29:45.788Z,7.20
2018-09-02T21:32:16.752Z,8.47
2018-09-02T21:34:47.705Z,7.90
2018-09-02T21:37:19.279Z,8.37
2018-09-02T21:39:51.271Z,8.57
2018-09-02T21:42:22.852Z,8.83
2018-09-02T21:44:54.214Z,7.93
2018-09-02T21:47:25.165Z,8.27
2018-09-02T21:49:56.236Z,8.20
2018-09-02T21:52:27.982Z,8.67
2018-09-02T21:54:58.632Z,8.27
2018-09-02T21:57:29.201Z,8.43
2018-09-02T22:00:00.599Z,8.50
2018-09-02T22:02:31.946Z,8.33
2018-09-02T22:05:04.167Z,7.93
2018-09-02T22:07:35.854Z,8.93
2018-09-02T22:10:08.066Z,7.67
2018-09-02T22:12:39.983Z,9.10
2018-09-02T22:15:12.968Z,8.83
2018-09-02T22:17:44.251Z,9.00
2018-09-02T22:20:14.540Z,8.80
2018-09-02T22:22:45.491Z,8.30
2018-09-02T22:25:15.969Z,8.30
2018-09-02T22:27:47.610Z,8.47
2018-09-02T22:30:19.110Z,9.13
2018-09-02T22:32:50.923Z,9.07
2018-09-02T22:35:21.457Z,8.37
2018-09-02T22:37:51.836Z,7.97
2018-09-02T22:42:50.749Z,8.90
2018-09-02T22:45:24.283Z,8.37
2018-09-02T22:47:55.742Z,8.70
2018-09-02T22:50:27.841Z,9.27
2018-09-02T22:53:00.016Z,8.80
2018-09-02T22:55:30.872Z,8.40
2018-09-02T22:58:02.839Z,8.33
2018-09-02T23:00:33.792Z,8.47
2018-09-02T23:03:05.075Z,8.17
2018-09-02T23:05:36.299Z,9.03
2018-09-02T23:08:06.436Z,8.53
2018-09-02T23:10:37.578Z,8.97
2018-09-02T23:13:09.036Z,8.60
2018-09-02T23:15:39.419Z,9.20
2018-09-02T23:18:11.634Z,8.47
2018-09-02T23:20:42.145Z,8.60
2018-09-02T23:23:13.656Z,8.43
2018-09-02T23:25:45.106Z,8.33
2018-09-02T23:28:16.581Z,8.70
2018-09-02T23:30:49.322Z,9.20
2018-09-02T23:33:20.493Z,7.83
2018-09-02T23:35:53.220Z,8.87
2018-09-02T23:38:24.577Z,8.17
2018-09-02T23:40:56.007Z,9.23
2018-09-02T23:43:27.162Z,8.90
2018-09-02T23:45:58.810Z,7.77
2018-09-02T23:48:29.885Z,8.30
2018-09-02T23:51:00.409Z,8.77
2018-09-02T23:53:32.236Z,8.77
2018-09-02T23:56:02.782Z,7.87
2018-09-02T23:58:34.874Z,8.50
