createdAt,value
2023-05-05T00:02:32.780Z,12.15
2023-05-05T00:05:36.428Z,12.77
2023-05-05T00:08:40.061Z,12.97
2023-05-05T00:11:43.565Z,12.37
2023-05-05T00:14:46.420Z,13.00
2023-05-05T00:17:50.517Z,13.26
2023-05-05T00:20:54.140Z,13.34
2023-05-05T00:23:57.740Z,13.27
2023-05-05T00:27:02.778Z,13.09
2023-05-05T00:30:07.932Z,12.57
2023-05-05T00:33:11.887Z,12.25
2023-05-05T00:36:15.710Z,12.40
2023-05-05T00:39:19.271Z,13.83
2023-05-05T00:42:22.998Z,15.31
2023-05-05T00:45:26.550Z,16.25
2023-05-05T00:48:33.160Z,16.74
2023-05-05T00:51:36.262Z,17.33
2023-05-05T00:54:40.324Z,17.02
2023-05-05T00:57:45.313Z,16.45
2023-05-05T01:00:49.488Z,16.95
2023-05-05T01:03:53.188Z,18.24
2023-05-05T01:07:34.688Z,19.10
2023-05-05T01:10:48.972Z,18.50
2023-05-05T01:13:55.842Z,18.49
2023-05-05T01:17:10.972Z,18.54
2023-05-05T01:20:22.472Z,19.67
2023-05-05T01:23:48.661Z,20.18
2023-05-05T01:27:19.751Z,20.75
2023-05-05T01:31:09.296Z,21.28
2023-05-05T01:34:16.390Z,20.45
2023-05-05T01:37:23.114Z,20.98
2023-05-05T01:40:32.292Z,21.33
2023-05-05T01:43:37.871Z,19.83
2023-05-05T01:46:41.837Z,19.47
2023-05-05T01:49:47.646Z,20.21
2023-05-05T01:52:52.593Z,20.22
2023-05-05T01:55:57.292Z,21.25
2023-05-05T01:59:02.934Z,20.35
2023-05-05T02:02:08.976Z,19.97
2023-05-05T02:05:14.633Z,19.60
2023-05-05T02:08:20.030Z,19.29
2023-05-05T02:11:25.095Z,19.43
2023-05-05T02:14:31.362Z,19.86
2023-05-05T02:17:35.381Z,20.07
2023-05-05T02:20:40.476Z,20.20
2023-05-05T02:23:52.698Z,20.27
2023-05-05T02:26:59.272Z,20.77
2023-05-05T02:30:10.453Z,20.46
2023-05-05T02:33:21.320Z,20.30
2023-05-05T02:36:30.624Z,20.76
2023-05-05T02:39:44.360Z,21.54
2023-05-05T02:42:55.458Z,21.40
2023-05-05T02:46:23.507Z,20.74
2023-05-05T02:49:28.413Z,21.07
2023-05-05T02:52:36.667Z,19.97
2023-05-05T02:55:52.534Z,19.61
2023-05-05T02:59:31.683Z,20.63
2023-05-05T03:03:14.789Z,20.93
2023-05-05T03:06:25.722Z,20.86
2023-05-05T03:09:40.657Z,20.48
2023-05-05T03:12:54.296Z,20.50
2023-05-05T03:16:08.982Z,20.79
2023-05-05T03:19:14.369Z,21.09
2023-05-05T03:22:19.337Z,21.49
2023-05-05T03:25:23.405Z,21.88
2023-05-05T03:28:26.417Z,21.16
2023-05-05T03:31:30.089Z,20.41
2023-05-05T03:34:38.011Z,20.14
2023-05-05T03:37:42.478Z,20.44
2023-05-05T03:40:46.102Z,20.77
2023-05-05T03:43:54.605Z,20.73
2023-05-05T03:46:57.601Z,20.55
2023-05-05T03:50:02.458Z,19.81
2023-05-05T03:53:06.171Z,19.70
2023-05-05T03:56:10.058Z,19.46
2023-05-05T03:59:13.394Z,19.61
2023-05-05T04:02:18.855Z,19.32
2023-05-05T04:05:23.588Z,19.11
2023-05-05T04:08:27.799Z,18.84
2023-05-05T04:11:31.132Z,18.46
2023-05-05T04:14:35.326Z,18.44
2023-05-05T04:17:38.370Z,18.73
2023-05-05T04:20:42.784Z,18.57
2023-05-05T04:23:47.290Z,18.73
2023-05-05T04:26:50.874Z,17.83
2023-05-05T04:29:54.603Z,17.95
2023-05-05T04:32:57.460Z,18.27
2023-05-05T04:36:00.683Z,18.45
2023-05-05T04:39:07.610Z,18.38
2023-05-05T04:42:11.331Z,18.56
2023-05-05T04:45:15.354Z,18.28
2023-05-05T04:48:21.201Z,17.74
2023-05-05T04:51:24.496Z,18.42
2023-05-05T04:54:28.191Z,18.39
2023-05-05T04:57:31.464Z,18.46
2023-05-05T05:00:38.013Z,18.41
2023-05-05T05:03:40.966Z,18.33
2023-05-05T05:06:44.506Z,18.56
2023-05-05T05:09:47.781Z,18.56
2023-05-05T05:12:51.321Z,18.54
2023-05-05T05:15:54.337Z,18.99
2023-05-05T05:18:59.102Z,19.33
2023-05-05T05:22:05.399Z,19.24
2023-05-05T05:25:12.979Z,19.00
2023-05-05T05:28:16.502Z,18.45
2023-05-05T05:31:25.024Z,18.22
2023-05-05T05:34:28.314Z,18.14
2023-05-05T05:37:32.455Z,17.94
2023-05-05T05:40:36.866Z,17.05
2023-05-05T05:43:39.928Z,16.66
2023-05-05T05:46:43.992Z,16.70
2023-05-05T05:49:47.585Z,17.43
2023-05-05T05:52:50.655Z,18.21
2023-05-05T05:55:55.384Z,18.50
2023-05-05T05:58:58.280Z,18.97
2023-05-05T06:02:02.046Z,19.28
2023-05-05T06:05:06.222Z,19.08
2023-05-05T06:08:10.195Z,18.36
2023-05-05T06:11:18.324Z,17.64
2023-05-05T06:14:21.560Z,17.69
2023-05-05T06:17:24.656Z,17.93
2023-05-05T06:20:28.105Z,18.13
2023-05-05T06:23:31.701Z,18.58
2023-05-05T06:26:40.006Z,18.97
2023-05-05T06:29:42.798Z,19.13
2023-05-05T06:32:46.224Z,19.25
2023-05-05T06:35:50.149Z,19.36
2023-05-05T06:38:53.105Z,19.45
2023-05-05T06:41:56.836Z,19.37
2023-05-05T06:44:59.726Z,19.12
2023-05-05T06:48:02.840Z,19.16
2023-05-05T06:51:06.151Z,19.10
2023-05-05T06:54:09.808Z,19.24
2023-05-05T06:57:13.842Z,19.06
2023-05-05T07:00:17.955Z,18.81
2023-05-05T07:03:22.127Z,18.43
2023-05-05T07:06:25.975Z,18.35
2023-05-05T07:09:29.659Z,18.31
2023-05-05T07:12:33.466Z,18.52
2023-05-05T07:15:37.182Z,18.51
2023-05-05T07:18:40.616Z,18.47
2023-05-05T07:21:43.540Z,18.67
2023-05-05T07:24:48.134Z,18.86
2023-05-05T07:27:52.826Z,18.85
2023-05-05T07:30:55.744Z,19.05
2023-05-05T07:33:59.331Z,18.82
2023-05-05T07:37:02.425Z,19.09
2023-05-05T07:40:06.885Z,19.34
2023-05-05T07:43:10.215Z,19.49
2023-05-05T07:46:14.337Z,19.45
2023-05-05T07:49:18.066Z,18.93
2023-05-05T07:52:27.497Z,19.00
2023-05-05T07:55:37.047Z,19.29
2023-05-05T07:58:40.690Z,19.43
2023-05-05T08:01:44.522Z,19.51
2023-05-05T08:04:47.837Z,19.33
2023-05-05T08:07:50.940Z,19.19
2023-05-05T08:10:53.817Z,18.66
2023-05-05T08:13:57.356Z,18.34
2023-05-05T08:32:50.122Z,17.08
2023-05-05T08:35:53.699Z,16.88
2023-05-05T08:38:57.942Z,16.78
2023-05-05T08:42:00.827Z,16.67
2023-05-05T08:45:04.290Z,16.86
2023-05-05T08:48:07.475Z,17.08
2023-05-05T08:51:21.538Z,17.16
2023-05-05T08:54:28.011Z,17.07
2023-05-05T08:57:50.587Z,16.83
2023-05-05T09:01:04.134Z,16.68
2023-05-05T09:04:09.539Z,16.87
2023-05-05T09:07:13.625Z,16.85
2023-05-05T09:10:17.613Z,16.92
2023-05-05T09:13:30.922Z,16.95
2023-05-05T09:16:34.338Z,16.99
2023-05-05T09:20:17.151Z,16.85
2023-05-05T09:23:21.952Z,16.68
2023-05-05T09:26:25.907Z,16.74
2023-05-05T09:29:30.003Z,16.79
2023-05-05T09:32:54.807Z,16.94
2023-05-05T09:35:59.040Z,16.77
2023-05-05T09:39:07.248Z,16.75
2023-05-05T09:42:20.283Z,17.02
2023-05-05T09:45:23.799Z,17.15
2023-05-05T09:48:29.504Z,17.04
2023-05-05T09:51:32.989Z,16.85
2023-05-05T09:54:36.654Z,16.73
2023-05-05T09:57:40.614Z,16.67
2023-05-05T10:00:43.814Z,16.84
2023-05-05T10:03:52.932Z,16.86
2023-05-05T10:06:57.559Z,16.76
2023-05-05T10:10:01.205Z,16.68
2023-05-05T10:13:05.144Z,16.60
2023-05-05T10:16:10.356Z,16.62
2023-05-05T10:19:17.193Z,16.73
2023-05-05T10:22:24.101Z,16.74
2023-05-05T10:25:34.915Z,16.88
2023-05-05T10:28:48.491Z,16.93
2023-05-05T10:31:56.231Z,16.80
2023-05-05T10:35:04.980Z,16.57
2023-05-05T10:38:14.194Z,16.26
2023-05-05T10:41:20.392Z,16.16
2023-05-05T10:44:24.341Z,16.13
2023-05-05T10:47:29.641Z,16.12
2023-05-05T10:50:40.634Z,15.98
2023-05-05T10:53:55.183Z,15.87
2023-05-05T10:57:03.429Z,15.68
2023-05-05T11:00:09.057Z,15.40
2023-05-05T11:03:18.081Z,15.23
2023-05-05T11:06:21.078Z,15.06
2023-05-05T11:09:30.415Z,14.92
2023-05-05T11:12:53.887Z,14.70
2023-05-05T11:16:01.221Z,14.44
2023-05-05T11:19:43.328Z,14.38
2023-05-05T11:23:05.340Z,14.20
2023-05-05T11:26:09.415Z,14.14
2023-05-05T11:29:12.377Z,14.04
2023-05-05T11:32:20.425Z,13.84
2023-05-05T11:35:59.734Z,13.70
2023-05-05T11:39:12.551Z,13.51
2023-05-05T11:42:26.280Z,13.39
2023-05-05T11:45:30.213Z,13.25
2023-05-05T11:48:33.025Z,13.18
2023-05-05T11:51:37.330Z,13.13
2023-05-05T11:54:48.789Z,13.08
2023-05-05T11:57:51.862Z,13.02
2023-05-05T12:00:55.432Z,12.90
2023-05-05T12:03:59.252Z,12.75
2023-05-05T12:07:03.062Z,12.67
2023-05-05T12:10:08.268Z,12.65
2023-05-05T12:13:21.117Z,12.61
2023-05-05T12:16:24.968Z,12.51
2023-05-05T12:19:33.628Z,12.44
2023-05-05T12:22:37.096Z,12.38
2023-05-05T12:25:41.342Z,12.33
2023-05-05T12:28:48.587Z,12.30
2023-05-05T12:31:52.393Z,12.18
2023-05-05T12:35:00.566Z,12.08
2023-05-05T12:38:04.593Z,12.00
2023-05-05T12:41:09.116Z,11.94
2023-05-05T12:44:12.732Z,11.84
2023-05-05T12:47:41.039Z,11.77
2023-05-05T12:50:44.797Z,11.55
2023-05-05T12:53:50.235Z,11.47
2023-05-05T12:56:53.198Z,11.37
2023-05-05T12:59:56.278Z,11.33
2023-05-05T13:02:59.292Z,11.27
2023-05-05T13:06:04.338Z,11.19
2023-05-05T13:09:08.414Z,11.16
2023-05-05T13:12:12.897Z,10.98
2023-05-05T13:15:16.843Z,10.68
2023-05-05T13:18:20.897Z,10.60
2023-05-05T13:21:25.003Z,10.61
2023-05-05T13:24:46.651Z,10.55
2023-05-05T13:27:54.055Z,10.47
2023-05-05T13:30:59.409Z,10.49
2023-05-05T13:34:03.431Z,10.48
2023-05-05T13:37:07.539Z,10.44
2023-05-05T13:40:11.951Z,10.41
2023-05-05T13:43:15.783Z,10.24
2023-05-05T13:46:20.273Z,10.12
2023-05-05T13:49:24.436Z,9.93
2023-05-05T13:52:29.404Z,9.87
2023-05-05T13:55:34.062Z,9.80
2023-05-05T13:58:37.897Z,9.73
2023-05-05T14:01:41.860Z,9.56
2023-05-05T14:04:45.840Z,9.49
2023-05-05T14:07:49.651Z,9.56
2023-05-05T14:10:53.193Z,9.68
2023-05-05T14:13:57.178Z,9.64
2023-05-05T14:17:01.405Z,9.60
2023-05-05T14:20:05.441Z,9.51
2023-05-05T14:23:08.997Z,9.51
2023-05-05T14:26:12.757Z,9.48
2023-05-05T14:29:16.052Z,9.37
2023-05-05T14:32:19.609Z,9.30
2023-05-05T14:35:22.511Z,9.26
2023-05-05T14:38:26.259Z,9.23
2023-05-05T14:41:30.335Z,9.13
2023-05-05T14:44:33.288Z,9.08
2023-05-05T14:47:37.198Z,8.90
2023-05-05T14:50:42.838Z,8.72
2023-05-05T14:53:47.438Z,8.62
2023-05-05T14:56:51.029Z,8.66
2023-05-05T14:59:55.091Z,8.67
2023-05-05T15:02:58.893Z,8.77
2023-05-05T15:06:01.812Z,8.70
2023-05-05T15:09:05.822Z,8.56
2023-05-05T15:12:09.491Z,8.44
2023-05-05T15:15:12.771Z,8.30
2023-05-05T15:18:16.591Z,8.26
2023-05-05T15:21:20.524Z,8.09
2023-05-05T15:24:24.133Z,8.02
2023-05-05T15:27:27.449Z,7.91
2023-05-05T15:30:31.276Z,7.89
2023-05-05T15:33:34.832Z,7.94
2023-05-05T15:36:38.452Z,7.84
2023-05-05T15:39:42.048Z,7.62
2023-05-05T15:42:45.702Z,7.49
2023-05-05T15:45:48.708Z,7.42
2023-05-05T15:48:52.478Z,7.17
2023-05-05T15:51:56.710Z,7.04
2023-05-05T15:54:59.689Z,7.01
2023-05-05T15:58:03.246Z,6.97
2023-05-05T16:01:06.915Z,7.11
2023-05-05T16:04:10.862Z,7.26
2023-05-05T16:07:14.881Z,7.36
2023-05-05T16:10:20.578Z,7.30
2023-05-05T16:13:24.341Z,7.16
2023-05-05T16:19:32.240Z,6.99
2023-05-05T16:22:36.444Z,7.02
2023-05-05T16:25:40.224Z,7.06
2023-05-05T16:28:44.095Z,7.23
2023-05-05T16:31:47.647Z,7.34
2023-05-05T16:34:51.602Z,7.40
2023-05-05T16:37:55.523Z,7.38
2023-05-05T16:40:59.661Z,7.40
2023-05-05T16:44:03.318Z,7.33
2023-05-05T16:47:07.209Z,7.40
2023-05-05T16:50:11.262Z,7.43
2023-05-05T16:53:14.826Z,7.34
2023-05-05T16:56:18.479Z,7.26
2023-05-05T16:59:22.341Z,7.35
2023-05-05T17:02:26.061Z,7.17
2023-05-05T17:05:30.195Z,7.13
2023-05-05T17:08:33.277Z,6.90
2023-05-05T17:11:37.533Z,6.95
2023-05-05T17:14:41.314Z,6.89
2023-05-05T17:17:45.318Z,7.09
2023-05-05T17:20:50.611Z,7.20
2023-05-05T17:23:54.403Z,7.16
2023-05-05T17:26:57.854Z,7.07
2023-05-05T17:30:01.814Z,6.64
2023-05-05T17:33:05.415Z,6.48
2023-05-05T17:36:10.215Z,6.55
2023-05-05T17:39:14.267Z,6.57
2023-05-05T17:42:23.592Z,6.61
2023-05-05T17:45:26.668Z,6.62
2023-05-05T17:48:30.041Z,6.52
2023-05-05T17:51:33.704Z,6.56
2023-05-05T17:54:38.194Z,6.60
2023-05-05T17:57:41.779Z,6.56
2023-05-05T18:00:44.912Z,6.55
2023-05-05T18:03:48.741Z,6.52
2023-05-05T18:06:52.744Z,6.46
2023-05-05T18:09:55.585Z,6.49
2023-05-05T18:12:59.728Z,6.48
2023-05-05T18:16:03.543Z,6.41
2023-05-05T18:19:08.164Z,6.43
2023-05-05T18:22:12.581Z,6.44
2023-05-05T18:25:16.729Z,6.48
2023-05-05T18:28:20.910Z,6.46
2023-05-05T18:31:24.923Z,6.41
2023-05-05T18:34:29.982Z,6.39
2023-05-05T18:37:33.284Z,6.39
2023-05-05T18:40:36.966Z,6.36
2023-05-05T18:43:40.975Z,6.29
2023-05-05T18:46:44.691Z,6.26
2023-05-05T18:49:48.958Z,6.23
2023-05-05T18:52:52.454Z,6.14
2023-05-05T18:55:56.435Z,6.03
2023-05-05T18:59:00.150Z,6.05
2023-05-05T19:02:04.118Z,6.11
2023-05-05T19:05:09.019Z,6.06
2023-05-05T19:08:12.774Z,5.94
2023-05-05T19:11:16.578Z,5.79
2023-05-05T19:14:20.508Z,5.30
2023-05-05T19:17:24.090Z,5.19
2023-05-05T19:20:28.108Z,5.29
2023-05-05T19:23:32.850Z,5.07
2023-05-05T19:26:36.844Z,5.09
2023-05-05T19:29:41.029Z,5.14
2023-05-05T19:32:45.410Z,4.89
2023-05-05T19:35:48.342Z,4.78
2023-05-05T19:38:52.268Z,4.81
2023-05-05T19:41:56.030Z,4.73
2023-05-05T19:45:00.153Z,4.38
2023-05-05T19:48:04.175Z,4.52
2023-05-05T19:51:08.340Z,4.48
2023-05-05T19:54:11.253Z,4.44
2023-05-05T19:57:15.503Z,4.57
2023-05-05T20:00:20.223Z,4.33
2023-05-05T20:03:23.294Z,4.23
2023-05-05T20:06:27.852Z,4.25
2023-05-05T20:09:31.519Z,3.87
2023-05-05T20:12:35.524Z,3.77
2023-05-05T20:15:39.220Z,3.84
2023-05-05T20:18:42.992Z,3.90
2023-05-05T20:21:45.995Z,3.92
2023-05-05T20:24:49.907Z,3.81
2023-05-05T20:27:53.591Z,3.75
2023-05-05T20:30:57.279Z,3.83
2023-05-05T20:34:00.274Z,3.85
2023-05-05T20:37:04.094Z,3.88
2023-05-05T20:40:08.523Z,3.93
2023-05-05T20:43:12.601Z,3.92
2023-05-05T20:46:16.980Z,3.89
2023-05-05T20:49:20.439Z,3.90
2023-05-05T20:52:23.953Z,3.98
2023-05-05T20:55:27.285Z,3.97
2023-05-05T20:58:30.567Z,3.96
2023-05-05T21:01:33.469Z,3.93
2023-05-05T21:04:36.780Z,3.94
2023-05-05T21:07:40.109Z,4.05
2023-05-05T21:10:43.754Z,4.22
2023-05-05T21:13:47.732Z,4.33
2023-05-05T21:16:51.316Z,4.38
2023-05-05T21:19:55.714Z,4.42
2023-05-05T21:22:59.234Z,4.46
2023-05-05T21:26:04.055Z,4.57
2023-05-05T21:29:07.702Z,4.73
2023-05-05T21:32:12.838Z,4.86
2023-05-05T21:35:16.563Z,4.93
2023-05-05T21:38:20.502Z,4.98
2023-05-05T21:41:24.474Z,4.98
2023-05-05T21:44:29.173Z,5.05
2023-05-05T21:47:32.947Z,5.10
2023-05-05T21:50:38.042Z,5.12
2023-05-05T21:53:41.772Z,5.03
2023-05-05T21:56:45.930Z,4.96
2023-05-05T21:59:49.313Z,5.06
2023-05-05T22:02:52.807Z,5.10
2023-05-05T22:09:23.437Z,5.04
2023-05-05T22:12:26.525Z,5.14
2023-05-05T22:15:38.883Z,5.17
2023-05-05T22:18:46.820Z,5.21
2023-05-05T22:21:50.080Z,5.24
2023-05-05T22:24:53.692Z,5.39
2023-05-05T22:27:57.686Z,5.57
2023-05-05T22:31:01.653Z,5.71
2023-05-05T22:34:06.301Z,5.80
2023-05-05T22:37:10.660Z,6.19
2023-05-05T22:40:14.749Z,9.90
2023-05-05T22:43:18.491Z,13.90
2023-05-05T22:46:22.614Z,15.99
2023-05-05T22:49:29.331Z,17.07
2023-05-05T22:52:33.322Z,18.19
2023-05-05T22:55:37.395Z,18.99
2023-05-05T22:58:41.121Z,19.65
2023-05-05T23:01:45.236Z,20.15
2023-05-05T23:04:48.265Z,20.56
2023-05-05T23:07:51.351Z,21.08
2023-05-05T23:10:54.870Z,21.39
2023-05-05T23:13:57.825Z,21.63
2023-05-05T23:17:01.927Z,22.22
2023-05-05T23:20:06.643Z,22.48
2023-05-05T23:23:10.519Z,22.94
2023-05-05T23:26:14.567Z,22.86
2023-05-05T23:29:18.995Z,22.86
2023-05-05T23:32:22.627Z,23.57
2023-05-05T23:35:27.225Z,23.78
2023-05-05T23:38:30.190Z,23.83
2023-05-05T23:41:34.118Z,24.31
2023-05-05T23:44:37.792Z,24.47
2023-05-05T23:47:41.190Z,24.59
2023-05-05T23:50:44.263Z,24.92
2023-05-05T23:53:48.073Z,25.23
2023-05-05T23:56:51.472Z,25.70
2023-05-05T23:59:55.060Z,26.33
