createdAt,value
2022-11-23T00:00:48.399Z,6.70
2022-11-23T00:03:16.732Z,6.50
2022-11-23T00:05:46.035Z,6.63
2022-11-23T00:08:13.979Z,6.64
2022-11-23T00:10:42.025Z,6.73
2022-11-23T00:13:09.929Z,6.70
2022-11-23T00:15:37.756Z,6.70
2022-11-23T00:18:05.621Z,6.71
2022-11-23T00:20:33.718Z,6.72
2022-11-23T00:23:02.927Z,6.66
2022-11-23T00:25:30.743Z,6.54
2022-11-23T00:27:58.616Z,6.34
2022-11-23T00:30:26.544Z,6.33
2022-11-23T00:32:55.871Z,6.40
2022-11-23T00:35:24.147Z,6.51
2022-11-23T00:37:52.148Z,6.45
2022-11-23T00:40:21.539Z,6.58
2022-11-23T00:42:49.357Z,6.46
2022-11-23T00:45:17.441Z,6.61
2022-11-23T00:47:45.263Z,6.66
2022-11-23T00:50:13.289Z,6.62
2022-11-23T00:52:41.166Z,6.73
2022-11-23T00:55:11.282Z,6.84
2022-11-23T00:57:40.997Z,6.71
2022-11-23T01:00:12.593Z,6.71
2022-11-23T01:02:41.368Z,6.54
2022-11-23T01:05:09.883Z,6.73
2022-11-23T01:07:37.832Z,6.73
2022-11-23T01:10:06.994Z,6.84
2022-11-23T01:12:35.058Z,6.84
2022-11-23T01:15:04.363Z,6.91
2022-11-23T01:17:32.212Z,6.95
2022-11-23T01:20:00.168Z,7.01
2022-11-23T01:22:28.028Z,7.01
2022-11-23T01:24:55.880Z,7.03
2022-11-23T01:27:23.712Z,7.09
2022-11-23T01:29:51.792Z,6.96
2022-11-23T01:32:22.362Z,6.88
2022-11-23T01:34:50.172Z,6.87
2022-11-23T01:37:20.030Z,6.87
2022-11-23T01:39:49.252Z,6.80
2022-11-23T01:42:18.139Z,6.72
2022-11-23T01:44:46.223Z,6.64
2022-11-23T01:47:14.146Z,6.69
2022-11-23T01:49:46.609Z,6.82
2022-11-23T01:52:19.178Z,6.84
2022-11-23T01:54:50.655Z,6.79
2022-11-23T01:57:22.445Z,6.64
2022-11-23T01:59:51.709Z,6.70
2022-11-23T02:02:19.628Z,6.61
2022-11-23T02:04:52.320Z,6.75
2022-11-23T02:07:21.626Z,6.73
2022-11-23T02:09:50.194Z,6.79
2022-11-23T02:12:18.187Z,6.72
2022-11-23T02:14:46.977Z,6.70
2022-11-23T02:17:14.985Z,6.82
2022-11-23T02:19:54.065Z,6.86
2022-11-23T02:22:29.769Z,6.86
2022-11-23T02:24:57.738Z,6.85
2022-11-23T02:27:28.317Z,6.90
2022-11-23T02:30:01.259Z,6.90
2022-11-23T02:32:32.749Z,6.78
2022-11-23T02:35:00.754Z,6.73
2022-11-23T02:37:28.650Z,6.80
2022-11-23T02:39:59.913Z,6.68
2022-11-23T02:42:30.722Z,6.61
2022-11-23T02:45:07.736Z,6.69
2022-11-23T02:47:38.160Z,6.62
2022-11-23T02:50:06.743Z,6.70
2022-11-23T02:52:34.841Z,6.75
2022-11-23T02:55:02.639Z,6.63
2022-11-23T02:57:32.183Z,6.66
2022-11-23T03:00:00.456Z,6.71
2022-11-23T03:02:28.259Z,6.51
2022-11-23T03:04:56.096Z,5.91
2022-11-23T03:07:23.912Z,6.17
2022-11-23T03:09:52.273Z,6.13
2022-11-23T03:12:22.645Z,6.06
2022-11-23T03:14:51.908Z,6.05
2022-11-23T03:17:23.636Z,5.97
2022-11-23T03:19:51.556Z,6.19
2022-11-23T03:22:19.419Z,6.32
2022-11-23T03:24:48.237Z,6.23
2022-11-23T03:27:17.801Z,6.27
2022-11-23T03:29:48.378Z,6.37
2022-11-23T03:32:21.865Z,6.09
2022-11-23T03:34:53.756Z,6.09
2022-11-23T03:37:24.403Z,6.06
2022-11-23T03:39:53.878Z,6.21
2022-11-23T03:42:41.003Z,6.10
2022-11-23T03:45:10.478Z,6.09
2022-11-23T03:47:39.901Z,6.24
2022-11-23T03:50:11.283Z,6.38
2022-11-23T03:52:39.385Z,6.47
2022-11-23T03:55:07.943Z,6.40
2022-11-23T03:57:36.326Z,6.28
2022-11-23T04:00:06.873Z,6.06
2022-11-23T04:02:42.883Z,5.99
2022-11-23T04:05:30.685Z,6.04
2022-11-23T04:08:16.912Z,5.96
2022-11-23T04:10:44.788Z,6.12
2022-11-23T04:13:18.949Z,5.94
2022-11-23T04:15:47.535Z,5.91
2022-11-23T04:18:16.760Z,5.93
2022-11-23T04:20:44.618Z,5.98
2022-11-23T04:23:13.647Z,5.97
2022-11-23T04:25:42.964Z,6.00
2022-11-23T04:28:11.387Z,5.97
2022-11-23T04:30:41.435Z,6.11
2022-11-23T04:33:09.693Z,6.15
2022-11-23T04:35:40.247Z,6.34
2022-11-23T04:38:08.634Z,6.33
2022-11-23T04:40:38.215Z,6.38
2022-11-23T04:43:09.526Z,6.47
2022-11-23T04:45:40.460Z,6.43
2022-11-23T04:48:14.443Z,6.37
2022-11-23T04:50:46.883Z,6.60
2022-11-23T04:53:21.375Z,6.48
2022-11-23T04:55:51.240Z,6.49
2022-11-23T04:58:19.349Z,6.51
2022-11-23T05:00:52.058Z,6.35
2022-11-23T05:03:20.579Z,6.39
2022-11-23T05:05:49.765Z,6.48
2022-11-23T05:08:17.707Z,6.39
2022-11-23T05:10:54.963Z,6.17
2022-11-23T05:13:22.945Z,6.29
2022-11-23T05:15:51.601Z,6.24
2022-11-23T05:18:25.622Z,6.23
2022-11-23T05:20:55.739Z,6.25
2022-11-23T05:23:23.553Z,6.28
2022-11-23T05:25:54.897Z,6.36
2022-11-23T05:28:39.509Z,6.37
2022-11-23T05:31:09.618Z,6.21
2022-11-23T05:33:38.528Z,6.21
2022-11-23T05:36:13.830Z,6.19
2022-11-23T05:38:43.320Z,6.16
2022-11-23T05:41:16.648Z,6.27
2022-11-23T05:43:45.693Z,6.33
2022-11-23T05:46:19.384Z,6.22
2022-11-23T05:48:47.613Z,6.28
2022-11-23T05:51:16.827Z,6.29
2022-11-23T05:53:46.571Z,6.36
2022-11-23T05:56:20.412Z,6.43
2022-11-23T05:59:17.540Z,6.52
2022-11-23T06:01:51.415Z,6.59
2022-11-23T06:04:26.457Z,6.66
2022-11-23T06:07:00.905Z,6.57
2022-11-23T06:09:34.207Z,6.66
2022-11-23T06:12:07.821Z,6.65
2022-11-23T06:14:36.300Z,6.60
2022-11-23T06:17:06.652Z,6.64
2022-11-23T06:19:45.010Z,6.56
2022-11-23T06:22:15.321Z,6.65
2022-11-23T06:25:01.558Z,6.55
2022-11-23T06:27:57.088Z,6.65
2022-11-23T06:30:30.341Z,6.66
2022-11-23T06:33:04.866Z,6.71
2022-11-23T06:35:38.400Z,6.69
2022-11-23T06:38:09.664Z,6.76
2022-11-23T06:40:37.570Z,6.77
2022-11-23T06:43:05.562Z,6.69
2022-11-23T06:45:40.205Z,6.78
2022-11-23T06:48:11.710Z,6.72
2022-11-23T06:50:44.578Z,6.70
2022-11-23T06:53:14.288Z,6.70
2022-11-23T06:55:47.584Z,6.57
2022-11-23T06:58:18.380Z,6.60
2022-11-23T07:00:46.561Z,6.69
2022-11-23T07:03:21.804Z,6.70
2022-11-23T07:05:54.864Z,6.60
2022-11-23T07:08:28.352Z,6.79
2022-11-23T07:11:01.631Z,6.89
2022-11-23T07:13:30.167Z,6.96
2022-11-23T07:15:58.711Z,7.06
2022-11-23T07:18:27.408Z,7.04
2022-11-23T07:21:00.743Z,6.97
2022-11-23T07:23:29.974Z,7.04
2022-11-23T07:25:57.863Z,6.98
2022-11-23T07:28:28.267Z,7.05
2022-11-23T07:30:56.116Z,7.21
2022-11-23T07:33:24.591Z,7.17
2022-11-23T07:35:52.394Z,7.35
2022-11-23T07:38:21.435Z,7.29
2022-11-23T07:40:52.163Z,7.76
2022-11-23T07:43:39.592Z,7.93
2022-11-23T07:46:08.528Z,7.96
2022-11-23T07:48:36.840Z,8.25
2022-11-23T07:51:04.905Z,8.54
2022-11-23T07:53:32.731Z,8.56
2022-11-23T07:56:01.843Z,8.86
2022-11-23T07:58:29.825Z,8.57
2022-11-23T08:00:57.693Z,8.92
2022-11-23T08:03:28.451Z,8.89
2022-11-23T08:05:57.222Z,8.66
2022-11-23T08:08:25.865Z,8.25
2022-11-23T08:10:54.726Z,8.51
2022-11-23T08:13:24.318Z,8.61
2022-11-23T08:15:55.239Z,8.71
2022-11-23T08:18:23.521Z,8.83
2022-11-23T08:20:51.639Z,9.04
2022-11-23T08:23:19.643Z,9.40
2022-11-23T08:25:47.637Z,9.04
2022-11-23T08:28:15.716Z,9.03
2022-11-23T08:30:45.514Z,8.67
2022-11-23T08:33:13.867Z,8.74
2022-11-23T08:35:43.523Z,8.71
2022-11-23T08:38:12.124Z,8.88
2022-11-23T08:40:40.142Z,9.43
2022-11-23T08:43:08.094Z,9.44
2022-11-23T08:45:35.874Z,9.34
2022-11-23T08:48:05.856Z,9.44
2022-11-23T08:50:35.472Z,9.69
2022-11-23T08:53:03.319Z,10.13
2022-11-23T08:55:31.209Z,10.00
2022-11-23T08:57:59.659Z,10.03
2022-11-23T09:00:28.819Z,10.34
2022-11-23T09:02:58.223Z,10.32
2022-11-23T09:05:27.521Z,10.00
2022-11-23T09:07:55.440Z,10.12
2022-11-23T09:10:24.056Z,10.20
2022-11-23T09:12:51.951Z,10.60
2022-11-23T09:15:20.250Z,10.43
2022-11-23T09:17:48.275Z,10.39
2022-11-23T09:20:16.663Z,10.54
2022-11-23T09:22:50.972Z,10.40
2022-11-23T09:25:18.962Z,10.30
2022-11-23T09:27:46.831Z,10.54
2022-11-23T09:30:15.890Z,10.74
2022-11-23T09:32:44.018Z,10.53
2022-11-23T09:35:14.143Z,10.67
2022-11-23T09:37:42.211Z,10.56
2022-11-23T09:40:17.283Z,10.73
2022-11-23T09:42:59.889Z,10.38
2022-11-23T09:45:36.554Z,10.77
2022-11-23T09:48:41.630Z,10.80
2022-11-23T09:51:16.784Z,10.62
2022-11-23T09:53:49.172Z,10.63
2022-11-23T09:56:21.201Z,10.51
2022-11-23T09:58:54.446Z,10.45
2022-11-23T10:01:22.781Z,10.87
2022-11-23T10:03:50.917Z,10.99
2022-11-23T10:06:21.721Z,10.79
2022-11-23T10:09:07.542Z,11.06
2022-11-23T10:11:48.995Z,10.90
2022-11-23T10:14:32.683Z,11.10
2022-11-23T10:17:08.287Z,11.35
2022-11-23T10:19:51.699Z,11.26
2022-11-23T10:22:27.531Z,11.66
2022-11-23T10:24:55.354Z,11.61
2022-11-23T10:27:26.171Z,11.66
2022-11-23T10:29:56.486Z,11.82
2022-11-23T10:32:29.946Z,12.18
2022-11-23T10:35:03.450Z,12.17
2022-11-23T10:37:31.595Z,11.88
2022-11-23T10:39:59.755Z,11.84
2022-11-23T10:42:33.435Z,11.85
2022-11-23T10:45:02.107Z,12.04
2022-11-23T10:47:42.658Z,12.15
2022-11-23T10:50:29.990Z,12.54
2022-11-23T10:53:00.754Z,12.63
2022-11-23T10:55:31.559Z,12.85
2022-11-23T10:58:01.421Z,12.59
2022-11-23T11:00:31.126Z,12.46
2022-11-23T11:03:02.376Z,12.72
2022-11-23T11:06:07.527Z,12.82
2022-11-23T11:08:22.590Z,12.83
2022-11-23T11:10:59.868Z,12.73
2022-11-23T11:13:32.276Z,12.66
2022-11-23T11:16:02.263Z,12.53
2022-11-23T11:18:32.607Z,13.30
2022-11-23T11:21:04.616Z,13.06
2022-11-23T11:23:33.692Z,13.28
2022-11-23T11:26:14.599Z,13.07
2022-11-23T11:28:50.026Z,13.58
2022-11-23T11:31:28.767Z,13.32
2022-11-23T11:34:03.394Z,13.64
2022-11-23T11:36:37.566Z,13.73
2022-11-23T11:39:19.648Z,13.62
2022-11-23T11:41:50.248Z,13.61
2022-11-23T11:44:22.659Z,13.41
2022-11-23T11:46:55.930Z,13.21
2022-11-23T11:49:27.541Z,13.50
2022-11-23T11:52:00.583Z,13.28
2022-11-23T11:54:33.095Z,13.73
2022-11-23T11:57:05.983Z,13.11
2022-11-23T11:59:42.841Z,13.83
2022-11-23T12:02:20.287Z,13.79
2022-11-23T12:04:57.460Z,13.80
2022-11-23T12:07:30.798Z,13.67
2022-11-23T12:10:05.400Z,13.58
2022-11-23T12:12:35.936Z,13.58
2022-11-23T12:15:26.326Z,14.00
2022-11-23T12:18:16.949Z,13.83
2022-11-23T12:20:57.297Z,13.44
2022-11-23T12:23:36.870Z,14.05
2022-11-23T12:26:18.362Z,13.35
2022-11-23T12:29:08.244Z,13.55
2022-11-23T12:31:44.912Z,13.48
2022-11-23T12:34:26.627Z,12.75
2022-11-23T12:37:29.787Z,13.06
2022-11-23T12:40:24.510Z,13.62
2022-11-23T12:43:01.648Z,13.33
2022-11-23T12:45:46.552Z,13.49
2022-11-23T12:48:28.556Z,13.38
2022-11-23T12:51:04.056Z,13.04
2022-11-23T12:53:43.685Z,13.00
2022-11-23T12:56:20.734Z,12.99
2022-11-23T12:58:50.368Z,13.45
2022-11-23T13:01:26.402Z,13.49
2022-11-23T13:04:29.457Z,13.11
2022-11-23T13:07:44.609Z,12.88
2022-11-23T13:10:26.715Z,13.20
2022-11-23T13:13:12.476Z,12.94
2022-11-23T13:16:19.008Z,12.83
2022-11-23T13:19:05.025Z,12.87
2022-11-23T13:21:38.856Z,12.70
2022-11-23T13:24:26.010Z,12.53
2022-11-23T13:27:31.593Z,12.44
2022-11-23T13:30:01.223Z,12.61
2022-11-23T13:32:46.027Z,12.77
2022-11-23T13:35:47.108Z,12.79
2022-11-23T13:38:42.322Z,12.80
2022-11-23T13:41:56.513Z,12.69
2022-11-23T13:44:27.826Z,12.87
2022-11-23T13:47:02.286Z,12.42
2022-11-23T13:49:36.182Z,12.74
2022-11-23T13:52:20.695Z,12.52
2022-11-23T13:54:58.654Z,12.54
2022-11-23T13:57:27.642Z,12.54
2022-11-23T13:59:55.452Z,12.62
2022-11-23T14:02:29.138Z,12.24
2022-11-23T14:05:34.604Z,12.37
2022-11-23T14:08:04.921Z,12.26
2022-11-23T14:10:35.698Z,12.19
2022-11-23T14:13:10.102Z,12.07
2022-11-23T14:15:40.921Z,12.19
2022-11-23T14:18:30.731Z,12.00
2022-11-23T14:21:13.254Z,12.12
2022-11-23T14:24:05.394Z,11.89
2022-11-23T14:26:44.844Z,11.86
2022-11-23T14:29:34.015Z,12.05
2022-11-23T14:32:28.514Z,11.85
2022-11-23T14:35:13.433Z,11.65
2022-11-23T14:37:52.626Z,11.73
2022-11-23T14:40:27.236Z,11.78
2022-11-23T14:42:58.515Z,11.66
2022-11-23T14:45:30.698Z,11.72
2022-11-23T14:47:58.680Z,11.55
2022-11-23T14:50:28.444Z,11.70
2022-11-23T14:53:00.078Z,11.60
2022-11-23T14:55:30.683Z,11.41
2022-11-23T14:58:03.505Z,11.28
2022-11-23T15:00:36.711Z,11.14
2022-11-23T15:03:42.148Z,11.07
2022-11-23T15:06:07.569Z,11.10
2022-11-23T15:08:45.060Z,11.07
2022-11-23T15:11:15.726Z,11.02
2022-11-23T15:13:47.122Z,10.72
2022-11-23T15:16:17.136Z,10.81
2022-11-23T15:18:45.579Z,10.71
2022-11-23T15:21:26.647Z,10.76
2022-11-23T15:23:58.043Z,10.75
2022-11-23T15:26:47.427Z,10.50
2022-11-23T15:29:33.452Z,10.60
2022-11-23T15:34:50.818Z,10.56
2022-11-23T15:37:19.726Z,10.68
2022-11-23T15:39:49.297Z,10.55
2022-11-23T15:42:19.352Z,10.30
2022-11-23T15:44:51.418Z,10.32
2022-11-23T15:47:26.191Z,10.18
2022-11-23T15:50:00.055Z,10.11
2022-11-23T15:52:31.060Z,10.26
2022-11-23T15:55:08.811Z,10.26
2022-11-23T15:57:40.135Z,10.30
2022-11-23T16:00:22.234Z,10.22
2022-11-23T16:02:50.784Z,10.32
2022-11-23T16:05:22.506Z,10.28
2022-11-23T16:07:52.050Z,10.13
2022-11-23T16:10:21.998Z,9.95
2022-11-23T16:12:51.820Z,10.04
2022-11-23T16:15:45.196Z,10.02
2022-11-23T16:18:23.747Z,10.16
2022-11-23T16:20:56.025Z,10.26
2022-11-23T16:23:26.023Z,10.16
2022-11-23T16:26:02.960Z,10.02
2022-11-23T16:28:32.408Z,9.86
2022-11-23T16:31:02.515Z,10.17
2022-11-23T16:33:34.051Z,10.22
2022-11-23T16:36:02.044Z,10.24
2022-11-23T16:38:30.072Z,10.24
2022-11-23T16:40:57.920Z,10.43
2022-11-23T16:43:26.020Z,10.55
2022-11-23T16:45:55.376Z,10.65
2022-11-23T16:48:43.120Z,10.64
2022-11-23T16:51:14.309Z,10.60
2022-11-23T16:54:11.794Z,10.59
2022-11-23T16:56:31.869Z,10.58
2022-11-23T16:59:01.015Z,10.58
2022-11-23T17:01:31.376Z,10.59
2022-11-23T17:04:00.873Z,10.54
2022-11-23T17:06:28.894Z,10.51
2022-11-23T17:09:04.711Z,10.35
2022-11-23T17:11:38.312Z,10.34
2022-11-23T17:14:07.216Z,10.25
2022-11-23T17:16:35.318Z,9.86
2022-11-23T17:19:04.803Z,9.95
2022-11-23T17:21:42.118Z,10.00
2022-11-23T17:24:18.961Z,9.96
2022-11-23T17:26:53.765Z,9.78
2022-11-23T17:29:24.980Z,9.79
2022-11-23T17:31:55.566Z,9.68
2022-11-23T17:34:27.692Z,9.81
2022-11-23T17:36:55.600Z,9.92
2022-11-23T17:39:28.382Z,9.87
2022-11-23T17:42:01.598Z,9.89
2022-11-23T17:44:32.699Z,10.02
2022-11-23T17:47:04.251Z,10.01
2022-11-23T17:49:33.586Z,9.86
2022-11-23T17:52:01.572Z,9.86
2022-11-23T17:54:29.762Z,9.75
2022-11-23T17:56:58.186Z,9.76
2022-11-23T17:59:28.494Z,9.85
2022-11-23T18:01:59.411Z,9.77
2022-11-23T18:04:27.711Z,9.74
2022-11-23T18:06:57.204Z,9.79
2022-11-23T18:09:25.134Z,9.71
2022-11-23T18:11:52.937Z,9.48
2022-11-23T18:14:22.221Z,9.26
2022-11-23T18:16:50.904Z,9.14
2022-11-23T18:19:19.488Z,9.31
2022-11-23T18:21:47.993Z,9.31
2022-11-23T18:24:19.883Z,9.10
2022-11-23T18:26:47.835Z,9.07
2022-11-23T18:29:17.337Z,9.14
2022-11-23T18:31:45.448Z,9.04
2022-11-23T18:34:16.613Z,9.16
2022-11-23T18:36:46.740Z,9.11
2022-11-23T18:39:19.275Z,9.02
2022-11-23T18:41:50.147Z,8.98
2022-11-23T18:44:18.140Z,8.86
2022-11-23T18:46:46.025Z,8.57
2022-11-23T18:49:16.424Z,8.69
2022-11-23T18:51:44.503Z,8.51
2022-11-23T18:54:12.617Z,8.65
2022-11-23T18:56:41.881Z,8.74
2022-11-23T18:59:19.193Z,8.79
2022-11-23T19:01:59.960Z,8.73
2022-11-23T19:04:27.917Z,8.74
2022-11-23T19:06:55.853Z,8.72
2022-11-23T19:09:33.166Z,8.87
2022-11-23T19:12:03.598Z,8.72
2022-11-23T19:14:31.419Z,8.90
2022-11-23T19:16:59.347Z,8.90
2022-11-23T19:19:27.258Z,9.05
2022-11-23T19:21:55.183Z,8.91
2022-11-23T19:24:23.240Z,8.95
2022-11-23T19:26:51.030Z,9.06
2022-11-23T19:29:23.791Z,9.05
2022-11-23T19:31:54.567Z,8.87
2022-11-23T19:34:22.771Z,8.88
2022-11-23T19:36:50.629Z,8.75
2022-11-23T19:39:18.473Z,8.78
2022-11-23T19:41:47.052Z,8.86
2022-11-23T19:44:14.840Z,9.02
2022-11-23T19:46:44.084Z,8.72
2022-11-23T19:49:12.458Z,8.39
2022-11-23T19:51:42.799Z,8.58
2022-11-23T19:54:10.740Z,8.68
2022-11-23T19:56:38.566Z,8.55
2022-11-23T19:59:06.595Z,8.83
2022-11-23T20:01:36.245Z,8.92
2022-11-23T20:04:09.297Z,8.73
2022-11-23T20:06:39.372Z,8.95
2022-11-23T20:09:09.309Z,9.03
2022-11-23T20:11:39.733Z,9.12
2022-11-23T20:14:07.827Z,9.03
2022-11-23T20:16:35.744Z,9.22
2022-11-23T20:19:07.136Z,8.90
2022-11-23T20:21:36.055Z,8.83
2022-11-23T20:24:05.997Z,8.99
2022-11-23T20:26:36.765Z,8.99
2022-11-23T20:29:06.432Z,8.93
2022-11-23T20:31:35.321Z,9.02
2022-11-23T20:34:06.833Z,8.97
2022-11-23T20:36:39.599Z,8.90
2022-11-23T20:39:10.890Z,9.02
2022-11-23T20:41:39.526Z,8.95
2022-11-23T20:44:10.668Z,9.12
2022-11-23T20:47:00.582Z,9.05
2022-11-23T20:49:26.589Z,9.30
2022-11-23T20:51:55.821Z,9.16
2022-11-23T20:54:23.640Z,9.39
2022-11-23T20:56:51.432Z,9.50
2022-11-23T20:59:19.829Z,9.32
2022-11-23T21:01:48.080Z,9.43
2022-11-23T21:04:16.138Z,9.48
2022-11-23T21:06:44.215Z,9.52
2022-11-23T21:09:13.341Z,9.29
2022-11-23T21:11:58.797Z,9.45
2022-11-23T21:14:28.161Z,9.45
2022-11-23T21:16:58.745Z,9.42
2022-11-23T21:19:28.562Z,9.42
2022-11-23T21:21:57.818Z,9.32
2022-11-23T21:24:27.191Z,9.34
2022-11-23T21:26:55.477Z,9.34
2022-11-23T21:29:23.789Z,9.24
2022-11-23T21:31:52.151Z,9.24
2022-11-23T21:34:21.689Z,9.19
2022-11-23T21:36:50.159Z,9.25
2022-11-23T21:39:18.609Z,9.43
2022-11-23T21:41:49.898Z,9.46
2022-11-23T21:44:18.279Z,9.43
2022-11-23T21:46:46.484Z,9.46
2022-11-23T21:49:14.289Z,9.52
2022-11-23T21:51:43.720Z,9.60
2022-11-23T21:54:14.301Z,9.59
2022-11-23T21:56:42.676Z,9.54
2022-11-23T21:59:12.610Z,9.57
2022-11-23T22:01:41.078Z,9.67
2022-11-23T22:04:10.849Z,9.62
2022-11-23T22:06:39.514Z,9.64
2022-11-23T22:09:09.190Z,9.64
2022-11-23T22:11:39.366Z,9.45
2022-11-23T22:14:08.826Z,9.63
2022-11-23T22:16:41.901Z,9.55
2022-11-23T22:19:11.661Z,9.63
2022-11-23T22:21:40.865Z,9.71
2022-11-23T22:24:12.491Z,9.66
2022-11-23T22:26:40.444Z,9.57
2022-11-23T22:29:08.383Z,9.62
2022-11-23T22:31:36.556Z,9.64
2022-11-23T22:34:08.816Z,9.37
2022-11-23T22:36:39.071Z,9.50
2022-11-23T22:39:08.220Z,9.47
2022-11-23T22:41:39.409Z,9.50
2022-11-23T22:44:09.798Z,9.38
2022-11-23T22:46:39.389Z,9.36
2022-11-23T22:49:08.961Z,9.33
2022-11-23T22:51:37.314Z,9.27
2022-11-23T22:54:05.652Z,9.23
2022-11-23T22:56:33.526Z,9.21
2022-11-23T22:59:01.373Z,9.16
2022-11-23T23:01:31.362Z,9.10
2022-11-23T23:04:01.199Z,8.96
2022-11-23T23:06:34.948Z,8.84
2022-11-23T23:09:04.831Z,8.85
2022-11-23T23:11:33.368Z,8.84
2022-11-23T23:14:01.461Z,8.79
2022-11-23T23:16:30.014Z,8.73
2022-11-23T23:18:59.177Z,8.67
2022-11-23T23:21:28.866Z,8.63
2022-11-23T23:23:59.983Z,8.59
2022-11-23T23:26:28.635Z,8.56
2022-11-23T23:28:57.286Z,8.44
2022-11-23T23:31:28.222Z,8.30
2022-11-23T23:33:59.014Z,8.44
2022-11-23T23:36:26.816Z,8.15
2022-11-23T23:38:54.699Z,8.17
2022-11-23T23:41:23.918Z,8.21
2022-11-23T23:43:51.790Z,8.26
2022-11-23T23:46:19.793Z,8.26
2022-11-23T23:48:47.982Z,8.28
2022-11-23T23:51:17.372Z,8.27
2022-11-23T23:53:46.173Z,8.28
2022-11-23T23:56:16.408Z,8.22
2022-11-23T23:58:45.770Z,7.83
