createdAt,value
2023-01-01T00:03:13.357Z,7.28
2023-01-01T00:08:09.633Z,4.95
2023-01-01T00:13:15.951Z,4.96
2023-01-01T00:18:22.284Z,7.61
2023-01-01T00:23:29.818Z,5.28
2023-01-01T00:28:36.165Z,2.09
2023-01-01T00:33:42.626Z,4.22
2023-01-01T00:38:54.871Z,2.81
2023-01-01T00:43:51.106Z,2.12
2023-01-01T00:49:00.310Z,2.10
2023-01-01T00:54:07.954Z,2.04
2023-01-01T00:59:16.367Z,3.33
2023-01-01T01:04:25.317Z,2.84
2023-01-01T01:09:32.668Z,1.60
2023-01-01T01:14:38.991Z,4.12
2023-01-01T01:19:46.369Z,1.84
2023-01-01T01:24:54.095Z,2.91
2023-01-01T01:30:00.516Z,2.52
2023-01-01T01:35:06.787Z,1.20
2023-01-01T01:40:13.165Z,1.45
2023-01-01T01:45:19.419Z,1.34
2023-01-01T01:50:27.067Z,2.77
2023-01-01T01:55:33.009Z,1.70
2023-01-01T02:00:39.569Z,1.10
2023-01-01T02:05:45.995Z,1.78
2023-01-01T02:10:52.330Z,1.44
2023-01-01T02:15:58.777Z,1.96
2023-01-01T02:21:06.307Z,1.87
2023-01-01T02:26:12.580Z,2.59
2023-01-01T02:31:23.127Z,2.76
2023-01-01T02:36:29.250Z,1.70
2023-01-01T02:41:34.586Z,1.90
2023-01-01T02:46:45.003Z,3.13
2023-01-01T02:51:50.247Z,1.83
2023-01-01T02:56:56.522Z,2.06
2023-01-01T03:02:05.946Z,1.33
2023-01-01T03:07:15.257Z,1.99
2023-01-01T03:12:21.636Z,0.83
2023-01-01T03:17:30.669Z,2.18
2023-01-01T03:27:41.132Z,2.44
2023-01-01T03:32:47.465Z,1.80
2023-01-01T03:37:53.657Z,2.67
2023-01-01T03:43:01.218Z,2.13
2023-01-01T03:48:07.496Z,1.54
2023-01-01T03:53:13.867Z,1.96
2023-01-01T03:58:20.207Z,1.78
2023-01-01T04:03:26.589Z,2.85
2023-01-01T04:08:32.871Z,2.60
2023-01-01T04:13:39.247Z,1.56
2023-01-01T04:18:46.576Z,2.22
2023-01-01T04:23:52.828Z,3.80
2023-01-01T04:28:59.163Z,2.36
2023-01-01T04:34:05.629Z,1.92
2023-01-01T04:39:11.878Z,1.85
2023-01-01T04:44:18.255Z,2.23
2023-01-01T04:49:24.453Z,1.90
2023-01-01T04:54:32.000Z,1.37
2023-01-01T04:59:38.297Z,3.58
2023-01-01T05:04:44.617Z,2.14
2023-01-01T05:09:50.899Z,1.60
2023-01-01T05:14:57.313Z,2.03
2023-01-01T05:20:05.849Z,0.96
2023-01-01T05:25:11.916Z,1.48
2023-01-01T05:30:18.331Z,1.18
2023-01-01T05:35:26.356Z,2.37
2023-01-01T05:40:31.714Z,2.31
2023-01-01T05:45:38.100Z,1.75
2023-01-01T05:50:44.222Z,1.15
2023-01-01T05:55:50.637Z,1.67
2023-01-01T06:00:56.860Z,1.85
2023-01-01T06:06:03.205Z,1.38
2023-01-01T06:11:10.868Z,3.42
2023-01-01T06:16:18.239Z,3.30
2023-01-01T06:21:24.419Z,1.27
2023-01-01T06:26:30.921Z,1.30
2023-01-01T06:31:40.847Z,1.19
2023-01-01T06:36:44.359Z,2.03
2023-01-01T06:41:50.674Z,2.47
2023-01-01T06:46:57.069Z,1.76
2023-01-01T06:52:03.314Z,1.77
2023-01-01T06:57:09.565Z,1.58
2023-01-01T07:02:16.011Z,2.84
2023-01-01T07:07:22.152Z,2.25
2023-01-01T07:12:29.590Z,4.02
2023-01-01T07:17:35.910Z,1.43
2023-01-01T07:22:43.315Z,1.68
2023-01-01T07:27:49.581Z,1.53
2023-01-01T07:32:55.862Z,1.31
2023-01-01T07:38:03.240Z,1.56
2023-01-01T07:43:09.561Z,2.09
2023-01-01T07:48:18.220Z,2.30
2023-01-01T07:53:24.922Z,4.31
2023-01-01T07:58:31.254Z,1.70
2023-01-01T08:03:39.919Z,2.18
2023-01-01T08:08:46.315Z,1.99
2023-01-01T08:13:52.648Z,4.21
2023-01-01T08:18:59.023Z,3.12
2023-01-01T08:24:05.402Z,2.63
2023-01-01T08:29:12.947Z,2.99
2023-01-01T08:34:20.840Z,2.20
2023-01-01T08:39:28.272Z,2.59
2023-01-01T08:44:34.365Z,6.34
2023-01-01T08:49:40.666Z,1.92
2023-01-01T08:54:49.151Z,2.30
2023-01-01T08:59:55.459Z,2.79
2023-01-01T09:05:01.903Z,2.93
2023-01-01T09:10:08.323Z,2.51
2023-01-01T09:15:14.671Z,4.03
2023-01-01T09:20:20.994Z,2.73
2023-01-01T09:25:27.439Z,2.08
2023-01-01T09:30:33.863Z,3.86
2023-01-01T09:35:41.107Z,2.34
2023-01-01T09:40:51.134Z,3.25
2023-01-01T09:45:55.567Z,2.97
2023-01-01T09:51:03.710Z,2.81
2023-01-01T09:56:13.261Z,3.88
2023-01-01T10:01:18.638Z,1.84
2023-01-01T10:06:26.028Z,2.87
2023-01-01T10:11:36.545Z,2.34
2023-01-01T10:16:32.458Z,2.84
2023-01-01T10:21:44.985Z,2.11
2023-01-01T10:26:46.620Z,2.93
2023-01-01T10:31:52.886Z,2.00
2023-01-01T10:37:00.967Z,2.71
2023-01-01T10:42:07.985Z,1.99
2023-01-01T10:47:15.357Z,2.85
2023-01-01T10:52:26.311Z,3.83
2023-01-01T10:57:31.538Z,2.52
2023-01-01T11:02:39.213Z,3.38
2023-01-01T11:07:48.460Z,2.48
2023-01-01T11:13:05.623Z,2.90
2023-01-01T11:18:04.571Z,2.49
2023-01-01T11:23:13.648Z,2.54
2023-01-01T11:28:21.034Z,2.12
2023-01-01T11:33:28.450Z,2.46
2023-01-01T11:38:34.460Z,3.21
2023-01-01T11:43:45.814Z,3.66
2023-01-01T11:48:43.084Z,3.04
2023-01-01T11:53:50.133Z,5.56
2023-01-01T11:58:56.327Z,2.43
2023-01-01T12:04:02.677Z,2.65
2023-01-01T12:09:10.851Z,3.35
2023-01-01T12:14:17.897Z,3.06
2023-01-01T12:19:24.372Z,3.28
2023-01-01T12:24:30.693Z,3.88
2023-01-01T12:29:38.329Z,2.33
2023-01-01T12:34:43.564Z,5.14
2023-01-01T12:39:50.111Z,3.30
2023-01-01T12:44:56.420Z,3.43
2023-01-01T12:50:02.759Z,3.28
2023-01-01T12:55:09.111Z,3.81
2023-01-01T13:00:18.545Z,2.72
2023-01-01T13:05:27.757Z,2.80
2023-01-01T13:10:35.467Z,2.95
2023-01-01T13:15:41.802Z,2.03
2023-01-01T13:20:49.159Z,2.91
2023-01-01T13:25:58.543Z,2.12
2023-01-01T13:31:07.908Z,3.01
2023-01-01T13:36:14.305Z,3.15
2023-01-01T13:41:20.648Z,2.50
2023-01-01T13:46:28.650Z,3.50
2023-01-01T13:52:04.904Z,2.05
2023-01-01T13:56:45.778Z,2.28
2023-01-01T14:01:56.048Z,2.55
2023-01-01T14:06:54.628Z,3.07
2023-01-01T14:12:01.923Z,5.25
2023-01-01T14:17:09.303Z,2.22
2023-01-01T14:22:15.608Z,2.09
2023-01-01T14:27:21.939Z,3.86
2023-01-01T14:32:28.373Z,1.92
2023-01-01T14:37:37.046Z,2.74
2023-01-01T14:42:44.347Z,1.94
2023-01-01T14:47:50.386Z,2.93
2023-01-01T14:52:56.790Z,2.10
2023-01-01T14:58:03.135Z,2.66
2023-01-01T15:03:10.849Z,2.17
2023-01-01T15:08:18.154Z,2.82
2023-01-01T15:13:25.447Z,1.93
2023-01-01T15:18:31.770Z,3.53
2023-01-01T15:23:39.765Z,2.11
2023-01-01T15:28:46.104Z,2.24
2023-01-01T15:33:55.529Z,3.69
2023-01-01T15:39:00.652Z,2.95
2023-01-01T15:44:07.478Z,2.78
2023-01-01T15:49:13.776Z,3.47
2023-01-01T15:54:21.004Z,3.30
2023-01-01T15:59:27.239Z,2.66
2023-01-01T16:04:33.579Z,3.23
2023-01-01T16:09:39.860Z,3.47
2023-01-01T16:14:46.255Z,3.26
2023-01-01T16:19:57.329Z,5.57
2023-01-01T16:24:53.680Z,4.48
2023-01-01T16:30:00.974Z,3.14
2023-01-01T16:35:12.001Z,2.76
2023-01-01T16:40:14.415Z,3.38
2023-01-01T16:45:20.788Z,6.09
2023-01-01T16:50:27.034Z,7.05
2023-01-01T16:55:34.314Z,2.46
2023-01-01T17:00:43.156Z,2.53
2023-01-01T17:05:49.582Z,3.15
2023-01-01T17:10:58.999Z,3.78
2023-01-01T17:16:05.134Z,4.21
2023-01-01T17:21:11.553Z,3.66
2023-01-01T17:26:19.176Z,4.38
2023-01-01T17:31:27.204Z,3.51
2023-01-01T17:36:33.525Z,4.50
2023-01-01T17:41:39.845Z,5.50
2023-01-01T17:46:52.195Z,8.68
2023-01-01T17:51:47.604Z,10.02
2023-01-01T17:56:53.965Z,10.05
2023-01-01T18:02:01.520Z,5.68
2023-01-01T18:07:07.736Z,9.51
2023-01-01T18:12:15.601Z,5.24
2023-01-01T18:17:21.868Z,9.61
2023-01-01T18:22:28.204Z,9.50
2023-01-01T18:27:35.891Z,5.26
2023-01-01T18:32:43.284Z,5.41
2023-01-01T18:37:49.654Z,5.21
2023-01-01T18:42:55.871Z,4.86
2023-01-01T18:48:03.260Z,9.38
2023-01-01T18:53:12.349Z,4.67
2023-01-01T18:58:18.870Z,4.18
2023-01-01T19:03:27.974Z,5.70
2023-01-01T19:08:34.622Z,5.19
2023-01-01T19:13:46.221Z,9.25
2023-01-01T19:18:43.995Z,9.56
2023-01-01T19:23:52.676Z,5.80
2023-01-01T19:28:59.975Z,6.42
2023-01-01T19:34:08.475Z,8.49
2023-01-01T19:39:14.847Z,5.21
2023-01-01T19:44:24.926Z,7.35
2023-01-01T19:49:27.255Z,6.25
2023-01-01T19:54:33.617Z,5.60
2023-01-01T19:59:40.928Z,4.16
2023-01-01T20:04:47.466Z,5.23
2023-01-01T20:09:53.969Z,4.30
2023-01-01T20:15:00.587Z,5.19
2023-01-01T20:20:08.441Z,4.54
2023-01-01T20:25:14.941Z,10.65
2023-01-01T20:30:21.353Z,4.31
2023-01-01T20:35:27.635Z,4.13
2023-01-01T20:40:33.935Z,4.63
2023-01-01T20:45:43.474Z,4.05
2023-01-01T20:50:49.847Z,8.52
2023-01-01T20:55:56.221Z,8.77
2023-01-01T21:01:02.657Z,4.06
2023-01-01T21:06:08.990Z,4.71
2023-01-01T21:11:15.656Z,4.89
2023-01-01T21:16:21.964Z,3.80
2023-01-01T21:21:28.359Z,4.38
2023-01-01T21:26:34.642Z,5.48
2023-01-01T21:31:41.939Z,4.97
2023-01-01T21:36:49.340Z,4.65
2023-01-01T21:41:55.634Z,3.24
2023-01-01T21:47:02.216Z,3.96
2023-01-01T21:52:08.295Z,5.00
2023-01-01T21:57:14.548Z,4.27
2023-01-01T22:02:22.032Z,5.22
2023-01-01T22:07:57.701Z,5.99
2023-01-01T22:12:36.689Z,3.40
2023-01-01T22:17:42.929Z,3.95
2023-01-01T22:22:49.245Z,4.31
2023-01-01T22:27:55.491Z,3.76
2023-01-01T22:33:01.951Z,4.41
2023-01-01T22:38:10.356Z,3.40
2023-01-01T22:43:16.812Z,3.09
2023-01-01T22:48:23.254Z,9.18
2023-01-01T22:53:29.561Z,4.23
2023-01-01T22:58:35.866Z,4.04
2023-01-01T23:03:42.367Z,4.04
2023-01-01T23:08:50.024Z,4.76
2023-01-01T23:13:56.309Z,4.39
2023-01-01T23:19:02.620Z,4.84
2023-01-01T23:24:08.931Z,7.82
2023-01-01T23:29:15.152Z,8.22
2023-01-01T23:34:21.530Z,4.70
2023-01-01T23:39:27.757Z,2.86
2023-01-01T23:44:35.247Z,3.96
2023-01-01T23:49:41.405Z,3.70
2023-01-01T23:54:48.220Z,3.60
2023-01-01T23:59:54.457Z,3.58
