createdAt,value
2019-04-29T00:00:58.698Z,17.27
2019-04-29T00:03:20.212Z,14.78
2019-04-29T00:05:42.053Z,15.70
2019-04-29T00:08:03.450Z,14.60
2019-04-29T00:10:25.490Z,14.45
2019-04-29T00:12:47.075Z,14.47
2019-04-29T00:15:10.504Z,13.90
2019-04-29T00:17:39.829Z,14.83
2019-04-29T00:20:03.154Z,14.78
2019-04-29T00:22:24.725Z,14.45
2019-04-29T00:24:47.111Z,13.60
2019-04-29T00:27:08.774Z,14.98
2019-04-29T00:29:30.302Z,13.90
2019-04-29T00:31:51.682Z,13.80
2019-04-29T00:34:13.271Z,12.70
2019-04-29T00:36:36.640Z,15.55
2019-04-29T00:39:14.806Z,14.53
2019-04-29T00:41:38.163Z,13.03
2019-04-29T00:44:01.567Z,10.80
2019-04-29T00:46:23.489Z,15.00
2019-04-29T00:48:45.309Z,14.30
2019-04-29T00:51:07.065Z,15.13
2019-04-29T00:53:28.765Z,13.68
2019-04-29T00:55:51.343Z,14.78
2019-04-29T00:58:12.785Z,14.68
2019-04-29T01:00:36.074Z,13.35
2019-04-29T01:02:57.411Z,14.03
2019-04-29T01:05:19.024Z,13.62
2019-04-29T01:07:40.497Z,12.75
2019-04-29T01:10:02.082Z,12.73
2019-04-29T01:12:23.397Z,13.43
2019-04-29T01:14:44.797Z,13.50
2019-04-29T01:17:06.432Z,13.10
2019-04-29T01:19:27.747Z,13.38
2019-04-29T01:21:49.270Z,12.90
2019-04-29T01:24:10.543Z,12.28
2019-04-29T01:26:43.094Z,13.15
2019-04-29T01:29:06.414Z,12.82
2019-04-29T01:31:29.399Z,13.40
2019-04-29T01:33:52.799Z,12.53
2019-04-29T01:36:16.095Z,8.58
2019-04-29T01:38:37.518Z,13.32
2019-04-29T01:41:03.810Z,11.85
2019-04-29T01:43:27.074Z,12.78
2019-04-29T01:45:48.386Z,11.48
2019-04-29T01:48:09.969Z,12.28
2019-04-29T01:50:31.589Z,11.05
2019-04-29T01:52:53.011Z,11.90
2019-04-29T01:55:14.746Z,11.03
2019-04-29T01:57:36.178Z,12.53
2019-04-29T01:59:57.497Z,10.88
2019-04-29T02:02:19.081Z,10.58
2019-04-29T02:04:40.575Z,10.60
2019-04-29T02:07:02.455Z,10.45
2019-04-29T02:09:25.745Z,11.20
2019-04-29T02:11:47.222Z,10.28
2019-04-29T02:14:08.825Z,10.55
2019-04-29T02:16:30.763Z,10.93
2019-04-29T02:18:52.399Z,9.75
2019-04-29T02:21:13.901Z,9.23
2019-04-29T02:23:37.306Z,9.15
2019-04-29T02:25:58.803Z,9.67
2019-04-29T02:28:20.378Z,10.48
2019-04-29T02:30:45.348Z,10.53
2019-04-29T02:33:06.940Z,10.60
2019-04-29T02:35:28.571Z,10.20
2019-04-29T02:37:50.257Z,9.43
2019-04-29T02:40:13.589Z,8.83
2019-04-29T02:42:51.781Z,9.38
2019-04-29T02:45:15.222Z,9.95
2019-04-29T02:47:36.805Z,7.93
2019-04-29T02:49:58.290Z,9.60
2019-04-29T02:52:19.886Z,10.50
2019-04-29T02:54:41.278Z,9.58
2019-04-29T02:57:04.668Z,8.98
2019-04-29T02:59:34.302Z,10.20
2019-04-29T03:02:03.274Z,9.53
2019-04-29T03:04:32.586Z,10.28
2019-04-29T03:06:54.181Z,9.98
2019-04-29T03:09:15.862Z,9.38
2019-04-29T03:11:37.208Z,9.53
2019-04-29T03:13:58.597Z,10.30
2019-04-29T03:16:20.544Z,10.68
2019-04-29T03:18:43.824Z,10.63
2019-04-29T03:21:07.383Z,9.75
2019-04-29T03:23:28.860Z,9.13
2019-04-29T03:25:50.153Z,10.13
2019-04-29T03:28:11.733Z,9.90
2019-04-29T03:30:33.362Z,9.03
2019-04-29T03:32:55.154Z,10.00
2019-04-29T03:35:16.734Z,9.13
2019-04-29T03:37:38.127Z,9.70
2019-04-29T03:39:59.621Z,9.95
2019-04-29T03:42:21.132Z,9.43
2019-04-29T03:44:42.762Z,9.68
2019-04-29T03:47:04.331Z,8.98
2019-04-29T03:49:25.662Z,9.80
2019-04-29T03:51:47.285Z,9.60
2019-04-29T03:54:10.585Z,8.85
2019-04-29T03:56:32.209Z,8.90
2019-04-29T03:58:53.578Z,9.83
2019-04-29T04:01:16.999Z,8.98
2019-04-29T04:03:43.033Z,9.27
2019-04-29T04:06:06.306Z,8.93
2019-04-29T04:08:38.366Z,9.30
2019-04-29T04:10:59.882Z,8.68
2019-04-29T04:13:21.398Z,8.85
2019-04-29T04:15:42.798Z,7.95
2019-04-29T04:18:15.259Z,7.87
2019-04-29T04:20:36.838Z,8.00
2019-04-29T04:22:58.447Z,8.00
2019-04-29T04:25:20.037Z,8.40
2019-04-29T04:27:41.752Z,8.50
2019-04-29T04:30:05.575Z,8.78
2019-04-29T04:32:26.855Z,5.62
2019-04-29T04:34:48.152Z,7.40
2019-04-29T04:37:09.776Z,8.58
2019-04-29T04:39:33.164Z,9.05
2019-04-29T04:41:54.591Z,6.12
2019-04-29T04:44:16.473Z,8.53
2019-04-29T04:46:38.062Z,8.33
2019-04-29T04:48:59.439Z,8.83
2019-04-29T04:51:20.991Z,8.25
2019-04-29T04:53:42.580Z,8.25
2019-04-29T04:56:04.162Z,8.93
2019-04-29T04:58:25.570Z,7.85
2019-04-29T05:00:47.166Z,9.33
2019-04-29T05:03:08.649Z,8.63
2019-04-29T05:05:30.215Z,8.25
2019-04-29T05:07:51.449Z,8.28
2019-04-29T05:10:13.040Z,8.73
2019-04-29T05:12:34.878Z,8.20
2019-04-29T05:14:56.269Z,8.78
2019-04-29T05:17:18.237Z,8.55
2019-04-29T05:19:39.872Z,8.33
2019-04-29T05:22:21.186Z,8.43
2019-04-29T05:24:42.875Z,7.37
2019-04-29T05:27:04.379Z,8.65
2019-04-29T05:29:28.572Z,8.98
2019-04-29T05:31:49.066Z,8.80
2019-04-29T05:34:11.163Z,8.13
2019-04-29T05:36:51.133Z,8.00
2019-04-29T05:39:17.023Z,8.28
2019-04-29T05:41:38.903Z,8.40
2019-04-29T05:44:05.130Z,7.58
2019-04-29T05:46:34.639Z,7.67
2019-04-29T05:48:56.432Z,8.43
2019-04-29T05:51:31.922Z,7.87
2019-04-29T05:53:55.955Z,8.78
2019-04-29T05:56:17.602Z,8.55
2019-04-29T05:58:39.674Z,8.05
2019-04-29T06:01:02.958Z,8.15
2019-04-29T06:03:24.498Z,7.20
2019-04-29T06:05:45.909Z,8.30
2019-04-29T06:08:07.298Z,7.87
2019-04-29T06:10:29.345Z,7.95
2019-04-29T06:12:50.817Z,7.47
2019-04-29T06:15:12.098Z,7.22
2019-04-29T06:17:33.381Z,7.67
2019-04-29T06:19:54.820Z,7.45
2019-04-29T06:22:16.419Z,7.12
2019-04-29T06:24:41.212Z,6.47
2019-04-29T06:27:01.390Z,7.60
2019-04-29T06:29:22.782Z,7.60
2019-04-29T06:31:44.164Z,7.05
2019-04-29T06:34:06.595Z,6.72
2019-04-29T06:36:28.408Z,7.35
2019-04-29T06:38:49.695Z,7.40
2019-04-29T06:41:11.018Z,6.87
2019-04-29T06:43:32.373Z,7.47
2019-04-29T06:45:53.758Z,7.25
2019-04-29T06:48:15.220Z,6.55
2019-04-29T06:50:36.471Z,6.90
2019-04-29T06:52:57.861Z,6.58
2019-04-29T06:55:19.275Z,6.42
2019-04-29T06:57:41.774Z,7.10
2019-04-29T07:00:05.157Z,6.37
2019-04-29T07:02:26.455Z,5.95
2019-04-29T07:04:48.069Z,5.65
2019-04-29T07:07:09.457Z,5.90
2019-04-29T07:09:31.077Z,5.10
2019-04-29T07:11:53.052Z,6.28
2019-04-29T07:14:14.323Z,5.60
2019-04-29T07:16:35.974Z,5.28
2019-04-29T07:18:57.353Z,5.78
2019-04-29T07:21:18.851Z,4.50
2019-04-29T07:23:40.387Z,5.12
2019-04-29T07:26:01.896Z,4.60
2019-04-29T07:28:23.574Z,5.53
2019-04-29T07:31:00.392Z,5.58
2019-04-29T07:33:08.203Z,6.05
2019-04-29T07:35:29.588Z,5.37
2019-04-29T07:37:51.109Z,5.03
2019-04-29T07:40:12.494Z,5.12
2019-04-29T07:42:33.974Z,4.90
2019-04-29T07:45:15.585Z,5.50
2019-04-29T07:47:38.182Z,5.28
2019-04-29T07:49:59.587Z,4.72
2019-04-29T07:52:21.219Z,3.58
2019-04-29T07:54:42.712Z,3.62
2019-04-29T07:57:03.981Z,4.72
2019-04-29T07:59:25.299Z,4.85
2019-04-29T08:01:46.683Z,4.42
2019-04-29T08:04:07.982Z,4.53
2019-04-29T08:06:29.602Z,4.05
2019-04-29T08:08:55.093Z,4.87
2019-04-29T08:11:14.081Z,4.20
2019-04-29T08:13:35.715Z,3.70
2019-04-29T08:15:57.190Z,4.83
2019-04-29T08:18:18.684Z,3.85
2019-04-29T08:20:41.448Z,4.35
2019-04-29T08:23:04.137Z,3.95
2019-04-29T08:25:27.080Z,3.92
2019-04-29T08:27:48.760Z,4.05
2019-04-29T08:30:11.335Z,3.10
2019-04-29T08:32:36.371Z,3.70
2019-04-29T08:34:58.333Z,2.70
2019-04-29T08:37:20.210Z,4.22
2019-04-29T08:39:41.789Z,3.80
2019-04-29T08:42:08.811Z,3.65
2019-04-29T08:44:39.098Z,3.25
2019-04-29T08:47:14.238Z,3.67
2019-04-29T08:49:35.727Z,3.40
2019-04-29T08:51:57.358Z,3.65
2019-04-29T08:54:20.026Z,3.87
2019-04-29T08:57:01.657Z,3.67
2019-04-29T08:59:05.874Z,3.83
2019-04-29T09:01:29.265Z,3.25
2019-04-29T09:03:53.692Z,3.80
2019-04-29T09:06:13.895Z,3.00
2019-04-29T09:08:35.415Z,2.90
2019-04-29T09:10:56.758Z,2.15
2019-04-29T09:13:18.199Z,2.60
2019-04-29T09:15:39.677Z,2.50
2019-04-29T09:18:01.069Z,2.22
2019-04-29T09:20:22.503Z,2.37
2019-04-29T09:22:45.786Z,1.95
2019-04-29T09:25:16.721Z,2.30
2019-04-29T09:27:40.814Z,2.90
2019-04-29T09:30:05.743Z,2.50
2019-04-29T09:32:27.276Z,2.10
2019-04-29T09:34:48.902Z,2.60
2019-04-29T09:37:10.396Z,2.67
2019-04-29T09:39:42.935Z,2.70
2019-04-29T09:42:14.941Z,3.30
2019-04-29T09:44:50.044Z,2.70
2019-04-29T09:47:12.533Z,2.80
2019-04-29T09:49:34.168Z,2.60
2019-04-29T09:51:56.118Z,2.87
2019-04-29T09:54:17.508Z,3.10
2019-04-29T09:56:39.125Z,2.92
2019-04-29T09:59:19.267Z,3.45
2019-04-29T10:01:45.173Z,3.40
2019-04-29T10:04:14.342Z,3.65
2019-04-29T10:06:37.738Z,3.62
2019-04-29T10:08:59.334Z,3.87
2019-04-29T10:11:20.906Z,3.72
2019-04-29T10:13:42.311Z,3.60
2019-04-29T10:16:05.921Z,3.02
2019-04-29T10:18:32.066Z,2.98
2019-04-29T10:20:55.426Z,2.58
2019-04-29T10:23:17.006Z,2.62
2019-04-29T10:25:38.649Z,3.30
2019-04-29T10:27:59.866Z,3.00
2019-04-29T10:30:26.760Z,3.50
2019-04-29T10:32:46.378Z,3.15
2019-04-29T10:35:10.674Z,2.75
2019-04-29T10:37:32.708Z,3.30
2019-04-29T10:39:56.058Z,3.00
2019-04-29T10:42:23.087Z,3.37
2019-04-29T10:44:46.481Z,3.12
2019-04-29T10:47:32.641Z,2.95
2019-04-29T10:49:58.553Z,3.10
2019-04-29T10:52:19.938Z,3.00
2019-04-29T10:54:41.226Z,3.27
2019-04-29T10:57:22.590Z,3.25
2019-04-29T10:59:46.214Z,3.35
2019-04-29T11:02:22.417Z,4.72
2019-04-29T11:04:45.827Z,3.50
2019-04-29T11:07:14.412Z,3.70
2019-04-29T11:09:46.384Z,2.92
2019-04-29T11:12:10.211Z,3.12
2019-04-29T11:14:33.143Z,3.15
2019-04-29T11:16:55.192Z,2.92
2019-04-29T11:19:16.729Z,2.10
2019-04-29T11:21:38.996Z,2.70
2019-04-29T11:24:02.378Z,2.62
2019-04-29T11:26:31.578Z,2.77
2019-04-29T11:28:55.830Z,2.70
2019-04-29T11:31:19.315Z,2.62
2019-04-29T11:33:45.696Z,3.35
2019-04-29T11:36:09.094Z,2.90
2019-04-29T11:38:33.466Z,2.50
2019-04-29T11:40:53.903Z,3.60
2019-04-29T11:43:17.253Z,2.75
2019-04-29T11:45:40.306Z,3.60
2019-04-29T11:48:01.907Z,2.80
2019-04-29T11:50:26.884Z,3.50
2019-04-29T11:52:48.548Z,3.70
2019-04-29T11:55:14.128Z,3.17
2019-04-29T11:57:50.302Z,2.70
2019-04-29T12:00:19.811Z,2.77
2019-04-29T12:02:45.781Z,3.22
2019-04-29T12:05:26.100Z,3.30
2019-04-29T12:07:47.712Z,3.98
2019-04-29T12:10:09.197Z,3.33
2019-04-29T12:12:30.730Z,4.10
2019-04-29T12:14:54.568Z,4.25
2019-04-29T12:17:21.215Z,4.08
2019-04-29T12:19:44.454Z,3.70
2019-04-29T12:22:08.937Z,4.25
2019-04-29T12:26:51.484Z,3.62
2019-04-29T12:29:13.744Z,3.10
2019-04-29T12:31:52.797Z,3.58
2019-04-29T12:34:26.733Z,3.67
2019-04-29T12:36:55.950Z,3.23
2019-04-29T12:39:21.621Z,3.58
2019-04-29T12:41:48.497Z,3.75
2019-04-29T12:44:06.620Z,3.98
2019-04-29T12:46:30.004Z,3.63
2019-04-29T12:48:51.614Z,4.00
2019-04-29T12:51:13.133Z,11.45
2019-04-29T12:53:34.608Z,4.75
2019-04-29T12:55:57.023Z,3.60
2019-04-29T12:58:19.358Z,3.15
2019-04-29T13:00:48.070Z,4.17
2019-04-29T13:03:19.125Z,4.28
2019-04-29T13:05:58.823Z,3.22
2019-04-29T13:08:23.038Z,3.85
2019-04-29T13:10:48.935Z,2.98
2019-04-29T13:13:10.419Z,3.45
2019-04-29T13:15:50.098Z,3.50
2019-04-29T13:18:23.486Z,3.20
2019-04-29T13:20:45.636Z,3.70
2019-04-29T13:23:17.464Z,3.35
2019-04-29T13:25:31.978Z,3.75
2019-04-29T13:27:55.563Z,4.00
2019-04-29T13:30:17.034Z,3.83
2019-04-29T13:32:38.512Z,3.90
2019-04-29T13:35:10.485Z,3.70
2019-04-29T13:37:30.773Z,4.28
2019-04-29T13:39:55.390Z,3.65
2019-04-29T13:42:16.049Z,3.85
2019-04-29T13:44:44.998Z,4.65
2019-04-29T13:47:19.572Z,4.35
2019-04-29T13:49:42.960Z,4.95
2019-04-29T13:52:06.390Z,3.35
2019-04-29T13:54:27.763Z,4.83
2019-04-29T13:56:56.083Z,4.50
2019-04-29T13:59:14.594Z,3.80
2019-04-29T14:02:00.124Z,4.03
2019-04-29T14:04:26.003Z,3.83
2019-04-29T14:06:56.534Z,4.00
2019-04-29T14:09:10.959Z,3.20
2019-04-29T14:11:32.357Z,2.70
2019-04-29T14:13:53.693Z,3.37
2019-04-29T14:16:15.277Z,3.40
2019-04-29T14:18:36.939Z,4.10
2019-04-29T14:20:58.447Z,4.45
2019-04-29T14:23:20.377Z,4.90
2019-04-29T14:25:42.040Z,4.67
2019-04-29T14:28:03.338Z,5.75
2019-04-29T14:30:37.834Z,5.70
2019-04-29T14:32:50.345Z,5.92
2019-04-29T14:35:16.272Z,6.70
2019-04-29T14:37:37.756Z,6.62
2019-04-29T14:40:02.866Z,7.15
2019-04-29T14:42:41.424Z,7.15
2019-04-29T14:45:21.521Z,7.00
2019-04-29T14:47:44.928Z,7.37
2019-04-29T14:50:15.585Z,6.07
2019-04-29T14:52:37.216Z,6.22
2019-04-29T14:54:58.586Z,7.58
2019-04-29T14:57:19.971Z,8.23
2019-04-29T14:59:41.694Z,7.60
2019-04-29T15:02:07.268Z,6.60
2019-04-29T15:04:30.504Z,6.37
2019-04-29T15:06:52.795Z,5.83
2019-04-29T15:09:17.770Z,6.67
2019-04-29T15:11:45.601Z,7.20
2019-04-29T15:14:26.212Z,6.70
2019-04-29T15:16:49.906Z,6.95
2019-04-29T15:19:29.712Z,8.93
2019-04-29T15:21:52.928Z,9.18
2019-04-29T15:24:17.417Z,8.15
2019-04-29T15:26:38.201Z,8.75
2019-04-29T15:28:59.807Z,8.13
2019-04-29T15:31:21.477Z,8.30
2019-04-29T15:33:42.903Z,7.80
2019-04-29T15:36:04.519Z,6.30
2019-04-29T15:38:26.027Z,6.85
2019-04-29T15:40:49.428Z,7.45
2019-04-29T15:43:11.031Z,6.37
2019-04-29T15:45:34.170Z,7.20
2019-04-29T15:47:56.402Z,7.07
2019-04-29T15:50:19.264Z,9.03
2019-04-29T15:52:40.983Z,8.30
2019-04-29T15:55:03.522Z,8.85
2019-04-29T15:57:28.107Z,8.85
2019-04-29T15:59:58.534Z,8.58
2019-04-29T16:02:14.815Z,6.42
2019-04-29T16:04:37.974Z,7.90
2019-04-29T16:07:03.886Z,8.43
2019-04-29T16:09:51.176Z,8.28
2019-04-29T16:12:15.382Z,7.12
2019-04-29T16:14:36.733Z,9.45
2019-04-29T16:16:58.169Z,9.25
2019-04-29T16:19:20.074Z,9.18
2019-04-29T16:21:41.880Z,11.12
2019-04-29T16:24:24.350Z,8.75
2019-04-29T16:26:30.177Z,8.33
2019-04-29T16:28:49.981Z,11.20
2019-04-29T16:31:12.761Z,10.70
2019-04-29T16:33:35.213Z,9.90
2019-04-29T16:35:57.735Z,10.78
2019-04-29T16:38:19.829Z,11.10
2019-04-29T16:40:43.084Z,11.08
2019-04-29T16:43:06.653Z,13.15
2019-04-29T16:45:51.688Z,12.60
2019-04-29T16:48:11.847Z,11.97
2019-04-29T16:50:33.358Z,11.73
2019-04-29T16:52:54.984Z,13.03
2019-04-29T16:55:16.581Z,12.18
2019-04-29T16:57:38.062Z,10.90
2019-04-29T16:59:59.568Z,11.70
2019-04-29T17:02:21.458Z,12.25
2019-04-29T17:04:43.118Z,11.50
2019-04-29T17:07:13.732Z,11.15
2019-04-29T17:09:32.752Z,11.77
2019-04-29T17:11:56.146Z,11.05
2019-04-29T17:14:19.174Z,13.10
2019-04-29T17:16:41.069Z,12.15
2019-04-29T17:19:03.008Z,10.80
2019-04-29T17:21:24.726Z,11.68
2019-04-29T17:23:46.297Z,10.70
2019-04-29T17:26:07.887Z,10.13
2019-04-29T17:28:31.311Z,11.80
2019-04-29T17:30:54.762Z,8.97
2019-04-29T17:33:26.381Z,11.18
2019-04-29T17:35:47.044Z,10.70
2019-04-29T17:38:04.817Z,11.05
2019-04-29T17:40:27.096Z,11.33
2019-04-29T17:42:50.551Z,11.15
2019-04-29T17:45:26.962Z,11.90
2019-04-29T17:47:51.114Z,11.15
2019-04-29T17:50:30.016Z,12.88
2019-04-29T17:52:46.520Z,10.25
2019-04-29T17:55:09.784Z,12.07
2019-04-29T17:57:33.279Z,11.30
2019-04-29T18:00:05.175Z,11.73
2019-04-29T18:02:45.470Z,10.32
2019-04-29T18:05:17.325Z,10.50
2019-04-29T18:07:51.929Z,11.50
2019-04-29T18:10:17.641Z,8.13
2019-04-29T18:12:41.064Z,11.35
2019-04-29T18:15:01.228Z,10.95
2019-04-29T18:17:30.295Z,11.55
2019-04-29T18:20:01.421Z,11.48
2019-04-29T18:22:34.922Z,9.68
2019-04-29T18:24:58.310Z,6.95
2019-04-29T18:27:21.623Z,10.65
2019-04-29T18:29:43.172Z,10.28
2019-04-29T18:32:07.855Z,10.38
2019-04-29T18:34:29.349Z,9.50
2019-04-29T18:36:54.596Z,9.23
2019-04-29T18:39:20.188Z,10.13
2019-04-29T18:41:39.765Z,9.55
2019-04-29T18:44:02.867Z,14.75
2019-04-29T18:46:25.900Z,9.90
2019-04-29T18:48:47.625Z,12.50
2019-04-29T18:51:09.142Z,9.30
2019-04-29T18:53:30.937Z,9.80
2019-04-29T18:55:52.521Z,9.30
2019-04-29T18:58:15.910Z,9.98
2019-04-29T19:00:37.523Z,9.30
2019-04-29T19:03:01.138Z,8.75
2019-04-29T19:05:35.520Z,9.73
2019-04-29T19:08:11.215Z,10.45
2019-04-29T19:10:32.159Z,10.10
2019-04-29T19:15:11.473Z,9.20
2019-04-29T19:17:36.772Z,9.68
2019-04-29T19:19:55.340Z,10.03
2019-04-29T19:22:17.791Z,9.83
2019-04-29T19:24:40.226Z,10.00
2019-04-29T19:27:02.126Z,9.65
2019-04-29T19:29:24.040Z,9.93
2019-04-29T19:31:49.370Z,10.82
2019-04-29T19:34:09.625Z,9.23
2019-04-29T19:36:32.384Z,10.03
2019-04-29T19:38:59.621Z,8.53
2019-04-29T19:41:21.038Z,10.25
2019-04-29T19:43:42.624Z,9.68
2019-04-29T19:46:05.828Z,9.93
2019-04-29T19:48:28.754Z,10.43
2019-04-29T19:51:13.442Z,10.63
2019-04-29T19:53:16.629Z,9.98
2019-04-29T19:55:42.168Z,10.53
2019-04-29T19:58:01.908Z,9.97
2019-04-29T20:00:29.030Z,9.73
2019-04-29T20:02:50.335Z,9.75
2019-04-29T20:07:42.156Z,9.05
2019-04-29T20:10:05.745Z,9.40
2019-04-29T20:14:49.694Z,12.03
2019-04-29T20:17:31.719Z,11.28
2019-04-29T20:20:05.522Z,11.43
2019-04-29T20:22:27.279Z,12.18
2019-04-29T20:24:50.712Z,11.83
2019-04-29T20:27:12.377Z,12.55
2019-04-29T20:29:38.203Z,11.05
2019-04-29T20:31:57.320Z,10.93
2019-04-29T20:34:23.967Z,12.33
2019-04-29T20:36:43.146Z,13.00
2019-04-29T20:39:06.808Z,13.25
2019-04-29T20:41:40.374Z,12.68
2019-04-29T20:43:51.479Z,12.82
2019-04-29T20:46:13.107Z,13.88
2019-04-29T20:48:36.943Z,15.20
2019-04-29T20:51:10.054Z,12.53
2019-04-29T20:53:25.488Z,12.63
2019-04-29T20:55:46.925Z,15.10
2019-04-29T20:58:08.710Z,13.72
2019-04-29T21:00:32.312Z,13.65
2019-04-29T21:02:53.944Z,15.00
2019-04-29T21:05:23.070Z,14.70
2019-04-29T21:07:39.117Z,14.55
2019-04-29T21:10:06.711Z,14.95
2019-04-29T21:12:38.421Z,14.80
2019-04-29T21:15:07.414Z,15.15
2019-04-29T21:17:31.805Z,14.75
2019-04-29T21:19:52.440Z,14.63
2019-04-29T21:22:22.249Z,17.55
2019-04-29T21:24:37.394Z,16.12
2019-04-29T21:26:58.905Z,16.30
2019-04-29T21:29:20.541Z,16.85
2019-04-29T21:31:42.450Z,16.50
2019-04-29T21:34:05.451Z,15.30
2019-04-29T21:36:34.918Z,15.70
2019-04-29T21:39:04.054Z,17.62
2019-04-29T21:41:27.858Z,18.48
2019-04-29T21:43:53.618Z,15.50
2019-04-29T21:46:19.695Z,17.48
2019-04-29T21:48:37.678Z,18.15
2019-04-29T21:50:59.210Z,16.37
2019-04-29T21:53:20.604Z,17.23
2019-04-29T21:55:42.110Z,18.32
2019-04-29T21:58:03.762Z,16.17
2019-04-29T22:00:25.835Z,16.85
2019-04-29T22:02:49.164Z,16.52
2019-04-29T22:05:14.825Z,17.62
2019-04-29T22:07:35.629Z,17.23
2019-04-29T22:09:57.171Z,15.58
2019-04-29T22:12:20.248Z,16.90
2019-04-29T22:14:45.126Z,15.50
2019-04-29T22:17:05.457Z,20.43
2019-04-29T22:19:28.184Z,17.17
2019-04-29T22:21:52.718Z,17.95
2019-04-29T22:24:12.871Z,17.52
2019-04-29T22:26:35.047Z,17.55
2019-04-29T22:29:01.689Z,18.73
2019-04-29T22:31:19.981Z,17.65
2019-04-29T22:33:41.297Z,16.62
2019-04-29T22:36:02.912Z,19.48
2019-04-29T22:38:24.949Z,16.87
2019-04-29T22:40:46.591Z,17.67
2019-04-29T22:43:14.421Z,17.48
2019-04-29T22:45:38.930Z,17.10
2019-04-29T22:48:14.189Z,16.80
2019-04-29T22:50:23.549Z,18.98
2019-04-29T22:52:45.338Z,18.42
2019-04-29T22:55:07.426Z,18.48
2019-04-29T22:57:31.674Z,19.27
2019-04-29T22:59:54.052Z,14.80
2019-04-29T23:02:15.787Z,18.85
2019-04-29T23:04:37.427Z,18.95
2019-04-29T23:06:58.807Z,20.50
2019-04-29T23:09:20.319Z,19.52
2019-04-29T23:11:41.826Z,20.27
2019-04-29T23:14:08.537Z,20.62
2019-04-29T23:16:26.728Z,21.57
2019-04-29T23:18:48.749Z,21.17
2019-04-29T23:21:16.443Z,20.15
2019-04-29T23:23:45.255Z,20.70
2019-04-29T23:26:06.450Z,21.50
2019-04-29T23:28:28.438Z,20.27
2019-04-29T23:30:52.165Z,21.77
2019-04-29T23:33:15.137Z,19.90
2019-04-29T23:35:39.826Z,20.32
2019-04-29T23:38:04.047Z,19.62
2019-04-29T23:40:23.826Z,21.57
2019-04-29T23:42:47.981Z,21.37
2019-04-29T23:45:08.333Z,22.13
2019-04-29T23:47:29.919Z,21.35
2019-04-29T23:49:51.214Z,22.02
2019-04-29T23:52:13.455Z,22.65
2019-04-29T23:54:44.344Z,21.85
2019-04-29T23:57:03.369Z,21.82
2019-04-29T23:59:26.608Z,22.40
