createdAt,value
2022-10-22T00:01:22.936Z,98661.13
2022-10-22T00:03:53.297Z,98660.53
2022-10-22T00:06:21.790Z,98652.22
2022-10-22T00:08:51.537Z,98654.63
2022-10-22T00:11:21.227Z,98661.81
2022-10-22T00:13:50.140Z,98659.16
2022-10-22T00:16:18.774Z,98667.22
2022-10-22T00:18:47.465Z,98667.63
2022-10-22T00:21:17.319Z,98655.38
2022-10-22T00:23:45.678Z,98659.66
2022-10-22T00:26:14.472Z,98653.09
2022-10-22T00:28:45.228Z,98659.84
2022-10-22T00:31:15.573Z,98657.38
2022-10-22T00:33:43.941Z,98669.03
2022-10-22T00:36:14.070Z,98653.78
2022-10-22T00:38:44.322Z,98651.56
2022-10-22T00:41:12.900Z,98658.81
2022-10-22T00:44:01.011Z,98668.84
2022-10-22T00:46:31.437Z,98666.28
2022-10-22T00:49:03.947Z,98664.22
2022-10-22T00:51:34.815Z,98653.69
2022-10-22T00:54:08.357Z,98665.16
2022-10-22T00:56:37.043Z,98674.16
2022-10-22T00:59:05.843Z,98666.34
2022-10-22T01:01:34.275Z,98664.53
2022-10-22T01:04:02.732Z,98669.44
2022-10-22T01:06:34.121Z,98657.28
2022-10-22T01:09:17.917Z,98659.94
2022-10-22T01:11:58.580Z,98663.34
2022-10-22T01:14:37.065Z,98663.19
2022-10-22T01:17:10.032Z,98668.66
2022-10-22T01:19:53.785Z,98669.25
2022-10-22T01:22:30.837Z,98667.63
2022-10-22T01:25:09.177Z,98657.19
2022-10-22T01:27:59.486Z,98658.81
2022-10-22T01:30:29.427Z,98655.06
2022-10-22T01:33:02.718Z,98666.69
2022-10-22T01:35:36.504Z,98659.50
2022-10-22T01:38:08.675Z,98657.88
2022-10-22T01:40:38.356Z,98658.31
2022-10-22T01:43:08.975Z,98656.84
2022-10-22T01:45:41.447Z,98653.94
2022-10-22T01:48:22.511Z,98656.34
2022-10-22T01:51:08.258Z,98653.94
2022-10-22T01:56:32.350Z,98663.94
2022-10-22T01:59:09.124Z,98655.28
2022-10-22T02:01:46.158Z,98666.16
2022-10-22T02:04:21.562Z,98653.59
2022-10-22T02:06:52.601Z,98661.81
2022-10-22T02:09:26.393Z,98656.16
2022-10-22T02:11:59.168Z,98658.66
2022-10-22T02:14:31.244Z,98653.66
2022-10-22T02:17:02.214Z,98646.75
2022-10-22T02:19:39.404Z,98653.78
2022-10-22T02:22:08.503Z,98651.44
2022-10-22T02:24:38.075Z,98638.25
2022-10-22T02:27:13.061Z,98651.44
2022-10-22T02:29:46.954Z,98650.94
2022-10-22T02:32:21.859Z,98643.22
2022-10-22T02:34:53.965Z,98644.84
2022-10-22T02:37:23.958Z,98644.22
2022-10-22T02:39:53.762Z,98640.03
2022-10-22T02:42:22.150Z,98642.97
2022-10-22T02:44:50.530Z,98643.50
2022-10-22T02:47:20.446Z,98653.59
2022-10-22T02:49:48.826Z,98658.56
2022-10-22T02:52:17.129Z,98663.34
2022-10-22T02:54:45.476Z,98663.25
2022-10-22T02:57:13.848Z,98659.22
2022-10-22T02:59:44.272Z,98652.81
2022-10-22T03:02:12.749Z,98664.00
2022-10-22T03:04:43.553Z,98664.06
2022-10-22T03:07:12.052Z,98665.63
2022-10-22T03:09:41.539Z,98670.59
2022-10-22T03:12:10.041Z,98662.97
2022-10-22T03:14:40.820Z,98669.13
2022-10-22T03:17:10.386Z,98664.34
2022-10-22T03:19:38.715Z,98678.88
2022-10-22T03:22:11.945Z,98673.91
2022-10-22T03:24:46.005Z,98678.41
2022-10-22T03:27:17.844Z,98676.69
2022-10-22T03:29:46.862Z,98684.66
2022-10-22T03:32:15.265Z,98687.16
2022-10-22T03:34:45.839Z,98687.44
2022-10-22T03:37:15.582Z,98688.47
2022-10-22T03:39:44.009Z,98688.22
2022-10-22T03:42:13.448Z,98693.72
2022-10-22T03:44:42.497Z,98690.66
2022-10-22T03:47:11.240Z,98697.28
2022-10-22T03:49:39.706Z,98704.72
2022-10-22T03:52:09.237Z,98701.97
2022-10-22T03:54:40.226Z,98701.19
2022-10-22T03:57:09.453Z,98704.72
2022-10-22T03:59:39.214Z,98700.97
2022-10-22T04:02:08.395Z,98700.56
2022-10-22T04:04:37.197Z,98699.63
2022-10-22T04:07:06.688Z,98715.31
2022-10-22T04:09:36.027Z,98717.91
2022-10-22T04:12:08.852Z,98716.19
2022-10-22T04:14:37.242Z,98715.50
2022-10-22T04:17:05.790Z,98720.56
2022-10-22T04:19:37.087Z,98722.56
2022-10-22T04:22:05.450Z,98738.63
2022-10-22T04:24:34.385Z,98747.25
2022-10-22T04:27:02.858Z,98746.38
2022-10-22T04:29:35.277Z,98752.78
2022-10-22T04:32:03.768Z,98756.44
2022-10-22T04:34:32.455Z,98749.41
2022-10-22T04:37:01.177Z,98749.13
2022-10-22T04:39:29.772Z,98752.78
2022-10-22T04:42:00.507Z,98762.50
2022-10-22T04:44:33.138Z,98758.63
2022-10-22T04:47:01.669Z,98771.72
2022-10-22T04:49:29.996Z,98761.09
2022-10-22T04:51:58.344Z,98761.88
2022-10-22T04:54:29.092Z,98761.81
2022-10-22T04:57:00.603Z,98759.31
2022-10-22T04:59:28.998Z,98767.97
2022-10-22T05:01:58.845Z,98770.00
2022-10-22T05:04:27.365Z,98763.63
2022-10-22T05:06:55.745Z,98769.47
2022-10-22T05:09:24.095Z,98763.28
2022-10-22T05:11:54.037Z,98769.28
2022-10-22T05:14:25.062Z,98768.50
2022-10-22T05:16:54.402Z,98769.47
2022-10-22T05:19:26.182Z,98768.91
2022-10-22T05:21:56.271Z,98772.16
2022-10-22T05:24:24.911Z,98775.41
2022-10-22T05:26:58.440Z,98777.44
2022-10-22T05:29:27.512Z,98782.19
2022-10-22T05:31:56.299Z,98782.41
2022-10-22T05:34:27.986Z,98796.22
2022-10-22T05:36:56.384Z,98775.53
2022-10-22T05:39:30.121Z,98788.72
2022-10-22T05:41:59.461Z,98766.53
2022-10-22T05:44:33.145Z,98786.06
2022-10-22T05:47:01.490Z,98783.66
2022-10-22T05:49:31.447Z,98785.34
2022-10-22T05:51:59.967Z,98792.72
2022-10-22T05:54:28.783Z,98800.38
2022-10-22T05:56:59.418Z,98788.44
2022-10-22T05:59:28.402Z,98802.03
2022-10-22T06:01:56.950Z,98798.00
2022-10-22T06:04:25.369Z,98798.53
2022-10-22T06:06:56.301Z,98798.88
2022-10-22T06:09:28.246Z,98801.69
2022-10-22T06:11:56.925Z,98802.47
2022-10-22T06:14:26.195Z,98802.47
2022-10-22T06:16:55.013Z,98803.38
2022-10-22T06:19:25.728Z,98803.53
2022-10-22T06:21:58.212Z,98819.00
2022-10-22T06:24:26.715Z,98819.94
2022-10-22T06:26:55.312Z,98825.81
2022-10-22T06:29:23.701Z,98825.81
2022-10-22T06:31:53.065Z,98833.53
2022-10-22T06:34:21.728Z,98830.50
2022-10-22T06:36:51.508Z,98835.78
2022-10-22T06:39:21.235Z,98837.09
2022-10-22T06:41:49.786Z,98844.22
2022-10-22T06:44:20.887Z,98845.47
2022-10-22T06:46:52.118Z,98846.81
2022-10-22T06:49:21.688Z,98844.38
2022-10-22T06:51:51.348Z,98844.03
2022-10-22T06:54:21.613Z,98848.28
2022-10-22T06:56:51.124Z,98854.19
2022-10-22T06:59:19.859Z,98866.84
2022-10-22T07:01:48.372Z,98861.84
2022-10-22T07:04:16.817Z,98866.56
2022-10-22T07:06:45.271Z,98880.03
2022-10-22T07:09:13.871Z,98881.63
2022-10-22T07:11:45.720Z,98888.13
2022-10-22T07:14:15.223Z,98896.28
2022-10-22T07:16:45.739Z,98903.72
2022-10-22T07:19:14.901Z,98901.47
2022-10-22T07:21:46.800Z,98908.59
2022-10-22T07:24:15.340Z,98914.91
2022-10-22T07:26:45.137Z,98925.19
2022-10-22T07:29:15.443Z,98928.34
2022-10-22T07:31:44.304Z,98926.06
2022-10-22T07:34:12.825Z,98925.03
2022-10-22T07:36:41.343Z,98932.28
2022-10-22T07:39:09.944Z,98932.97
2022-10-22T07:41:38.287Z,98936.31
2022-10-22T07:44:08.107Z,98940.38
2022-10-22T07:46:36.614Z,98948.84
2022-10-22T07:49:05.011Z,98958.88
2022-10-22T07:51:33.401Z,98959.50
2022-10-22T07:54:01.810Z,98970.47
2022-10-22T07:56:32.486Z,98974.78
2022-10-22T08:01:32.294Z,98977.06
2022-10-22T08:04:00.792Z,98992.25
2022-10-22T08:06:29.203Z,98985.03
2022-10-22T08:08:57.584Z,98987.09
2022-10-22T08:11:26.787Z,98981.41
2022-10-22T08:13:55.402Z,98982.47
2022-10-22T08:16:23.871Z,98995.03
2022-10-22T08:18:53.809Z,98987.56
2022-10-22T08:21:22.379Z,98990.50
2022-10-22T08:23:51.062Z,98992.97
2022-10-22T08:26:19.490Z,98998.66
2022-10-22T08:28:47.949Z,98998.28
2022-10-22T08:31:16.513Z,98998.78
2022-10-22T08:33:44.836Z,98992.44
2022-10-22T08:36:14.801Z,99007.38
2022-10-22T08:38:43.251Z,99010.47
2022-10-22T08:41:14.807Z,99007.03
2022-10-22T08:44:00.272Z,99015.38
2022-10-22T08:46:44.998Z,99019.81
2022-10-22T08:49:20.087Z,99026.94
2022-10-22T08:51:50.256Z,99032.19
2022-10-22T08:54:28.112Z,99037.59
2022-10-22T08:57:13.341Z,99031.44
2022-10-22T08:59:47.074Z,99042.84
2022-10-22T09:02:36.296Z,99045.19
2022-10-22T09:05:19.053Z,99051.56
2022-10-22T09:07:50.413Z,99054.06
2022-10-22T09:10:20.271Z,99053.28
2022-10-22T09:12:52.228Z,99052.34
2022-10-22T09:15:21.457Z,99050.97
2022-10-22T09:18:00.566Z,99050.72
2022-10-22T09:20:35.798Z,99054.44
2022-10-22T09:23:22.640Z,99056.94
2022-10-22T09:25:52.677Z,99062.13
2022-10-22T09:28:21.116Z,99060.78
2022-10-22T09:30:49.570Z,99067.81
2022-10-22T09:33:25.118Z,99056.81
2022-10-22T09:35:55.376Z,99066.59
2022-10-22T09:38:28.368Z,99069.72
2022-10-22T09:40:58.729Z,99071.59
2022-10-22T09:43:27.723Z,99078.38
2022-10-22T09:46:00.583Z,99081.97
2022-10-22T09:48:32.128Z,99075.81
2022-10-22T09:51:06.950Z,99078.47
2022-10-22T09:53:42.535Z,99086.38
2022-10-22T09:56:19.804Z,99083.88
2022-10-22T09:58:51.861Z,99085.94
2022-10-22T10:01:23.096Z,99090.34
2022-10-22T10:03:51.476Z,99105.63
2022-10-22T10:06:23.180Z,99104.44
2022-10-22T10:08:53.267Z,99099.63
2022-10-22T10:11:29.695Z,99112.50
2022-10-22T10:14:08.909Z,99109.66
2022-10-22T10:16:50.258Z,99113.53
2022-10-22T10:19:39.257Z,99114.69
2022-10-22T10:22:19.796Z,99122.88
2022-10-22T10:25:04.255Z,99122.16
2022-10-22T10:27:40.426Z,99131.53
2022-10-22T10:30:14.556Z,99124.13
2022-10-22T10:33:03.970Z,99123.72
2022-10-22T10:35:44.344Z,99135.75
2022-10-22T10:38:29.514Z,99133.00
2022-10-22T10:41:08.090Z,99131.38
2022-10-22T10:43:48.301Z,99143.66
2022-10-22T10:46:24.126Z,99144.09
2022-10-22T10:48:57.124Z,99147.09
2022-10-22T10:51:39.418Z,99148.59
2022-10-22T10:54:20.066Z,99148.28
2022-10-22T10:56:55.098Z,99155.19
2022-10-22T10:59:39.583Z,99155.38
2022-10-22T11:02:40.125Z,99151.19
2022-10-22T11:05:23.464Z,99145.31
2022-10-22T11:07:57.788Z,99159.91
2022-10-22T11:10:32.530Z,99161.53
2022-10-22T11:13:12.612Z,99159.50
2022-10-22T11:15:47.640Z,99155.53
2022-10-22T11:18:21.527Z,99155.47
2022-10-22T11:21:04.421Z,99157.63
2022-10-22T11:23:38.900Z,99151.66
2022-10-22T11:26:14.149Z,99145.84
2022-10-22T11:28:49.526Z,99146.41
2022-10-22T11:31:19.022Z,99147.13
2022-10-22T11:34:00.498Z,99145.81
2022-10-22T11:36:40.097Z,99137.34
2022-10-22T11:39:08.794Z,99139.44
2022-10-22T11:41:38.261Z,99143.25
2022-10-22T11:44:12.566Z,99139.63
2022-10-22T11:46:45.920Z,99139.06
2022-10-22T11:49:25.483Z,99139.69
2022-10-22T11:52:22.550Z,99139.97
2022-10-22T11:54:56.086Z,99135.94
2022-10-22T11:57:29.297Z,99132.66
2022-10-22T12:00:01.449Z,99117.19
2022-10-22T12:02:49.779Z,99110.78
2022-10-22T12:05:43.711Z,99115.03
2022-10-22T12:08:22.701Z,99105.16
2022-10-22T12:11:06.177Z,99106.97
2022-10-22T12:13:54.500Z,99111.31
2022-10-22T12:16:32.329Z,99113.06
2022-10-22T12:19:18.814Z,99104.41
2022-10-22T12:21:50.284Z,99116.06
2022-10-22T12:24:20.931Z,99111.22
2022-10-22T12:26:52.549Z,99102.06
2022-10-22T12:29:23.628Z,99096.47
2022-10-22T12:32:06.780Z,99105.66
2022-10-22T12:34:36.246Z,99107.91
2022-10-22T12:37:05.811Z,99113.06
2022-10-22T12:39:35.434Z,99113.31
2022-10-22T12:42:16.584Z,99114.91
2022-10-22T12:44:49.063Z,99104.38
2022-10-22T12:47:19.968Z,99109.53
2022-10-22T12:49:52.480Z,99101.88
2022-10-22T12:52:26.865Z,99101.41
2022-10-22T12:55:08.357Z,99109.81
2022-10-22T12:57:36.931Z,99107.78
2022-10-22T13:00:06.390Z,99109.69
2022-10-22T13:02:37.290Z,99104.22
2022-10-22T13:05:18.475Z,99094.66
2022-10-22T13:07:50.658Z,99099.34
2022-10-22T13:10:24.317Z,99100.47
2022-10-22T13:13:10.826Z,99106.38
2022-10-22T13:15:40.752Z,99093.53
2022-10-22T13:18:20.492Z,99108.53
2022-10-22T13:21:22.071Z,99104.56
2022-10-22T13:23:55.401Z,99113.31
2022-10-22T13:26:41.244Z,99112.84
2022-10-22T13:29:14.590Z,99112.63
2022-10-22T13:31:48.082Z,99106.25
2022-10-22T13:34:35.751Z,99094.66
2022-10-22T13:37:04.529Z,99101.56
2022-10-22T13:39:35.289Z,99102.13
2022-10-22T13:42:04.336Z,99102.41
2022-10-22T13:44:42.614Z,99096.41
2022-10-22T13:47:25.326Z,99097.59
2022-10-22T13:49:58.356Z,99094.31
2022-10-22T13:52:40.185Z,99101.53
2022-10-22T13:55:15.026Z,99096.72
2022-10-22T13:57:43.430Z,99118.38
2022-10-22T14:00:28.203Z,99102.31
2022-10-22T14:03:00.079Z,99105.72
2022-10-22T14:05:30.485Z,99107.81
2022-10-22T14:08:00.768Z,99101.97
2022-10-22T14:10:37.057Z,99104.59
2022-10-22T14:13:07.823Z,99100.44
2022-10-22T14:15:36.477Z,99103.81
2022-10-22T14:18:06.934Z,99106.75
2022-10-22T14:20:42.351Z,99107.53
2022-10-22T14:25:50.884Z,99106.56
2022-10-22T14:28:46.165Z,99106.91
2022-10-22T14:31:20.547Z,99109.97
2022-10-22T14:33:49.983Z,99101.81
2022-10-22T14:36:31.212Z,99101.22
2022-10-22T14:38:59.578Z,99105.50
2022-10-22T14:41:29.811Z,99104.97
2022-10-22T14:43:59.732Z,99109.72
2022-10-22T14:46:56.123Z,99106.44
2022-10-22T14:49:24.640Z,99106.75
2022-10-22T14:51:54.396Z,99107.06
2022-10-22T14:54:33.097Z,99118.03
2022-10-22T14:57:01.975Z,99116.66
2022-10-22T15:00:19.855Z,99118.56
2022-10-22T15:02:49.191Z,99112.38
2022-10-22T15:05:18.379Z,99123.41
2022-10-22T15:07:59.242Z,99122.06
2022-10-22T15:10:28.236Z,99122.66
2022-10-22T15:12:56.605Z,99124.47
2022-10-22T15:15:27.015Z,99123.34
2022-10-22T15:18:10.629Z,99119.69
2022-10-22T15:20:38.997Z,99117.44
2022-10-22T15:23:08.978Z,99124.75
2022-10-22T15:25:37.738Z,99122.25
2022-10-22T15:28:19.825Z,99133.84
2022-10-22T15:30:53.367Z,99130.69
2022-10-22T15:33:22.032Z,99126.56
2022-10-22T15:35:50.414Z,99129.03
2022-10-22T15:41:04.561Z,99120.38
2022-10-22T15:43:34.455Z,99129.84
2022-10-22T15:46:30.833Z,99116.97
2022-10-22T15:49:01.886Z,99125.38
2022-10-22T15:51:30.328Z,99126.06
2022-10-22T15:54:23.229Z,99119.69
2022-10-22T15:56:51.816Z,99125.22
2022-10-22T15:59:20.259Z,99124.16
2022-10-22T16:01:48.987Z,99116.78
2022-10-22T16:04:23.092Z,99117.41
2022-10-22T16:06:53.944Z,99126.16
2022-10-22T16:09:26.671Z,99135.88
2022-10-22T16:11:56.328Z,99131.53
2022-10-22T16:14:31.312Z,99133.13
2022-10-22T16:17:01.690Z,99136.56
2022-10-22T16:19:30.330Z,99130.22
2022-10-22T16:21:59.461Z,99133.41
2022-10-22T16:24:47.156Z,99139.34
2022-10-22T16:27:15.554Z,99125.91
2022-10-22T16:29:43.934Z,99122.94
2022-10-22T16:32:15.247Z,99132.97
2022-10-22T16:34:50.553Z,99131.41
2022-10-22T16:37:18.962Z,99136.88
2022-10-22T16:39:49.666Z,99142.72
2022-10-22T16:42:18.089Z,99141.59
2022-10-22T16:44:46.693Z,99145.28
2022-10-22T16:47:15.415Z,99151.22
2022-10-22T16:49:43.931Z,99148.25
2022-10-22T16:52:12.376Z,99162.56
2022-10-22T16:54:40.966Z,99161.91
2022-10-22T16:57:12.264Z,99152.78
2022-10-22T16:59:40.800Z,99157.69
2022-10-22T17:02:11.250Z,99161.25
2022-10-22T17:04:40.025Z,99161.50
2022-10-22T17:07:08.774Z,99177.81
2022-10-22T17:09:37.151Z,99172.97
2022-10-22T17:12:05.976Z,99176.84
2022-10-22T17:14:37.006Z,99186.13
2022-10-22T17:17:05.454Z,99170.72
2022-10-22T17:19:34.164Z,99185.13
2022-10-22T17:22:02.562Z,99181.06
2022-10-22T17:24:30.996Z,99180.19
2022-10-22T17:26:59.496Z,99178.06
2022-10-22T17:29:28.180Z,99172.16
2022-10-22T17:31:58.200Z,99173.13
2022-10-22T17:34:27.832Z,99173.22
2022-10-22T17:36:59.938Z,99166.47
2022-10-22T17:39:28.313Z,99172.97
2022-10-22T17:41:56.648Z,99181.09
2022-10-22T17:44:25.051Z,99166.38
2022-10-22T17:46:53.913Z,99163.94
2022-10-22T17:49:24.207Z,99168.56
2022-10-22T17:51:52.680Z,99171.59
2022-10-22T17:54:21.132Z,99172.78
2022-10-22T17:56:49.694Z,99172.22
2022-10-22T17:59:18.974Z,99172.22
2022-10-22T18:01:47.739Z,99167.84
2022-10-22T18:04:18.257Z,99177.63
2022-10-22T18:06:48.954Z,99173.19
2022-10-22T18:09:19.375Z,99180.31
2022-10-22T18:11:48.570Z,99185.63
2022-10-22T18:14:18.689Z,99178.56
2022-10-22T18:16:47.342Z,99189.09
2022-10-22T18:19:17.460Z,99187.59
2022-10-22T18:21:46.483Z,99188.88
2022-10-22T18:24:17.487Z,99191.63
2022-10-22T18:26:45.910Z,99186.66
2022-10-22T18:29:17.089Z,99188.56
2022-10-22T18:31:45.931Z,99183.25
2022-10-22T18:34:15.801Z,99173.13
2022-10-22T18:36:46.257Z,99178.59
2022-10-22T18:39:16.907Z,99163.00
2022-10-22T18:41:45.310Z,99165.75
2022-10-22T18:44:15.409Z,99169.38
2022-10-22T18:46:43.837Z,99170.25
2022-10-22T18:49:18.111Z,99164.03
2022-10-22T18:51:48.793Z,99165.97
2022-10-22T18:54:23.301Z,99154.66
2022-10-22T18:56:52.931Z,99167.63
2022-10-22T18:59:23.529Z,99164.09
2022-10-22T19:01:53.473Z,99162.50
2022-10-22T19:04:21.902Z,99161.78
2022-10-22T19:06:50.502Z,99162.16
2022-10-22T19:09:20.349Z,99162.19
2022-10-22T19:11:50.150Z,99157.75
2022-10-22T19:14:20.366Z,99160.44
2022-10-22T19:16:49.537Z,99163.94
2022-10-22T19:19:21.349Z,99157.88
2022-10-22T19:21:50.181Z,99151.88
2022-10-22T19:24:21.256Z,99148.63
2022-10-22T19:26:50.910Z,99154.69
2022-10-22T19:29:21.145Z,99156.47
2022-10-22T19:31:50.948Z,99154.03
2022-10-22T19:34:20.471Z,99152.97
2022-10-22T19:36:51.576Z,99152.91
2022-10-22T19:39:21.601Z,99153.84
2022-10-22T19:41:50.264Z,99153.03
2022-10-22T19:44:19.798Z,99158.19
2022-10-22T19:46:48.598Z,99158.31
2022-10-22T19:49:21.852Z,99159.31
2022-10-22T19:51:51.727Z,99161.09
2022-10-22T19:54:21.636Z,99154.84
2022-10-22T19:56:50.902Z,99151.19
2022-10-22T19:59:22.582Z,99149.56
2022-10-22T20:01:51.442Z,99146.03
2022-10-22T20:04:20.756Z,99149.41
2022-10-22T20:06:49.189Z,99148.59
2022-10-22T20:09:17.676Z,99135.59
2022-10-22T20:11:47.540Z,99134.97
2022-10-22T20:14:16.055Z,99131.38
2022-10-22T20:16:44.533Z,99126.31
2022-10-22T20:19:16.201Z,99138.72
2022-10-22T20:21:45.812Z,99135.41
2022-10-22T20:24:14.215Z,99141.69
2022-10-22T20:26:42.588Z,99143.50
2022-10-22T20:29:14.737Z,99142.50
2022-10-22T20:31:43.330Z,99145.97
2022-10-22T20:34:11.682Z,99144.84
2022-10-22T20:36:40.369Z,99148.16
2022-10-22T20:39:12.461Z,99151.59
2022-10-22T20:41:41.218Z,99154.19
2022-10-22T20:44:15.610Z,99153.78
2022-10-22T20:46:44.929Z,99138.97
2022-10-22T20:49:15.576Z,99150.53
2022-10-22T20:51:44.649Z,99158.28
2022-10-22T20:54:15.372Z,99160.72
2022-10-22T20:56:44.307Z,99161.25
2022-10-22T20:59:14.178Z,99159.91
2022-10-22T21:01:45.550Z,99155.38
2022-10-22T21:04:14.489Z,99152.72
2022-10-22T21:06:43.249Z,99145.09
2022-10-22T21:09:13.465Z,99146.22
2022-10-22T21:11:43.638Z,99143.69
2022-10-22T21:14:15.219Z,99144.44
2022-10-22T21:16:44.537Z,99147.09
2022-10-22T21:19:13.227Z,99142.88
2022-10-22T21:21:41.796Z,99153.81
2022-10-22T21:24:10.668Z,99150.97
2022-10-22T21:26:39.467Z,99146.53
2022-10-22T21:29:08.071Z,99148.13
2022-10-22T21:31:38.259Z,99146.06
2022-10-22T21:34:06.728Z,99132.91
2022-10-22T21:36:35.580Z,99138.56
2022-10-22T21:39:04.065Z,99144.25
2022-10-22T21:41:32.461Z,99141.00
2022-10-22T21:44:00.978Z,99135.31
2022-10-22T21:46:29.506Z,99128.06
2022-10-22T21:49:01.935Z,99128.91
2022-10-22T21:51:32.447Z,99135.88
2022-10-22T21:54:01.104Z,99135.16
2022-10-22T21:56:33.300Z,99122.34
2022-10-22T21:59:01.985Z,99131.06
2022-10-22T22:01:30.900Z,99129.47
2022-10-22T22:04:00.844Z,99128.19
2022-10-22T22:06:33.450Z,99120.16
2022-10-22T22:09:04.640Z,99128.44
2022-10-22T22:11:33.554Z,99131.09
2022-10-22T22:14:01.880Z,99121.50
2022-10-22T22:16:32.923Z,99123.94
2022-10-22T22:21:40.882Z,99120.97
2022-10-22T22:24:12.449Z,99124.53
2022-10-22T22:26:41.209Z,99128.56
2022-10-22T22:29:11.183Z,99118.22
2022-10-22T22:31:40.221Z,99121.72
2022-10-22T22:34:13.476Z,99117.28
2022-10-22T22:36:45.313Z,99115.72
2022-10-22T22:39:16.978Z,99102.34
2022-10-22T22:41:46.260Z,99112.44
2022-10-22T22:44:14.670Z,99112.94
2022-10-22T22:46:43.500Z,99117.44
2022-10-22T22:49:13.624Z,99118.97
2022-10-22T22:51:43.367Z,99120.03
2022-10-22T22:54:12.108Z,99115.41
2022-10-22T22:56:40.902Z,99112.34
2022-10-22T22:59:09.381Z,99104.47
2022-10-22T23:01:39.372Z,99103.31
2022-10-22T23:04:11.407Z,99107.88
2022-10-22T23:06:41.368Z,99097.34
2022-10-22T23:09:11.595Z,99104.44
2022-10-22T23:11:41.142Z,99093.53
2022-10-22T23:14:13.616Z,99102.16
2022-10-22T23:16:45.439Z,99110.00
2022-10-22T23:19:15.345Z,99110.84
2022-10-22T23:21:48.430Z,99114.63
2022-10-22T23:24:19.102Z,99110.59
2022-10-22T23:26:49.451Z,99110.53
2022-10-22T23:29:20.819Z,99105.44
2022-10-22T23:31:50.232Z,99101.06
2022-10-22T23:34:21.003Z,99098.94
2022-10-22T23:36:51.053Z,99080.09
2022-10-22T23:39:22.071Z,99083.31
2022-10-22T23:41:50.645Z,99085.81
2022-10-22T23:44:19.112Z,99081.06
2022-10-22T23:46:47.684Z,99067.28
2022-10-22T23:49:16.251Z,99071.06
2022-10-22T23:51:44.699Z,99071.72
2022-10-22T23:54:17.683Z,99056.88
2022-10-22T23:56:46.524Z,99052.41
2022-10-22T23:59:15.723Z,99055.91
