createdAt,value
2018-07-28T00:01:38.535Z,21.99
2018-07-28T00:04:07.998Z,21.91
2018-07-28T00:06:37.231Z,21.83
2018-07-28T00:09:10.016Z,21.80
2018-07-28T00:11:39.623Z,21.73
2018-07-28T00:14:09.250Z,21.62
2018-07-28T00:16:38.543Z,21.55
2018-07-28T00:19:07.871Z,21.52
2018-07-28T00:21:37.182Z,21.61
2018-07-28T00:24:06.528Z,21.61
2018-07-28T00:26:35.854Z,21.61
2018-07-28T00:29:05.236Z,21.47
2018-07-28T00:31:34.535Z,21.48
2018-07-28T00:34:03.810Z,21.44
2018-07-28T00:36:33.154Z,21.35
2018-07-28T00:39:02.422Z,21.31
2018-07-28T00:41:31.762Z,21.27
2018-07-28T00:44:00.781Z,21.25
2018-07-28T00:46:29.921Z,21.26
2018-07-28T00:48:59.250Z,21.18
2018-07-28T00:51:28.544Z,21.28
2018-07-28T00:53:57.841Z,21.22
2018-07-28T00:56:27.272Z,21.18
2018-07-28T00:58:56.754Z,21.13
2018-07-28T01:01:26.109Z,21.12
2018-07-28T01:03:55.494Z,21.15
2018-07-28T01:06:24.797Z,21.17
2018-07-28T01:08:54.121Z,21.19
2018-07-28T01:11:23.452Z,21.22
2018-07-28T01:13:52.995Z,21.25
2018-07-28T01:16:22.280Z,21.34
2018-07-28T01:18:51.622Z,21.41
2018-07-28T01:21:20.945Z,21.51
2018-07-28T01:23:50.276Z,21.60
2018-07-28T01:26:19.577Z,21.70
2018-07-28T01:28:53.018Z,21.71
2018-07-28T01:31:22.383Z,21.68
2018-07-28T01:33:51.717Z,21.74
2018-07-28T01:36:21.225Z,21.70
2018-07-28T01:38:50.578Z,21.83
2018-07-28T01:41:20.208Z,21.82
2018-07-28T01:43:49.594Z,21.83
2018-07-28T01:46:19.064Z,21.83
2018-07-28T01:48:48.395Z,21.71
2018-07-28T01:51:17.725Z,21.66
2018-07-28T01:53:47.059Z,21.58
2018-07-28T01:56:16.352Z,21.51
2018-07-28T01:58:45.656Z,21.47
2018-07-28T02:01:15.025Z,21.50
2018-07-28T02:03:44.351Z,21.61
2018-07-28T02:06:13.688Z,21.77
2018-07-28T02:08:43.046Z,21.81
2018-07-28T02:11:12.388Z,21.93
2018-07-28T02:13:42.125Z,21.85
2018-07-28T02:16:12.133Z,21.82
2018-07-28T02:18:41.481Z,21.91
2018-07-28T02:21:10.826Z,21.84
2018-07-28T02:23:40.173Z,21.81
2018-07-28T02:26:09.480Z,21.64
2018-07-28T02:28:38.930Z,21.52
2018-07-28T02:31:08.249Z,21.43
2018-07-28T02:33:37.528Z,21.38
2018-07-28T02:36:07.084Z,21.39
2018-07-28T02:38:36.383Z,21.42
2018-07-28T02:41:05.689Z,21.36
2018-07-28T02:43:35.003Z,21.34
2018-07-28T02:46:04.315Z,21.24
2018-07-28T02:48:33.657Z,21.07
2018-07-28T02:51:02.999Z,21.09
2018-07-28T02:53:32.311Z,21.07
2018-07-28T02:56:01.621Z,21.38
2018-07-28T02:58:30.940Z,21.42
2018-07-28T03:01:00.369Z,21.32
2018-07-28T03:03:29.714Z,21.18
2018-07-28T03:05:59.006Z,21.07
2018-07-28T03:08:29.062Z,20.94
2018-07-28T03:10:58.394Z,20.86
2018-07-28T03:13:27.731Z,20.79
2018-07-28T03:15:57.069Z,20.75
2018-07-28T03:18:26.470Z,20.65
2018-07-28T03:20:56.049Z,20.56
2018-07-28T03:23:25.349Z,20.87
2018-07-28T03:25:54.708Z,20.98
2018-07-28T03:28:24.101Z,20.94
2018-07-28T03:30:53.378Z,21.09
2018-07-28T03:33:22.777Z,21.02
2018-07-28T03:35:52.101Z,20.93
2018-07-28T03:38:21.476Z,21.03
2018-07-28T03:40:50.802Z,21.01
2018-07-28T03:43:20.231Z,20.94
2018-07-28T03:45:49.281Z,20.88
2018-07-28T03:48:18.635Z,20.83
2018-07-28T03:50:48.023Z,20.78
2018-07-28T03:53:17.285Z,20.68
2018-07-28T03:55:46.569Z,20.69
2018-07-28T03:58:15.862Z,20.68
2018-07-28T04:00:45.147Z,20.78
2018-07-28T04:03:14.396Z,20.99
2018-07-28T04:05:43.731Z,21.15
2018-07-28T04:08:12.975Z,21.35
2018-07-28T04:10:42.290Z,21.27
2018-07-28T04:13:11.559Z,21.26
2018-07-28T04:15:40.854Z,21.09
2018-07-28T04:18:10.138Z,21.13
2018-07-28T04:20:39.393Z,21.08
2018-07-28T04:23:08.629Z,21.08
2018-07-28T04:25:37.906Z,21.07
2018-07-28T04:28:07.170Z,21.20
2018-07-28T04:30:36.505Z,21.18
2018-07-28T04:33:06.395Z,21.30
2018-07-28T04:35:35.656Z,21.31
2018-07-28T04:38:04.913Z,21.29
2018-07-28T04:40:34.198Z,21.27
2018-07-28T04:43:03.449Z,21.27
2018-07-28T04:45:32.704Z,21.48
2018-07-28T04:48:01.953Z,21.45
2018-07-28T04:50:31.185Z,21.50
2018-07-28T04:53:00.401Z,21.57
2018-07-28T04:55:29.518Z,21.72
2018-07-28T04:57:58.894Z,21.85
2018-07-28T05:00:28.165Z,22.01
2018-07-28T05:02:57.455Z,22.05
2018-07-28T05:05:26.781Z,22.18
2018-07-28T05:07:56.083Z,22.26
2018-07-28T05:10:25.341Z,22.41
2018-07-28T05:12:54.665Z,23.00
2018-07-28T05:15:23.916Z,23.64
2018-07-28T05:17:53.227Z,24.37
2018-07-28T05:20:22.536Z,25.00
2018-07-28T05:22:51.778Z,25.06
2018-07-28T05:25:21.084Z,24.98
2018-07-28T05:27:50.363Z,25.42
2018-07-28T05:30:19.635Z,25.12
2018-07-28T05:32:48.992Z,24.56
2018-07-28T05:35:18.280Z,24.37
2018-07-28T05:37:47.492Z,23.89
2018-07-28T05:40:16.537Z,23.76
2018-07-28T05:42:45.797Z,23.83
2018-07-28T05:45:15.082Z,24.11
2018-07-28T05:47:44.386Z,24.67
2018-07-28T05:50:13.727Z,24.84
2018-07-28T05:52:42.947Z,25.47
2018-07-28T05:55:12.287Z,25.44
2018-07-28T05:57:41.693Z,25.65
2018-07-28T06:00:10.945Z,25.81
2018-07-28T06:02:40.357Z,26.10
2018-07-28T06:05:09.730Z,26.42
2018-07-28T06:07:39.036Z,27.06
2018-07-28T06:10:08.443Z,27.36
2018-07-28T06:12:37.754Z,27.44
2018-07-28T06:15:07.360Z,27.44
2018-07-28T06:17:36.777Z,27.40
2018-07-28T06:20:07.826Z,27.28
2018-07-28T06:22:37.679Z,27.60
2018-07-28T06:25:08.332Z,28.18
2018-07-28T06:27:37.682Z,27.89
2018-07-28T06:30:08.524Z,28.44
2018-07-28T06:32:37.987Z,28.06
2018-07-28T06:35:07.397Z,27.91
2018-07-28T06:37:37.290Z,27.46
2018-07-28T06:40:07.461Z,27.45
2018-07-28T06:42:36.802Z,27.15
2018-07-28T06:45:06.742Z,27.06
2018-07-28T06:47:36.089Z,26.95
2018-07-28T06:50:05.526Z,27.00
2018-07-28T06:52:34.898Z,27.05
2018-07-28T06:55:04.226Z,27.07
2018-07-28T06:57:33.328Z,26.99
2018-07-28T07:00:02.699Z,26.78
2018-07-28T07:02:31.992Z,26.69
2018-07-28T07:05:01.275Z,26.86
2018-07-28T07:07:30.634Z,26.64
2018-07-28T07:10:00.016Z,26.45
2018-07-28T07:12:29.457Z,26.60
2018-07-28T07:14:58.970Z,26.54
2018-07-28T07:17:28.330Z,26.62
2018-07-28T07:19:57.659Z,26.51
2018-07-28T07:22:27.002Z,26.30
2018-07-28T07:24:56.319Z,26.14
2018-07-28T07:27:25.672Z,26.03
2018-07-28T07:29:54.971Z,25.88
2018-07-28T07:32:24.532Z,25.98
2018-07-28T07:34:53.842Z,26.28
2018-07-28T07:37:23.273Z,26.10
2018-07-28T07:39:52.624Z,26.27
2018-07-28T07:42:22.017Z,26.59
2018-07-28T07:44:51.371Z,26.68
2018-07-28T07:47:20.829Z,26.78
2018-07-28T07:49:50.257Z,26.64
2018-07-28T07:52:19.624Z,26.69
2018-07-28T07:54:48.950Z,26.33
2018-07-28T07:57:18.305Z,26.24
2018-07-28T07:59:47.646Z,26.15
2018-07-28T08:02:16.942Z,25.99
2018-07-28T08:04:46.297Z,25.92
2018-07-28T08:07:15.542Z,25.79
2018-07-28T08:09:44.889Z,25.71
2018-07-28T08:12:14.201Z,25.72
2018-07-28T08:14:43.507Z,25.84
2018-07-28T08:17:12.809Z,25.68
2018-07-28T08:19:42.443Z,25.84
2018-07-28T08:22:11.511Z,25.77
2018-07-28T08:24:40.809Z,25.83
2018-07-28T08:27:10.090Z,25.59
2018-07-28T08:29:39.407Z,25.48
2018-07-28T08:32:08.662Z,25.47
2018-07-28T08:34:38.243Z,25.46
2018-07-28T08:37:07.522Z,25.47
2018-07-28T08:39:36.831Z,25.59
2018-07-28T08:42:06.155Z,25.68
2018-07-28T08:44:35.521Z,25.91
2018-07-28T08:47:04.842Z,25.92
2018-07-28T08:49:34.145Z,26.33
2018-07-28T08:52:03.481Z,26.22
2018-07-28T08:54:32.971Z,26.41
2018-07-28T08:57:02.479Z,26.53
2018-07-28T08:59:31.795Z,26.28
2018-07-28T09:02:01.113Z,26.44
2018-07-28T09:04:31.201Z,26.56
2018-07-28T09:07:00.577Z,26.45
2018-07-28T09:09:30.497Z,26.56
2018-07-28T09:11:59.797Z,26.63
2018-07-28T09:14:30.880Z,27.07
2018-07-28T09:17:00.158Z,27.43
2018-07-28T09:19:30.104Z,27.89
2018-07-28T09:21:59.441Z,28.12
2018-07-28T09:24:29.014Z,27.89
2018-07-28T09:26:58.320Z,27.31
2018-07-28T09:29:27.588Z,27.79
2018-07-28T09:31:57.025Z,27.92
2018-07-28T09:34:26.418Z,28.10
2018-07-28T09:36:55.736Z,28.24
2018-07-28T09:39:24.962Z,27.88
2018-07-28T09:41:54.603Z,27.77
2018-07-28T09:44:23.870Z,27.35
2018-07-28T09:46:53.281Z,27.32
2018-07-28T09:49:22.541Z,26.88
2018-07-28T09:51:51.811Z,26.87
2018-07-28T09:54:21.098Z,26.93
2018-07-28T09:56:50.374Z,27.04
2018-07-28T09:59:19.417Z,27.03
2018-07-28T10:01:48.806Z,27.42
2018-07-28T10:04:18.185Z,27.88
2018-07-28T10:06:47.563Z,28.01
2018-07-28T10:09:16.930Z,28.25
2018-07-28T10:11:46.310Z,28.02
2018-07-28T10:14:15.779Z,27.87
2018-07-28T10:16:45.131Z,28.19
2018-07-28T10:19:14.527Z,28.37
2018-07-28T10:22:46.882Z,28.47
2018-07-28T10:25:16.229Z,28.79
2018-07-28T10:27:45.639Z,29.25
2018-07-28T10:30:15.090Z,29.70
2018-07-28T10:32:44.453Z,29.64
2018-07-28T10:35:13.855Z,30.18
2018-07-28T10:37:43.221Z,29.89
2018-07-28T10:40:12.645Z,29.43
2018-07-28T10:42:41.938Z,29.60
2018-07-28T10:45:11.353Z,30.06
2018-07-28T10:47:45.920Z,30.50
2018-07-28T10:50:15.293Z,30.35
2018-07-28T10:52:44.798Z,29.66
2018-07-28T10:55:14.126Z,29.83
2018-07-28T10:57:43.513Z,29.88
2018-07-28T11:00:13.023Z,29.63
2018-07-28T11:02:42.587Z,29.61
2018-07-28T11:05:12.166Z,29.69
2018-07-28T11:07:42.122Z,30.38
2018-07-28T11:10:11.623Z,30.38
2018-07-28T11:12:41.293Z,30.07
2018-07-28T11:15:11.003Z,29.46
2018-07-28T11:17:40.532Z,29.71
2018-07-28T11:20:11.027Z,29.86
2018-07-28T11:22:40.898Z,30.43
2018-07-28T11:25:10.300Z,30.40
2018-07-28T11:27:39.760Z,30.62
2018-07-28T11:30:09.679Z,30.07
2018-07-28T11:32:56.035Z,30.43
2018-07-28T11:35:42.483Z,30.66
2018-07-28T11:38:33.674Z,32.14
2018-07-28T11:41:19.858Z,32.26
2018-07-28T11:44:06.194Z,31.47
2018-07-28T11:46:35.555Z,31.19
2018-07-28T11:49:04.946Z,30.87
2018-07-28T11:51:34.093Z,30.51
2018-07-28T11:54:03.466Z,30.86
2018-07-28T11:56:32.866Z,30.67
2018-07-28T11:59:02.256Z,30.92
2018-07-28T12:01:31.541Z,31.19
2018-07-28T12:04:00.931Z,31.65
2018-07-28T12:06:30.281Z,31.67
2018-07-28T12:08:59.662Z,32.00
2018-07-28T12:11:28.978Z,31.87
2018-07-28T12:13:58.319Z,31.61
2018-07-28T12:16:27.670Z,31.66
2018-07-28T12:18:57.030Z,31.42
2018-07-28T12:21:26.359Z,31.64
2018-07-28T12:23:56.760Z,31.29
2018-07-28T12:26:26.581Z,31.03
2018-07-28T12:28:56.018Z,30.71
2018-07-28T12:31:25.462Z,30.54
2018-07-28T12:33:54.768Z,30.07
2018-07-28T12:36:24.082Z,29.66
2018-07-28T12:38:53.515Z,29.30
2018-07-28T12:41:22.973Z,29.23
2018-07-28T12:43:52.191Z,28.64
2018-07-28T12:46:21.217Z,28.12
2018-07-28T12:48:50.587Z,27.27
2018-07-28T12:51:19.921Z,25.81
2018-07-28T12:53:49.393Z,24.66
2018-07-28T12:56:19.389Z,24.36
2018-07-28T12:58:49.005Z,23.71
2018-07-28T13:01:18.050Z,23.56
2018-07-28T13:03:47.467Z,23.18
2018-07-28T13:06:16.907Z,23.05
2018-07-28T13:08:46.207Z,23.04
2018-07-28T13:11:15.548Z,23.19
2018-07-28T13:13:44.784Z,23.43
2018-07-28T13:16:14.107Z,23.30
2018-07-28T13:18:43.366Z,23.15
2018-07-28T13:21:12.678Z,23.01
2018-07-28T13:23:41.974Z,23.35
2018-07-28T13:26:11.227Z,23.67
2018-07-28T13:28:40.650Z,23.85
2018-07-28T13:31:10.095Z,25.00
2018-07-28T13:33:39.446Z,25.48
2018-07-28T13:36:08.781Z,25.22
2018-07-28T13:38:38.143Z,25.16
2018-07-28T13:41:07.400Z,25.22
2018-07-28T13:43:36.698Z,25.34
2018-07-28T13:46:06.043Z,25.53
2018-07-28T13:48:35.283Z,26.06
2018-07-28T13:51:04.735Z,26.11
2018-07-28T13:53:34.022Z,25.57
2018-07-28T13:56:03.402Z,25.63
2018-07-28T13:58:32.752Z,25.65
2018-07-28T14:01:02.033Z,25.15
2018-07-28T14:03:31.320Z,25.10
2018-07-28T14:06:00.679Z,25.18
2018-07-28T14:08:30.009Z,25.39
2018-07-28T14:10:59.342Z,26.62
2018-07-28T14:13:28.719Z,26.80
2018-07-28T14:15:58.069Z,26.35
2018-07-28T14:18:27.438Z,25.92
2018-07-28T14:20:56.985Z,25.86
2018-07-28T14:23:26.240Z,25.83
2018-07-28T14:25:55.537Z,25.95
2018-07-28T14:28:24.781Z,26.19
2018-07-28T14:30:54.459Z,26.34
2018-07-28T14:33:23.947Z,26.38
2018-07-28T14:35:53.662Z,26.66
2018-07-28T14:38:22.965Z,26.67
2018-07-28T14:40:52.317Z,26.35
2018-07-28T14:43:21.661Z,26.30
2018-07-28T14:45:50.993Z,26.50
2018-07-28T14:48:20.271Z,26.41
2018-07-28T14:50:49.553Z,26.34
2018-07-28T14:53:18.827Z,26.68
2018-07-28T14:55:48.123Z,26.48
2018-07-28T14:58:17.412Z,27.02
2018-07-28T15:00:46.713Z,27.18
2018-07-28T15:03:16.043Z,27.50
2018-07-28T15:05:45.362Z,27.67
2018-07-28T15:08:14.618Z,27.54
2018-07-28T15:10:43.958Z,27.80
2018-07-28T15:13:13.279Z,27.68
2018-07-28T15:15:42.659Z,27.79
2018-07-28T15:18:11.925Z,27.74
2018-07-28T15:20:41.192Z,28.22
2018-07-28T15:23:10.532Z,28.39
2018-07-28T15:25:39.867Z,28.01
2018-07-28T15:28:09.140Z,27.84
2018-07-28T15:30:38.463Z,27.54
2018-07-28T15:33:07.760Z,27.54
2018-07-28T15:35:37.056Z,27.39
2018-07-28T15:38:06.378Z,27.40
2018-07-28T15:40:35.606Z,27.34
2018-07-28T15:43:05.177Z,27.29
2018-07-28T15:45:34.538Z,27.00
2018-07-28T15:48:04.200Z,27.11
2018-07-28T15:50:33.486Z,27.04
2018-07-28T15:53:02.887Z,27.02
2018-07-28T15:55:32.137Z,26.98
2018-07-28T15:58:01.451Z,26.91
2018-07-28T16:00:30.718Z,26.81
2018-07-28T16:02:59.761Z,26.74
2018-07-28T16:05:28.990Z,26.58
2018-07-28T16:07:58.270Z,26.51
2018-07-28T16:10:27.517Z,26.49
2018-07-28T16:12:56.803Z,26.38
2018-07-28T16:15:26.110Z,26.29
2018-07-28T16:17:55.424Z,26.15
2018-07-28T16:20:24.765Z,26.11
2018-07-28T16:22:54.145Z,26.05
2018-07-28T16:25:23.464Z,26.08
2018-07-28T16:27:52.807Z,26.11
2018-07-28T16:30:22.023Z,26.08
2018-07-28T16:32:51.295Z,25.98
2018-07-28T16:35:20.590Z,25.87
2018-07-28T16:37:49.865Z,25.89
2018-07-28T16:40:19.132Z,25.78
2018-07-28T16:42:48.166Z,25.75
2018-07-28T16:45:17.440Z,25.78
2018-07-28T16:47:46.799Z,25.80
2018-07-28T16:50:16.011Z,25.79
2018-07-28T16:52:45.215Z,25.81
2018-07-28T16:55:14.625Z,25.75
2018-07-28T16:57:43.898Z,25.86
2018-07-28T17:00:13.274Z,25.84
2018-07-28T17:02:42.662Z,25.89
2018-07-28T17:05:12.150Z,25.94
2018-07-28T17:07:41.482Z,25.87
2018-07-28T17:10:10.622Z,25.90
2018-07-28T17:12:39.932Z,25.84
2018-07-28T17:15:10.314Z,25.86
2018-07-28T17:17:39.634Z,25.89
2018-07-28T17:20:09.222Z,25.95
2018-07-28T17:22:38.648Z,25.96
2018-07-28T17:25:07.898Z,25.97
2018-07-28T17:27:37.250Z,26.01
2018-07-28T17:30:06.753Z,25.76
2018-07-28T17:32:36.152Z,25.72
2018-07-28T17:35:05.610Z,25.71
2018-07-28T17:37:34.930Z,25.65
2018-07-28T17:40:04.326Z,25.58
2018-07-28T17:42:33.779Z,25.62
2018-07-28T17:45:03.099Z,25.47
2018-07-28T17:47:32.374Z,25.31
2018-07-28T17:50:01.707Z,25.27
2018-07-28T17:52:31.037Z,25.18
2018-07-28T17:55:00.403Z,25.12
2018-07-28T17:57:29.732Z,25.11
2018-07-28T17:59:59.171Z,25.06
2018-07-28T18:02:28.213Z,24.94
2018-07-28T18:04:57.573Z,24.99
2018-07-28T18:07:26.887Z,24.94
2018-07-28T18:09:56.246Z,24.96
2018-07-28T18:12:25.511Z,24.87
2018-07-28T18:14:54.857Z,24.80
2018-07-28T18:17:24.127Z,24.69
2018-07-28T18:19:53.433Z,24.72
2018-07-28T18:22:23.134Z,24.67
2018-07-28T18:24:52.553Z,24.61
2018-07-28T18:27:22.046Z,24.61
2018-07-28T18:29:51.627Z,24.56
2018-07-28T18:32:20.966Z,24.48
2018-07-28T18:34:50.636Z,24.47
2018-07-28T18:37:20.042Z,24.47
2018-07-28T18:39:49.323Z,24.38
2018-07-28T18:42:18.630Z,24.32
2018-07-28T18:44:47.975Z,24.34
2018-07-28T18:47:17.421Z,24.30
2018-07-28T18:49:49.206Z,24.23
2018-07-28T18:52:18.486Z,24.23
2018-07-28T18:54:48.556Z,24.19
2018-07-28T18:57:17.915Z,24.16
2018-07-28T18:59:47.231Z,24.16
2018-07-28T19:02:16.699Z,24.11
2018-07-28T19:04:46.253Z,24.05
2018-07-28T19:07:18.584Z,24.06
2018-07-28T19:09:52.218Z,23.96
2018-07-28T19:12:26.958Z,23.87
2018-07-28T19:14:56.326Z,23.87
2018-07-28T19:17:29.714Z,23.76
2018-07-28T19:19:59.034Z,23.67
2018-07-28T19:22:33.679Z,23.61
2018-07-28T19:25:03.006Z,23.57
2018-07-28T19:27:32.408Z,23.48
2018-07-28T19:30:01.697Z,23.44
2018-07-28T19:32:31.026Z,23.36
2018-07-28T19:35:00.252Z,23.28
2018-07-28T19:37:29.857Z,23.26
2018-07-28T19:39:59.247Z,23.33
2018-07-28T19:42:33.862Z,23.32
2018-07-28T19:45:03.203Z,23.19
2018-07-28T19:47:32.564Z,23.15
2018-07-28T19:50:01.874Z,23.08
2018-07-28T19:52:31.267Z,23.01
2018-07-28T19:55:02.058Z,23.00
2018-07-28T19:57:33.369Z,22.99
2018-07-28T20:00:05.138Z,22.85
2018-07-28T20:03:34.557Z,22.82
2018-07-28T20:09:45.267Z,22.78
2018-07-28T20:12:15.560Z,22.77
2018-07-28T20:14:48.017Z,22.63
2018-07-28T20:17:18.705Z,22.55
2018-07-28T20:19:50.075Z,22.56
2018-07-28T20:22:21.186Z,22.46
2018-07-28T20:24:52.877Z,22.41
2018-07-28T20:27:24.173Z,22.39
2018-07-28T20:29:56.114Z,22.46
2018-07-28T20:32:27.387Z,22.35
2018-07-28T20:34:58.565Z,22.27
2018-07-28T20:37:29.029Z,22.23
2018-07-28T20:39:59.611Z,22.39
2018-07-28T20:42:30.050Z,22.24
2018-07-28T20:45:00.358Z,22.24
2018-07-28T20:47:30.817Z,22.24
2018-07-28T20:50:01.585Z,22.20
2018-07-28T20:52:32.741Z,22.17
2018-07-28T20:57:35.531Z,22.22
2018-07-28T21:00:09.026Z,22.13
2018-07-28T21:02:39.731Z,22.09
2018-07-28T21:05:11.572Z,22.14
2018-07-28T21:07:42.584Z,22.10
2018-07-28T21:10:14.022Z,22.10
2018-07-28T21:12:45.923Z,22.16
2018-07-28T21:15:15.332Z,22.12
2018-07-28T21:17:44.678Z,22.12
2018-07-28T21:20:14.045Z,22.05
2018-07-28T21:22:43.461Z,22.06
2018-07-28T21:25:12.834Z,22.03
2018-07-28T21:27:42.138Z,22.00
2018-07-28T21:30:11.509Z,21.99
2018-07-28T21:32:41.034Z,22.12
2018-07-28T21:35:10.443Z,22.11
2018-07-28T21:37:39.838Z,22.05
2018-07-28T21:40:10.098Z,22.05
2018-07-28T21:42:39.467Z,22.02
2018-07-28T21:45:08.788Z,21.94
2018-07-28T21:47:38.895Z,21.85
2018-07-28T21:50:08.350Z,21.83
2018-07-28T21:52:37.673Z,21.78
2018-07-28T21:55:07.139Z,21.80
2018-07-28T21:57:36.414Z,21.80
2018-07-28T22:00:08.711Z,21.73
2018-07-28T22:02:38.006Z,21.76
2018-07-28T22:05:07.512Z,21.98
2018-07-28T22:07:36.858Z,21.96
2018-07-28T22:10:06.252Z,22.02
2018-07-28T22:12:36.221Z,22.03
2018-07-28T22:15:05.959Z,21.94
2018-07-28T22:17:36.096Z,21.88
2018-07-28T22:20:05.939Z,21.85
2018-07-28T22:22:35.849Z,21.85
2018-07-28T22:25:05.156Z,21.89
2018-07-28T22:27:34.590Z,21.88
2018-07-28T22:30:03.949Z,21.88
2018-07-28T22:32:33.319Z,21.92
2018-07-28T22:35:02.681Z,21.90
2018-07-28T22:37:31.953Z,22.02
2018-07-28T22:40:01.461Z,22.00
2018-07-28T22:42:45.511Z,21.97
2018-07-28T22:45:14.791Z,21.96
2018-07-28T22:47:44.316Z,21.95
2018-07-28T22:50:13.612Z,21.97
2018-07-28T22:52:43.247Z,22.15
2018-07-28T22:55:12.630Z,22.17
2018-07-28T22:57:41.986Z,22.14
2018-07-28T23:00:11.280Z,22.03
2018-07-28T23:02:40.876Z,22.06
2018-07-28T23:05:10.166Z,21.98
2018-07-28T23:07:39.664Z,21.95
2018-07-28T23:10:08.992Z,21.84
2018-07-28T23:12:38.410Z,21.75
2018-07-28T23:15:07.801Z,21.76
2018-07-28T23:17:37.046Z,21.64
2018-07-28T23:20:06.461Z,21.58
2018-07-28T23:22:35.866Z,21.49
2018-07-28T23:25:06.001Z,21.37
2018-07-28T23:27:35.089Z,21.18
2018-07-28T23:30:07.242Z,21.08
2018-07-28T23:32:36.867Z,20.94
2018-07-28T23:35:06.480Z,20.85
2018-07-28T23:37:35.847Z,20.81
2018-07-28T23:40:05.562Z,20.75
2018-07-28T23:42:34.962Z,20.66
2018-07-28T23:45:04.707Z,20.64
2018-07-28T23:47:33.987Z,20.61
2018-07-28T23:50:03.226Z,20.56
2018-07-28T23:52:32.495Z,20.51
2018-07-28T23:55:01.759Z,20.48
2018-07-28T23:57:31.058Z,20.47
