createdAt,value
2023-04-27T00:00:39.688Z,0.32
2023-04-27T00:03:06.465Z,0.82
2023-04-27T00:05:37.126Z,1.35
2023-04-27T00:08:03.500Z,0.40
2023-04-27T00:10:29.850Z,0.40
2023-04-27T00:12:56.150Z,0.40
2023-04-27T00:15:23.048Z,0.30
2023-04-27T00:17:49.378Z,0.30
2023-04-27T00:20:15.864Z,0.30
2023-04-27T00:22:42.217Z,0.20
2023-04-27T00:25:08.653Z,0.40
2023-04-27T00:27:35.114Z,0.40
2023-04-27T00:30:01.495Z,0.30
2023-04-27T00:32:27.916Z,0.30
2023-04-27T00:34:54.342Z,0.20
2023-04-27T00:37:20.807Z,0.20
2023-04-27T00:39:47.299Z,0.40
2023-04-27T00:42:17.216Z,0.20
2023-04-27T00:44:43.695Z,0.20
2023-04-27T00:47:11.024Z,0.20
2023-04-27T00:49:37.791Z,0.20
2023-04-27T00:52:04.237Z,0.20
2023-04-27T00:54:31.504Z,0.30
2023-04-27T00:56:58.053Z,0.30
2023-04-27T00:59:25.200Z,0.20
2023-04-27T01:01:51.801Z,0.45
2023-04-27T01:04:18.532Z,0.20
2023-04-27T01:06:45.635Z,0.30
2023-04-27T01:09:12.449Z,0.40
2023-04-27T01:11:38.865Z,0.30
2023-04-27T01:14:06.059Z,0.20
2023-04-27T01:16:32.975Z,0.20
2023-04-27T01:18:59.364Z,0.20
2023-04-27T01:21:26.245Z,0.30
2023-04-27T01:23:53.006Z,0.40
2023-04-27T01:26:19.348Z,0.30
2023-04-27T01:28:45.829Z,0.30
2023-04-27T01:31:12.557Z,0.30
2023-04-27T01:33:39.226Z,0.20
2023-04-27T01:36:06.268Z,0.20
2023-04-27T01:38:32.826Z,0.20
2023-04-27T01:41:03.152Z,0.20
2023-04-27T01:43:30.143Z,0.68
2023-04-27T01:45:56.602Z,0.20
2023-04-27T01:48:23.046Z,0.20
2023-04-27T01:50:49.383Z,0.20
2023-04-27T01:53:15.940Z,0.30
2023-04-27T01:55:42.254Z,0.20
2023-04-27T01:58:08.607Z,0.20
2023-04-27T02:00:34.907Z,0.20
2023-04-27T02:03:01.686Z,0.20
2023-04-27T02:05:28.109Z,0.10
2023-04-27T02:07:54.531Z,0.10
2023-04-27T02:10:22.245Z,0.20
2023-04-27T02:12:48.671Z,0.28
2023-04-27T02:15:15.236Z,0.30
2023-04-27T02:17:41.604Z,0.20
2023-04-27T02:20:08.988Z,0.20
2023-04-27T02:22:35.504Z,0.20
2023-04-27T02:25:01.993Z,0.20
2023-04-27T02:27:28.491Z,0.28
2023-04-27T02:29:55.321Z,0.20
2023-04-27T02:32:22.418Z,0.30
2023-04-27T02:34:48.760Z,0.43
2023-04-27T02:37:15.315Z,0.20
2023-04-27T02:39:41.898Z,0.30
2023-04-27T02:42:08.251Z,0.40
2023-04-27T02:44:34.638Z,0.50
2023-04-27T02:47:01.104Z,0.70
2023-04-27T02:49:27.465Z,0.52
2023-04-27T02:51:53.985Z,0.30
2023-04-27T02:54:20.436Z,0.30
2023-04-27T02:56:46.761Z,0.30
2023-04-27T02:59:13.288Z,0.20
2023-04-27T03:01:39.729Z,0.30
2023-04-27T03:04:06.552Z,0.35
2023-04-27T03:06:32.995Z,0.32
2023-04-27T03:08:59.386Z,0.60
2023-04-27T03:11:25.924Z,0.40
2023-04-27T03:13:52.230Z,0.40
2023-04-27T03:16:18.781Z,0.30
2023-04-27T03:18:45.188Z,0.30
2023-04-27T03:21:12.422Z,0.25
2023-04-27T03:23:39.116Z,0.20
2023-04-27T03:26:06.521Z,0.30
2023-04-27T03:28:33.082Z,0.30
2023-04-27T03:30:59.416Z,0.40
2023-04-27T03:33:27.125Z,0.50
2023-04-27T03:35:57.405Z,0.57
2023-04-27T03:38:24.386Z,0.40
2023-04-27T03:40:51.053Z,0.30
2023-04-27T03:43:17.829Z,0.40
2023-04-27T03:45:44.210Z,0.30
2023-04-27T03:48:10.663Z,0.30
2023-04-27T03:50:36.959Z,0.40
2023-04-27T03:53:03.353Z,0.40
2023-04-27T03:55:29.666Z,0.30
2023-04-27T03:57:55.966Z,0.60
2023-04-27T04:00:22.476Z,1.00
2023-04-27T04:02:48.971Z,1.13
2023-04-27T04:05:15.984Z,0.60
2023-04-27T04:07:43.616Z,0.80
2023-04-27T04:10:10.615Z,0.60
2023-04-27T04:12:37.103Z,0.80
2023-04-27T04:15:03.929Z,0.68
2023-04-27T04:17:30.429Z,0.40
2023-04-27T04:19:56.942Z,0.32
2023-04-27T04:22:23.290Z,0.38
2023-04-27T04:24:49.752Z,0.30
2023-04-27T04:27:16.982Z,0.30
2023-04-27T04:29:43.389Z,0.40
2023-04-27T04:32:09.772Z,0.47
2023-04-27T04:34:36.275Z,0.63
2023-04-27T04:37:02.712Z,0.30
2023-04-27T04:39:33.240Z,0.30
2023-04-27T04:41:59.620Z,0.30
2023-04-27T04:44:25.962Z,0.30
2023-04-27T04:46:52.333Z,0.30
2023-04-27T04:49:18.793Z,0.20
2023-04-27T04:51:45.672Z,0.30
2023-04-27T04:54:12.459Z,0.40
2023-04-27T04:56:39.200Z,0.77
2023-04-27T04:59:05.582Z,0.38
2023-04-27T05:01:32.328Z,0.30
2023-04-27T05:03:59.056Z,1.45
2023-04-27T05:06:26.456Z,0.40
2023-04-27T05:08:52.834Z,0.57
2023-04-27T05:11:19.141Z,0.30
2023-04-27T05:13:45.786Z,0.25
2023-04-27T05:16:12.104Z,0.25
2023-04-27T05:18:38.474Z,0.30
2023-04-27T05:21:05.412Z,0.35
2023-04-27T05:23:31.737Z,0.20
2023-04-27T05:25:58.177Z,0.30
2023-04-27T05:28:24.519Z,0.30
2023-04-27T05:30:50.851Z,0.20
2023-04-27T05:33:17.224Z,0.28
2023-04-27T05:35:43.514Z,0.20
2023-04-27T05:38:10.045Z,0.20
2023-04-27T05:40:36.474Z,0.30
2023-04-27T05:43:05.401Z,0.30
2023-04-27T05:45:31.871Z,0.38
2023-04-27T05:47:58.305Z,0.40
2023-04-27T05:50:24.967Z,0.30
2023-04-27T05:52:51.298Z,0.30
2023-04-27T05:55:17.660Z,0.20
2023-04-27T05:57:43.963Z,0.52
2023-04-27T06:00:11.078Z,0.50
2023-04-27T06:02:37.791Z,0.47
2023-04-27T06:05:04.564Z,0.40
2023-04-27T06:07:31.371Z,0.57
2023-04-27T06:09:57.894Z,0.60
2023-04-27T06:12:24.242Z,0.50
2023-04-27T06:14:50.533Z,0.60
2023-04-27T06:17:16.909Z,0.52
2023-04-27T06:19:43.288Z,0.60
2023-04-27T06:22:09.973Z,1.15
2023-04-27T06:24:36.592Z,0.80
2023-04-27T06:27:02.926Z,1.00
2023-04-27T06:29:29.315Z,0.52
2023-04-27T06:31:55.766Z,0.55
2023-04-27T06:34:22.061Z,0.50
2023-04-27T06:36:48.419Z,0.70
2023-04-27T06:39:15.096Z,1.38
2023-04-27T06:41:41.521Z,1.60
2023-04-27T06:44:07.822Z,1.70
2023-04-27T06:46:34.692Z,1.52
2023-04-27T06:49:01.571Z,1.80
2023-04-27T06:51:28.410Z,1.40
2023-04-27T06:53:57.438Z,1.75
2023-04-27T06:56:23.857Z,2.55
2023-04-27T06:58:50.279Z,2.85
2023-04-27T07:01:16.872Z,1.65
2023-04-27T07:03:43.495Z,1.35
2023-04-27T07:06:10.065Z,1.25
2023-04-27T07:08:36.944Z,3.05
2023-04-27T07:11:03.944Z,2.38
2023-04-27T07:13:30.460Z,4.93
2023-04-27T07:16:00.836Z,4.85
2023-04-27T07:18:28.257Z,4.97
2023-04-27T07:20:55.336Z,5.35
2023-04-27T07:23:22.406Z,4.75
2023-04-27T07:25:49.459Z,4.88
2023-04-27T07:28:16.098Z,3.53
2023-04-27T07:30:42.640Z,3.85
2023-04-27T07:33:09.876Z,3.00
2023-04-27T07:35:37.306Z,2.42
2023-04-27T07:38:03.772Z,2.53
2023-04-27T07:40:30.753Z,3.38
2023-04-27T07:42:58.360Z,4.55
2023-04-27T07:45:31.908Z,3.65
2023-04-27T07:48:00.258Z,6.90
2023-04-27T07:50:27.526Z,5.40
2023-04-27T07:52:54.647Z,4.05
2023-04-27T07:55:22.574Z,3.65
2023-04-27T07:57:56.141Z,1.75
2023-04-27T08:00:22.999Z,2.47
2023-04-27T08:02:50.366Z,2.58
2023-04-27T08:05:17.670Z,2.38
2023-04-27T08:07:45.101Z,3.08
2023-04-27T08:10:12.051Z,2.35
2023-04-27T08:12:38.399Z,3.83
2023-04-27T08:15:08.013Z,1.95
2023-04-27T08:17:35.147Z,2.28
2023-04-27T08:20:01.577Z,1.88
2023-04-27T08:22:27.960Z,0.80
2023-04-27T08:24:54.249Z,2.72
2023-04-27T08:27:20.754Z,6.45
2023-04-27T08:29:48.027Z,4.07
2023-04-27T08:32:15.027Z,5.90
2023-04-27T08:34:41.957Z,3.30
2023-04-27T08:37:08.673Z,2.97
2023-04-27T08:39:35.016Z,2.35
2023-04-27T08:42:01.447Z,1.95
2023-04-27T08:44:29.589Z,1.50
2023-04-27T08:46:55.995Z,1.60
2023-04-27T08:49:22.503Z,1.77
2023-04-27T08:51:48.818Z,5.63
2023-04-27T08:54:15.234Z,3.53
2023-04-27T08:56:41.582Z,4.10
2023-04-27T08:59:13.934Z,7.53
2023-04-27T09:01:44.168Z,7.90
2023-04-27T09:04:11.860Z,4.72
2023-04-27T09:06:38.315Z,5.55
2023-04-27T09:09:04.885Z,5.15
2023-04-27T09:11:33.140Z,3.92
2023-04-27T09:14:00.192Z,5.78
2023-04-27T09:16:28.558Z,3.17
2023-04-27T09:18:55.454Z,4.95
2023-04-27T09:21:22.634Z,4.63
2023-04-27T09:23:49.045Z,5.60
2023-04-27T09:26:21.673Z,2.83
2023-04-27T09:28:48.960Z,1.90
2023-04-27T09:31:15.673Z,2.33
2023-04-27T09:33:43.652Z,0.70
2023-04-27T09:36:10.175Z,5.93
2023-04-27T09:38:36.648Z,3.72
2023-04-27T09:41:03.311Z,2.67
2023-04-27T09:43:31.351Z,1.75
2023-04-27T09:45:58.511Z,1.20
2023-04-27T09:48:25.682Z,1.02
2023-04-27T09:50:52.786Z,0.80
2023-04-27T09:53:20.455Z,9.80
2023-04-27T09:56:01.927Z,5.28
2023-04-27T09:58:37.464Z,1.60
2023-04-27T10:01:03.851Z,1.00
2023-04-27T10:03:48.945Z,1.33
2023-04-27T10:06:15.809Z,4.25
2023-04-27T10:08:42.208Z,5.10
2023-04-27T10:11:15.667Z,6.70
2023-04-27T10:13:51.776Z,2.92
2023-04-27T10:16:19.066Z,1.88
2023-04-27T10:18:55.469Z,1.83
2023-04-27T10:21:22.259Z,1.10
2023-04-27T10:23:50.950Z,2.65
2023-04-27T10:26:27.717Z,1.05
2023-04-27T10:28:58.405Z,6.88
2023-04-27T10:31:29.201Z,8.88
2023-04-27T10:34:05.584Z,7.27
2023-04-27T10:36:41.105Z,3.35
2023-04-27T10:39:17.763Z,1.13
2023-04-27T10:41:54.225Z,3.97
2023-04-27T10:44:26.547Z,2.03
2023-04-27T10:46:53.608Z,1.38
2023-04-27T10:49:20.322Z,1.27
2023-04-27T10:51:47.685Z,1.17
2023-04-27T10:54:14.231Z,2.58
2023-04-27T10:56:40.918Z,4.55
2023-04-27T10:59:08.263Z,5.93
2023-04-27T11:01:35.215Z,3.03
2023-04-27T11:04:01.985Z,4.28
2023-04-27T11:06:30.216Z,5.25
2023-04-27T11:08:56.817Z,2.83
2023-04-27T11:11:24.273Z,1.40
2023-04-27T11:13:52.854Z,1.80
2023-04-27T11:16:19.915Z,1.60
2023-04-27T11:18:46.254Z,2.00
2023-04-27T11:21:16.299Z,1.08
2023-04-27T11:23:42.817Z,1.35
2023-04-27T11:26:12.278Z,1.52
2023-04-27T11:28:38.959Z,2.80
2023-04-27T11:31:06.485Z,2.50
2023-04-27T11:33:32.981Z,5.30
2023-04-27T11:35:59.754Z,2.08
2023-04-27T11:38:27.550Z,3.85
2023-04-27T11:41:07.509Z,4.50
2023-04-27T11:43:34.448Z,1.25
2023-04-27T11:46:04.397Z,4.93
2023-04-27T11:48:31.462Z,4.45
2023-04-27T11:50:59.253Z,2.58
2023-04-27T11:53:29.321Z,1.55
2023-04-27T11:55:55.906Z,3.05
2023-04-27T11:58:22.385Z,2.80
2023-04-27T12:00:48.724Z,3.38
2023-04-27T12:03:15.304Z,1.17
2023-04-27T12:05:49.369Z,1.08
2023-04-27T12:08:19.399Z,1.00
2023-04-27T12:10:46.342Z,0.50
2023-04-27T12:13:13.042Z,0.55
2023-04-27T12:15:39.543Z,0.50
2023-04-27T12:18:06.319Z,0.70
2023-04-27T12:20:33.405Z,0.50
2023-04-27T12:22:59.847Z,0.60
2023-04-27T12:25:26.250Z,0.73
2023-04-27T12:27:53.242Z,1.58
2023-04-27T12:30:19.935Z,0.45
2023-04-27T12:32:46.352Z,0.43
2023-04-27T12:35:13.087Z,1.38
2023-04-27T12:37:39.567Z,1.95
2023-04-27T12:40:09.068Z,3.28
2023-04-27T12:42:35.798Z,4.72
2023-04-27T12:45:02.278Z,2.00
2023-04-27T12:47:49.726Z,1.60
2023-04-27T12:50:15.829Z,1.13
2023-04-27T12:52:42.166Z,0.65
2023-04-27T12:55:18.008Z,2.78
2023-04-27T12:57:51.487Z,1.77
2023-04-27T13:00:17.888Z,0.50
2023-04-27T13:02:46.312Z,1.92
2023-04-27T13:05:13.014Z,3.35
2023-04-27T13:07:39.348Z,5.55
2023-04-27T13:10:06.529Z,2.33
2023-04-27T13:12:32.951Z,4.50
2023-04-27T13:14:59.253Z,3.33
2023-04-27T13:17:25.922Z,2.78
2023-04-27T13:19:52.819Z,2.85
2023-04-27T13:22:20.922Z,3.03
2023-04-27T13:24:47.391Z,2.05
2023-04-27T13:27:13.916Z,3.63
2023-04-27T13:29:40.568Z,2.30
2023-04-27T13:32:06.923Z,1.92
2023-04-27T13:34:33.652Z,0.85
2023-04-27T13:37:00.179Z,0.60
2023-04-27T13:39:26.525Z,2.42
2023-04-27T13:41:54.216Z,1.50
2023-04-27T13:44:20.501Z,2.40
2023-04-27T13:46:46.956Z,3.25
2023-04-27T13:49:13.445Z,1.90
2023-04-27T13:51:40.594Z,1.77
2023-04-27T13:54:06.939Z,2.20
2023-04-27T13:56:33.285Z,3.63
2023-04-27T13:59:00.388Z,3.83
2023-04-27T14:01:27.173Z,2.75
2023-04-27T14:03:53.836Z,2.05
2023-04-27T14:06:20.635Z,3.08
2023-04-27T14:08:47.073Z,2.97
2023-04-27T14:11:13.477Z,3.22
2023-04-27T14:13:39.860Z,3.17
2023-04-27T14:16:06.619Z,1.73
2023-04-27T14:18:33.535Z,0.40
2023-04-27T14:20:59.897Z,1.88
2023-04-27T14:23:26.324Z,4.30
2023-04-27T14:25:52.668Z,1.70
2023-04-27T14:28:19.086Z,4.25
2023-04-27T14:30:45.584Z,1.70
2023-04-27T14:33:12.121Z,3.20
2023-04-27T14:35:38.627Z,1.60
2023-04-27T14:38:05.416Z,2.35
2023-04-27T14:40:31.873Z,1.42
2023-04-27T14:42:58.799Z,3.63
2023-04-27T14:45:27.573Z,3.85
2023-04-27T14:48:00.524Z,1.88
2023-04-27T14:50:27.820Z,2.65
2023-04-27T14:52:57.899Z,2.33
2023-04-27T14:55:24.777Z,2.67
2023-04-27T14:57:51.437Z,4.07
2023-04-27T15:00:18.165Z,2.67
2023-04-27T15:02:44.608Z,3.55
2023-04-27T15:05:10.985Z,3.92
2023-04-27T15:07:37.491Z,3.47
2023-04-27T15:10:04.165Z,3.55
2023-04-27T15:12:30.632Z,3.28
2023-04-27T15:14:56.922Z,2.55
2023-04-27T15:17:23.996Z,2.45
2023-04-27T15:19:51.704Z,4.20
2023-04-27T15:22:18.074Z,2.67
2023-04-27T15:24:44.530Z,2.67
2023-04-27T15:27:11.097Z,3.38
2023-04-27T15:29:37.568Z,6.18
2023-04-27T15:32:04.182Z,3.15
2023-04-27T15:34:31.039Z,2.78
2023-04-27T15:36:57.821Z,4.53
2023-04-27T15:39:24.126Z,4.82
2023-04-27T15:41:50.482Z,2.50
2023-04-27T15:44:16.805Z,2.70
2023-04-27T15:46:43.439Z,1.50
2023-04-27T15:49:12.454Z,2.65
2023-04-27T15:51:39.031Z,3.33
2023-04-27T15:54:05.448Z,1.67
2023-04-27T15:56:32.012Z,3.63
2023-04-27T15:58:58.307Z,2.35
2023-04-27T16:01:25.320Z,1.10
2023-04-27T16:03:51.862Z,5.03
2023-04-27T16:06:18.277Z,2.95
2023-04-27T16:08:44.698Z,4.75
2023-04-27T16:11:11.001Z,1.83
2023-04-27T16:13:37.335Z,2.13
2023-04-27T16:16:04.441Z,2.00
2023-04-27T16:18:30.954Z,1.42
2023-04-27T16:20:57.986Z,2.83
2023-04-27T16:23:24.404Z,3.67
2023-04-27T16:25:50.898Z,1.90
2023-04-27T16:28:18.004Z,1.52
2023-04-27T16:30:44.434Z,1.30
2023-04-27T16:33:10.927Z,3.47
2023-04-27T16:35:37.325Z,2.50
2023-04-27T16:38:05.956Z,3.08
2023-04-27T16:40:32.800Z,3.10
2023-04-27T16:42:59.176Z,2.38
2023-04-27T16:45:25.567Z,1.83
2023-04-27T16:47:51.870Z,1.92
2023-04-27T16:50:18.365Z,2.78
2023-04-27T16:52:44.651Z,1.98
2023-04-27T16:55:11.163Z,1.52
2023-04-27T16:57:37.563Z,1.02
2023-04-27T17:00:06.448Z,1.15
2023-04-27T17:02:33.157Z,1.88
2023-04-27T17:05:00.692Z,1.08
2023-04-27T17:07:32.821Z,1.73
2023-04-27T17:09:59.840Z,1.77
2023-04-27T17:12:26.416Z,4.30
2023-04-27T17:14:52.821Z,1.50
2023-04-27T17:17:19.253Z,0.80
2023-04-27T17:19:45.547Z,1.20
2023-04-27T17:22:13.327Z,1.48
2023-04-27T17:24:39.985Z,2.03
2023-04-27T17:27:06.333Z,2.70
2023-04-27T17:29:32.848Z,1.58
2023-04-27T17:31:59.308Z,1.80
2023-04-27T17:34:25.820Z,1.88
2023-04-27T17:36:52.532Z,1.38
2023-04-27T17:39:20.538Z,3.53
2023-04-27T17:41:46.894Z,3.75
2023-04-27T17:44:13.205Z,2.42
2023-04-27T17:46:44.931Z,1.00
2023-04-27T17:49:11.471Z,1.85
2023-04-27T17:51:37.786Z,2.35
2023-04-27T17:54:04.359Z,0.90
2023-04-27T17:56:30.843Z,1.25
2023-04-27T17:58:57.171Z,1.60
2023-04-27T18:01:23.510Z,1.35
2023-04-27T18:03:50.411Z,0.70
2023-04-27T18:06:19.302Z,1.08
2023-04-27T18:08:45.741Z,0.70
2023-04-27T18:11:12.279Z,0.47
2023-04-27T18:13:38.821Z,0.50
2023-04-27T18:16:05.226Z,0.65
2023-04-27T18:18:31.760Z,0.82
2023-04-27T18:20:58.218Z,0.40
2023-04-27T18:23:24.558Z,0.57
2023-04-27T18:25:50.876Z,3.05
2023-04-27T18:28:17.320Z,0.85
2023-04-27T18:30:43.613Z,1.45
2023-04-27T18:33:10.146Z,1.60
2023-04-27T18:35:36.544Z,0.50
2023-04-27T18:38:03.422Z,0.70
2023-04-27T18:40:29.866Z,0.50
2023-04-27T18:42:56.337Z,0.30
2023-04-27T18:45:22.714Z,2.08
2023-04-27T18:47:49.181Z,0.30
2023-04-27T18:50:15.759Z,0.57
2023-04-27T18:52:42.111Z,0.55
2023-04-27T18:55:08.879Z,1.30
2023-04-27T18:57:35.220Z,0.38
2023-04-27T19:00:01.784Z,0.30
2023-04-27T19:02:28.503Z,0.50
2023-04-27T19:05:11.327Z,0.50
2023-04-27T19:07:39.227Z,1.20
2023-04-27T19:10:06.594Z,1.05
2023-04-27T19:12:32.918Z,0.52
2023-04-27T19:14:59.328Z,0.60
2023-04-27T19:17:26.008Z,0.28
2023-04-27T19:19:52.475Z,0.40
2023-04-27T19:22:19.083Z,0.47
2023-04-27T19:24:45.565Z,0.95
2023-04-27T19:27:12.510Z,0.40
2023-04-27T19:29:50.822Z,0.80
2023-04-27T19:32:17.244Z,0.70
2023-04-27T19:34:43.849Z,0.82
2023-04-27T19:37:10.443Z,1.25
2023-04-27T19:39:36.922Z,0.60
2023-04-27T19:42:03.488Z,0.95
2023-04-27T19:44:29.862Z,0.40
2023-04-27T19:46:56.176Z,1.77
2023-04-27T19:49:22.631Z,0.80
2023-04-27T19:51:48.942Z,1.05
2023-04-27T19:54:15.665Z,1.27
2023-04-27T19:56:42.290Z,0.77
2023-04-27T19:59:08.709Z,0.50
2023-04-27T20:01:35.134Z,0.60
2023-04-27T20:04:01.807Z,1.23
2023-04-27T20:06:28.406Z,1.50
2023-04-27T20:08:54.861Z,1.05
2023-04-27T20:11:21.329Z,0.40
2023-04-27T20:13:47.697Z,0.63
2023-04-27T20:16:14.207Z,0.40
2023-04-27T20:18:40.691Z,0.28
2023-04-27T20:21:07.047Z,0.50
2023-04-27T20:23:33.523Z,0.47
2023-04-27T20:25:59.942Z,0.95
2023-04-27T20:28:26.993Z,0.60
2023-04-27T20:30:54.856Z,0.90
2023-04-27T20:33:21.233Z,0.57
2023-04-27T20:35:48.511Z,0.35
2023-04-27T20:38:15.142Z,0.30
2023-04-27T20:40:42.069Z,0.68
2023-04-27T20:43:08.818Z,0.55
2023-04-27T20:45:35.294Z,0.60
2023-04-27T20:48:02.333Z,1.23
2023-04-27T20:50:28.817Z,0.43
2023-04-27T20:52:55.301Z,0.50
2023-04-27T20:55:22.204Z,0.30
2023-04-27T20:57:48.613Z,0.90
2023-04-27T21:00:15.647Z,0.30
2023-04-27T21:02:42.151Z,0.20
2023-04-27T21:05:08.826Z,0.95
2023-04-27T21:07:35.412Z,0.20
2023-04-27T21:10:06.062Z,0.30
2023-04-27T21:12:33.848Z,0.57
2023-04-27T21:15:00.924Z,0.30
2023-04-27T21:17:27.718Z,0.20
2023-04-27T21:19:54.546Z,0.40
2023-04-27T21:22:21.487Z,0.70
2023-04-27T21:24:47.818Z,0.30
2023-04-27T21:27:14.249Z,0.30
2023-04-27T21:29:40.784Z,0.40
2023-04-27T21:32:07.232Z,0.50
2023-04-27T21:34:33.598Z,0.40
2023-04-27T21:36:59.993Z,0.95
2023-04-27T21:39:26.725Z,1.20
2023-04-27T21:41:53.032Z,0.70
2023-04-27T21:44:19.371Z,1.85
2023-04-27T21:46:45.750Z,0.60
2023-04-27T21:49:12.197Z,0.28
2023-04-27T21:51:38.719Z,0.30
2023-04-27T21:54:05.121Z,0.65
2023-04-27T21:56:31.423Z,0.40
2023-04-27T21:58:57.766Z,1.10
2023-04-27T22:01:24.199Z,0.80
2023-04-27T22:03:50.898Z,1.05
2023-04-27T22:06:17.463Z,0.98
2023-04-27T22:08:43.848Z,0.98
2023-04-27T22:11:10.216Z,0.30
2023-04-27T22:13:36.612Z,0.80
2023-04-27T22:16:03.036Z,0.68
2023-04-27T22:18:29.534Z,0.30
2023-04-27T22:20:55.958Z,3.67
2023-04-27T22:23:22.281Z,2.20
2023-04-27T22:25:48.655Z,1.58
2023-04-27T22:28:15.025Z,1.80
2023-04-27T22:30:44.344Z,1.63
2023-04-27T22:33:11.032Z,0.50
2023-04-27T22:35:37.484Z,2.22
2023-04-27T22:38:03.937Z,2.97
2023-04-27T22:40:30.326Z,1.75
2023-04-27T22:42:56.754Z,1.70
2023-04-27T22:45:23.429Z,0.95
2023-04-27T22:47:50.059Z,0.80
2023-04-27T22:50:16.720Z,1.65
2023-04-27T22:52:43.432Z,0.75
2023-04-27T22:55:10.810Z,0.52
2023-04-27T22:57:38.052Z,1.52
2023-04-27T23:00:11.320Z,0.38
2023-04-27T23:02:41.102Z,0.50
2023-04-27T23:05:07.738Z,0.40
2023-04-27T23:07:34.342Z,0.50
2023-04-27T23:10:04.724Z,0.30
2023-04-27T23:12:31.335Z,0.52
2023-04-27T23:14:58.083Z,0.30
2023-04-27T23:17:31.093Z,0.30
2023-04-27T23:19:58.088Z,1.00
2023-04-27T23:22:24.759Z,0.32
2023-04-27T23:24:51.955Z,0.22
2023-04-27T23:27:18.833Z,0.50
2023-04-27T23:29:45.191Z,0.45
2023-04-27T23:32:11.731Z,0.40
2023-04-27T23:34:38.291Z,0.80
2023-04-27T23:37:04.631Z,0.55
2023-04-27T23:39:31.127Z,1.10
2023-04-27T23:41:58.154Z,1.13
2023-04-27T23:44:24.442Z,1.60
2023-04-27T23:46:51.290Z,0.93
2023-04-27T23:49:17.654Z,0.95
2023-04-27T23:51:44.084Z,0.88
2023-04-27T23:54:10.576Z,0.95
2023-04-27T23:56:36.910Z,0.50
2023-04-27T23:59:03.450Z,0.73
