createdAt,value
2018-02-23T00:00:03.756Z,-1.10
2018-02-23T00:02:31.187Z,-1.10
2018-02-23T00:04:59.388Z,-1.10
2018-02-23T00:07:32.717Z,-1.10
2018-02-23T00:10:00.173Z,-1.10
2018-02-23T00:12:27.620Z,-1.10
2018-02-23T00:14:55.069Z,-1.10
2018-02-23T00:17:22.496Z,-1.10
2018-02-23T00:19:50.752Z,-1.20
2018-02-23T00:22:18.187Z,-1.20
2018-02-23T00:24:45.629Z,-1.20
2018-02-23T00:27:13.072Z,-1.20
2018-02-23T00:29:40.544Z,-1.20
2018-02-23T00:32:08.000Z,-1.20
2018-02-23T00:34:35.442Z,-1.20
2018-02-23T00:37:02.916Z,-1.20
2018-02-23T00:39:30.352Z,-1.30
2018-02-23T00:41:58.128Z,-1.30
2018-02-23T00:44:25.618Z,-1.30
2018-02-23T00:46:53.048Z,-1.30
2018-02-23T00:49:20.496Z,-1.30
2018-02-23T00:51:47.961Z,-1.30
2018-02-23T00:54:15.420Z,-1.30
2018-02-23T00:56:42.855Z,-1.30
2018-02-23T00:59:10.280Z,-1.30
2018-02-23T01:01:38.504Z,-1.40
2018-02-23T01:04:05.941Z,-1.40
2018-02-23T01:06:33.396Z,-1.40
2018-02-23T01:09:00.824Z,-1.40
2018-02-23T01:11:29.029Z,-1.40
2018-02-23T01:13:56.576Z,-1.40
2018-02-23T01:16:24.032Z,-1.40
2018-02-23T01:18:51.460Z,-1.40
2018-02-23T01:21:18.992Z,-1.40
2018-02-23T01:23:46.432Z,-1.40
2018-02-23T01:26:13.861Z,-1.40
2018-02-23T01:28:41.301Z,-1.40
2018-02-23T01:31:09.529Z,-1.40
2018-02-23T01:33:36.996Z,-1.40
2018-02-23T01:36:04.436Z,-1.40
2018-02-23T01:38:31.873Z,-1.40
2018-02-23T01:40:59.301Z,-1.40
2018-02-23T01:43:27.524Z,-1.40
2018-02-23T01:45:54.961Z,-1.40
2018-02-23T01:48:22.456Z,-1.40
2018-02-23T01:51:00.829Z,-1.40
2018-02-23T01:53:28.328Z,-1.40
2018-02-23T01:55:55.767Z,-1.40
2018-02-23T01:58:23.331Z,-1.50
2018-02-23T02:00:50.811Z,-1.50
2018-02-23T02:03:18.238Z,-1.40
2018-02-23T02:05:45.705Z,-1.50
2018-02-23T02:08:13.140Z,-1.40
2018-02-23T02:10:40.574Z,-1.50
2018-02-23T02:13:08.795Z,-1.50
2018-02-23T02:15:36.252Z,-1.50
2018-02-23T02:18:03.712Z,-1.50
2018-02-23T02:20:31.156Z,-1.50
2018-02-23T02:22:58.584Z,-1.50
2018-02-23T02:25:26.792Z,-1.50
2018-02-23T02:27:54.274Z,-1.60
2018-02-23T02:30:21.696Z,-1.50
2018-02-23T02:32:49.168Z,-1.60
2018-02-23T02:35:16.622Z,-1.60
2018-02-23T02:37:44.057Z,-1.60
2018-02-23T02:40:11.538Z,-1.60
2018-02-23T02:42:38.996Z,-1.60
2018-02-23T02:45:06.424Z,-1.60
2018-02-23T02:47:33.865Z,-1.60
2018-02-23T02:50:02.089Z,-1.60
2018-02-23T02:52:29.521Z,-1.60
2018-02-23T02:54:56.998Z,-1.60
2018-02-23T02:57:24.445Z,-1.60
2018-02-23T02:59:51.889Z,-1.60
2018-02-23T03:02:19.370Z,-1.60
2018-02-23T03:04:46.832Z,-1.60
2018-02-23T03:07:14.324Z,-1.60
2018-02-23T03:09:43.313Z,-1.70
2018-02-23T03:12:10.843Z,-1.70
2018-02-23T03:14:38.283Z,-1.70
2018-02-23T03:17:05.739Z,-1.70
2018-02-23T03:19:34.237Z,-1.70
2018-02-23T03:22:01.692Z,-1.70
2018-02-23T03:24:29.149Z,-1.70
2018-02-23T03:26:56.594Z,-1.70
2018-02-23T03:29:24.039Z,-1.70
2018-02-23T03:31:51.460Z,-1.70
2018-02-23T03:34:18.983Z,-1.80
2018-02-23T03:36:46.413Z,-1.80
2018-02-23T03:39:13.844Z,-1.80
2018-02-23T03:41:42.056Z,-1.80
2018-02-23T03:44:09.500Z,-1.80
2018-02-23T03:46:36.936Z,-1.80
2018-02-23T03:49:05.156Z,-1.80
2018-02-23T03:51:32.588Z,-1.90
2018-02-23T03:54:00.022Z,-1.80
2018-02-23T03:56:28.245Z,-1.90
2018-02-23T03:58:55.676Z,-1.90
2018-02-23T04:01:23.116Z,-1.90
2018-02-23T04:03:50.564Z,-1.90
2018-02-23T04:06:18.790Z,-1.90
2018-02-23T04:08:46.236Z,-1.90
2018-02-23T04:11:13.706Z,-1.90
2018-02-23T04:13:41.149Z,-1.90
2018-02-23T04:16:08.622Z,-1.90
2018-02-23T04:18:36.132Z,-1.90
2018-02-23T04:21:04.341Z,-1.90
2018-02-23T04:23:31.817Z,-1.90
2018-02-23T04:25:59.366Z,-1.90
2018-02-23T04:28:26.830Z,-1.90
2018-02-23T04:30:54.289Z,-1.90
2018-02-23T04:33:21.733Z,-1.90
2018-02-23T04:35:49.168Z,-2.00
2018-02-23T04:38:16.653Z,-2.00
2018-02-23T04:40:44.102Z,-2.00
2018-02-23T04:43:11.578Z,-2.00
2018-02-23T04:45:39.020Z,-2.00
2018-02-23T04:48:06.473Z,-2.00
2018-02-23T04:50:33.909Z,-2.00
2018-02-23T04:53:01.412Z,-2.00
2018-02-23T04:55:28.957Z,-2.00
2018-02-23T04:57:56.420Z,-2.00
2018-02-23T05:00:23.872Z,-2.00
2018-02-23T05:02:51.317Z,-1.90
2018-02-23T05:05:18.748Z,-2.00
2018-02-23T05:07:46.256Z,-2.00
2018-02-23T05:10:13.812Z,-2.00
2018-02-23T05:12:41.368Z,-2.00
2018-02-23T05:15:08.928Z,-2.00
2018-02-23T05:17:36.381Z,-2.00
2018-02-23T05:20:03.811Z,-2.00
2018-02-23T05:22:31.243Z,-2.00
2018-02-23T05:24:59.461Z,-2.00
2018-02-23T05:27:26.901Z,-2.00
2018-02-23T05:29:54.376Z,-2.00
2018-02-23T05:32:21.825Z,-2.00
2018-02-23T05:34:49.291Z,-2.00
2018-02-23T05:37:16.751Z,-2.00
2018-02-23T05:39:44.196Z,-2.00
2018-02-23T05:42:11.636Z,-2.00
2018-02-23T05:44:39.068Z,-2.10
2018-02-23T05:47:07.283Z,-2.10
2018-02-23T05:49:34.748Z,-2.10
2018-02-23T05:52:02.185Z,-2.10
2018-02-23T05:54:29.625Z,-2.10
2018-02-23T05:56:57.849Z,-2.20
2018-02-23T05:59:25.338Z,-2.20
2018-02-23T06:01:52.792Z,-2.20
2018-02-23T06:04:20.317Z,-2.20
2018-02-23T06:06:47.745Z,-2.20
2018-02-23T06:09:15.185Z,-2.20
2018-02-23T06:11:43.386Z,-2.20
2018-02-23T06:14:10.823Z,-2.20
2018-02-23T06:16:39.032Z,-2.10
2018-02-23T06:19:06.468Z,-2.10
2018-02-23T06:21:33.944Z,-2.10
2018-02-23T06:24:01.404Z,-2.10
2018-02-23T06:26:28.841Z,-2.00
2018-02-23T06:28:56.365Z,-2.00
2018-02-23T06:31:23.812Z,-2.00
2018-02-23T06:33:51.252Z,-2.00
2018-02-23T06:36:18.684Z,-1.90
2018-02-23T06:38:46.138Z,-1.90
2018-02-23T06:41:13.580Z,-1.90
2018-02-23T06:43:41.808Z,-1.80
2018-02-23T06:46:09.266Z,-1.80
2018-02-23T06:48:36.713Z,-1.70
2018-02-23T06:51:04.180Z,-1.70
2018-02-23T06:53:31.740Z,-1.70
2018-02-23T06:55:59.952Z,-1.60
2018-02-23T06:58:27.390Z,-1.60
2018-02-23T07:00:54.888Z,-1.60
2018-02-23T07:03:22.388Z,-1.60
2018-02-23T07:05:50.652Z,-1.50
2018-02-23T07:08:18.052Z,-1.50
2018-02-23T07:10:45.497Z,-1.40
2018-02-23T07:13:12.932Z,-1.40
2018-02-23T07:15:41.253Z,-1.30
2018-02-23T07:18:08.699Z,-1.30
2018-02-23T07:20:36.169Z,-1.20
2018-02-23T07:23:03.624Z,-1.20
2018-02-23T07:25:31.072Z,-1.10
2018-02-23T07:27:58.504Z,-1.10
2018-02-23T07:30:25.997Z,-1.10
2018-02-23T07:32:53.453Z,-1.00
2018-02-23T07:35:20.899Z,-0.90
2018-02-23T07:37:48.389Z,-0.80
2018-02-23T07:40:15.936Z,-0.80
2018-02-23T07:42:43.482Z,-0.70
2018-02-23T07:45:10.908Z,-0.60
2018-02-23T07:47:39.134Z,-0.40
2018-02-23T07:50:06.590Z,-0.40
2018-02-23T07:52:34.012Z,-0.30
2018-02-23T07:55:01.449Z,-0.30
2018-02-23T07:57:29.679Z,-0.20
2018-02-23T07:59:57.121Z,-0.20
2018-02-23T08:02:24.548Z,-0.20
2018-02-23T08:04:52.032Z,-0.10
2018-02-23T08:07:19.496Z,-0.10
2018-02-23T08:09:46.932Z,-0.10
2018-02-23T08:12:14.438Z,-0.10
2018-02-23T08:14:41.988Z,-0.10
2018-02-23T08:17:09.427Z,0.00
2018-02-23T08:19:36.874Z,0.00
2018-02-23T08:22:04.296Z,0.10
2018-02-23T08:24:32.517Z,0.20
2018-02-23T08:26:59.932Z,0.20
2018-02-23T08:29:28.140Z,0.30
2018-02-23T08:31:55.581Z,0.30
2018-02-23T08:34:23.011Z,0.30
2018-02-23T08:36:51.204Z,0.50
2018-02-23T08:39:18.632Z,0.40
2018-02-23T08:41:46.156Z,0.50
2018-02-23T08:44:13.595Z,0.60
2018-02-23T08:46:41.056Z,0.60
2018-02-23T08:49:08.511Z,0.60
2018-02-23T08:51:35.936Z,0.80
2018-02-23T08:54:04.153Z,0.80
2018-02-23T08:56:31.612Z,0.80
2018-02-23T08:58:59.060Z,0.90
2018-02-23T09:01:26.668Z,0.90
2018-02-23T09:03:54.126Z,1.00
2018-02-23T09:06:21.596Z,1.10
2018-02-23T09:08:49.035Z,1.10
2018-02-23T09:11:16.519Z,1.20
2018-02-23T09:13:43.976Z,1.30
2018-02-23T09:16:11.441Z,1.30
2018-02-23T09:18:38.869Z,1.40
2018-02-23T09:21:06.336Z,1.50
2018-02-23T09:23:33.796Z,1.50
2018-02-23T09:26:01.228Z,1.60
2018-02-23T09:28:28.708Z,1.60
2018-02-23T09:30:56.145Z,1.70
2018-02-23T09:33:24.929Z,1.70
2018-02-23T09:35:53.232Z,1.80
2018-02-23T09:38:20.787Z,1.80
2018-02-23T09:40:48.252Z,2.00
2018-02-23T09:43:15.710Z,2.00
2018-02-23T09:45:43.172Z,2.20
2018-02-23T09:48:10.619Z,2.30
2018-02-23T09:50:38.179Z,2.40
2018-02-23T09:53:05.596Z,2.50
2018-02-23T09:55:33.780Z,2.60
2018-02-23T09:58:01.217Z,2.60
2018-02-23T10:00:28.652Z,2.70
2018-02-23T10:02:56.088Z,2.70
2018-02-23T10:05:23.536Z,2.80
2018-02-23T10:07:51.045Z,2.80
2018-02-23T10:10:18.444Z,2.80
2018-02-23T10:12:45.892Z,2.90
2018-02-23T10:15:13.372Z,3.00
2018-02-23T10:17:40.811Z,3.00
2018-02-23T10:20:08.257Z,3.00
2018-02-23T10:22:35.747Z,3.00
2018-02-23T10:25:03.196Z,3.10
2018-02-23T10:27:30.654Z,3.20
2018-02-23T10:29:58.113Z,3.20
2018-02-23T10:32:25.545Z,3.10
2018-02-23T10:34:52.980Z,3.10
2018-02-23T10:37:21.213Z,3.20
2018-02-23T10:39:48.649Z,3.10
2018-02-23T10:42:16.077Z,3.20
2018-02-23T10:44:44.274Z,3.20
2018-02-23T10:47:11.767Z,3.20
2018-02-23T10:49:39.202Z,3.20
2018-02-23T10:52:06.641Z,3.30
2018-02-23T10:54:34.088Z,3.20
2018-02-23T10:57:01.578Z,3.20
2018-02-23T10:59:29.023Z,3.10
2018-02-23T11:01:56.444Z,3.10
2018-02-23T11:04:24.652Z,3.20
2018-02-23T11:06:52.073Z,3.20
2018-02-23T11:09:20.283Z,3.10
2018-02-23T11:11:47.705Z,3.00
2018-02-23T11:14:15.946Z,2.80
2018-02-23T11:16:43.379Z,2.90
2018-02-23T11:19:10.841Z,2.80
2018-02-23T11:21:38.301Z,2.80
2018-02-23T11:24:05.762Z,2.80
2018-02-23T11:26:33.304Z,2.90
2018-02-23T11:29:00.774Z,2.90
2018-02-23T11:31:28.238Z,2.90
2018-02-23T11:33:55.674Z,3.00
2018-02-23T11:36:23.080Z,3.00
2018-02-23T11:38:50.522Z,3.00
2018-02-23T11:41:17.965Z,3.10
2018-02-23T11:43:45.408Z,3.30
2018-02-23T11:46:12.841Z,3.40
2018-02-23T11:48:40.284Z,3.50
2018-02-23T11:51:08.472Z,3.50
2018-02-23T11:53:36.804Z,3.50
2018-02-23T11:56:04.254Z,3.50
2018-02-23T11:58:31.681Z,3.50
2018-02-23T12:00:59.121Z,3.60
2018-02-23T12:03:27.322Z,3.80
2018-02-23T12:05:54.792Z,3.80
2018-02-23T12:08:22.220Z,3.80
2018-02-23T12:10:49.660Z,3.80
2018-02-23T12:13:17.905Z,3.60
2018-02-23T12:15:45.343Z,3.60
2018-02-23T12:18:12.777Z,3.70
2018-02-23T12:20:40.196Z,3.70
2018-02-23T12:23:08.409Z,3.70
2018-02-23T12:25:35.885Z,3.70
2018-02-23T12:28:03.313Z,3.70
2018-02-23T12:30:30.795Z,3.70
2018-02-23T12:32:58.241Z,3.80
2018-02-23T12:35:25.734Z,3.80
2018-02-23T12:37:53.140Z,3.90
2018-02-23T12:40:20.577Z,3.90
2018-02-23T12:42:48.773Z,4.10
2018-02-23T12:45:16.252Z,4.00
2018-02-23T12:47:44.366Z,4.10
2018-02-23T12:50:12.685Z,4.00
2018-02-23T12:52:40.111Z,4.00
2018-02-23T12:55:08.316Z,4.00
2018-02-23T12:57:35.746Z,4.00
2018-02-23T13:00:03.941Z,4.00
2018-02-23T13:02:31.384Z,4.00
2018-02-23T13:04:59.589Z,4.00
2018-02-23T13:07:27.020Z,4.00
2018-02-23T13:09:55.223Z,4.00
2018-02-23T13:12:22.678Z,4.00
2018-02-23T13:14:55.937Z,4.10
2018-02-23T13:17:24.124Z,4.10
2018-02-23T13:19:51.556Z,4.10
2018-02-23T13:22:19.777Z,4.10
2018-02-23T13:24:47.214Z,4.10
2018-02-23T13:27:20.276Z,4.10
2018-02-23T13:29:48.500Z,4.20
2018-02-23T13:32:15.932Z,4.10
2018-02-23T13:34:43.430Z,4.20
2018-02-23T13:37:10.859Z,4.20
2018-02-23T13:39:38.284Z,4.20
2018-02-23T13:42:06.504Z,4.40
2018-02-23T13:44:33.945Z,4.40
2018-02-23T13:47:01.420Z,4.40
2018-02-23T13:49:28.876Z,4.50
2018-02-23T13:51:56.336Z,4.50
2018-02-23T13:54:24.552Z,4.60
2018-02-23T13:56:52.069Z,4.60
2018-02-23T13:59:19.501Z,4.60
2018-02-23T14:01:46.924Z,4.60
2018-02-23T14:04:15.134Z,4.70
2018-02-23T14:06:42.560Z,4.70
2018-02-23T14:09:10.820Z,4.90
2018-02-23T14:11:38.366Z,4.90
2018-02-23T14:14:05.787Z,4.90
2018-02-23T14:16:33.259Z,5.00
2018-02-23T14:19:00.666Z,5.00
2018-02-23T14:21:28.094Z,5.10
2018-02-23T14:23:55.536Z,5.00
2018-02-23T14:26:22.994Z,5.00
2018-02-23T14:28:50.433Z,5.00
2018-02-23T14:31:17.856Z,5.10
2018-02-23T14:33:46.072Z,5.20
2018-02-23T14:36:13.509Z,5.10
2018-02-23T14:38:40.936Z,5.30
2018-02-23T14:41:09.158Z,5.30
2018-02-23T14:43:36.576Z,5.30
2018-02-23T14:46:04.790Z,5.30
2018-02-23T14:48:44.136Z,5.30
2018-02-23T14:51:11.588Z,5.30
2018-02-23T14:53:39.028Z,5.30
2018-02-23T14:56:06.469Z,5.20
2018-02-23T14:58:34.674Z,5.10
2018-02-23T15:01:02.099Z,5.10
2018-02-23T15:03:30.296Z,5.30
2018-02-23T15:05:57.768Z,5.20
2018-02-23T15:08:25.220Z,5.30
2018-02-23T15:10:52.672Z,5.40
2018-02-23T15:13:20.099Z,5.30
2018-02-23T15:15:48.288Z,5.40
2018-02-23T15:18:15.720Z,5.40
2018-02-23T15:20:43.930Z,5.60
2018-02-23T15:23:11.361Z,5.50
2018-02-23T15:25:39.671Z,5.50
2018-02-23T15:28:07.079Z,5.50
2018-02-23T15:30:46.477Z,5.50
2018-02-23T15:33:13.924Z,5.50
2018-02-23T15:35:41.360Z,5.50
2018-02-23T15:38:08.807Z,5.60
2018-02-23T15:40:37.007Z,5.80
2018-02-23T15:43:04.469Z,5.80
2018-02-23T15:45:31.925Z,5.80
2018-02-23T15:48:05.101Z,5.90
2018-02-23T15:50:38.319Z,5.80
2018-02-23T15:53:05.868Z,5.80
2018-02-23T15:55:33.276Z,5.70
2018-02-23T15:58:01.485Z,5.60
2018-02-23T16:00:28.931Z,5.50
2018-02-23T16:02:57.104Z,5.00
2018-02-23T16:05:24.589Z,5.00
2018-02-23T16:07:52.736Z,4.50
2018-02-23T16:10:20.157Z,4.50
2018-02-23T16:12:47.608Z,4.30
2018-02-23T16:15:15.137Z,4.10
2018-02-23T16:17:42.585Z,3.80
2018-02-23T16:20:10.005Z,3.70
2018-02-23T16:22:38.221Z,3.40
2018-02-23T16:25:05.645Z,3.40
2018-02-23T16:27:33.872Z,3.20
2018-02-23T16:30:01.288Z,3.20
2018-02-23T16:32:28.762Z,3.10
2018-02-23T16:34:56.200Z,3.00
2018-02-23T16:37:24.373Z,2.80
2018-02-23T16:39:51.857Z,2.80
2018-02-23T16:42:19.340Z,2.70
2018-02-23T16:44:46.745Z,2.70
2018-02-23T16:47:14.197Z,2.60
2018-02-23T16:49:42.408Z,2.50
2018-02-23T16:52:09.832Z,2.50
2018-02-23T16:54:37.288Z,2.40
2018-02-23T16:57:05.472Z,2.30
2018-02-23T16:59:32.897Z,2.30
2018-02-23T17:02:01.093Z,2.20
2018-02-23T17:04:28.524Z,2.20
2018-02-23T17:06:56.036Z,2.20
2018-02-23T17:09:23.492Z,2.10
2018-02-23T17:11:50.929Z,2.10
2018-02-23T17:14:19.235Z,2.00
2018-02-23T17:16:46.695Z,2.00
2018-02-23T17:19:14.145Z,1.90
2018-02-23T17:21:41.596Z,1.80
2018-02-23T17:24:09.020Z,1.80
2018-02-23T17:26:37.224Z,1.80
2018-02-23T17:29:04.680Z,1.70
2018-02-23T17:31:32.149Z,1.70
2018-02-23T17:33:59.697Z,1.60
2018-02-23T17:36:28.690Z,1.60
2018-02-23T17:38:56.120Z,1.60
2018-02-23T17:41:24.629Z,1.50
2018-02-23T17:43:52.092Z,1.50
2018-02-23T17:46:19.548Z,1.50
2018-02-23T17:48:47.043Z,1.40
2018-02-23T17:51:14.425Z,1.40
2018-02-23T17:53:42.630Z,1.40
2018-02-23T17:56:10.068Z,1.40
2018-02-23T17:58:37.545Z,1.40
2018-02-23T18:01:04.953Z,1.30
2018-02-23T18:03:32.464Z,1.30
2018-02-23T18:05:59.962Z,1.30
2018-02-23T18:08:27.416Z,1.20
2018-02-23T18:10:54.892Z,1.20
2018-02-23T18:13:23.082Z,1.10
2018-02-23T18:15:50.508Z,1.10
2018-02-23T18:18:18.132Z,1.10
2018-02-23T18:20:45.536Z,1.10
2018-02-23T18:23:13.764Z,1.00
2018-02-23T18:25:41.200Z,1.00
2018-02-23T18:28:08.677Z,1.00
2018-02-23T18:30:36.105Z,1.00
2018-02-23T18:33:03.687Z,1.00
2018-02-23T18:35:31.112Z,0.90
2018-02-23T18:37:59.304Z,0.90
2018-02-23T18:40:26.756Z,0.80
2018-02-23T18:42:54.244Z,0.90
2018-02-23T18:45:21.665Z,0.80
2018-02-23T18:47:49.157Z,0.80
2018-02-23T18:50:16.604Z,0.80
2018-02-23T18:52:44.104Z,0.70
2018-02-23T18:55:11.544Z,0.70
2018-02-23T18:57:38.986Z,0.70
2018-02-23T19:00:06.416Z,0.60
2018-02-23T19:02:33.994Z,0.60
2018-02-23T19:05:01.399Z,0.60
2018-02-23T19:07:28.890Z,0.50
2018-02-23T19:09:56.276Z,0.50
2018-02-23T19:12:23.706Z,0.50
2018-02-23T19:14:51.132Z,0.50
2018-02-23T19:17:19.349Z,0.40
2018-02-23T19:19:46.801Z,0.40
2018-02-23T19:22:14.245Z,0.40
2018-02-23T19:24:42.448Z,0.30
2018-02-23T19:27:09.905Z,0.30
2018-02-23T19:29:37.333Z,0.30
2018-02-23T19:32:04.822Z,0.30
2018-02-23T19:34:32.264Z,0.20
2018-02-23T19:36:59.736Z,0.20
2018-02-23T19:39:27.181Z,0.20
2018-02-23T19:41:54.637Z,0.10
2018-02-23T19:44:22.057Z,0.10
2018-02-23T19:46:50.373Z,0.10
2018-02-23T19:49:17.782Z,0.00
2018-02-23T19:51:45.299Z,0.00
2018-02-23T19:54:12.737Z,0.00
2018-02-23T19:56:40.165Z,0.00
2018-02-23T19:59:08.388Z,-0.10
2018-02-23T20:01:35.934Z,-0.10
2018-02-23T20:04:03.347Z,-0.10
2018-02-23T20:06:30.781Z,-0.10
2018-02-23T20:08:58.408Z,-0.10
2018-02-23T20:11:25.817Z,-0.10
2018-02-23T20:13:53.334Z,-0.20
2018-02-23T20:16:20.768Z,-0.20
2018-02-23T20:18:48.197Z,-0.20
2018-02-23T20:21:16.396Z,-0.20
2018-02-23T20:23:43.847Z,-0.30
2018-02-23T20:26:11.328Z,-0.20
2018-02-23T20:28:38.764Z,-0.30
2018-02-23T20:31:06.249Z,-0.30
2018-02-23T20:33:33.707Z,-0.30
2018-02-23T20:36:01.133Z,-0.30
2018-02-23T20:38:28.568Z,-0.30
2018-02-23T20:40:56.767Z,-0.30
2018-02-23T20:43:24.242Z,-0.30
2018-02-23T20:45:51.712Z,-0.40
2018-02-23T20:48:19.156Z,-0.40
2018-02-23T20:50:46.613Z,-0.40
2018-02-23T20:53:14.092Z,-0.40
2018-02-23T20:55:41.519Z,-0.40
2018-02-23T20:58:08.989Z,-0.50
2018-02-23T21:00:36.452Z,-0.50
2018-02-23T21:03:03.912Z,-0.50
2018-02-23T21:05:31.351Z,-0.50
2018-02-23T21:07:58.814Z,-0.60
2018-02-23T21:10:26.278Z,-0.60
2018-02-23T21:12:53.727Z,-0.60
2018-02-23T21:15:21.195Z,-0.60
2018-02-23T21:17:48.628Z,-0.60
2018-02-23T21:20:16.061Z,-0.60
2018-02-23T21:22:44.272Z,-0.60
2018-02-23T21:25:11.744Z,-0.70
2018-02-23T21:27:39.202Z,-0.70
2018-02-23T21:30:06.644Z,-0.70
2018-02-23T21:32:34.133Z,-0.70
2018-02-23T21:35:01.549Z,-0.70
2018-02-23T21:37:29.018Z,-0.80
2018-02-23T21:39:56.480Z,-0.80
2018-02-23T21:42:23.917Z,-0.80
2018-02-23T21:44:51.365Z,-0.80
2018-02-23T21:47:18.833Z,-0.80
2018-02-23T21:49:46.274Z,-0.80
2018-02-23T21:52:13.753Z,-0.90
2018-02-23T21:54:41.224Z,-0.90
2018-02-23T21:57:08.676Z,-0.90
2018-02-23T21:59:36.128Z,-0.90
2018-02-23T22:02:03.761Z,-0.90
2018-02-23T22:04:31.179Z,-1.00
2018-02-23T22:06:59.405Z,-1.00
2018-02-23T22:09:26.905Z,-1.00
2018-02-23T22:11:54.424Z,-1.00
2018-02-23T22:14:21.879Z,-1.00
2018-02-23T22:16:49.335Z,-1.00
2018-02-23T22:19:16.786Z,-1.10
2018-02-23T22:21:44.312Z,-1.10
2018-02-23T22:24:11.749Z,-1.10
2018-02-23T22:26:39.351Z,-1.10
2018-02-23T22:29:06.778Z,-1.10
2018-02-23T22:31:34.230Z,-1.10
2018-02-23T22:34:01.709Z,-1.10
2018-02-23T22:36:29.167Z,-1.10
2018-02-23T22:38:56.592Z,-1.20
2018-02-23T22:41:24.064Z,-1.20
2018-02-23T22:43:51.484Z,-1.20
2018-02-23T22:46:19.711Z,-1.20
2018-02-23T22:48:47.154Z,-1.20
2018-02-23T22:51:14.700Z,-1.20
2018-02-23T22:53:42.180Z,-1.20
2018-02-23T22:56:09.626Z,-1.20
2018-02-23T22:58:37.064Z,-1.20
2018-02-23T23:01:04.540Z,-1.20
2018-02-23T23:03:31.957Z,-1.20
2018-02-23T23:06:00.179Z,-1.30
2018-02-23T23:08:27.616Z,-1.30
2018-02-23T23:10:55.090Z,-1.30
2018-02-23T23:13:22.647Z,-1.30
2018-02-23T23:15:50.080Z,-1.30
2018-02-23T23:18:17.529Z,-1.30
2018-02-23T23:20:44.980Z,-1.30
2018-02-23T23:23:13.209Z,-1.30
2018-02-23T23:25:40.660Z,-1.30
2018-02-23T23:28:08.128Z,-1.30
2018-02-23T23:30:35.572Z,-1.40
2018-02-23T23:33:03.225Z,-1.40
2018-02-23T23:35:30.697Z,-1.40
2018-02-23T23:37:58.152Z,-1.40
2018-02-23T23:40:25.605Z,-1.40
2018-02-23T23:42:53.054Z,-1.40
2018-02-23T23:45:20.513Z,-1.40
2018-02-23T23:47:47.984Z,-1.40
2018-02-23T23:50:15.432Z,-1.50
2018-02-23T23:52:42.864Z,-1.50
2018-02-23T23:55:10.348Z,-1.50
2018-02-23T23:57:37.804Z,-1.50
