createdAt,value
2018-08-23T00:01:16.504Z,60342.00
2018-08-23T00:03:44.746Z,60303.38
2018-08-23T00:06:12.883Z,60328.79
2018-08-23T00:08:45.247Z,60306.43
2018-08-23T00:11:13.464Z,60327.77
2018-08-23T00:13:43.573Z,60340.98
2018-08-23T00:16:11.874Z,60327.77
2018-08-23T00:18:40.068Z,60314.56
2018-08-23T00:21:12.466Z,60326.75
2018-08-23T00:23:41.027Z,60335.90
2018-08-23T00:26:09.943Z,60333.87
2018-08-23T00:28:38.139Z,60331.84
2018-08-23T00:31:06.316Z,60347.08
2018-08-23T00:33:34.507Z,60337.93
2018-08-23T00:36:02.677Z,60327.77
2018-08-23T00:38:30.863Z,60322.69
2018-08-23T00:40:59.039Z,60352.16
2018-08-23T00:43:27.210Z,60339.96
2018-08-23T00:45:55.410Z,60332.85
2018-08-23T00:48:23.596Z,60319.64
2018-08-23T00:50:54.194Z,60351.14
2018-08-23T00:53:22.380Z,60323.71
2018-08-23T00:56:22.484Z,60344.03
2018-08-23T00:58:55.939Z,60328.79
2018-08-23T01:01:24.142Z,60324.72
2018-08-23T01:03:52.316Z,60354.19
2018-08-23T01:06:22.760Z,60345.04
2018-08-23T01:08:50.972Z,60369.43
2018-08-23T01:11:19.140Z,60351.14
2018-08-23T01:13:47.615Z,60328.79
2018-08-23T01:16:16.172Z,60351.14
2018-08-23T01:18:44.333Z,60343.01
2018-08-23T01:21:12.515Z,60334.88
2018-08-23T01:23:42.390Z,60359.27
2018-08-23T01:26:10.583Z,60352.16
2018-08-23T01:28:38.766Z,60344.03
2018-08-23T01:31:21.791Z,60329.80
2018-08-23T01:33:59.499Z,60362.32
2018-08-23T01:36:33.759Z,60362.32
2018-08-23T01:39:09.020Z,60339.96
2018-08-23T01:41:37.201Z,60350.12
2018-08-23T01:44:05.415Z,60342.00
2018-08-23T01:46:38.864Z,60356.22
2018-08-23T01:49:07.027Z,60334.88
2018-08-23T01:51:35.214Z,60328.79
2018-08-23T01:54:03.431Z,60358.25
2018-08-23T01:56:31.594Z,60344.03
2018-08-23T01:58:59.799Z,60350.12
2018-08-23T02:01:27.989Z,60346.06
2018-08-23T02:03:56.171Z,60353.18
2018-08-23T02:06:29.758Z,60349.11
2018-08-23T02:08:57.924Z,60340.98
2018-08-23T02:11:26.102Z,60352.16
2018-08-23T02:13:54.290Z,60350.12
2018-08-23T02:16:22.481Z,60350.12
2018-08-23T02:18:50.673Z,60353.18
2018-08-23T02:21:18.897Z,60327.77
2018-08-23T02:23:48.377Z,60369.43
2018-08-23T02:26:16.552Z,60361.30
2018-08-23T02:28:46.473Z,60360.29
2018-08-23T02:31:14.658Z,60351.14
2018-08-23T02:33:42.835Z,60371.46
2018-08-23T02:36:17.748Z,60338.95
2018-08-23T02:38:47.476Z,60362.32
2018-08-23T02:41:16.142Z,60374.52
2018-08-23T02:43:44.840Z,60349.11
2018-08-23T02:46:13.016Z,60357.24
2018-08-23T02:48:41.208Z,60348.09
2018-08-23T02:51:09.378Z,60353.18
2018-08-23T02:53:42.252Z,60344.03
2018-08-23T02:56:13.304Z,60368.42
2018-08-23T02:58:47.254Z,60375.53
2018-08-23T03:01:15.442Z,60362.32
2018-08-23T03:03:59.210Z,60365.37
2018-08-23T03:06:30.484Z,60357.24
2018-08-23T03:08:58.673Z,60373.50
2018-08-23T03:11:26.847Z,60339.96
2018-08-23T03:13:55.098Z,60379.59
2018-08-23T03:16:23.198Z,60361.30
2018-08-23T03:18:51.391Z,60374.52
2018-08-23T03:21:19.563Z,60379.59
2018-08-23T03:23:47.753Z,60346.06
2018-08-23T03:26:15.941Z,60362.32
2018-08-23T03:28:44.114Z,60357.24
2018-08-23T03:31:12.306Z,60373.50
2018-08-23T03:33:40.466Z,60363.34
2018-08-23T03:36:08.642Z,60382.64
2018-08-23T03:38:36.825Z,60362.32
2018-08-23T03:41:05.127Z,60375.53
2018-08-23T03:43:33.298Z,60354.19
2018-08-23T03:46:01.471Z,60358.25
2018-08-23T03:48:29.651Z,60369.43
2018-08-23T03:50:57.863Z,60363.34
2018-08-23T03:53:40.822Z,60390.77
2018-08-23T03:56:09.781Z,60360.29
2018-08-23T03:58:37.985Z,60359.27
2018-08-23T04:01:11.486Z,60373.50
2018-08-23T04:03:39.779Z,60363.34
2018-08-23T04:06:24.131Z,60379.59
2018-08-23T04:08:52.298Z,60389.76
2018-08-23T04:11:20.479Z,60367.40
2018-08-23T04:13:49.375Z,60387.72
2018-08-23T04:16:26.205Z,60362.32
2018-08-23T04:18:54.611Z,60360.29
2018-08-23T04:21:22.792Z,60390.77
2018-08-23T04:23:50.985Z,60387.72
2018-08-23T04:26:19.647Z,60389.76
2018-08-23T04:28:47.878Z,60386.71
2018-08-23T04:31:16.071Z,60378.58
2018-08-23T04:33:44.249Z,60382.64
2018-08-23T04:36:26.697Z,60377.56
2018-08-23T04:38:59.834Z,60385.69
2018-08-23T04:41:28.739Z,60381.63
2018-08-23T04:44:02.463Z,60381.63
2018-08-23T04:46:32.599Z,60389.76
2018-08-23T04:49:02.314Z,60376.55
2018-08-23T04:51:30.472Z,60385.69
2018-08-23T04:53:58.656Z,60381.63
2018-08-23T04:56:26.827Z,60393.82
2018-08-23T04:58:55.001Z,60379.59
2018-08-23T05:01:23.175Z,60392.80
2018-08-23T05:03:51.400Z,60379.59
2018-08-23T05:06:19.575Z,60381.63
2018-08-23T05:08:47.754Z,60394.84
2018-08-23T05:11:15.930Z,60402.97
2018-08-23T05:13:44.586Z,60378.58
2018-08-23T05:16:12.758Z,60375.53
2018-08-23T05:18:40.988Z,60391.79
2018-08-23T05:21:09.161Z,60397.89
2018-08-23T05:23:37.337Z,60391.79
2018-08-23T05:26:09.021Z,60380.61
2018-08-23T05:28:38.243Z,60376.55
2018-08-23T05:31:06.459Z,60384.68
2018-08-23T05:33:34.638Z,60372.48
2018-08-23T05:36:06.990Z,60384.68
2018-08-23T05:38:35.160Z,60394.84
2018-08-23T05:41:08.687Z,60380.61
2018-08-23T05:43:36.864Z,60385.69
2018-08-23T05:46:05.587Z,60400.93
2018-08-23T05:48:33.751Z,60367.40
2018-08-23T05:51:12.764Z,60367.40
2018-08-23T05:53:41.927Z,60357.24
2018-08-23T05:56:10.340Z,60385.69
2018-08-23T05:58:38.566Z,60381.63
2018-08-23T06:01:06.854Z,60383.66
2018-08-23T06:03:37.394Z,60367.40
2018-08-23T06:06:05.594Z,60379.59
2018-08-23T06:08:33.747Z,60355.21
2018-08-23T06:11:06.692Z,60359.27
2018-08-23T06:13:34.938Z,60398.90
2018-08-23T06:16:03.106Z,60387.72
2018-08-23T06:18:31.287Z,60370.45
2018-08-23T06:20:59.468Z,60365.37
2018-08-23T06:23:39.104Z,60366.39
2018-08-23T06:26:07.286Z,60342.00
2018-08-23T06:28:35.449Z,60355.21
2018-08-23T06:31:04.682Z,60371.46
2018-08-23T06:33:39.084Z,60360.29
2018-08-23T06:36:08.258Z,60368.42
2018-08-23T06:38:37.325Z,60363.34
2018-08-23T06:41:06.858Z,60362.32
2018-08-23T06:43:35.455Z,60365.37
2018-08-23T06:46:04.413Z,60348.09
2018-08-23T06:48:32.818Z,60354.19
2018-08-23T06:51:01.872Z,60376.55
2018-08-23T06:53:40.018Z,60340.98
2018-08-23T06:56:08.506Z,60340.98
2018-08-23T06:58:36.719Z,60334.88
2018-08-23T07:01:09.067Z,60352.16
2018-08-23T07:03:50.913Z,60345.04
2018-08-23T07:06:19.420Z,60363.34
2018-08-23T07:08:47.601Z,60346.06
2018-08-23T07:11:20.543Z,60374.52
2018-08-23T07:13:55.071Z,60351.14
2018-08-23T07:16:23.259Z,60344.03
2018-08-23T07:18:51.432Z,60340.98
2018-08-23T07:21:19.625Z,60326.75
2018-08-23T07:23:47.814Z,60347.08
2018-08-23T07:26:16.007Z,60332.85
2018-08-23T07:28:44.163Z,60344.03
2018-08-23T07:31:12.331Z,60337.93
2018-08-23T07:33:41.127Z,60350.12
2018-08-23T07:36:25.838Z,60340.98
2018-08-23T07:38:54.015Z,60351.14
2018-08-23T07:41:22.255Z,60337.93
2018-08-23T07:43:50.446Z,60369.43
2018-08-23T07:46:18.626Z,60327.77
2018-08-23T07:48:46.795Z,60311.51
2018-08-23T07:51:20.374Z,60340.98
2018-08-23T07:53:48.547Z,60330.82
2018-08-23T07:56:22.668Z,60311.51
2018-08-23T07:58:52.870Z,60317.61
2018-08-23T08:01:25.548Z,60330.82
2018-08-23T08:03:53.743Z,60320.66
2018-08-23T08:06:24.759Z,60348.09
2018-08-23T08:08:54.352Z,60315.57
2018-08-23T08:11:22.534Z,60319.64
2018-08-23T08:13:56.062Z,60323.71
2018-08-23T08:16:27.398Z,60328.79
2018-08-23T08:18:55.593Z,60312.53
2018-08-23T08:21:23.770Z,60305.41
2018-08-23T08:23:58.363Z,60302.37
2018-08-23T08:26:27.558Z,60305.41
2018-08-23T08:28:55.737Z,60326.75
2018-08-23T08:31:23.933Z,60296.27
2018-08-23T08:33:56.478Z,60297.29
2018-08-23T08:36:25.899Z,60301.35
2018-08-23T08:38:54.118Z,60292.21
2018-08-23T08:41:22.315Z,60293.22
2018-08-23T08:43:50.510Z,60299.32
2018-08-23T08:46:18.683Z,60298.30
2018-08-23T08:48:47.555Z,60298.30
2018-08-23T08:51:22.644Z,60288.14
2018-08-23T08:53:51.091Z,60302.37
2018-08-23T08:56:24.939Z,60277.98
2018-08-23T08:58:53.122Z,60278.99
2018-08-23T09:01:21.359Z,60281.03
2018-08-23T09:03:49.551Z,60274.93
2018-08-23T09:06:22.438Z,60282.04
2018-08-23T09:08:50.674Z,60277.98
2018-08-23T09:11:21.732Z,60282.04
2018-08-23T09:13:50.172Z,60259.69
2018-08-23T09:16:21.458Z,60238.35
2018-08-23T09:18:56.471Z,60264.77
2018-08-23T09:21:24.647Z,60265.79
2018-08-23T09:23:52.815Z,60249.53
2018-08-23T09:26:25.015Z,60252.57
2018-08-23T09:28:53.198Z,60250.54
2018-08-23T09:31:21.390Z,60238.35
2018-08-23T09:33:49.570Z,60230.22
2018-08-23T09:36:17.762Z,60226.16
2018-08-23T09:38:45.959Z,60215.99
2018-08-23T09:41:14.137Z,60228.19
2018-08-23T09:43:42.312Z,60209.90
2018-08-23T09:46:10.507Z,60201.77
2018-08-23T09:48:39.035Z,60215.99
2018-08-23T09:51:15.229Z,60207.86
2018-08-23T09:53:43.344Z,60208.88
2018-08-23T09:56:15.706Z,60193.64
2018-08-23T09:58:43.901Z,60226.16
2018-08-23T10:01:17.414Z,60223.11
2018-08-23T10:03:50.925Z,60198.72
2018-08-23T10:06:21.994Z,60178.40
2018-08-23T10:09:24.790Z,60185.51
2018-08-23T10:11:58.232Z,60203.80
2018-08-23T10:14:31.606Z,60190.59
2018-08-23T10:17:04.998Z,60181.45
2018-08-23T10:19:38.503Z,60189.57
2018-08-23T10:22:11.939Z,60171.29
2018-08-23T10:24:40.122Z,60174.33
2018-08-23T10:27:08.310Z,60156.04
2018-08-23T10:29:36.489Z,60158.07
2018-08-23T10:32:04.746Z,60138.77
2018-08-23T10:34:32.861Z,60131.66
2018-08-23T10:37:01.034Z,60132.67
2018-08-23T10:39:29.218Z,60163.16
2018-08-23T10:41:57.415Z,60172.30
2018-08-23T10:44:25.611Z,60138.77
2018-08-23T10:46:55.640Z,60149.95
2018-08-23T10:49:24.046Z,60150.96
2018-08-23T10:51:52.233Z,60143.85
2018-08-23T10:54:20.719Z,60126.57
2018-08-23T10:56:48.923Z,60120.48
2018-08-23T10:59:17.107Z,60134.70
2018-08-23T11:01:45.287Z,60143.85
2018-08-23T11:04:13.467Z,60131.66
2018-08-23T11:06:46.883Z,60132.67
2018-08-23T11:09:20.410Z,60113.37
2018-08-23T11:11:48.589Z,60139.79
2018-08-23T11:14:22.144Z,60162.14
2018-08-23T11:16:55.668Z,60155.03
2018-08-23T11:19:28.846Z,60153.00
2018-08-23T11:21:57.428Z,60143.85
2018-08-23T11:24:25.597Z,60139.79
2018-08-23T11:26:53.771Z,60127.59
2018-08-23T11:29:22.837Z,60135.72
2018-08-23T11:31:51.214Z,60131.66
2018-08-23T11:34:19.407Z,60134.70
2018-08-23T11:36:47.593Z,60129.63
2018-08-23T11:39:15.812Z,60134.70
2018-08-23T11:41:43.979Z,60124.54
2018-08-23T11:44:12.171Z,60106.25
2018-08-23T11:46:40.368Z,60111.33
2018-08-23T11:49:09.374Z,60138.77
2018-08-23T11:51:37.563Z,60125.56
2018-08-23T11:54:05.791Z,60130.64
2018-08-23T11:56:33.986Z,60140.80
2018-08-23T11:59:02.265Z,60116.41
2018-08-23T12:01:30.422Z,60124.54
2018-08-23T12:03:58.623Z,60130.64
2018-08-23T12:06:26.841Z,60133.69
2018-08-23T12:08:54.975Z,60148.93
2018-08-23T12:11:23.151Z,60129.63
2018-08-23T12:13:51.776Z,60130.64
2018-08-23T12:16:20.055Z,60128.61
2018-08-23T12:18:48.683Z,60110.32
2018-08-23T12:21:16.862Z,60136.73
2018-08-23T12:23:45.046Z,60146.90
2018-08-23T12:26:13.284Z,60142.83
2018-08-23T12:28:46.734Z,60131.66
2018-08-23T12:31:14.982Z,60147.91
2018-08-23T12:33:43.159Z,60148.93
2018-08-23T12:36:11.431Z,60140.80
2018-08-23T12:40:47.700Z,60135.72
2018-08-23T12:43:15.860Z,60131.66
2018-08-23T12:45:44.723Z,60159.09
2018-08-23T12:48:14.019Z,60172.30
2018-08-23T12:50:43.106Z,60142.83
2018-08-23T12:53:11.330Z,60167.22
2018-08-23T12:55:39.482Z,60142.83
2018-08-23T12:58:09.893Z,60150.96
2018-08-23T13:00:38.481Z,60167.22
2018-08-23T13:03:06.981Z,60176.37
2018-08-23T13:05:35.654Z,60133.69
2018-08-23T13:08:04.084Z,60167.22
2018-08-23T13:10:32.279Z,60158.07
2018-08-23T13:13:00.466Z,60180.43
2018-08-23T13:15:28.635Z,60189.57
2018-08-23T13:17:56.804Z,60176.37
2018-08-23T13:20:24.987Z,60177.38
2018-08-23T13:22:53.154Z,60155.03
2018-08-23T13:25:21.322Z,60164.17
2018-08-23T13:27:49.482Z,60171.29
2018-08-23T13:30:17.733Z,60174.33
2018-08-23T13:32:45.887Z,60168.23
2018-08-23T13:35:14.083Z,60164.17
2018-08-23T13:37:42.300Z,60183.48
2018-08-23T13:40:17.255Z,60175.35
2018-08-23T13:42:45.761Z,60169.25
2018-08-23T13:45:13.958Z,60178.40
2018-08-23T13:47:42.106Z,60175.35
2018-08-23T13:50:10.325Z,60196.69
2018-08-23T13:52:38.531Z,60179.41
2018-08-23T13:55:06.687Z,60173.32
2018-08-23T13:57:34.899Z,60155.03
2018-08-23T14:00:03.101Z,60181.45
2018-08-23T14:02:31.288Z,60165.19
2018-08-23T14:04:59.766Z,60171.29
2018-08-23T14:07:27.986Z,60158.07
2018-08-23T14:09:56.122Z,60173.32
2018-08-23T14:12:24.300Z,60156.04
2018-08-23T14:14:52.483Z,60163.16
2018-08-23T14:17:20.663Z,60186.52
2018-08-23T14:19:48.842Z,60154.01
2018-08-23T14:22:17.022Z,60166.20
2018-08-23T14:24:45.191Z,60178.40
2018-08-23T14:27:13.472Z,60171.29
2018-08-23T14:29:41.585Z,60180.43
2018-08-23T14:32:09.775Z,60176.37
2018-08-23T14:34:37.951Z,60153.00
2018-08-23T14:37:06.868Z,60174.33
2018-08-23T14:39:35.047Z,60169.25
2018-08-23T14:42:03.252Z,60177.38
2018-08-23T14:44:31.498Z,60174.33
2018-08-23T14:48:03.274Z,60179.41
2018-08-23T14:50:31.868Z,60174.33
2018-08-23T14:53:00.039Z,60170.27
2018-08-23T14:55:33.519Z,60172.30
2018-08-23T14:58:01.807Z,60192.62
2018-08-23T15:00:30.200Z,60177.38
2018-08-23T15:02:58.386Z,60187.54
2018-08-23T15:05:26.591Z,60179.41
2018-08-23T15:07:54.798Z,60176.37
2018-08-23T15:10:22.954Z,60194.66
2018-08-23T15:12:51.178Z,60199.74
2018-08-23T15:15:23.499Z,60185.51
2018-08-23T15:17:51.659Z,60178.40
2018-08-23T15:20:19.834Z,60172.30
2018-08-23T15:22:48.002Z,60196.69
2018-08-23T15:25:16.189Z,60173.32
2018-08-23T15:27:44.372Z,60179.41
2018-08-23T15:30:12.578Z,60205.83
2018-08-23T15:32:40.756Z,60198.72
2018-08-23T15:35:08.940Z,60203.80
2018-08-23T15:37:37.135Z,60185.51
2018-08-23T15:40:05.567Z,60208.88
2018-08-23T15:42:33.747Z,60182.46
2018-08-23T15:45:01.935Z,60191.61
2018-08-23T15:47:30.116Z,60208.88
2018-08-23T15:49:58.318Z,60209.90
2018-08-23T15:52:26.605Z,60198.72
2018-08-23T15:54:54.846Z,60199.74
2018-08-23T15:57:22.966Z,60209.90
2018-08-23T15:59:51.160Z,60218.03
2018-08-23T16:02:19.330Z,60194.66
2018-08-23T16:04:47.521Z,60208.88
2018-08-23T16:07:15.775Z,60225.14
2018-08-23T16:09:43.945Z,60219.04
2018-08-23T16:12:12.125Z,60198.72
2018-08-23T16:14:40.304Z,60223.11
2018-08-23T16:17:13.770Z,60210.91
2018-08-23T16:19:47.288Z,60217.01
2018-08-23T16:22:15.477Z,60223.11
2018-08-23T16:24:43.667Z,60215.99
2018-08-23T16:27:11.843Z,60208.88
2018-08-23T16:29:44.170Z,60209.90
2018-08-23T16:32:16.524Z,60230.22
2018-08-23T16:34:44.692Z,60197.70
2018-08-23T16:37:12.937Z,60213.96
2018-08-23T16:39:41.111Z,60211.93
2018-08-23T16:42:09.298Z,60210.91
2018-08-23T16:44:37.458Z,60223.11
2018-08-23T16:47:05.717Z,60229.20
2018-08-23T16:49:33.887Z,60219.04
2018-08-23T16:52:02.755Z,60226.16
2018-08-23T16:54:30.950Z,60224.12
2018-08-23T16:56:59.128Z,60251.56
2018-08-23T16:59:27.324Z,60241.40
2018-08-23T17:01:55.514Z,60213.96
2018-08-23T17:04:27.852Z,60239.36
2018-08-23T17:06:56.038Z,60226.16
2018-08-23T17:09:24.221Z,60239.36
2018-08-23T17:11:52.398Z,60238.35
2018-08-23T17:14:20.601Z,60231.24
2018-08-23T17:16:54.081Z,60241.40
2018-08-23T17:19:22.278Z,60245.46
2018-08-23T17:21:50.466Z,60248.51
2018-08-23T17:24:18.727Z,60231.24
2018-08-23T17:26:46.863Z,60243.43
2018-08-23T17:29:15.106Z,60235.30
2018-08-23T17:31:43.306Z,60248.51
2018-08-23T17:34:11.814Z,60259.69
2018-08-23T17:36:40.202Z,60266.80
2018-08-23T17:39:09.291Z,60255.63
2018-08-23T17:41:37.479Z,60253.59
2018-08-23T17:44:05.695Z,60243.43
2018-08-23T17:46:33.868Z,60259.69
2018-08-23T17:49:02.118Z,60253.59
2018-08-23T17:51:30.298Z,60236.32
2018-08-23T17:53:59.034Z,60250.54
2018-08-23T17:56:27.203Z,60256.64
2018-08-23T17:58:55.388Z,60263.75
2018-08-23T18:01:23.593Z,60258.67
2018-08-23T18:03:51.779Z,60268.83
2018-08-23T18:06:19.967Z,60243.43
2018-08-23T18:08:48.150Z,60265.79
2018-08-23T18:11:16.336Z,60261.72
2018-08-23T18:13:44.523Z,60277.98
2018-08-23T18:16:17.819Z,60269.85
2018-08-23T18:18:46.059Z,60265.79
2018-08-23T18:21:14.270Z,60265.79
2018-08-23T18:23:42.531Z,60266.80
2018-08-23T18:26:10.888Z,60292.21
2018-08-23T18:28:39.066Z,60259.69
2018-08-23T18:31:07.273Z,60277.98
2018-08-23T18:33:35.540Z,60280.01
2018-08-23T18:36:03.663Z,60282.04
2018-08-23T18:38:31.886Z,60263.75
2018-08-23T18:41:00.093Z,60288.14
2018-08-23T18:43:28.286Z,60278.99
2018-08-23T18:45:56.470Z,60266.80
2018-08-23T18:48:24.667Z,60255.63
2018-08-23T18:50:52.846Z,60275.95
2018-08-23T18:53:21.075Z,60290.17
2018-08-23T18:55:49.258Z,60266.80
2018-08-23T18:58:17.447Z,60272.90
2018-08-23T19:00:45.635Z,60281.03
2018-08-23T19:03:13.830Z,60276.96
2018-08-23T19:05:42.038Z,60277.98
2018-08-23T19:08:10.219Z,60281.03
2018-08-23T19:10:38.389Z,60268.83
2018-08-23T19:13:06.693Z,60283.06
2018-08-23T19:15:40.179Z,60284.07
2018-08-23T19:18:08.418Z,60276.96
2018-08-23T19:20:36.600Z,60277.98
2018-08-23T19:23:04.822Z,60288.14
2018-08-23T19:25:32.997Z,60280.01
2018-08-23T19:28:01.193Z,60278.99
2018-08-23T19:30:29.382Z,60302.37
2018-08-23T19:32:57.578Z,60298.30
2018-08-23T19:35:25.750Z,60280.01
2018-08-23T19:37:53.942Z,60291.19
2018-08-23T19:40:22.194Z,60283.06
2018-08-23T19:42:50.387Z,60282.04
2018-08-23T19:45:18.564Z,60298.30
2018-08-23T19:47:52.363Z,60299.32
2018-08-23T19:50:20.523Z,60298.30
2018-08-23T19:52:48.766Z,60310.50
2018-08-23T19:55:16.944Z,60293.22
2018-08-23T19:57:45.134Z,60296.27
2018-08-23T20:00:13.346Z,60299.32
2018-08-23T20:02:41.515Z,60304.40
2018-08-23T20:05:09.727Z,60303.38
2018-08-23T20:07:37.907Z,60286.11
2018-08-23T20:10:06.109Z,60293.22
2018-08-23T20:12:34.376Z,60287.12
2018-08-23T20:15:02.475Z,60311.51
2018-08-23T20:17:30.675Z,60300.34
2018-08-23T20:19:58.877Z,60311.51
2018-08-23T20:22:27.046Z,60317.61
2018-08-23T20:24:55.258Z,60312.53
2018-08-23T20:27:23.407Z,60297.29
2018-08-23T20:29:51.590Z,60316.59
2018-08-23T20:32:19.826Z,60331.84
2018-08-23T20:34:47.971Z,60325.74
2018-08-23T20:37:16.142Z,60296.27
2018-08-23T20:39:44.373Z,60312.53
2018-08-23T20:42:12.504Z,60296.27
2018-08-23T20:44:40.675Z,60324.72
2018-08-23T20:47:08.903Z,60302.37
2018-08-23T20:49:37.107Z,60294.24
2018-08-23T20:52:05.398Z,60326.75
2018-08-23T20:54:33.574Z,60300.34
2018-08-23T20:57:01.738Z,60311.51
2018-08-23T20:59:29.926Z,60316.59
2018-08-23T21:01:58.084Z,60326.75
2018-08-23T21:04:26.287Z,60322.69
2018-08-23T21:06:54.434Z,60312.53
2018-08-23T21:09:22.621Z,60327.77
2018-08-23T21:11:50.790Z,60321.67
2018-08-23T21:14:18.962Z,60303.38
2018-08-23T21:16:47.136Z,60302.37
2018-08-23T21:19:15.319Z,60306.43
2018-08-23T21:21:43.492Z,60318.62
2018-08-23T21:24:11.658Z,60314.56
2018-08-23T21:26:39.826Z,60330.82
2018-08-23T21:29:08.007Z,60307.45
2018-08-23T21:31:36.185Z,60323.71
2018-08-23T21:34:04.354Z,60332.85
2018-08-23T21:36:32.606Z,60327.77
2018-08-23T21:39:00.778Z,60322.69
2018-08-23T21:41:28.961Z,60328.79
2018-08-23T21:43:57.128Z,60324.72
2018-08-23T21:46:25.319Z,60312.53
2018-08-23T21:48:53.495Z,60326.75
2018-08-23T21:51:21.708Z,60338.95
2018-08-23T21:53:49.946Z,60334.88
2018-08-23T21:56:18.074Z,60338.95
2018-08-23T21:58:46.267Z,60313.54
2018-08-23T22:01:14.434Z,60353.18
2018-08-23T22:03:42.616Z,60324.72
2018-08-23T22:06:10.795Z,60342.00
2018-08-23T22:08:38.959Z,60332.85
2018-08-23T22:11:07.149Z,60335.90
2018-08-23T22:13:35.324Z,60360.29
2018-08-23T22:16:03.606Z,60327.77
2018-08-23T22:18:31.774Z,60325.74
2018-08-23T22:21:00.011Z,60353.18
2018-08-23T22:23:28.170Z,60330.82
2018-08-23T22:25:56.370Z,60313.54
2018-08-23T22:28:24.574Z,60334.88
2018-08-23T22:30:52.762Z,60351.14
2018-08-23T22:33:20.939Z,60348.09
2018-08-23T22:35:49.122Z,60332.85
2018-08-23T22:38:17.314Z,60322.69
2018-08-23T22:40:45.496Z,60329.80
2018-08-23T22:43:13.718Z,60334.88
2018-08-23T22:45:41.911Z,60331.84
2018-08-23T22:48:10.094Z,60355.21
2018-08-23T22:50:38.268Z,60326.75
2018-08-23T22:53:06.434Z,60338.95
2018-08-23T22:55:34.614Z,60334.88
2018-08-23T22:58:02.804Z,60359.27
2018-08-23T23:00:36.286Z,60331.84
2018-08-23T23:03:08.630Z,60349.11
2018-08-23T23:05:36.818Z,60348.09
2018-08-23T23:08:07.878Z,60364.35
2018-08-23T23:10:36.650Z,60319.64
2018-08-23T23:13:04.867Z,60355.21
2018-08-23T23:15:33.043Z,60347.08
2018-08-23T23:18:01.528Z,60340.98
2018-08-23T23:20:29.716Z,60346.06
2018-08-23T23:22:58.038Z,60338.95
2018-08-23T23:25:26.218Z,60338.95
2018-08-23T23:27:54.405Z,60340.98
2018-08-23T23:30:22.582Z,60333.87
2018-08-23T23:32:50.767Z,60336.91
2018-08-23T23:35:18.930Z,60345.04
2018-08-23T23:37:47.104Z,60351.14
2018-08-23T23:40:15.302Z,60337.93
2018-08-23T23:42:43.467Z,60336.91
2018-08-23T23:45:11.643Z,60333.87
2018-08-23T23:47:39.815Z,60353.18
2018-08-23T23:50:08.022Z,60321.67
2018-08-23T23:52:36.222Z,60337.93
2018-08-23T23:55:04.413Z,60348.09
2018-08-23T23:57:32.623Z,60344.03
