createdAt,value
2023-07-21T15:38:20.455Z,35.97
2023-07-21T15:41:14.422Z,35.93
2023-07-21T15:43:42.989Z,35.99
2023-07-21T15:46:13.567Z,35.40
2023-07-21T15:48:43.964Z,36.44
2023-07-21T15:51:12.592Z,36.57
2023-07-21T15:53:40.892Z,38.04
2023-07-21T15:56:09.146Z,38.37
2023-07-21T15:58:37.444Z,38.88
2023-07-21T16:01:05.765Z,40.01
2023-07-21T16:03:34.096Z,40.79
2023-07-21T16:06:06.377Z,42.71
2023-07-21T16:08:35.189Z,46.59
2023-07-21T16:11:04.977Z,50.42
2023-07-21T16:13:35.742Z,53.47
2023-07-21T16:16:05.448Z,54.71
2023-07-21T16:18:34.002Z,55.42
2023-07-21T16:21:02.682Z,55.99
2023-07-21T16:23:31.024Z,56.99
2023-07-21T16:25:59.742Z,59.47
2023-07-21T16:28:28.697Z,62.10
2023-07-21T16:30:57.134Z,59.47
2023-07-21T16:33:25.435Z,61.59
2023-07-21T16:35:54.821Z,60.04
2023-07-21T16:38:23.340Z,57.16
2023-07-21T16:40:51.590Z,55.58
2023-07-21T16:43:19.894Z,54.98
2023-07-21T16:45:48.511Z,54.97
2023-07-21T16:48:16.935Z,55.11
2023-07-21T16:50:45.223Z,54.67
2023-07-21T16:53:15.561Z,54.09
2023-07-21T16:55:43.848Z,55.25
2023-07-21T16:58:13.188Z,56.90
2023-07-21T17:00:41.493Z,58.17
2023-07-21T17:03:11.935Z,57.02
2023-07-21T17:05:40.266Z,57.54
2023-07-21T17:08:09.522Z,56.30
2023-07-21T17:10:37.988Z,58.73
2023-07-21T17:13:06.395Z,57.74
2023-07-21T17:15:34.674Z,58.13
2023-07-21T17:18:03.046Z,57.46
2023-07-21T17:20:31.438Z,56.92
2023-07-21T17:22:59.756Z,59.24
2023-07-21T17:25:28.842Z,55.36
2023-07-21T17:27:57.147Z,59.00
2023-07-21T17:30:25.469Z,59.88
2023-07-21T17:32:53.841Z,59.14
2023-07-21T17:35:47.672Z,57.47
2023-07-21T17:38:16.015Z,59.34
2023-07-21T17:40:44.279Z,61.75
2023-07-21T17:43:12.550Z,61.17
2023-07-21T17:46:06.833Z,61.18
2023-07-21T17:48:35.287Z,62.50
2023-07-21T17:51:03.736Z,61.08
2023-07-21T17:53:32.081Z,59.11
2023-07-21T17:56:00.596Z,59.26
2023-07-21T17:58:28.900Z,63.94
2023-07-21T18:00:58.673Z,63.13
2023-07-21T18:03:27.103Z,62.14
2023-07-21T18:05:56.925Z,59.94
2023-07-21T18:08:27.619Z,59.91
2023-07-21T18:10:55.890Z,60.33
2023-07-21T18:13:28.806Z,59.40
2023-07-21T18:15:57.186Z,59.89
2023-07-21T18:18:25.856Z,63.34
2023-07-21T18:21:09.420Z,62.40
2023-07-21T18:23:39.281Z,60.90
2023-07-21T18:26:07.943Z,60.72
2023-07-21T18:28:36.511Z,60.80
2023-07-21T18:31:09.407Z,59.63
2023-07-21T18:33:39.884Z,59.22
2023-07-21T18:36:12.941Z,61.17
2023-07-21T18:38:46.498Z,62.16
2023-07-21T18:41:17.001Z,61.49
2023-07-21T18:43:46.520Z,62.39
2023-07-21T18:46:15.694Z,63.69
2023-07-21T18:48:44.056Z,65.14
2023-07-21T18:51:12.437Z,65.40
2023-07-21T18:53:42.907Z,67.60
