createdAt,value
2017-11-01T00:00:44.694Z,8.8
2017-11-01T00:17:23.779Z,8.8
2017-11-01T00:34:01.118Z,9.1
2017-11-01T00:50:39.789Z,9.1
2017-11-01T01:07:17.785Z,9.1
2017-11-01T01:23:56.622Z,9.1
2017-11-01T01:40:34.560Z,9.1
2017-11-01T01:57:12.926Z,9.1
2017-11-01T02:13:54.808Z,9.1
2017-11-01T02:30:29.795Z,9.1
2017-11-01T02:47:08.354Z,9.1
2017-11-01T03:03:46.731Z,9.1
2017-11-01T03:20:25.185Z,9.4
2017-11-01T03:37:03.713Z,9.4
2017-11-01T03:53:42.326Z,9.4
2017-11-01T04:10:20.864Z,9.4
2017-11-01T04:26:59.452Z,9.4
2017-11-01T04:43:38.031Z,9.4
2017-11-01T05:00:16.602Z,9.4
2017-11-01T05:33:33.858Z,9.4
2017-11-01T05:50:12.490Z,9.4
2017-11-01T06:06:51.116Z,9.4
2017-11-01T06:23:29.787Z,9.4
2017-11-01T06:40:08.528Z,9.4
2017-11-01T06:56:47.257Z,9.4
2017-11-01T07:13:26.159Z,9.8
2017-11-01T07:30:05.106Z,9.8
2017-11-01T07:46:44.065Z,9.8
2017-11-01T08:03:23.110Z,9.8
2017-11-01T08:20:02.172Z,9.8
2017-11-01T08:36:41.297Z,10.1
2017-11-01T08:53:20.296Z,10.1
2017-11-01T09:10:00.093Z,10.1
2017-11-01T09:26:38.928Z,10.4
2017-11-01T09:43:18.391Z,10.7
2017-11-01T09:59:58.057Z,10.7
2017-11-01T10:16:37.783Z,10.7
2017-11-01T10:33:17.939Z,10.7
2017-11-01T10:49:58.808Z,11.0
2017-11-01T11:06:38.467Z,11.0
2017-11-01T11:23:18.872Z,11.0
2017-11-01T11:39:59.258Z,11.4
2017-11-01T11:56:39.731Z,11.0
2017-11-01T12:13:20.288Z,11.4
2017-11-01T12:30:00.569Z,12.0
2017-11-01T12:46:41.728Z,12.3
2017-11-01T13:03:22.846Z,12.3
2017-11-01T13:20:03.994Z,12.3
2017-11-01T13:36:45.142Z,12.6
2017-11-01T13:53:26.409Z,12.6
2017-11-01T14:10:07.928Z,13.0
2017-11-01T14:26:49.622Z,13.0
2017-11-01T15:00:12.482Z,12.6
2017-11-01T15:16:53.758Z,12.3
2017-11-01T15:33:34.794Z,12.3
2017-11-01T15:50:15.808Z,12.0
2017-11-01T16:06:56.605Z,11.7
2017-11-01T16:23:37.135Z,11.7
2017-11-01T16:40:17.906Z,11.7
2017-11-01T16:56:58.208Z,11.7
2017-11-01T17:13:38.780Z,11.4
2017-11-01T17:30:19.352Z,11.4
2017-11-01T17:46:59.821Z,11.4
2017-11-01T18:03:40.268Z,11.4
2017-11-01T18:20:21.244Z,11.4
2017-11-01T18:37:01.161Z,11.4
2017-11-01T18:53:42.144Z,11.4
2017-11-01T19:10:21.976Z,11.4
2017-11-01T19:27:03.160Z,11.0
2017-11-01T19:43:42.746Z,11.0
2017-11-01T20:00:23.184Z,11.4
2017-11-01T20:17:03.700Z,11.4
2017-11-01T20:33:44.444Z,11.4
2017-11-01T20:50:25.006Z,11.4
2017-11-01T21:07:05.789Z,11.4
2017-11-01T21:23:45.796Z,11.4
2017-11-01T21:40:25.769Z,11.0
2017-11-01T21:57:05.774Z,11.0
2017-11-01T22:13:45.664Z,11.0
2017-11-01T22:30:25.594Z,11.0
2017-11-01T22:47:05.569Z,11.0
2017-11-01T23:03:45.840Z,11.0
2017-11-01T23:20:25.548Z,11.4
2017-11-01T23:37:05.587Z,11.4
2017-11-01T23:53:45.789Z,11.4
