createdAt,value
2018-07-30T00:00:20.699Z,0.00
2018-07-30T00:01:06.302Z,0.00
2018-07-30T00:02:07.200Z,0.00
2018-07-30T00:03:07.199Z,0.00
2018-07-30T00:04:07.199Z,0.00
2018-07-30T00:05:07.708Z,0.00
2018-07-30T00:06:06.940Z,0.00
2018-07-30T00:07:07.699Z,0.00
2018-07-30T00:08:07.699Z,0.00
2018-07-30T00:09:07.315Z,0.00
2018-07-30T00:10:10.206Z,0.00
2018-07-30T00:11:08.198Z,0.00
2018-07-30T00:12:08.208Z,0.00
2018-07-30T00:13:08.699Z,0.00
2018-07-30T00:14:12.184Z,0.00
2018-07-30T00:16:40.190Z,0.00
2018-07-30T00:17:40.192Z,0.00
2018-07-30T00:18:40.197Z,0.00
2018-07-30T00:19:42.141Z,0.00
2018-07-30T00:20:40.689Z,0.00
2018-07-30T00:22:03.166Z,0.00
2018-07-30T00:22:40.000Z,0.00
2018-07-30T00:23:40.622Z,0.00
2018-07-30T00:24:41.189Z,0.00
2018-07-30T00:25:47.189Z,0.00
2018-07-30T00:26:41.183Z,0.00
2018-07-30T00:27:41.192Z,0.00
2018-07-30T00:28:40.656Z,0.00
2018-07-30T00:31:33.917Z,0.00
2018-07-30T00:32:12.931Z,0.00
2018-07-30T00:33:12.928Z,0.00
2018-07-30T00:34:13.429Z,0.00
2018-07-30T00:35:12.682Z,0.00
2018-07-30T00:36:13.482Z,0.00
2018-07-30T00:37:13.425Z,0.00
2018-07-30T00:38:13.921Z,0.00
2018-07-30T00:39:13.931Z,0.00
2018-07-30T00:40:13.924Z,0.00
2018-07-30T00:41:13.925Z,0.00
2018-07-30T00:42:14.426Z,0.00
2018-07-30T00:43:14.431Z,0.00
2018-07-30T00:44:14.425Z,0.00
2018-07-30T00:45:13.899Z,0.00
2018-07-30T00:46:14.924Z,0.00
2018-07-30T00:47:14.921Z,0.00
2018-07-30T00:48:14.977Z,0.00
2018-07-30T00:49:38.424Z,0.00
2018-07-30T00:50:36.438Z,0.00
2018-07-30T00:51:21.425Z,0.00
2018-07-30T00:52:15.424Z,0.00
2018-07-30T00:53:14.900Z,0.00
2018-07-30T00:54:15.924Z,0.00
2018-07-30T00:55:36.856Z,0.00
2018-07-30T00:56:15.928Z,0.00
2018-07-30T00:57:15.924Z,0.00
2018-07-30T00:58:15.924Z,0.00
2018-07-30T00:59:16.429Z,0.00
2018-07-30T01:00:16.424Z,0.00
2018-07-30T01:01:15.773Z,0.00
2018-07-30T01:02:16.425Z,0.00
2018-07-30T01:03:37.006Z,0.00
2018-07-30T01:04:16.925Z,0.00
2018-07-30T01:05:16.924Z,0.00
2018-07-30T01:06:16.924Z,0.00
2018-07-30T01:07:19.425Z,0.00
2018-07-30T01:09:48.798Z,0.00
2018-07-30T01:10:48.806Z,0.00
2018-07-30T01:11:48.805Z,0.00
2018-07-30T01:14:20.591Z,0.00
2018-07-30T01:16:52.552Z,0.00
2018-07-30T01:17:52.572Z,0.00
2018-07-30T01:18:52.557Z,0.00
2018-07-30T01:20:20.059Z,0.00
2018-07-30T01:21:14.990Z,0.00
2018-07-30T01:21:53.056Z,0.00
2018-07-30T01:22:55.990Z,0.00
2018-07-30T01:23:52.651Z,0.00
2018-07-30T01:25:14.625Z,0.00
2018-07-30T01:26:13.834Z,0.00
2018-07-30T01:27:14.558Z,0.00
2018-07-30T01:27:53.582Z,0.00
2018-07-30T01:29:15.058Z,0.00
2018-07-30T01:29:54.060Z,0.00
2018-07-30T01:32:24.832Z,0.00
2018-07-30T01:33:25.563Z,0.00
2018-07-30T01:34:28.537Z,0.00
2018-07-30T01:35:27.092Z,0.00
2018-07-30T01:36:25.282Z,0.00
2018-07-30T01:37:27.497Z,0.00
2018-07-30T01:38:42.495Z,0.00
2018-07-30T01:39:46.656Z,0.00
2018-07-30T01:40:48.497Z,0.00
2018-07-30T01:41:26.566Z,0.00
2018-07-30T01:42:26.568Z,0.00
2018-07-30T01:43:27.065Z,0.00
2018-07-30T01:44:28.524Z,0.00
2018-07-30T01:45:26.381Z,0.00
2018-07-30T01:46:33.073Z,0.00
2018-07-30T01:47:41.064Z,0.00
2018-07-30T01:48:48.564Z,0.00
2018-07-30T01:49:48.563Z,0.00
2018-07-30T01:50:27.566Z,0.00
2018-07-30T01:51:28.996Z,0.00
2018-07-30T01:53:59.300Z,0.00
2018-07-30T01:54:59.307Z,0.00
2018-07-30T01:55:58.803Z,0.00
2018-07-30T01:58:31.058Z,0.00
2018-07-30T01:59:31.069Z,0.00
2018-07-30T02:00:31.066Z,0.00
2018-07-30T02:01:32.999Z,0.00
2018-07-30T02:02:30.783Z,0.00
2018-07-30T02:03:32.998Z,0.00
2018-07-30T02:04:31.568Z,0.00
2018-07-30T02:05:53.063Z,0.00
2018-07-30T02:06:59.065Z,0.00
2018-07-30T02:07:32.073Z,0.00
2018-07-30T02:08:32.066Z,0.00
2018-07-30T02:11:30.836Z,0.00
2018-07-30T02:12:03.827Z,0.00
2018-07-30T02:13:03.829Z,0.00
2018-07-30T02:15:58.588Z,0.00
2018-07-30T02:16:34.936Z,0.00
2018-07-30T02:17:37.060Z,0.00
2018-07-30T02:18:58.023Z,0.00
2018-07-30T02:19:57.091Z,0.00
2018-07-30T02:20:35.444Z,0.00
2018-07-30T02:21:38.023Z,0.00
2018-07-30T02:22:42.605Z,0.00
2018-07-30T02:23:36.592Z,0.00
2018-07-30T02:24:37.531Z,0.00
2018-07-30T02:25:36.591Z,0.00
2018-07-30T02:26:37.532Z,0.00
2018-07-30T02:27:58.091Z,0.00
2018-07-30T02:28:36.316Z,0.00
2018-07-30T02:29:39.096Z,0.00
2018-07-30T02:30:37.098Z,0.00
2018-07-30T02:31:37.591Z,0.00
2018-07-30T02:33:04.593Z,0.00
2018-07-30T02:33:37.591Z,0.00
2018-07-30T02:34:37.595Z,0.00
2018-07-30T02:35:58.171Z,0.00
2018-07-30T02:36:39.028Z,0.00
2018-07-30T02:37:38.092Z,0.00
2018-07-30T02:38:38.092Z,0.00
2018-07-30T02:39:38.098Z,0.00
2018-07-30T02:40:59.591Z,0.00
2018-07-30T02:41:39.523Z,0.00
2018-07-30T02:43:05.591Z,0.00
2018-07-30T02:43:38.592Z,0.00
2018-07-30T02:46:31.363Z,0.00
2018-07-30T02:47:31.367Z,0.00
2018-07-30T02:48:09.844Z,0.00
2018-07-30T02:49:18.299Z,0.00
2018-07-30T02:50:12.834Z,0.00
2018-07-30T02:51:11.837Z,0.00
2018-07-30T02:52:10.864Z,0.00
2018-07-30T02:55:03.624Z,0.00
2018-07-30T02:55:42.621Z,0.00
2018-07-30T02:56:42.631Z,0.00
2018-07-30T02:58:04.210Z,0.00
2018-07-30T02:58:43.136Z,0.00
2018-07-30T03:00:06.122Z,0.00
2018-07-30T03:00:43.126Z,0.00
2018-07-30T03:02:04.618Z,0.00
2018-07-30T03:02:43.626Z,0.00
2018-07-30T03:03:42.966Z,0.00
2018-07-30T03:04:43.621Z,0.00
2018-07-30T03:05:58.121Z,0.00
2018-07-30T03:06:44.128Z,0.00
2018-07-30T03:07:44.122Z,0.00
2018-07-30T03:08:43.595Z,0.00
2018-07-30T03:09:45.623Z,0.00
2018-07-30T03:10:50.621Z,0.00
2018-07-30T03:11:44.621Z,0.00
2018-07-30T03:12:44.625Z,0.00
2018-07-30T03:13:44.224Z,0.00
2018-07-30T03:14:44.325Z,0.00
2018-07-30T03:15:59.122Z,0.00
2018-07-30T03:16:45.123Z,0.00
2018-07-30T03:17:45.129Z,0.00
2018-07-30T03:19:08.622Z,0.00
2018-07-30T03:20:06.621Z,0.00
2018-07-30T03:20:45.625Z,0.00
2018-07-30T03:21:45.618Z,0.00
2018-07-30T03:22:46.154Z,0.00
2018-07-30T03:24:06.325Z,0.00
2018-07-30T03:24:46.122Z,0.00
2018-07-30T03:25:47.553Z,0.00
2018-07-30T03:26:47.592Z,0.00
2018-07-30T03:27:45.700Z,0.00
2018-07-30T03:30:17.961Z,0.00
2018-07-30T03:31:23.972Z,0.00
2018-07-30T03:32:18.967Z,0.00
2018-07-30T03:33:18.465Z,0.00
2018-07-30T03:34:18.468Z,0.00
2018-07-30T03:35:24.535Z,0.00
2018-07-30T03:36:18.473Z,0.00
2018-07-30T03:37:18.968Z,0.00
2018-07-30T03:38:18.213Z,0.00
2018-07-30T03:39:18.972Z,0.00
2018-07-30T03:40:18.976Z,0.00
2018-07-30T03:41:19.471Z,0.00
2018-07-30T03:42:40.470Z,0.00
2018-07-30T03:43:19.468Z,0.00
2018-07-30T03:44:19.468Z,0.00
2018-07-30T03:45:19.079Z,0.00
2018-07-30T03:46:19.968Z,5.63
2018-07-30T03:47:19.315Z,5.63
2018-07-30T03:48:19.968Z,5.63
2018-07-30T03:49:20.474Z,5.63
2018-07-30T03:50:41.474Z,5.63
2018-07-30T03:51:20.470Z,5.63
2018-07-30T03:52:20.468Z,5.63
2018-07-30T03:53:34.968Z,5.63
2018-07-30T03:54:20.968Z,5.63
2018-07-30T03:55:20.968Z,5.63
2018-07-30T03:56:20.971Z,11.25
2018-07-30T03:57:20.572Z,11.25
2018-07-30T03:58:21.468Z,11.25
2018-07-30T03:59:21.469Z,11.25
2018-07-30T04:00:20.989Z,11.25
2018-07-30T04:01:21.968Z,11.25
2018-07-30T04:02:21.968Z,11.25
2018-07-30T04:03:21.968Z,11.25
2018-07-30T04:05:56.090Z,16.88
2018-07-30T04:07:08.096Z,16.88
2018-07-30T04:08:15.100Z,16.88
2018-07-30T04:09:15.106Z,16.88
2018-07-30T04:09:54.596Z,16.88
2018-07-30T04:11:15.600Z,16.88
2018-07-30T04:11:54.597Z,22.50
2018-07-30T04:12:54.089Z,22.50
2018-07-30T04:13:57.104Z,22.50
2018-07-30T04:15:09.097Z,22.50
2018-07-30T04:15:55.114Z,22.50
2018-07-30T04:16:55.097Z,28.13
2018-07-30T04:17:55.596Z,28.13
2018-07-30T04:19:16.598Z,28.13
2018-07-30T04:19:54.949Z,28.13
2018-07-30T04:20:55.597Z,28.13
2018-07-30T04:21:56.096Z,28.13
2018-07-30T04:22:57.528Z,33.75
2018-07-30T04:23:55.449Z,33.75
2018-07-30T04:24:56.112Z,33.75
2018-07-30T04:25:58.598Z,33.75
2018-07-30T04:26:57.528Z,33.75
2018-07-30T04:27:55.945Z,39.38
2018-07-30T04:28:56.596Z,39.38
2018-07-30T04:30:11.117Z,39.38
2018-07-30T04:30:59.106Z,39.38
2018-07-30T04:31:58.529Z,39.38
2018-07-30T04:32:57.097Z,39.38
2018-07-30T04:33:56.696Z,45.00
2018-07-30T04:34:57.601Z,45.00
2018-07-30T04:35:56.954Z,45.00
2018-07-30T04:36:57.599Z,45.00
2018-07-30T04:39:29.345Z,45.00
2018-07-30T04:40:29.349Z,45.00
2018-07-30T04:41:29.349Z,45.00
2018-07-30T04:42:29.849Z,45.00
2018-07-30T04:43:29.073Z,45.00
2018-07-30T04:44:29.850Z,45.00
2018-07-30T04:45:29.850Z,45.00
2018-07-30T04:46:50.445Z,33.75
2018-07-30T04:47:52.812Z,33.75
2018-07-30T04:48:30.363Z,33.75
2018-07-30T04:49:30.353Z,33.75
2018-07-30T04:50:29.950Z,33.75
2018-07-30T04:53:02.242Z,33.75
2018-07-30T04:54:02.212Z,39.38
2018-07-30T04:55:02.212Z,39.38
2018-07-30T04:57:47.959Z,39.38
2018-07-30T05:00:26.943Z,39.38
2018-07-30T05:02:43.954Z,39.38
2018-07-30T05:03:39.960Z,39.38
2018-07-30T05:04:58.960Z,39.38
2018-07-30T05:06:01.470Z,39.38
2018-07-30T05:08:10.784Z,39.38
2018-07-30T05:09:09.851Z,39.38
2018-07-30T05:10:09.851Z,45.00
2018-07-30T05:12:41.597Z,45.00
2018-07-30T05:13:41.609Z,45.00
2018-07-30T05:14:41.607Z,50.63
2018-07-30T05:15:41.199Z,50.63
2018-07-30T05:16:42.107Z,50.63
2018-07-30T05:17:42.104Z,56.25
2018-07-30T05:18:41.580Z,61.88
2018-07-30T05:19:43.605Z,61.88
2018-07-30T05:20:42.604Z,67.50
2018-07-30T05:21:42.604Z,67.50
2018-07-30T05:22:42.604Z,67.50
2018-07-30T05:23:43.106Z,67.50
2018-07-30T05:26:14.488Z,50.63
2018-07-30T05:27:13.840Z,50.63
2018-07-30T05:28:36.466Z,50.63
2018-07-30T05:29:16.451Z,50.63
2018-07-30T05:30:20.995Z,50.63
2018-07-30T05:31:14.996Z,50.63
2018-07-30T05:32:14.992Z,50.63
2018-07-30T05:33:15.492Z,50.63
2018-07-30T05:34:15.493Z,50.63
2018-07-30T05:35:35.824Z,50.63
2018-07-30T05:36:15.545Z,50.63
2018-07-30T05:37:16.029Z,50.63
2018-07-30T05:38:36.992Z,50.63
2018-07-30T05:39:37.924Z,50.63
2018-07-30T05:40:36.993Z,50.63
2018-07-30T05:41:15.996Z,50.63
2018-07-30T05:42:16.492Z,50.63
2018-07-30T05:43:39.492Z,50.63
2018-07-30T05:44:16.493Z,50.63
2018-07-30T05:45:16.493Z,50.63
2018-07-30T05:46:18.948Z,50.63
2018-07-30T05:47:16.992Z,50.63
2018-07-30T05:48:16.992Z,50.63
2018-07-30T05:49:17.465Z,56.25
2018-07-30T05:50:19.502Z,67.50
2018-07-30T05:51:19.492Z,73.13
2018-07-30T05:52:17.492Z,73.13
2018-07-30T05:53:17.570Z,61.88
2018-07-30T05:54:23.992Z,61.88
2018-07-30T05:55:17.999Z,61.88
2018-07-30T05:59:27.030Z,67.50
2018-07-30T06:00:20.364Z,67.50
2018-07-30T06:01:21.014Z,78.75
2018-07-30T06:06:56.960Z,84.38
2018-07-30T06:09:43.443Z,84.38
2018-07-30T06:10:49.478Z,84.38
2018-07-30T06:12:59.384Z,84.38
2018-07-30T06:14:14.112Z,84.38
2018-07-30T06:14:59.641Z,84.38
2018-07-30T06:16:06.615Z,84.38
2018-07-30T06:17:21.608Z,84.38
2018-07-30T06:18:21.632Z,84.38
2018-07-30T06:19:21.072Z,84.38
2018-07-30T06:20:00.168Z,84.38
2018-07-30T06:21:21.270Z,78.75
2018-07-30T06:22:01.107Z,67.50
2018-07-30T06:23:00.459Z,73.13
2018-07-30T06:24:01.108Z,67.50
2018-07-30T06:25:22.615Z,73.13
2018-07-30T06:26:01.607Z,78.75
2018-07-30T06:27:04.041Z,78.75
2018-07-30T06:28:02.540Z,90.00
2018-07-30T06:29:08.111Z,90.00
2018-07-30T06:30:02.106Z,90.00
2018-07-30T06:31:01.473Z,90.00
2018-07-30T06:32:02.109Z,90.00
2018-07-30T06:33:29.612Z,90.00
2018-07-30T06:34:02.613Z,90.00
2018-07-30T06:35:01.966Z,90.00
2018-07-30T06:36:02.609Z,90.00
2018-07-30T06:37:24.107Z,90.00
2018-07-30T06:38:02.336Z,90.00
2018-07-30T06:39:05.108Z,90.00
2018-07-30T06:40:17.110Z,90.00
2018-07-30T06:41:23.700Z,90.00
2018-07-30T06:42:03.609Z,95.63
2018-07-30T06:43:24.610Z,95.63
2018-07-30T06:44:03.607Z,95.63
2018-07-30T06:45:24.192Z,95.63
2018-07-30T06:46:06.112Z,95.63
2018-07-30T06:47:03.473Z,95.63
2018-07-30T06:48:04.171Z,95.63
2018-07-30T06:49:04.608Z,101.25
2018-07-30T06:50:04.614Z,95.63
2018-07-30T06:51:03.978Z,101.25
2018-07-30T06:52:04.074Z,101.25
2018-07-30T06:54:36.335Z,101.25
2018-07-30T06:55:36.349Z,106.88
2018-07-30T06:56:36.342Z,101.25
2018-07-30T06:59:08.095Z,101.25
2018-07-30T07:01:40.567Z,106.88
2018-07-30T07:02:39.637Z,106.88
2018-07-30T07:03:39.638Z,106.88
2018-07-30T07:06:10.691Z,112.50
2018-07-30T07:07:11.407Z,112.50
2018-07-30T07:08:11.407Z,112.50
2018-07-30T07:09:11.913Z,112.50
2018-07-30T07:10:11.916Z,118.13
2018-07-30T07:11:11.911Z,118.13
2018-07-30T07:12:11.907Z,118.13
2018-07-30T07:13:11.512Z,118.13
2018-07-30T07:14:12.409Z,118.13
2018-07-30T07:15:11.762Z,123.75
2018-07-30T07:17:12.012Z,123.75
2018-07-30T07:18:12.908Z,129.38
2018-07-30T07:19:12.904Z,129.38
2018-07-30T07:20:12.909Z,135.00
2018-07-30T07:21:12.530Z,135.00
2018-07-30T07:22:12.616Z,135.00
2018-07-30T07:23:15.408Z,135.00
2018-07-30T07:24:13.415Z,140.63
2018-07-30T07:25:34.912Z,140.63
2018-07-30T07:26:13.909Z,146.25
2018-07-30T07:27:13.277Z,146.25
2018-07-30T07:28:13.913Z,146.25
2018-07-30T07:29:37.840Z,146.25
2018-07-30T07:30:20.419Z,151.88
2018-07-30T07:31:14.409Z,151.88
2018-07-30T07:32:14.409Z,157.50
2018-07-30T07:33:16.974Z,157.50
2018-07-30T07:35:49.215Z,163.13
2018-07-30T07:37:06.684Z,163.13
2018-07-30T07:37:48.756Z,168.75
2018-07-30T07:38:46.759Z,174.38
2018-07-30T07:40:07.756Z,174.38
2018-07-30T07:41:00.756Z,174.38
2018-07-30T07:41:46.800Z,180.00
2018-07-30T07:42:49.257Z,180.00
2018-07-30T07:43:46.503Z,180.00
2018-07-30T07:44:48.199Z,180.00
2018-07-30T07:46:01.259Z,180.00
2018-07-30T07:47:07.847Z,185.63
2018-07-30T07:47:47.757Z,185.63
2018-07-30T07:48:47.132Z,191.25
2018-07-30T07:49:47.757Z,191.25
2018-07-30T07:50:54.496Z,191.25
2018-07-30T07:51:49.718Z,191.25
2018-07-30T07:52:47.574Z,196.88
2018-07-30T07:53:47.680Z,196.88
2018-07-30T07:55:08.787Z,196.88
2018-07-30T07:56:11.757Z,196.88
2018-07-30T07:57:08.978Z,202.50
2018-07-30T07:57:48.754Z,196.88
2018-07-30T07:58:48.757Z,196.88
2018-07-30T08:01:41.530Z,202.50
2018-07-30T08:02:26.534Z,202.50
2018-07-30T08:03:21.037Z,202.50
2018-07-30T08:04:23.034Z,202.50
2018-07-30T08:05:21.034Z,202.50
2018-07-30T08:06:21.114Z,202.50
2018-07-30T08:07:42.532Z,208.13
2018-07-30T08:08:22.468Z,202.50
2018-07-30T08:09:21.535Z,208.13
2018-07-30T08:10:21.532Z,208.13
2018-07-30T08:11:22.044Z,208.13
2018-07-30T08:12:21.313Z,208.13
2018-07-30T08:13:21.461Z,208.13
2018-07-30T08:14:21.559Z,208.13
2018-07-30T08:15:22.535Z,208.13
2018-07-30T08:16:36.535Z,208.13
2018-07-30T08:17:22.542Z,208.13
2018-07-30T08:18:23.034Z,208.13
2018-07-30T08:19:23.035Z,208.13
2018-07-30T08:20:23.035Z,208.13
2018-07-30T08:21:23.039Z,208.13
2018-07-30T08:22:22.627Z,213.75
2018-07-30T08:23:24.497Z,208.13
2018-07-30T08:24:37.539Z,208.13
2018-07-30T08:25:23.535Z,208.13
2018-07-30T08:26:50.537Z,208.13
2018-07-30T08:27:24.045Z,208.13
2018-07-30T08:28:44.244Z,208.13
2018-07-30T08:29:45.053Z,208.13
2018-07-30T08:30:24.036Z,208.13
2018-07-30T08:31:24.545Z,208.13
2018-07-30T08:32:23.777Z,208.13
2018-07-30T08:33:24.537Z,208.13
2018-07-30T08:34:24.535Z,225.00
2018-07-30T08:35:45.152Z,208.13
2018-07-30T08:38:18.362Z,208.13
2018-07-30T08:39:16.762Z,208.13
2018-07-30T08:39:57.431Z,208.13
2018-07-30T08:41:18.904Z,208.13
2018-07-30T08:43:28.309Z,208.13
2018-07-30T08:44:28.305Z,208.13
2018-07-30T08:45:28.305Z,213.75
2018-07-30T08:48:21.600Z,213.75
2018-07-30T08:49:23.608Z,213.75
2018-07-30T08:50:00.615Z,213.75
2018-07-30T08:52:32.393Z,213.75
2018-07-30T08:53:33.865Z,213.75
2018-07-30T08:54:32.393Z,213.75
2018-07-30T08:55:32.002Z,219.38
2018-07-30T08:56:33.829Z,219.38
2018-07-30T08:57:32.893Z,219.38
2018-07-30T08:58:33.826Z,225.00
2018-07-30T08:59:33.860Z,219.38
2018-07-30T09:02:04.025Z,219.38
2018-07-30T09:03:06.762Z,219.38
2018-07-30T09:04:04.773Z,219.38
2018-07-30T09:05:05.264Z,219.38
2018-07-30T09:06:05.268Z,219.38
2018-07-30T09:07:19.266Z,225.00
2018-07-30T09:08:05.262Z,219.38
2018-07-30T09:09:07.759Z,225.00
2018-07-30T09:10:07.759Z,225.00
2018-07-30T09:11:05.763Z,225.00
2018-07-30T09:12:11.769Z,225.00
2018-07-30T09:13:08.263Z,225.00
2018-07-30T09:14:27.262Z,225.00
2018-07-30T09:16:44.292Z,225.00
2018-07-30T09:17:37.648Z,225.00
2018-07-30T09:18:39.726Z,225.00
2018-07-30T09:21:16.086Z,230.63
2018-07-30T09:23:41.609Z,230.63
2018-07-30T09:24:41.617Z,230.63
2018-07-30T09:25:41.623Z,230.63
2018-07-30T09:28:27.406Z,230.63
2018-07-30T09:29:12.775Z,230.63
2018-07-30T09:30:18.355Z,230.63
2018-07-30T09:31:27.904Z,230.63
2018-07-30T09:32:13.905Z,230.63
2018-07-30T09:33:13.263Z,230.63
2018-07-30T09:34:13.371Z,236.25
2018-07-30T09:35:13.479Z,230.63
2018-07-30T09:36:14.337Z,236.25
2018-07-30T09:37:14.406Z,236.25
2018-07-30T09:38:14.407Z,236.25
2018-07-30T09:39:20.967Z,236.25
2018-07-30T09:40:14.905Z,236.25
2018-07-30T09:41:14.905Z,241.88
2018-07-30T09:42:14.915Z,241.88
2018-07-30T09:43:36.405Z,236.25
2018-07-30T09:44:15.406Z,236.25
2018-07-30T09:46:46.929Z,241.88
2018-07-30T09:47:46.934Z,241.88
2018-07-30T09:48:47.428Z,241.88
2018-07-30T09:51:18.815Z,247.50
2018-07-30T09:52:18.822Z,247.50
2018-07-30T09:53:21.322Z,247.50
2018-07-30T09:54:40.330Z,247.50
2018-07-30T09:55:19.322Z,247.50
2018-07-30T09:56:25.324Z,253.13
2018-07-30T09:57:33.823Z,258.75
2018-07-30T09:58:19.823Z,253.13
2018-07-30T09:59:19.824Z,253.13
2018-07-30T10:00:19.823Z,258.75
2018-07-30T10:01:40.415Z,258.75
2018-07-30T10:02:26.324Z,264.38
2018-07-30T10:03:20.331Z,264.38
2018-07-30T10:04:19.802Z,264.38
2018-07-30T10:05:19.909Z,264.38
2018-07-30T10:06:20.107Z,264.38
2018-07-30T10:07:43.824Z,264.38
2018-07-30T10:08:20.832Z,270.00
2018-07-30T10:09:35.324Z,275.63
2018-07-30T10:10:42.324Z,275.63
2018-07-30T10:11:42.421Z,286.88
2018-07-30T10:12:20.809Z,298.13
2018-07-30T10:13:23.824Z,315.00
2018-07-30T10:15:55.235Z,331.88
2018-07-30T10:16:53.248Z,331.88
2018-07-30T10:17:55.251Z,331.88
2018-07-30T10:18:53.753Z,326.25
2018-07-30T10:21:25.124Z,326.25
2018-07-30T10:22:27.179Z,331.88
2018-07-30T10:23:25.179Z,326.25
2018-07-30T10:24:31.669Z,320.63
2018-07-30T10:25:46.671Z,320.63
2018-07-30T10:26:46.671Z,326.25
2018-07-30T10:27:25.158Z,337.50
2018-07-30T10:28:40.165Z,337.50
2018-07-30T10:31:25.073Z,388.13
2018-07-30T10:32:19.077Z,405.00
2018-07-30T10:32:58.077Z,410.63
2018-07-30T10:35:29.854Z,405.00
2018-07-30T10:36:50.864Z,416.25
2018-07-30T10:37:29.863Z,405.00
2018-07-30T10:38:36.368Z,382.50
2018-07-30T10:39:30.361Z,365.63
2018-07-30T10:40:30.363Z,360.00
2018-07-30T10:41:30.390Z,371.25
2018-07-30T10:42:32.860Z,371.25
2018-07-30T10:43:38.292Z,376.88
2018-07-30T10:46:16.398Z,410.63
2018-07-30T10:47:25.385Z,416.25
2018-07-30T10:48:23.386Z,427.50
2018-07-30T10:49:04.885Z,433.13
2018-07-30T10:50:23.891Z,438.75
2018-07-30T10:51:24.885Z,444.38
2018-07-30T10:52:02.368Z,444.38
2018-07-30T10:53:05.388Z,450.00
2018-07-30T10:54:17.386Z,455.63
2018-07-30T10:55:03.392Z,478.13
2018-07-30T10:56:17.392Z,483.75
2018-07-30T10:58:35.163Z,472.50
2018-07-30T10:59:35.175Z,433.13
2018-07-30T11:00:37.219Z,320.63
2018-07-30T11:01:43.102Z,320.63
2018-07-30T11:04:07.108Z,371.25
2018-07-30T11:05:06.486Z,495.00
2018-07-30T11:06:06.615Z,399.38
2018-07-30T11:07:09.583Z,427.50
2018-07-30T11:08:10.508Z,461.25
2018-07-30T11:09:07.590Z,489.38
2018-07-30T11:10:08.688Z,511.88
2018-07-30T11:16:09.556Z,500.63
2018-07-30T11:19:00.241Z,523.13
2018-07-30T11:21:31.387Z,551.25
2018-07-30T11:22:32.027Z,540.00
2018-07-30T11:23:31.512Z,540.00
2018-07-30T11:24:53.528Z,506.25
2018-07-30T11:25:59.539Z,506.25
2018-07-30T11:26:31.936Z,523.13
2018-07-30T11:27:39.022Z,540.00
2018-07-30T11:30:25.312Z,630.00
2018-07-30T11:31:14.741Z,511.88
2018-07-30T11:32:06.804Z,495.00
2018-07-30T11:33:25.945Z,500.63
2018-07-30T11:34:27.808Z,511.88
2018-07-30T11:35:06.737Z,511.88
2018-07-30T11:39:32.806Z,534.38
2018-07-30T11:40:32.858Z,556.88
2018-07-30T11:41:53.016Z,545.63
2018-07-30T11:42:32.738Z,528.75
2018-07-30T11:43:53.703Z,523.13
2018-07-30T11:44:54.276Z,517.50
2018-07-30T11:45:34.717Z,517.50
2018-07-30T11:46:33.211Z,500.63
2018-07-30T11:47:33.231Z,472.50
2018-07-30T11:50:04.956Z,545.63
2018-07-30T11:51:04.963Z,500.63
2018-07-30T11:52:10.972Z,500.63
2018-07-30T11:53:13.395Z,455.63
2018-07-30T11:54:11.470Z,483.75
2018-07-30T11:55:26.600Z,466.88
2018-07-30T11:56:04.833Z,455.63
2018-07-30T11:57:05.473Z,450.00
2018-07-30T11:58:05.077Z,455.63
2018-07-30T11:59:19.963Z,466.88
2018-07-30T12:01:37.549Z,517.50
2018-07-30T12:02:37.504Z,483.75
2018-07-30T12:03:37.475Z,455.63
2018-07-30T12:06:11.254Z,427.50
2018-07-30T12:07:11.262Z,427.50
2018-07-30T12:08:09.267Z,438.75
2018-07-30T12:11:06.980Z,455.63
2018-07-30T12:11:41.048Z,455.63
2018-07-30T12:12:41.050Z,461.25
2018-07-30T12:13:43.552Z,466.88
2018-07-30T12:14:41.548Z,478.13
2018-07-30T12:15:41.557Z,483.75
2018-07-30T12:16:41.036Z,495.00
2018-07-30T12:17:42.049Z,511.88
2018-07-30T12:18:42.052Z,511.88
2018-07-30T12:19:42.051Z,523.13
2018-07-30T12:20:41.544Z,523.13
2018-07-30T12:21:42.579Z,511.88
2018-07-30T12:22:42.550Z,511.88
2018-07-30T12:23:42.553Z,511.88
2018-07-30T12:24:42.548Z,506.25
2018-07-30T12:25:43.047Z,506.25
2018-07-30T12:26:43.065Z,511.88
2018-07-30T12:27:42.412Z,523.13
2018-07-30T12:28:43.049Z,534.38
2018-07-30T12:29:49.550Z,551.25
2018-07-30T12:32:14.959Z,703.13
2018-07-30T12:33:14.976Z,911.25
2018-07-30T12:34:17.474Z,1153.13
2018-07-30T12:37:07.761Z,1996.88
2018-07-30T12:38:08.777Z,2323.13
2018-07-30T12:38:46.768Z,2750.63
2018-07-30T12:39:47.272Z,3121.88
2018-07-30T12:40:53.274Z,3470.63
2018-07-30T12:42:01.339Z,3690.00
2018-07-30T12:43:07.787Z,3898.13
2018-07-30T12:43:49.771Z,3892.50
2018-07-30T12:45:01.827Z,3830.63
2018-07-30T12:46:01.765Z,3706.88
2018-07-30T12:46:47.771Z,3639.38
2018-07-30T12:47:51.199Z,3628.13
2018-07-30T12:48:47.512Z,3611.25
2018-07-30T12:51:40.821Z,3470.63
2018-07-30T12:52:19.189Z,3335.63
2018-07-30T12:53:19.307Z,3262.50
2018-07-30T12:55:53.554Z,3622.50
2018-07-30T12:56:51.646Z,3808.13
2018-07-30T12:57:51.597Z,3920.63
2018-07-30T12:58:51.216Z,3915.00
2018-07-30T12:59:52.098Z,3808.13
2018-07-30T13:01:12.485Z,3712.50
2018-07-30T13:01:53.528Z,3633.75
2018-07-30T13:02:54.637Z,3571.88
2018-07-30T13:03:54.598Z,3611.25
2018-07-30T13:05:06.597Z,3718.13
2018-07-30T13:05:52.596Z,3830.63
2018-07-30T13:07:14.096Z,3971.25
2018-07-30T13:08:14.099Z,3976.88
2018-07-30T13:08:58.028Z,3819.38
2018-07-30T13:09:53.094Z,3656.25
2018-07-30T13:10:52.715Z,3301.88
2018-07-30T13:13:33.014Z,3296.25
2018-07-30T13:14:25.581Z,3515.63
2018-07-30T13:15:24.941Z,3706.88
2018-07-30T13:16:25.604Z,3870.00
2018-07-30T13:17:26.077Z,4016.25
2018-07-30T13:18:26.083Z,4050.00
2018-07-30T13:19:25.465Z,3993.75
2018-07-30T13:20:26.083Z,3931.88
2018-07-30T13:21:40.581Z,3965.63
2018-07-30T13:23:57.323Z,376.88
2018-07-30T13:24:58.028Z,371.25
2018-07-30T13:25:57.523Z,405.00
2018-07-30T13:27:00.534Z,1091.25
2018-07-30T13:28:25.538Z,478.13
2018-07-30T13:28:58.528Z,3898.13
2018-07-30T13:29:58.527Z,3886.88
2018-07-30T13:31:26.024Z,3870.00
2018-07-30T13:31:58.266Z,3830.63
2018-07-30T13:32:58.543Z,3819.38
2018-07-30T13:34:01.527Z,3853.13
2018-07-30T13:35:13.529Z,3898.13
2018-07-30T13:35:58.771Z,3858.75
2018-07-30T13:37:20.459Z,3870.00
2018-07-30T13:38:00.524Z,4010.63
2018-07-30T13:39:00.026Z,3780.00
2018-07-30T13:40:00.026Z,427.50
2018-07-30T13:40:59.396Z,365.63
2018-07-30T13:42:00.024Z,376.88
2018-07-30T13:42:59.646Z,410.63
2018-07-30T13:44:20.756Z,933.75
2018-07-30T13:45:00.523Z,478.13
2018-07-30T13:46:00.048Z,1333.13
2018-07-30T13:47:01.027Z,798.75
2018-07-30T13:48:22.025Z,292.50
2018-07-30T13:49:01.081Z,281.25
2018-07-30T13:50:00.583Z,270.00
2018-07-30T13:51:01.525Z,292.50
2018-07-30T13:52:01.526Z,309.38
2018-07-30T13:53:00.893Z,303.75
2018-07-30T13:54:01.526Z,298.13
2018-07-30T13:55:04.027Z,309.38
2018-07-30T13:56:01.986Z,309.38
2018-07-30T13:57:02.027Z,315.00
2018-07-30T13:58:02.024Z,337.50
2018-07-30T13:59:01.641Z,399.38
2018-07-30T14:00:07.998Z,450.00
2018-07-30T14:01:02.532Z,500.63
2018-07-30T14:02:26.025Z,770.63
2018-07-30T14:03:03.025Z,568.13
2018-07-30T14:04:23.315Z,601.88
2018-07-30T14:05:06.456Z,1490.63
2018-07-30T14:06:02.507Z,2559.38
2018-07-30T14:07:02.650Z,511.88
2018-07-30T14:08:04.961Z,455.63
2018-07-30T14:09:17.525Z,466.88
2018-07-30T14:10:02.894Z,483.75
2018-07-30T14:11:24.526Z,506.25
2018-07-30T14:12:04.026Z,613.13
2018-07-30T14:14:55.722Z,3285.00
2018-07-30T14:15:35.503Z,3481.88
2018-07-30T14:16:37.417Z,3245.63
2018-07-30T14:17:56.970Z,3172.50
2018-07-30T14:18:35.970Z,3279.38
2018-07-30T14:19:35.976Z,3549.38
2018-07-30T14:20:35.970Z,3628.13
2018-07-30T14:21:42.469Z,3650.63
2018-07-30T14:22:51.901Z,3673.13
2018-07-30T14:23:36.473Z,3706.88
2018-07-30T14:24:59.974Z,2233.13
2018-07-30T14:25:36.970Z,2548.13
2018-07-30T14:27:03.970Z,1788.75
2018-07-30T14:27:50.969Z,1428.75
2018-07-30T14:28:36.469Z,1906.88
2018-07-30T14:29:39.470Z,3825.00
2018-07-30T14:30:37.474Z,3628.13
2018-07-30T14:31:37.471Z,2880.00
2018-07-30T14:32:37.470Z,1102.50
2018-07-30T14:33:37.088Z,928.13
2018-07-30T14:34:37.213Z,1395.00
2018-07-30T14:35:37.390Z,3515.63
2018-07-30T14:36:37.984Z,3487.50
2018-07-30T14:37:38.474Z,3515.63