createdAt,value
2022-10-18T00:01:07.604Z,3.72
2022-10-18T00:03:36.084Z,3.85
2022-10-18T00:06:04.835Z,3.70
2022-10-18T00:08:33.053Z,3.50
2022-10-18T00:11:00.733Z,3.80
2022-10-18T00:13:28.642Z,3.97
2022-10-18T00:16:00.134Z,3.42
2022-10-18T00:18:28.493Z,3.00
2022-10-18T00:20:58.924Z,3.50
2022-10-18T00:23:27.461Z,3.53
2022-10-18T00:26:01.156Z,4.05
2022-10-18T00:28:29.198Z,4.00
2022-10-18T00:30:59.527Z,4.68
2022-10-18T00:33:28.386Z,3.30
2022-10-18T00:35:56.174Z,3.25
2022-10-18T00:38:23.931Z,3.47
2022-10-18T00:40:51.628Z,4.28
2022-10-18T00:43:19.646Z,3.60
2022-10-18T00:45:47.525Z,3.55
2022-10-18T00:48:19.657Z,3.00
2022-10-18T00:50:49.914Z,2.95
2022-10-18T00:53:21.169Z,3.20
2022-10-18T00:55:49.610Z,3.00
2022-10-18T00:58:19.739Z,3.70
2022-10-18T01:00:47.625Z,3.55
2022-10-18T01:03:16.714Z,2.85
2022-10-18T01:05:47.217Z,2.70
2022-10-18T01:08:29.985Z,3.45
2022-10-18T01:11:10.521Z,3.53
2022-10-18T01:13:50.517Z,2.63
2022-10-18T01:16:25.504Z,4.70
2022-10-18T01:18:59.353Z,4.28
2022-10-18T01:21:36.953Z,4.20
2022-10-18T01:24:35.328Z,3.40
2022-10-18T01:27:17.448Z,3.30
2022-10-18T01:30:04.966Z,3.80
2022-10-18T01:32:38.373Z,3.30
2022-10-18T01:35:11.857Z,2.92
2022-10-18T01:37:41.662Z,4.15
2022-10-18T01:40:11.262Z,2.97
2022-10-18T01:42:38.936Z,3.83
2022-10-18T01:45:08.789Z,2.55
2022-10-18T01:47:38.383Z,4.78
2022-10-18T01:50:07.443Z,3.70
2022-10-18T01:52:35.603Z,2.58
2022-10-18T01:55:04.929Z,2.60
2022-10-18T01:57:38.076Z,3.42
2022-10-18T02:00:11.314Z,2.50
2022-10-18T02:02:59.989Z,4.40
2022-10-18T02:05:34.036Z,3.30
2022-10-18T02:08:19.241Z,2.70
2022-10-18T02:10:53.751Z,3.30
2022-10-18T02:13:24.293Z,2.65
2022-10-18T02:15:57.462Z,3.53
2022-10-18T02:18:31.424Z,2.70
2022-10-18T02:20:59.743Z,2.72
2022-10-18T02:23:28.089Z,3.60
2022-10-18T02:25:56.313Z,3.00
2022-10-18T02:31:04.250Z,2.95
2022-10-18T02:33:40.814Z,3.08
2022-10-18T02:36:14.087Z,3.00
2022-10-18T02:38:43.116Z,3.30
2022-10-18T02:41:10.898Z,2.40
2022-10-18T02:43:38.652Z,3.47
2022-10-18T02:46:07.794Z,3.22
2022-10-18T02:48:36.783Z,2.75
2022-10-18T02:51:04.580Z,3.05
2022-10-18T02:53:32.311Z,3.33
2022-10-18T02:56:03.949Z,2.90
2022-10-18T02:58:31.689Z,6.15
2022-10-18T03:00:59.360Z,2.83
2022-10-18T03:03:27.078Z,3.28
2022-10-18T03:05:56.073Z,3.95
2022-10-18T03:08:26.242Z,2.42
2022-10-18T03:10:55.532Z,2.72
2022-10-18T03:13:23.442Z,2.65
2022-10-18T03:15:51.189Z,3.13
2022-10-18T03:18:20.537Z,4.18
2022-10-18T03:20:48.209Z,3.88
2022-10-18T03:23:17.237Z,2.40
2022-10-18T03:25:46.408Z,2.58
2022-10-18T03:28:14.338Z,3.63
2022-10-18T03:30:42.017Z,4.45
2022-10-18T03:33:09.733Z,3.65
2022-10-18T03:35:37.731Z,3.58
2022-10-18T03:38:06.778Z,3.35
2022-10-18T03:40:35.990Z,3.45
2022-10-18T03:43:03.877Z,4.10
2022-10-18T03:45:31.786Z,3.05
2022-10-18T03:47:59.634Z,3.47
2022-10-18T03:50:27.406Z,3.65
2022-10-18T03:52:55.391Z,3.80
2022-10-18T03:55:23.383Z,3.33
2022-10-18T03:57:52.485Z,3.60
2022-10-18T04:00:23.100Z,4.70
2022-10-18T04:02:54.907Z,3.75
2022-10-18T04:05:26.761Z,3.10
2022-10-18T04:07:55.351Z,2.63
2022-10-18T04:10:23.396Z,3.50
2022-10-18T04:12:52.718Z,3.22
2022-10-18T04:15:20.819Z,3.90
2022-10-18T04:17:50.957Z,4.60
2022-10-18T04:20:18.896Z,4.65
2022-10-18T04:22:49.010Z,3.35
2022-10-18T04:25:17.134Z,2.63
2022-10-18T04:27:45.254Z,3.20
2022-10-18T04:30:14.403Z,3.40
2022-10-18T04:32:42.167Z,2.60
2022-10-18T04:35:11.649Z,5.75
2022-10-18T04:37:39.426Z,3.63
2022-10-18T04:40:08.201Z,2.97
2022-10-18T04:42:35.925Z,3.53
2022-10-18T04:45:08.233Z,3.25
2022-10-18T04:47:37.234Z,3.70
2022-10-18T04:50:05.559Z,4.03
2022-10-18T04:52:33.270Z,2.55
2022-10-18T04:55:00.959Z,4.40
2022-10-18T04:57:28.858Z,3.00
2022-10-18T04:59:56.668Z,3.55
2022-10-18T05:02:24.409Z,3.60
2022-10-18T05:04:54.096Z,3.40
2022-10-18T05:07:21.829Z,4.05
2022-10-18T05:09:49.544Z,3.83
2022-10-18T05:12:18.013Z,3.25
2022-10-18T05:14:45.746Z,3.10
2022-10-18T05:17:13.494Z,3.10
2022-10-18T05:19:41.195Z,3.17
2022-10-18T05:22:10.242Z,3.97
2022-10-18T05:24:37.970Z,3.65
2022-10-18T05:27:05.858Z,3.40
2022-10-18T05:29:33.559Z,3.17
2022-10-18T05:32:03.048Z,3.05
2022-10-18T05:34:32.303Z,4.05
2022-10-18T05:37:00.670Z,3.28
2022-10-18T05:39:29.695Z,3.85
2022-10-18T05:41:58.034Z,2.65
2022-10-18T05:44:25.805Z,3.47
2022-10-18T05:46:53.555Z,3.40
2022-10-18T05:49:22.206Z,3.90
2022-10-18T05:51:50.291Z,3.37
2022-10-18T05:54:18.473Z,3.97
2022-10-18T05:56:48.007Z,3.17
2022-10-18T05:59:15.732Z,3.23
2022-10-18T06:01:44.589Z,4.00
2022-10-18T06:04:12.690Z,4.10
2022-10-18T06:06:41.781Z,5.00
2022-10-18T06:09:10.908Z,4.07
2022-10-18T06:11:38.683Z,4.47
2022-10-18T06:14:09.289Z,3.47
2022-10-18T06:19:10.083Z,4.20
2022-10-18T06:21:37.835Z,4.70
2022-10-18T06:24:06.003Z,3.93
2022-10-18T06:26:33.695Z,4.20
2022-10-18T06:29:01.537Z,3.90
2022-10-18T06:31:30.650Z,3.70
2022-10-18T06:34:01.973Z,3.93
2022-10-18T06:36:33.953Z,3.77
2022-10-18T06:39:02.476Z,4.47
2022-10-18T06:41:30.354Z,3.80
2022-10-18T06:44:13.207Z,3.80
2022-10-18T06:46:46.455Z,3.53
2022-10-18T06:49:19.044Z,4.30
2022-10-18T06:51:50.878Z,4.27
2022-10-18T06:54:19.222Z,3.80
2022-10-18T06:56:47.208Z,4.97
2022-10-18T06:59:18.084Z,4.33
2022-10-18T07:01:54.254Z,4.90
2022-10-18T07:04:22.019Z,5.20
2022-10-18T07:06:49.803Z,4.23
2022-10-18T07:09:17.513Z,5.47
2022-10-18T07:11:45.218Z,5.67
2022-10-18T07:14:16.312Z,4.43
2022-10-18T07:16:45.708Z,4.80
2022-10-18T07:19:14.896Z,3.90
2022-10-18T07:21:42.722Z,4.30
2022-10-18T07:24:10.434Z,4.10
2022-10-18T07:26:42.353Z,3.83
2022-10-18T07:29:13.047Z,3.73
2022-10-18T07:31:40.988Z,4.00
2022-10-18T07:34:11.616Z,4.77
2022-10-18T07:36:44.409Z,4.17
2022-10-18T07:39:12.286Z,5.00
2022-10-18T07:41:40.129Z,4.20
2022-10-18T07:44:08.986Z,4.90
2022-10-18T07:46:36.955Z,4.40
2022-10-18T07:49:04.950Z,5.07
2022-10-18T07:51:35.886Z,4.83
2022-10-18T07:54:07.364Z,5.60
2022-10-18T07:56:35.149Z,4.97
2022-10-18T07:59:03.002Z,4.43
2022-10-18T08:01:30.853Z,5.33
2022-10-18T08:04:06.086Z,5.50
2022-10-18T08:06:36.834Z,5.50
2022-10-18T08:09:04.842Z,5.33
2022-10-18T08:11:34.198Z,4.97
2022-10-18T08:14:01.922Z,5.83
2022-10-18T08:19:00.050Z,4.80
2022-10-18T08:21:27.873Z,4.10
2022-10-18T08:23:55.557Z,5.00
2022-10-18T08:26:24.172Z,4.83
2022-10-18T08:28:58.385Z,4.00
2022-10-18T08:31:32.038Z,5.17
2022-10-18T08:33:59.929Z,5.20
2022-10-18T08:36:27.703Z,5.40
2022-10-18T08:38:55.416Z,5.80
2022-10-18T08:41:34.869Z,7.50
2022-10-18T08:44:11.827Z,5.30
2022-10-18T08:46:45.125Z,5.40
2022-10-18T08:49:21.681Z,4.70
2022-10-18T08:51:51.353Z,4.40
2022-10-18T08:54:26.566Z,4.60
2022-10-18T08:57:00.762Z,5.30
2022-10-18T08:59:35.088Z,4.83
2022-10-18T09:02:13.766Z,3.93
2022-10-18T09:04:49.310Z,3.67
2022-10-18T09:07:34.028Z,4.20
2022-10-18T09:10:09.725Z,4.23
2022-10-18T09:12:56.550Z,3.80
2022-10-18T09:15:34.425Z,3.53
2022-10-18T09:18:16.928Z,3.80
2022-10-18T09:20:52.314Z,4.07
2022-10-18T09:23:26.824Z,3.77
2022-10-18T09:26:01.506Z,3.97
2022-10-18T09:28:37.361Z,3.10
2022-10-18T09:31:12.361Z,3.73
2022-10-18T09:33:48.927Z,2.80
2022-10-18T09:36:22.897Z,3.63
2022-10-18T09:38:57.232Z,3.70
2022-10-18T09:41:31.274Z,3.80
2022-10-18T09:44:03.290Z,3.20
2022-10-18T09:46:37.201Z,3.60
2022-10-18T09:49:11.716Z,3.07
2022-10-18T09:51:43.436Z,2.03
2022-10-18T09:54:21.722Z,2.97
2022-10-18T09:56:52.250Z,2.57
2022-10-18T09:59:33.191Z,3.00
2022-10-18T10:02:02.302Z,2.97
2022-10-18T10:04:30.069Z,3.40
2022-10-18T10:07:00.779Z,3.37
2022-10-18T10:09:30.193Z,3.20
2022-10-18T10:11:59.316Z,3.70
2022-10-18T10:14:30.085Z,3.20
2022-10-18T10:17:02.088Z,3.37
2022-10-18T10:19:33.926Z,2.60
2022-10-18T10:22:06.030Z,3.83
2022-10-18T10:24:47.542Z,2.67
2022-10-18T10:27:20.369Z,2.13
2022-10-18T10:29:53.835Z,2.93
2022-10-18T10:32:23.434Z,2.53
2022-10-18T10:34:53.101Z,2.77
2022-10-18T10:37:32.511Z,2.83
2022-10-18T10:40:23.983Z,2.40
2022-10-18T10:43:12.808Z,3.00
2022-10-18T10:46:03.578Z,2.70
2022-10-18T10:48:34.420Z,2.80
2022-10-18T10:51:07.169Z,2.67
2022-10-18T10:53:42.435Z,2.67
2022-10-18T10:56:23.408Z,2.40
2022-10-18T10:58:52.867Z,3.03
2022-10-18T11:01:27.122Z,3.33
2022-10-18T11:03:57.575Z,2.33
2022-10-18T11:06:38.513Z,2.30
2022-10-18T11:09:16.070Z,2.90
2022-10-18T11:11:53.869Z,2.17
2022-10-18T11:14:27.231Z,2.30
2022-10-18T11:17:05.631Z,2.20
2022-10-18T11:19:43.264Z,2.67
2022-10-18T11:22:16.965Z,3.10
2022-10-18T11:24:44.857Z,2.10
2022-10-18T11:27:19.228Z,3.10
2022-10-18T11:30:02.620Z,3.07
2022-10-18T11:32:42.240Z,2.70
2022-10-18T11:35:29.885Z,2.90
2022-10-18T11:38:09.874Z,3.20
2022-10-18T11:40:51.044Z,2.93
2022-10-18T11:43:30.283Z,2.63
2022-10-18T11:46:11.755Z,2.70
2022-10-18T11:48:51.763Z,2.37
2022-10-18T11:51:38.712Z,3.20
2022-10-18T11:54:38.357Z,3.13
2022-10-18T11:57:20.678Z,3.00
2022-10-18T12:00:00.829Z,2.80
2022-10-18T12:02:51.998Z,3.10
2022-10-18T12:05:24.470Z,3.40
2022-10-18T12:08:00.689Z,3.17
2022-10-18T12:10:45.951Z,2.67
2022-10-18T12:13:24.287Z,3.67
2022-10-18T12:15:52.932Z,2.53
2022-10-18T12:18:28.917Z,2.77
2022-10-18T12:21:06.402Z,2.47
2022-10-18T12:23:43.111Z,2.63
2022-10-18T12:26:13.575Z,2.27
2022-10-18T12:28:52.782Z,2.40
2022-10-18T12:31:27.164Z,2.10
2022-10-18T12:34:02.478Z,2.70
2022-10-18T12:36:50.972Z,2.90
2022-10-18T12:39:37.626Z,2.40
2022-10-18T12:42:23.903Z,2.20
2022-10-18T12:45:02.064Z,2.30
2022-10-18T12:47:33.080Z,3.00
2022-10-18T12:50:04.578Z,2.23
2022-10-18T12:52:36.968Z,2.13
2022-10-18T12:55:27.932Z,2.53
2022-10-18T12:58:20.970Z,2.00
2022-10-18T13:01:01.092Z,3.67
2022-10-18T13:03:41.266Z,1.87
2022-10-18T13:06:09.181Z,2.03
2022-10-18T13:08:41.769Z,2.40
2022-10-18T13:11:28.314Z,2.00
2022-10-18T13:14:13.182Z,2.40
2022-10-18T13:16:46.996Z,1.60
2022-10-18T13:19:24.489Z,1.47
2022-10-18T13:22:01.249Z,1.10
2022-10-18T13:24:34.949Z,1.60
2022-10-18T13:27:36.645Z,2.37
2022-10-18T13:30:29.524Z,1.40
2022-10-18T13:33:09.081Z,1.80
2022-10-18T13:35:53.049Z,1.43
2022-10-18T13:38:43.496Z,1.30
2022-10-18T13:41:13.948Z,1.70
2022-10-18T13:43:58.056Z,1.33
2022-10-18T13:47:01.997Z,1.97
2022-10-18T13:49:40.672Z,1.20
2022-10-18T13:52:15.866Z,1.63
2022-10-18T13:54:57.533Z,2.83
2022-10-18T13:57:42.617Z,2.23
2022-10-18T14:00:25.894Z,2.00
2022-10-18T14:03:44.044Z,1.93
2022-10-18T14:06:11.219Z,1.70
2022-10-18T14:08:43.485Z,2.37
2022-10-18T14:11:22.300Z,2.23
2022-10-18T14:13:55.687Z,1.67
2022-10-18T14:16:32.906Z,1.90
2022-10-18T14:19:09.890Z,1.80
2022-10-18T14:21:44.064Z,1.97
2022-10-18T14:24:20.724Z,2.80
2022-10-18T14:26:48.707Z,1.83
2022-10-18T14:29:23.650Z,2.67
2022-10-18T14:31:57.232Z,1.90
2022-10-18T14:34:27.413Z,1.87
2022-10-18T14:36:59.175Z,2.20
2022-10-18T14:39:30.222Z,2.33
2022-10-18T14:42:03.253Z,2.10
2022-10-18T14:44:34.821Z,3.40
2022-10-18T14:47:04.844Z,1.87
2022-10-18T14:49:33.154Z,2.43
2022-10-18T14:52:02.711Z,2.27
2022-10-18T14:54:33.605Z,2.00
2022-10-18T14:57:02.101Z,2.40
2022-10-18T14:59:34.249Z,2.40
2022-10-18T15:02:10.619Z,2.37
2022-10-18T15:04:40.784Z,2.90
2022-10-18T15:07:18.232Z,2.43
2022-10-18T15:09:47.732Z,2.60
2022-10-18T15:12:19.601Z,2.17
2022-10-18T15:14:51.983Z,2.00
2022-10-18T15:17:22.935Z,2.87
2022-10-18T15:20:05.945Z,2.77
2022-10-18T15:22:36.754Z,2.60
2022-10-18T15:25:14.474Z,2.37
2022-10-18T15:27:45.496Z,2.53
2022-10-18T15:30:19.432Z,2.37
2022-10-18T15:32:50.907Z,2.97
2022-10-18T15:35:25.851Z,2.33
2022-10-18T15:37:57.078Z,2.10
2022-10-18T15:40:37.240Z,2.03
2022-10-18T15:43:06.990Z,2.47
2022-10-18T15:45:38.685Z,3.20
2022-10-18T15:48:23.195Z,2.83
2022-10-18T15:50:53.033Z,2.60
2022-10-18T15:53:32.534Z,2.77
2022-10-18T15:56:02.798Z,3.43
2022-10-18T15:58:38.954Z,3.40
2022-10-18T16:01:15.007Z,2.60
2022-10-18T16:03:43.466Z,2.57
2022-10-18T16:06:18.171Z,3.47
2022-10-18T16:08:51.817Z,2.10
2022-10-18T16:11:22.051Z,3.33
2022-10-18T16:13:50.287Z,3.10
2022-10-18T16:16:24.488Z,2.57
2022-10-18T16:18:54.285Z,3.63
2022-10-18T16:21:29.367Z,3.90
2022-10-18T16:23:59.420Z,3.50
2022-10-18T16:26:27.984Z,3.30
2022-10-18T16:28:57.236Z,2.60
2022-10-18T16:31:27.174Z,3.30
2022-10-18T16:33:55.901Z,3.13
2022-10-18T16:36:25.889Z,4.13
2022-10-18T16:38:54.848Z,4.20
2022-10-18T16:41:24.324Z,3.73
2022-10-18T16:43:52.730Z,3.17
2022-10-18T16:46:22.745Z,4.10
2022-10-18T16:48:52.127Z,3.57
2022-10-18T16:51:20.712Z,3.47
2022-10-18T16:53:48.674Z,3.20
2022-10-18T16:56:18.617Z,2.90
2022-10-18T16:58:47.868Z,3.63
2022-10-18T17:01:17.820Z,2.57
2022-10-18T17:03:51.929Z,3.57
2022-10-18T17:06:27.364Z,4.30
2022-10-18T17:09:00.258Z,3.73
2022-10-18T17:11:30.421Z,4.60
2022-10-18T17:14:02.087Z,3.40
2022-10-18T17:16:32.721Z,3.80
2022-10-18T17:19:02.807Z,3.70
2022-10-18T17:21:33.354Z,3.80
2022-10-18T17:24:03.090Z,3.50
2022-10-18T17:26:34.210Z,4.37
2022-10-18T17:29:07.979Z,4.47
2022-10-18T17:31:36.741Z,3.20
2022-10-18T17:34:06.074Z,3.30
2022-10-18T17:36:34.540Z,3.77
2022-10-18T17:39:06.864Z,3.40
2022-10-18T17:41:34.665Z,3.20
2022-10-18T17:44:05.675Z,4.43
2022-10-18T17:46:34.541Z,3.40
2022-10-18T17:49:02.976Z,2.87
2022-10-18T17:51:30.665Z,3.60
2022-10-18T17:54:00.738Z,3.23
2022-10-18T17:56:33.153Z,3.50
2022-10-18T17:59:01.044Z,3.60
2022-10-18T18:01:31.420Z,3.20
2022-10-18T18:04:02.028Z,4.70
2022-10-18T18:06:33.909Z,3.77
2022-10-18T18:09:04.889Z,5.03
2022-10-18T18:11:33.687Z,3.90
2022-10-18T18:14:01.600Z,5.90
2022-10-18T18:16:32.702Z,3.50
2022-10-18T18:19:00.467Z,3.60
2022-10-18T18:21:29.641Z,5.00
2022-10-18T18:23:57.404Z,3.70
2022-10-18T18:26:28.079Z,3.17
2022-10-18T18:28:59.173Z,4.63
2022-10-18T18:31:34.494Z,3.93
2022-10-18T18:34:11.157Z,3.57
2022-10-18T18:36:38.842Z,3.60
2022-10-18T18:39:10.047Z,4.30
2022-10-18T18:41:38.297Z,5.63
2022-10-18T18:48:34.155Z,5.10
2022-10-18T18:51:01.945Z,5.00
2022-10-18T18:53:29.994Z,5.37
2022-10-18T18:56:02.549Z,4.57
2022-10-18T18:58:32.831Z,4.10
2022-10-18T19:01:08.043Z,4.23
2022-10-18T19:03:42.418Z,4.93
2022-10-18T19:06:12.465Z,5.03
2022-10-18T19:08:40.929Z,5.20
2022-10-18T19:11:09.632Z,4.80
2022-10-18T19:13:37.707Z,4.57
2022-10-18T19:16:20.723Z,5.63
2022-10-18T19:18:56.947Z,5.10
2022-10-18T19:21:31.599Z,5.33
2022-10-18T19:24:04.190Z,5.10
2022-10-18T19:26:36.646Z,6.37
2022-10-18T19:29:08.762Z,6.30
2022-10-18T19:31:37.765Z,6.70
2022-10-18T19:34:09.168Z,5.90
2022-10-18T19:36:39.922Z,6.47
2022-10-18T19:39:09.174Z,5.60
2022-10-18T19:41:37.155Z,7.00
2022-10-18T19:44:05.025Z,6.43
2022-10-18T19:46:32.905Z,6.10
2022-10-18T19:49:00.867Z,6.10
2022-10-18T19:51:29.930Z,6.00
2022-10-18T19:53:58.619Z,7.17
2022-10-18T19:56:27.748Z,7.30
2022-10-18T19:58:56.638Z,6.70
2022-10-18T20:01:25.263Z,9.37
2022-10-18T20:03:53.311Z,7.63
2022-10-18T20:06:21.706Z,5.80
2022-10-18T20:08:51.498Z,6.63
2022-10-18T20:11:21.903Z,6.63
2022-10-18T20:13:50.310Z,7.10
2022-10-18T20:16:23.044Z,7.40
2022-10-18T20:18:57.760Z,7.67
2022-10-18T20:21:26.349Z,6.28
2022-10-18T20:23:55.766Z,7.50
2022-10-18T20:26:25.401Z,8.25
2022-10-18T20:28:56.603Z,8.02
2022-10-18T20:31:26.958Z,6.90
2022-10-18T20:34:00.502Z,6.72
2022-10-18T20:36:29.604Z,7.43
2022-10-18T20:38:59.091Z,6.78
2022-10-18T20:41:28.963Z,7.13
2022-10-18T20:43:58.537Z,6.80
2022-10-18T20:46:27.002Z,7.22
2022-10-18T20:48:55.514Z,7.00
2022-10-18T20:51:23.907Z,7.60
2022-10-18T20:53:52.219Z,6.72
2022-10-18T20:56:23.514Z,6.03
2022-10-18T20:58:52.627Z,9.43
2022-10-18T21:01:22.091Z,6.28
2022-10-18T21:03:52.527Z,5.70
2022-10-18T21:06:21.943Z,6.57
2022-10-18T21:08:54.362Z,6.63
2022-10-18T21:11:24.086Z,7.22
2022-10-18T21:13:53.147Z,7.32
2022-10-18T21:16:21.174Z,6.45
2022-10-18T21:18:49.742Z,6.50
2022-10-18T21:21:18.983Z,5.15
2022-10-18T21:23:47.537Z,6.00
2022-10-18T21:26:16.354Z,7.10
2022-10-18T21:28:45.750Z,5.53
2022-10-18T21:31:15.780Z,6.93
2022-10-18T21:33:44.766Z,5.97
2022-10-18T21:36:13.086Z,6.47
2022-10-18T21:38:41.323Z,5.05
2022-10-18T21:41:10.325Z,5.63
2022-10-18T21:43:40.391Z,5.13
2022-10-18T21:46:15.870Z,6.57
2022-10-18T21:48:45.159Z,6.60
2022-10-18T21:51:15.320Z,7.18
2022-10-18T21:53:47.650Z,5.15
2022-10-18T21:56:17.607Z,7.10
2022-10-18T21:58:46.086Z,5.90
2022-10-18T22:01:17.531Z,5.82
2022-10-18T22:03:46.607Z,5.93
2022-10-18T22:06:16.091Z,6.88
2022-10-18T22:08:45.282Z,6.40
2022-10-18T22:11:14.223Z,5.75
2022-10-18T22:13:43.111Z,6.75
2022-10-18T22:16:14.159Z,5.53
2022-10-18T22:18:43.658Z,5.88
2022-10-18T22:21:14.154Z,6.35
2022-10-18T22:23:43.955Z,6.80
2022-10-18T22:26:14.320Z,6.80
2022-10-18T22:28:44.286Z,7.47
2022-10-18T22:31:16.454Z,6.60
2022-10-18T22:33:45.601Z,6.13
2022-10-18T22:36:14.427Z,5.35
2022-10-18T22:38:42.134Z,6.90
2022-10-18T22:41:12.037Z,6.00
2022-10-18T22:43:39.846Z,5.90
2022-10-18T22:46:09.667Z,7.28
2022-10-18T22:48:37.658Z,6.13
2022-10-18T22:51:07.402Z,6.20
2022-10-18T22:53:36.024Z,6.75
2022-10-18T22:56:05.011Z,6.20
2022-10-18T22:58:33.080Z,6.15
2022-10-18T23:01:06.692Z,5.45
2022-10-18T23:03:34.813Z,6.47
2022-10-18T23:06:03.242Z,7.45
2022-10-18T23:08:34.199Z,6.93
2022-10-18T23:11:01.926Z,6.15
2022-10-18T23:13:29.615Z,6.35
2022-10-18T23:16:04.510Z,6.10
2022-10-18T23:18:33.475Z,7.47
2022-10-18T23:21:02.911Z,5.53
2022-10-18T23:23:34.705Z,6.13
2022-10-18T23:26:03.834Z,6.00
2022-10-18T23:28:33.626Z,6.00
2022-10-18T23:31:06.456Z,6.40
2022-10-18T23:33:34.167Z,6.63
2022-10-18T23:36:01.883Z,5.68
2022-10-18T23:38:30.334Z,5.30
2022-10-18T23:40:59.569Z,5.75
2022-10-18T23:43:27.495Z,5.68
2022-10-18T23:45:55.218Z,7.53
2022-10-18T23:48:22.948Z,6.40
2022-10-18T23:50:55.743Z,6.40
2022-10-18T23:53:24.192Z,4.97
2022-10-18T23:55:54.566Z,5.20
2022-10-18T23:58:24.137Z,5.43
