createdAt,value
2023-10-10T00:02:20.288Z,34.80
2023-10-10T00:04:49.615Z,34.90
2023-10-10T00:07:18.353Z,33.80
2023-10-10T00:09:46.970Z,31.20
2023-10-10T00:12:20.248Z,33.40
2023-10-10T00:14:51.964Z,32.20
2023-10-10T00:17:22.248Z,27.90
2023-10-10T00:20:15.974Z,33.00
2023-10-10T00:22:48.030Z,31.20
2023-10-10T00:25:18.085Z,46.70
2023-10-10T00:27:49.640Z,48.40
2023-10-10T00:30:17.911Z,52.20
2023-10-10T00:32:47.622Z,54.80
2023-10-10T00:35:19.010Z,51.20
2023-10-10T00:37:48.164Z,56.40
2023-10-10T00:40:26.784Z,61.80
2023-10-10T00:42:54.662Z,57.60
2023-10-10T00:45:22.631Z,50.00
2023-10-10T00:47:54.360Z,46.90
2023-10-10T00:50:26.892Z,50.70
2023-10-10T00:52:58.393Z,45.30
2023-10-10T00:55:27.056Z,45.70
2023-10-10T00:58:00.302Z,44.40
2023-10-10T01:00:36.094Z,49.60
2023-10-10T01:03:21.848Z,60.90
2023-10-10T01:05:58.779Z,55.80
2023-10-10T01:08:32.284Z,58.80
2023-10-10T01:11:04.826Z,58.50
2023-10-10T01:13:35.055Z,55.50
2023-10-10T01:16:06.525Z,69.50
2023-10-10T01:18:53.011Z,81.90
2023-10-10T01:21:31.177Z,78.70
2023-10-10T01:24:09.246Z,82.20
2023-10-10T01:26:39.469Z,78.20
2023-10-10T01:29:25.703Z,87.80
2023-10-10T01:31:54.730Z,87.30
2023-10-10T01:34:32.576Z,89.00
2023-10-10T01:37:15.195Z,83.50
2023-10-10T01:40:18.087Z,79.60
2023-10-10T01:42:55.388Z,67.70
2023-10-10T01:45:28.091Z,77.40
2023-10-10T01:47:58.997Z,79.70
2023-10-10T01:50:32.151Z,74.50
2023-10-10T01:53:07.049Z,80.60
2023-10-10T01:55:35.058Z,80.90
2023-10-10T01:58:03.576Z,71.50
2023-10-10T02:00:35.669Z,74.40
2023-10-10T02:03:05.544Z,63.60
2023-10-10T02:05:36.896Z,62.90
2023-10-10T02:08:11.162Z,69.60
2023-10-10T02:10:47.562Z,63.10
2023-10-10T02:13:16.082Z,71.30
2023-10-10T02:15:44.080Z,87.20
2023-10-10T02:18:15.369Z,70.30
2023-10-10T02:20:44.567Z,62.40
2023-10-10T02:23:25.733Z,55.70
2023-10-10T02:25:54.764Z,48.30
2023-10-10T02:28:32.109Z,44.90
2023-10-10T02:31:04.676Z,44.60
2023-10-10T02:33:33.026Z,41.10
2023-10-10T02:36:01.170Z,40.50
2023-10-10T02:38:34.911Z,49.10
2023-10-10T02:41:21.978Z,44.80
2023-10-10T02:43:58.245Z,42.20
2023-10-10T02:46:38.564Z,42.30
2023-10-10T02:49:14.274Z,45.50
2023-10-10T02:51:44.907Z,42.70
2023-10-10T02:54:23.734Z,45.40
2023-10-10T02:56:52.363Z,42.60
2023-10-10T02:59:23.658Z,44.60
2023-10-10T03:01:58.526Z,45.00
2023-10-10T03:04:53.736Z,36.20
2023-10-10T03:07:29.982Z,42.40
2023-10-10T03:10:05.007Z,43.50
2023-10-10T03:12:38.255Z,45.90
2023-10-10T03:15:15.219Z,43.40
2023-10-10T03:18:05.600Z,40.80
2023-10-10T03:20:34.144Z,44.60
2023-10-10T03:23:11.310Z,40.90
2023-10-10T03:25:49.013Z,35.50
2023-10-10T03:28:27.617Z,35.70
2023-10-10T03:31:12.200Z,35.50
2023-10-10T03:33:43.121Z,32.90
2023-10-10T03:36:14.154Z,33.10
2023-10-10T03:38:43.850Z,35.20
2023-10-10T03:41:24.893Z,32.50
2023-10-10T03:44:13.290Z,31.70
2023-10-10T03:47:01.146Z,32.60
2023-10-10T03:49:57.713Z,31.30
2023-10-10T03:52:44.459Z,31.00
2023-10-10T03:55:30.912Z,30.30
2023-10-10T03:58:17.202Z,29.30
2023-10-10T04:01:03.698Z,34.40
2023-10-10T04:03:50.281Z,30.90
2023-10-10T04:06:37.055Z,30.80
2023-10-10T04:09:24.010Z,29.10
2023-10-10T04:12:10.663Z,27.40
2023-10-10T04:14:57.204Z,29.20
2023-10-10T04:17:43.613Z,27.30
2023-10-10T04:20:30.088Z,31.40
2023-10-10T04:23:16.764Z,30.80
2023-10-10T04:26:03.384Z,25.80
2023-10-10T04:28:49.638Z,25.70
2023-10-10T04:31:37.175Z,22.90
2023-10-10T04:34:23.713Z,26.80
2023-10-10T04:37:10.125Z,23.20
2023-10-10T04:39:56.737Z,24.90
2023-10-10T04:42:43.308Z,25.00
2023-10-10T04:45:29.939Z,23.70
2023-10-10T04:48:16.473Z,23.60
2023-10-10T04:51:10.055Z,24.50
2023-10-10T04:54:13.457Z,24.90
2023-10-10T04:56:59.868Z,24.60
2023-10-10T04:59:46.279Z,23.00
2023-10-10T05:02:32.945Z,26.00
2023-10-10T05:05:19.387Z,26.60
2023-10-10T05:08:06.135Z,25.70
2023-10-10T05:10:57.681Z,22.80
2023-10-10T05:13:44.338Z,21.90
2023-10-10T05:16:30.869Z,25.10
2023-10-10T05:19:17.662Z,21.60
2023-10-10T05:22:04.138Z,21.70
2023-10-10T05:24:37.106Z,22.30
2023-10-10T05:27:04.998Z,26.80
2023-10-10T05:29:34.874Z,24.50
2023-10-10T05:32:09.427Z,22.80
2023-10-10T05:34:38.454Z,21.30
2023-10-10T05:37:08.030Z,24.70
2023-10-10T05:39:38.698Z,22.80
2023-10-10T05:42:09.902Z,24.30
2023-10-10T05:44:40.457Z,22.90
2023-10-10T05:47:08.613Z,24.20
2023-10-10T05:49:37.818Z,23.50
2023-10-10T05:52:06.034Z,22.80
2023-10-10T05:54:33.969Z,25.70
2023-10-10T05:57:01.941Z,25.60
2023-10-10T05:59:29.931Z,25.60
2023-10-10T06:01:57.884Z,24.60
2023-10-10T06:04:25.823Z,25.60
2023-10-10T06:06:53.849Z,24.60
2023-10-10T06:09:27.573Z,30.00
2023-10-10T06:11:55.885Z,26.20
2023-10-10T06:14:23.973Z,24.00
2023-10-10T06:16:53.813Z,24.50
2023-10-10T06:19:22.820Z,27.30
2023-10-10T06:21:53.341Z,27.60
2023-10-10T06:24:21.310Z,25.70
2023-10-10T06:26:50.774Z,26.60
2023-10-10T06:29:18.878Z,25.30
2023-10-10T06:31:47.131Z,28.20
2023-10-10T06:34:23.390Z,26.30
2023-10-10T06:36:53.008Z,25.80
2023-10-10T06:39:20.955Z,30.60
2023-10-10T06:41:56.010Z,29.40
2023-10-10T06:44:34.156Z,27.90
2023-10-10T06:47:10.684Z,29.30
2023-10-10T06:49:48.035Z,29.20
2023-10-10T06:52:24.681Z,27.20
2023-10-10T06:54:55.698Z,25.80
2023-10-10T06:57:39.071Z,28.60
2023-10-10T07:00:36.705Z,29.30
2023-10-10T07:03:05.651Z,30.50
2023-10-10T07:05:36.661Z,33.60
2023-10-10T07:08:15.127Z,38.60
2023-10-10T07:10:43.434Z,24.00
2023-10-10T07:13:15.469Z,28.10
2023-10-10T07:15:44.137Z,25.20
2023-10-10T07:18:23.875Z,30.90
2023-10-10T07:21:16.289Z,89.50
2023-10-10T07:24:03.428Z,33.60
2023-10-10T07:26:32.551Z,21.60
2023-10-10T07:29:20.804Z,22.20
2023-10-10T07:31:48.704Z,23.70
2023-10-10T07:34:16.984Z,25.60
2023-10-10T07:36:45.387Z,23.20
2023-10-10T07:39:45.751Z,24.20
2023-10-10T07:42:13.765Z,25.30
2023-10-10T07:44:43.091Z,22.00
2023-10-10T07:47:11.491Z,24.40
2023-10-10T07:49:51.271Z,21.30
2023-10-10T07:52:21.697Z,22.50
2023-10-10T07:54:55.061Z,21.10
2023-10-10T07:57:30.808Z,25.50
2023-10-10T07:59:59.912Z,22.10
2023-10-10T08:02:36.205Z,25.10
2023-10-10T08:05:11.291Z,23.70
2023-10-10T08:07:39.437Z,23.90
2023-10-10T08:10:40.130Z,20.60
2023-10-10T08:13:11.365Z,21.10
2023-10-10T08:15:52.164Z,19.50
2023-10-10T08:18:38.524Z,19.50
2023-10-10T08:21:09.545Z,21.70
2023-10-10T08:23:44.429Z,54.90
2023-10-10T08:26:19.929Z,47.70
2023-10-10T08:28:50.071Z,43.20
2023-10-10T08:31:18.361Z,100.80
2023-10-10T08:33:47.684Z,41.30
2023-10-10T08:36:25.743Z,20.80
2023-10-10T08:38:58.713Z,24.20
2023-10-10T08:41:28.754Z,22.70
2023-10-10T08:43:59.628Z,19.70
2023-10-10T08:46:31.218Z,38.20
2023-10-10T08:49:00.683Z,33.50
2023-10-10T08:51:35.487Z,22.20
2023-10-10T08:54:11.453Z,39.10
2023-10-10T08:56:40.900Z,26.80
2023-10-10T08:59:11.920Z,21.30
2023-10-10T09:01:41.191Z,22.10
2023-10-10T09:04:18.832Z,22.90
2023-10-10T09:06:57.651Z,22.00
2023-10-10T09:09:36.232Z,22.00
2023-10-10T09:12:14.022Z,24.20
2023-10-10T09:14:52.710Z,23.60
2023-10-10T09:17:37.505Z,24.00
2023-10-10T09:20:24.538Z,27.90
2023-10-10T09:22:53.587Z,23.90
2023-10-10T09:25:27.699Z,25.40
2023-10-10T09:28:00.436Z,38.10
2023-10-10T09:30:36.203Z,24.40
2023-10-10T09:33:22.954Z,24.00
2023-10-10T09:35:54.668Z,28.30
2023-10-10T09:38:28.012Z,35.10
2023-10-10T09:41:12.200Z,24.20
2023-10-10T09:44:23.318Z,65.00
2023-10-10T09:47:10.348Z,29.70
2023-10-10T09:50:01.714Z,24.40
2023-10-10T09:52:51.660Z,24.50
2023-10-10T09:55:40.382Z,28.70
2023-10-10T09:58:09.098Z,23.40
2023-10-10T10:00:38.560Z,23.00
2023-10-10T10:03:30.426Z,24.50
2023-10-10T10:06:24.907Z,17.90
2023-10-10T10:09:20.473Z,28.60
2023-10-10T10:15:01.198Z,20.10
2023-10-10T10:17:50.536Z,20.00
2023-10-10T10:20:50.291Z,24.00
2023-10-10T10:23:29.119Z,26.10
2023-10-10T10:26:12.740Z,21.40
2023-10-10T10:28:44.186Z,19.90
2023-10-10T10:31:29.094Z,20.90
2023-10-10T10:34:07.089Z,31.90
2023-10-10T10:36:46.691Z,26.90
2023-10-10T10:39:26.414Z,22.80
2023-10-10T10:41:55.404Z,28.60
2023-10-10T10:45:00.519Z,22.70
2023-10-10T10:47:47.164Z,21.90
2023-10-10T10:51:02.272Z,20.90
2023-10-10T10:53:42.910Z,20.60
2023-10-10T10:56:17.852Z,21.90
2023-10-10T10:58:52.858Z,34.10
2023-10-10T11:01:25.288Z,27.40
2023-10-10T11:03:54.210Z,26.30
2023-10-10T11:06:25.774Z,32.40
2023-10-10T11:08:58.116Z,29.40
2023-10-10T11:11:33.872Z,20.90
2023-10-10T11:16:58.423Z,41.20
2023-10-10T11:19:31.741Z,27.90
2023-10-10T11:22:02.457Z,23.10
2023-10-10T11:24:32.928Z,23.90
2023-10-10T11:27:07.019Z,26.30
2023-10-10T11:29:49.132Z,26.70
2023-10-10T11:32:26.504Z,24.00
2023-10-10T11:35:19.027Z,32.20
2023-10-10T11:37:50.418Z,28.20
2023-10-10T11:40:29.520Z,24.10
2023-10-10T11:43:05.612Z,24.50
2023-10-10T11:45:41.751Z,44.10
2023-10-10T11:48:14.233Z,27.40
2023-10-10T11:50:45.956Z,36.50
2023-10-10T11:53:16.463Z,34.20
2023-10-10T11:55:45.558Z,54.30
2023-10-10T11:58:20.561Z,42.50
2023-10-10T12:01:07.437Z,24.90
2023-10-10T12:03:39.984Z,40.60
2023-10-10T12:06:18.216Z,67.20
2023-10-10T12:08:49.750Z,34.10
2023-10-10T12:11:23.036Z,37.70
2023-10-10T12:13:53.901Z,40.40
2023-10-10T12:16:25.351Z,35.30
2023-10-10T12:18:55.457Z,29.90
2023-10-10T12:21:25.162Z,27.40
2023-10-10T12:24:00.617Z,28.10
2023-10-10T12:26:37.364Z,25.80
2023-10-10T12:29:05.800Z,28.40
2023-10-10T12:31:35.883Z,30.70
2023-10-10T12:34:04.172Z,26.00
2023-10-10T12:36:34.177Z,38.90
2023-10-10T12:39:06.157Z,30.00
2023-10-10T12:41:47.611Z,35.10
2023-10-10T12:44:16.121Z,37.50
2023-10-10T12:46:44.326Z,36.90
2023-10-10T12:49:13.128Z,35.00
2023-10-10T12:51:46.201Z,39.10
2023-10-10T12:54:18.509Z,65.40
2023-10-10T12:57:00.506Z,37.70
2023-10-10T12:59:34.716Z,46.00
2023-10-10T13:02:05.085Z,33.80
2023-10-10T13:04:33.729Z,88.10
2023-10-10T13:07:04.777Z,46.70
2023-10-10T13:09:33.931Z,124.20
2023-10-10T13:12:05.521Z,495.20
2023-10-10T13:14:36.341Z,417.20
2023-10-10T13:17:23.145Z,115.70
2023-10-10T13:19:53.645Z,35.90
2023-10-10T13:22:22.503Z,30.40
2023-10-10T13:24:50.890Z,28.50
2023-10-10T13:27:19.297Z,30.20
2023-10-10T13:29:47.398Z,30.20
2023-10-10T13:32:15.284Z,31.50
2023-10-10T13:34:43.227Z,29.10
2023-10-10T13:37:11.187Z,25.20
2023-10-10T13:39:45.078Z,27.50
2023-10-10T13:42:18.924Z,29.30
2023-10-10T13:44:50.152Z,32.00
2023-10-10T13:47:18.552Z,34.40
2023-10-10T13:49:46.669Z,33.80
2023-10-10T13:52:17.764Z,37.20
2023-10-10T13:54:45.896Z,32.20
2023-10-10T13:57:13.896Z,28.00
2023-10-10T13:59:41.881Z,28.20
2023-10-10T14:02:12.615Z,73.40
2023-10-10T14:04:52.126Z,29.90
2023-10-10T14:07:20.246Z,33.20
2023-10-10T14:10:03.074Z,78.90
2023-10-10T14:12:33.928Z,89.80
2023-10-10T14:15:03.143Z,91.30
2023-10-10T14:17:31.774Z,63.30
2023-10-10T14:20:00.696Z,41.70
2023-10-10T14:22:38.017Z,44.30
2023-10-10T14:25:13.916Z,53.80
2023-10-10T14:27:45.228Z,48.00
2023-10-10T14:30:24.950Z,43.90
2023-10-10T14:32:56.431Z,44.90
2023-10-10T14:35:25.569Z,42.70
2023-10-10T14:38:01.757Z,36.70
2023-10-10T14:40:32.371Z,32.80
2023-10-10T14:43:07.230Z,38.70
2023-10-10T14:45:36.452Z,35.50
2023-10-10T14:48:08.490Z,39.20
2023-10-10T14:50:40.928Z,43.50
2023-10-10T14:53:11.980Z,35.30
2023-10-10T14:55:45.716Z,38.30
2023-10-10T14:58:14.453Z,35.20
2023-10-10T15:00:43.896Z,38.70
2023-10-10T15:03:17.332Z,39.40
2023-10-10T15:05:51.830Z,40.50
2023-10-10T15:08:21.889Z,42.10
2023-10-10T15:10:54.581Z,41.00
2023-10-10T15:13:22.740Z,40.90
2023-10-10T15:15:50.795Z,41.90
2023-10-10T15:18:20.189Z,43.90
2023-10-10T15:20:50.121Z,33.90
2023-10-10T15:23:23.975Z,32.60
2023-10-10T15:26:06.895Z,33.90
2023-10-10T15:28:35.806Z,33.70
2023-10-10T15:31:07.738Z,34.80
2023-10-10T15:33:35.709Z,34.10
2023-10-10T15:36:07.500Z,45.10
2023-10-10T15:38:36.581Z,48.60
2023-10-10T15:41:16.357Z,41.60
2023-10-10T15:43:48.300Z,35.50
2023-10-10T15:46:17.693Z,42.20
2023-10-10T15:48:53.820Z,35.10
2023-10-10T15:53:55.081Z,35.70
2023-10-10T15:56:28.507Z,34.60
2023-10-10T15:58:57.541Z,65.50
2023-10-10T16:01:30.429Z,98.80
2023-10-10T16:04:06.956Z,69.90
2023-10-10T16:06:36.074Z,55.70
2023-10-10T16:09:11.806Z,45.50
2023-10-10T16:11:41.795Z,40.10
2023-10-10T16:14:13.193Z,42.60
2023-10-10T16:16:45.800Z,42.70
2023-10-10T16:19:26.862Z,37.40
2023-10-10T16:21:56.418Z,39.40
2023-10-10T16:24:27.001Z,35.70
2023-10-10T16:27:02.928Z,40.30
2023-10-10T16:32:19.350Z,41.00
2023-10-10T16:34:48.361Z,50.80
2023-10-10T16:37:19.162Z,37.90
2023-10-10T16:39:47.883Z,155.40
2023-10-10T16:42:20.873Z,174.40
2023-10-10T16:44:50.075Z,44.90
2023-10-10T16:47:19.168Z,30.40
2023-10-10T16:49:51.074Z,30.00
2023-10-10T16:52:27.487Z,34.90
2023-10-10T16:54:58.355Z,34.10
2023-10-10T16:57:26.476Z,32.60
2023-10-10T16:59:57.408Z,29.70
2023-10-10T17:02:30.208Z,26.40
2023-10-10T17:05:02.369Z,31.00
2023-10-10T17:07:31.109Z,41.20
2023-10-10T17:09:59.407Z,36.00
2023-10-10T17:12:27.770Z,40.50
2023-10-10T17:14:58.166Z,62.70
2023-10-10T17:17:26.819Z,75.70
2023-10-10T17:19:55.245Z,67.20
2023-10-10T17:22:23.478Z,54.80
2023-10-10T17:24:51.715Z,48.90
2023-10-10T17:27:19.796Z,38.90
2023-10-10T17:29:48.165Z,40.00
2023-10-10T17:32:16.958Z,41.30
2023-10-10T17:34:45.974Z,41.80
2023-10-10T17:37:14.185Z,37.90
2023-10-10T17:39:43.203Z,47.90
2023-10-10T17:42:12.731Z,67.00
2023-10-10T17:44:41.124Z,69.60
2023-10-10T17:47:09.512Z,60.70
2023-10-10T17:49:37.710Z,54.80
2023-10-10T17:52:05.745Z,60.20
2023-10-10T17:54:33.804Z,68.50
2023-10-10T17:57:01.922Z,68.10
2023-10-10T17:59:32.540Z,49.40
2023-10-10T18:02:01.010Z,111.80
2023-10-10T18:04:31.578Z,146.00
2023-10-10T18:07:01.365Z,65.50
2023-10-10T18:09:36.753Z,53.50
2023-10-10T18:12:07.344Z,53.90
2023-10-10T18:14:35.635Z,57.20
2023-10-10T18:17:06.907Z,67.60
2023-10-10T18:19:34.768Z,64.90
2023-10-10T18:22:06.500Z,68.30
2023-10-10T18:24:38.409Z,63.70
2023-10-10T18:27:06.783Z,58.70
2023-10-10T18:29:34.888Z,67.90
2023-10-10T18:32:05.352Z,55.40
2023-10-10T18:34:33.362Z,49.90
2023-10-10T18:37:02.533Z,49.60
2023-10-10T18:39:30.605Z,35.50
2023-10-10T18:41:59.180Z,39.50
2023-10-10T18:44:29.323Z,35.90
2023-10-10T18:47:00.800Z,35.00
2023-10-10T18:49:29.496Z,40.20
2023-10-10T18:51:58.181Z,49.00
2023-10-10T18:54:26.106Z,47.40
2023-10-10T18:56:54.046Z,44.50
2023-10-10T18:59:23.311Z,37.50
2023-10-10T19:01:51.746Z,42.60
2023-10-10T19:04:21.209Z,44.50
2023-10-10T19:06:54.060Z,40.40
2023-10-10T19:09:24.454Z,57.40
2023-10-10T19:11:58.490Z,40.80
2023-10-10T19:14:34.848Z,35.00
2023-10-10T19:17:03.844Z,31.40
2023-10-10T19:19:33.023Z,31.10
2023-10-10T19:22:01.259Z,33.50
2023-10-10T19:24:31.709Z,70.60
2023-10-10T19:27:00.607Z,46.40
2023-10-10T19:29:30.120Z,33.80
2023-10-10T19:32:00.588Z,27.00
2023-10-10T19:34:31.172Z,31.60
2023-10-10T19:36:59.019Z,30.90
2023-10-10T19:39:27.464Z,30.90
2023-10-10T19:41:56.825Z,31.00
2023-10-10T19:44:27.273Z,33.60
2023-10-10T19:46:55.312Z,34.00
2023-10-10T19:49:24.731Z,36.80
2023-10-10T19:51:54.149Z,32.20
2023-10-10T19:54:22.757Z,31.90
2023-10-10T19:56:51.075Z,29.60
2023-10-10T19:59:19.502Z,30.50
2023-10-10T20:01:47.596Z,29.20
2023-10-10T20:04:16.038Z,31.50
2023-10-10T20:06:47.945Z,28.20
2023-10-10T20:09:21.727Z,32.00
2023-10-10T20:11:49.993Z,40.50
2023-10-10T20:14:18.097Z,38.00
2023-10-10T20:16:51.145Z,38.80
2023-10-10T20:19:19.871Z,70.40
2023-10-10T20:21:47.831Z,67.80
2023-10-10T20:24:16.099Z,53.00
2023-10-10T20:26:44.081Z,51.90
2023-10-10T20:29:12.008Z,45.80
2023-10-10T20:31:39.841Z,33.90
2023-10-10T20:34:08.600Z,34.80
2023-10-10T20:36:38.111Z,32.90
2023-10-10T20:39:07.602Z,27.50
2023-10-10T20:41:35.815Z,27.20
2023-10-10T20:44:04.057Z,26.70
2023-10-10T20:46:32.853Z,32.70
2023-10-10T20:49:01.744Z,38.90
2023-10-10T20:51:29.947Z,28.60
2023-10-10T20:53:59.257Z,32.40
2023-10-10T20:56:28.846Z,39.80
2023-10-10T20:58:56.862Z,28.80
2023-10-10T21:01:24.802Z,32.50
2023-10-10T21:03:53.134Z,28.20
2023-10-10T21:06:22.111Z,29.40
2023-10-10T21:08:50.502Z,28.60
2023-10-10T21:11:18.623Z,27.20
2023-10-10T21:13:48.064Z,33.50
2023-10-10T21:16:16.923Z,36.70
2023-10-10T21:18:46.794Z,41.30
2023-10-10T21:21:15.526Z,47.00
2023-10-10T21:23:44.289Z,39.70
2023-10-10T21:26:15.688Z,43.70
2023-10-10T21:28:45.778Z,62.50
2023-10-10T21:31:14.443Z,66.40
2023-10-10T21:33:45.163Z,43.30
2023-10-10T21:36:13.787Z,38.50
2023-10-10T21:38:42.010Z,39.50
2023-10-10T21:41:11.121Z,37.00
2023-10-10T21:43:39.766Z,38.30
2023-10-10T21:46:08.933Z,39.40
2023-10-10T21:48:37.283Z,36.50
2023-10-10T21:51:08.360Z,33.50
2023-10-10T21:53:37.950Z,32.40
2023-10-10T21:56:07.997Z,31.80
2023-10-10T21:58:40.223Z,36.40
2023-10-10T22:01:11.962Z,36.60
2023-10-10T22:03:45.451Z,37.70
2023-10-10T22:06:13.851Z,35.50
2023-10-10T22:08:43.738Z,34.40
2023-10-10T22:11:13.021Z,31.10
2023-10-10T22:13:41.199Z,31.40
2023-10-10T22:16:09.104Z,26.30
2023-10-10T22:18:37.288Z,25.40
2023-10-10T22:21:05.318Z,30.00
2023-10-10T22:23:33.408Z,33.30
2023-10-10T22:26:01.462Z,29.70
2023-10-10T22:28:30.312Z,32.40
2023-10-10T22:31:00.583Z,25.80
2023-10-10T22:33:28.756Z,35.60
2023-10-10T22:35:56.985Z,36.60
2023-10-10T22:38:25.170Z,30.00
2023-10-10T22:40:54.950Z,30.70
2023-10-10T22:43:22.877Z,27.00
2023-10-10T22:45:52.412Z,27.20
2023-10-10T22:48:20.687Z,27.70
2023-10-10T22:50:54.205Z,28.60
2023-10-10T22:53:22.601Z,37.90
2023-10-10T22:55:50.742Z,36.70
2023-10-10T22:58:21.595Z,34.70
2023-10-10T23:00:49.932Z,27.70
2023-10-10T23:03:20.902Z,26.50
2023-10-10T23:05:49.447Z,26.00
2023-10-10T23:08:17.412Z,25.20
2023-10-10T23:10:47.632Z,24.90
2023-10-10T23:13:16.939Z,23.80
2023-10-10T23:15:50.153Z,27.00
2023-10-10T23:18:18.822Z,28.20
2023-10-10T23:20:47.589Z,27.00
2023-10-10T23:23:17.340Z,24.40
2023-10-10T23:25:48.608Z,27.20
2023-10-10T23:28:16.481Z,29.70
2023-10-10T23:30:44.671Z,26.80
2023-10-10T23:33:13.951Z,27.80
2023-10-10T23:35:42.878Z,28.60
2023-10-10T23:38:11.956Z,24.00
2023-10-10T23:40:41.423Z,23.20
2023-10-10T23:43:20.732Z,17.60
2023-10-10T23:46:00.209Z,19.30
2023-10-10T23:48:32.057Z,17.90
2023-10-10T23:51:00.789Z,18.30
2023-10-10T23:53:29.016Z,17.80
2023-10-10T23:56:00.627Z,16.30
2023-10-10T23:58:30.775Z,19.20
