createdAt,value
2018-09-24T00:01:21.029Z,0.10
2018-09-24T00:03:49.477Z,0.17
2018-09-24T00:06:17.917Z,0.20
2018-09-24T00:08:46.391Z,0.20
2018-09-24T00:11:14.860Z,0.30
2018-09-24T00:13:43.336Z,0.20
2018-09-24T00:16:11.749Z,0.30
2018-09-24T00:18:40.208Z,0.20
2018-09-24T00:21:09.013Z,0.40
2018-09-24T00:23:37.509Z,0.50
2018-09-24T00:26:05.952Z,0.40
2018-09-24T00:28:34.437Z,0.53
2018-09-24T00:31:02.976Z,0.30
2018-09-24T00:33:31.668Z,0.40
2018-09-24T00:36:00.113Z,0.40
2018-09-24T00:38:28.672Z,0.30
2018-09-24T00:40:57.099Z,0.40
2018-09-24T00:43:25.641Z,0.30
2018-09-24T00:45:54.070Z,0.65
2018-09-24T00:48:22.519Z,0.60
2018-09-24T00:50:51.003Z,0.60
2018-09-24T00:53:19.463Z,0.50
2018-09-24T00:55:47.900Z,0.40
2018-09-24T00:58:16.389Z,0.30
2018-09-24T01:00:44.868Z,0.50
2018-09-24T01:03:13.341Z,0.40
2018-09-24T01:05:41.830Z,0.50
2018-09-24T01:08:10.268Z,0.50
2018-09-24T01:10:38.779Z,0.57
2018-09-24T01:13:07.280Z,0.70
2018-09-24T01:15:35.687Z,0.80
2018-09-24T01:18:04.173Z,0.47
2018-09-24T01:20:32.602Z,0.60
2018-09-24T01:23:01.101Z,0.60
2018-09-24T01:25:29.556Z,0.78
2018-09-24T01:27:58.017Z,0.50
2018-09-24T01:30:26.442Z,0.50
2018-09-24T01:32:54.571Z,0.50
2018-09-24T01:35:22.982Z,0.47
2018-09-24T01:37:51.588Z,0.60
2018-09-24T01:40:20.032Z,0.30
2018-09-24T01:42:48.825Z,0.30
2018-09-24T01:45:17.222Z,0.35
2018-09-24T01:47:45.636Z,0.40
2018-09-24T01:50:14.146Z,0.30
2018-09-24T01:52:42.593Z,0.20
2018-09-24T01:55:11.069Z,0.10
2018-09-24T01:57:39.545Z,0.17
2018-09-24T02:00:08.070Z,0.20
2018-09-24T02:02:36.504Z,0.27
2018-09-24T02:05:05.494Z,0.20
2018-09-24T02:07:33.909Z,0.10
2018-09-24T02:10:02.405Z,0.20
2018-09-24T02:12:30.857Z,0.40
2018-09-24T02:14:59.342Z,0.20
2018-09-24T02:17:27.803Z,0.23
2018-09-24T02:19:56.281Z,0.17
2018-09-24T02:22:29.476Z,0.20
2018-09-24T02:24:58.888Z,0.20
2018-09-24T02:27:27.544Z,0.10
2018-09-24T02:29:56.065Z,0.33
2018-09-24T02:32:24.524Z,0.27
2018-09-24T02:34:55.457Z,0.33
2018-09-24T02:37:23.894Z,0.40
2018-09-24T02:39:52.317Z,0.23
2018-09-24T02:42:20.423Z,0.40
2018-09-24T02:44:55.224Z,0.30
2018-09-24T02:47:23.876Z,0.20
2018-09-24T02:49:52.321Z,0.17
2018-09-24T02:52:20.760Z,0.27
2018-09-24T02:54:49.212Z,0.20
2018-09-24T02:57:17.774Z,0.20
2018-09-24T02:59:46.233Z,0.20
2018-09-24T03:02:14.660Z,0.20
2018-09-24T03:04:42.825Z,0.30
2018-09-24T03:07:11.248Z,0.30
2018-09-24T03:09:39.737Z,0.30
2018-09-24T03:12:08.265Z,0.30
2018-09-24T03:14:36.762Z,0.30
2018-09-24T03:17:05.201Z,0.30
2018-09-24T03:19:33.629Z,0.40
2018-09-24T03:22:02.237Z,0.40
2018-09-24T03:24:30.676Z,0.40
2018-09-24T03:26:59.129Z,0.30
2018-09-24T03:29:27.618Z,0.40
2018-09-24T03:31:56.082Z,0.40
2018-09-24T03:34:24.625Z,0.40
2018-09-24T03:36:53.118Z,0.30
2018-09-24T03:39:21.638Z,0.27
2018-09-24T03:41:50.174Z,0.40
2018-09-24T03:44:18.590Z,0.30
2018-09-24T03:46:47.044Z,0.57
2018-09-24T03:49:15.569Z,0.37
2018-09-24T03:51:44.221Z,0.30
2018-09-24T03:54:12.766Z,0.40
2018-09-24T03:56:41.261Z,0.40
2018-09-24T03:59:09.985Z,0.30
2018-09-24T04:01:38.452Z,0.30
2018-09-24T04:04:12.216Z,0.30
2018-09-24T04:06:45.996Z,0.30
2018-09-24T04:09:19.663Z,0.30
2018-09-24T04:11:53.549Z,0.40
2018-09-24T04:14:27.268Z,0.50
2018-09-24T04:17:00.913Z,0.43
2018-09-24T04:19:34.708Z,0.40
2018-09-24T04:22:08.449Z,0.33
2018-09-24T04:24:42.065Z,0.57
2018-09-24T04:27:15.826Z,0.40
2018-09-24T04:29:49.492Z,0.30
2018-09-24T04:32:23.104Z,0.40
2018-09-24T04:34:56.772Z,0.40
2018-09-24T04:37:30.547Z,0.50
2018-09-24T04:40:04.167Z,0.40
2018-09-24T04:42:37.962Z,0.40
2018-09-24T04:45:11.836Z,0.60
2018-09-24T04:47:45.760Z,0.30
2018-09-24T04:50:19.649Z,0.40
2018-09-24T04:52:53.481Z,0.30
2018-09-24T04:55:27.194Z,0.50
2018-09-24T04:58:00.938Z,0.50
2018-09-24T05:00:34.660Z,0.53
2018-09-24T05:03:08.380Z,0.70
2018-09-24T05:05:42.099Z,0.70
2018-09-24T05:08:15.785Z,0.73
2018-09-24T05:10:49.629Z,0.60
2018-09-24T05:13:23.473Z,0.60
2018-09-24T05:15:57.229Z,0.60
2018-09-24T05:18:31.062Z,0.60
2018-09-24T05:21:04.835Z,0.60
2018-09-24T05:23:38.633Z,0.60
2018-09-24T05:26:12.385Z,0.60
2018-09-24T05:28:46.244Z,0.60
2018-09-24T05:31:20.073Z,0.93
2018-09-24T05:33:53.917Z,0.57
2018-09-24T05:36:27.719Z,0.70
2018-09-24T05:39:01.513Z,0.80
2018-09-24T05:41:35.261Z,0.60
2018-09-24T05:44:09.122Z,0.50
2018-09-24T05:46:42.977Z,0.77
2018-09-24T05:49:16.749Z,0.60
2018-09-24T05:51:50.444Z,0.60
2018-09-24T05:54:24.354Z,0.60
2018-09-24T05:56:58.297Z,0.50
2018-09-24T05:59:31.981Z,0.50
2018-09-24T06:02:05.784Z,1.77
2018-09-24T06:04:39.559Z,0.60
2018-09-24T06:07:13.261Z,0.80
2018-09-24T06:09:46.816Z,0.90
2018-09-24T06:12:20.437Z,0.53
2018-09-24T06:14:54.289Z,0.63
2018-09-24T06:17:28.154Z,0.90
2018-09-24T06:20:01.810Z,0.57
2018-09-24T06:22:35.609Z,0.50
2018-09-24T06:25:09.556Z,0.60
2018-09-24T06:27:43.449Z,0.47
2018-09-24T06:30:17.305Z,0.87
2018-09-24T06:32:50.933Z,0.63
2018-09-24T06:35:24.716Z,0.50
2018-09-24T06:37:58.583Z,0.37
2018-09-24T06:40:32.254Z,0.60
2018-09-24T06:43:06.239Z,0.47
2018-09-24T06:45:39.921Z,0.43
2018-09-24T06:48:13.707Z,1.03
2018-09-24T06:50:47.451Z,0.42
2018-09-24T06:53:21.393Z,0.50
2018-09-24T06:55:55.269Z,0.35
2018-09-24T06:58:29.140Z,1.00
2018-09-24T07:01:02.932Z,0.40
2018-09-24T07:03:36.680Z,0.42
2018-09-24T07:06:10.479Z,0.47
2018-09-24T07:08:44.140Z,0.60
2018-09-24T07:11:17.996Z,0.57
2018-09-24T07:13:51.685Z,0.47
2018-09-24T07:16:25.285Z,0.47
2018-09-24T07:18:59.213Z,0.53
2018-09-24T07:21:33.043Z,0.60
2018-09-24T07:24:06.937Z,0.60
2018-09-24T07:26:40.744Z,0.70
2018-09-24T07:29:14.612Z,0.60
2018-09-24T07:31:48.357Z,0.53
2018-09-24T07:34:22.189Z,0.50
2018-09-24T07:36:55.973Z,0.60
2018-09-24T07:39:29.750Z,0.40
2018-09-24T07:42:03.249Z,0.40
2018-09-24T07:44:37.038Z,0.85
2018-09-24T07:47:10.804Z,0.55
2018-09-24T07:49:44.596Z,0.30
2018-09-24T07:52:18.362Z,0.40
2018-09-24T07:54:52.106Z,0.50
2018-09-24T07:57:25.863Z,0.70
2018-09-24T07:59:59.264Z,0.30
2018-09-24T08:02:33.139Z,0.40
2018-09-24T08:05:06.862Z,0.30
2018-09-24T08:07:40.721Z,0.47
2018-09-24T08:10:14.457Z,0.40
2018-09-24T08:12:48.161Z,0.37
2018-09-24T08:15:21.867Z,0.30
2018-09-24T08:17:55.689Z,0.50
2018-09-24T08:20:29.508Z,0.60
2018-09-24T08:23:03.253Z,0.50
2018-09-24T08:25:37.005Z,0.40
2018-09-24T08:28:11.096Z,0.50
2018-09-24T08:30:45.219Z,0.50
2018-09-24T08:33:19.118Z,0.30
2018-09-24T08:35:52.904Z,0.30
2018-09-24T08:38:26.681Z,0.40
2018-09-24T08:41:00.291Z,1.25
2018-09-24T08:43:33.875Z,0.45
2018-09-24T08:46:07.777Z,0.50
2018-09-24T08:48:41.732Z,0.47
2018-09-24T08:51:15.402Z,0.37
2018-09-24T08:53:49.101Z,0.57
2018-09-24T08:56:22.815Z,0.40
2018-09-24T08:58:56.574Z,0.55
2018-09-24T09:01:29.990Z,0.33
2018-09-24T09:04:03.823Z,0.53
2018-09-24T09:06:37.438Z,0.50
2018-09-24T09:09:14.772Z,0.40
2018-09-24T09:11:49.056Z,0.42
2018-09-24T09:14:22.861Z,0.50
2018-09-24T09:16:56.733Z,0.40
2018-09-24T09:19:30.605Z,0.40
2018-09-24T09:22:04.387Z,0.50
2018-09-24T09:24:38.201Z,0.45
2018-09-24T09:27:11.922Z,0.47
2018-09-24T09:29:45.621Z,0.30
2018-09-24T09:32:19.259Z,0.75
2018-09-24T09:34:52.971Z,0.40
2018-09-24T09:37:26.606Z,0.50
2018-09-24T09:40:00.271Z,0.60
2018-09-24T09:42:34.061Z,0.40
2018-09-24T09:45:07.956Z,0.40
2018-09-24T09:47:41.824Z,0.45
2018-09-24T09:50:15.599Z,0.35
2018-09-24T09:52:49.474Z,0.50
2018-09-24T09:55:23.221Z,0.47
2018-09-24T09:57:57.145Z,0.50
2018-09-24T10:00:30.845Z,0.40
2018-09-24T10:03:04.832Z,0.33
2018-09-24T10:05:38.628Z,0.45
2018-09-24T10:08:12.485Z,0.23
2018-09-24T10:10:46.196Z,0.50
2018-09-24T10:13:20.044Z,0.47
2018-09-24T10:15:53.745Z,0.40
2018-09-24T10:18:27.437Z,0.50
2018-09-24T10:21:01.054Z,0.50
2018-09-24T10:23:34.857Z,0.30
2018-09-24T10:26:08.678Z,0.55
2018-09-24T10:28:42.653Z,0.47
2018-09-24T10:31:16.556Z,0.33
2018-09-24T10:33:50.224Z,0.40
2018-09-24T10:36:24.235Z,0.30
2018-09-24T10:38:57.963Z,0.40
2018-09-24T10:41:31.695Z,0.60
2018-09-24T10:44:05.598Z,0.35
2018-09-24T10:46:39.465Z,0.30
2018-09-24T10:49:13.257Z,0.30
2018-09-24T10:51:47.064Z,0.42
2018-09-24T10:54:20.968Z,0.50
2018-09-24T10:56:54.717Z,0.28
2018-09-24T10:59:28.560Z,0.50
2018-09-24T11:02:02.330Z,0.40
2018-09-24T11:04:36.335Z,0.68
2018-09-24T11:07:10.007Z,0.45
2018-09-24T11:09:43.916Z,0.30
2018-09-24T11:12:17.776Z,0.40
2018-09-24T11:14:51.645Z,0.33
2018-09-24T11:17:25.460Z,0.42
2018-09-24T11:19:59.053Z,0.30
2018-09-24T11:22:32.877Z,0.45
2018-09-24T11:25:06.491Z,0.47
2018-09-24T11:27:40.173Z,0.45
2018-09-24T11:30:14.057Z,0.50
2018-09-24T11:32:47.925Z,0.33
2018-09-24T11:35:21.388Z,0.25
2018-09-24T11:37:55.102Z,0.50
2018-09-24T11:40:28.800Z,0.30
2018-09-24T11:43:02.429Z,0.30
2018-09-24T11:45:36.101Z,0.50
2018-09-24T11:48:09.944Z,0.53
2018-09-24T11:50:43.878Z,0.40
2018-09-24T11:53:17.604Z,0.50
2018-09-24T11:55:51.401Z,0.50
2018-09-24T11:58:25.208Z,0.78
2018-09-24T12:00:58.898Z,0.50
2018-09-24T12:03:32.717Z,0.50
2018-09-24T12:06:06.311Z,0.42
2018-09-24T12:08:40.113Z,0.40
2018-09-24T12:11:14.869Z,0.47
2018-09-24T12:13:48.473Z,0.47
2018-09-24T12:16:22.214Z,0.42
2018-09-24T12:18:55.848Z,0.50
2018-09-24T12:21:29.594Z,0.53
2018-09-24T12:24:03.468Z,0.47
2018-09-24T12:26:37.398Z,0.53
2018-09-24T12:29:11.246Z,0.80
2018-09-24T12:31:45.133Z,0.50
2018-09-24T12:34:18.719Z,0.20
2018-09-24T12:36:52.336Z,0.55
2018-09-24T12:39:26.006Z,0.47
2018-09-24T12:41:59.784Z,0.47
2018-09-24T12:44:33.624Z,0.20
2018-09-24T12:47:07.311Z,0.30
2018-09-24T12:49:40.912Z,0.40
2018-09-24T12:52:14.554Z,0.33
2018-09-24T12:54:48.420Z,0.40
2018-09-24T12:57:22.144Z,0.37
2018-09-24T12:59:56.007Z,0.40
2018-09-24T13:02:29.691Z,0.65
2018-09-24T13:05:03.461Z,0.45
2018-09-24T13:07:37.173Z,0.40
2018-09-24T13:10:11.031Z,0.42
2018-09-24T13:12:44.623Z,0.40
2018-09-24T13:15:18.267Z,0.60
2018-09-24T13:17:52.032Z,0.57
2018-09-24T13:20:25.770Z,0.40
2018-09-24T13:22:59.608Z,0.33
2018-09-24T13:25:33.452Z,0.40
2018-09-24T13:28:07.313Z,0.40
2018-09-24T13:30:41.005Z,0.30
2018-09-24T13:33:14.580Z,0.60
2018-09-24T13:35:48.316Z,0.40
2018-09-24T13:38:21.950Z,0.40
2018-09-24T13:40:55.728Z,0.30
2018-09-24T13:43:29.560Z,0.65
2018-09-24T13:46:03.422Z,0.30
2018-09-24T13:48:37.068Z,0.40
2018-09-24T13:51:11.035Z,0.33
2018-09-24T13:53:44.856Z,0.53
2018-09-24T13:56:18.518Z,0.35
2018-09-24T13:58:52.193Z,0.40
2018-09-24T14:01:25.854Z,0.30
2018-09-24T14:03:59.545Z,0.30
2018-09-24T14:06:33.446Z,0.40
2018-09-24T14:09:07.276Z,0.55
2018-09-24T14:11:41.029Z,0.72
2018-09-24T14:14:14.783Z,0.50
2018-09-24T14:16:48.304Z,0.50
2018-09-24T14:19:22.164Z,0.45
2018-09-24T14:21:55.941Z,0.40
2018-09-24T14:24:29.675Z,0.50
2018-09-24T14:27:03.512Z,0.40
2018-09-24T14:29:37.319Z,0.57
2018-09-24T14:32:11.020Z,0.42
2018-09-24T14:34:44.833Z,0.50
2018-09-24T14:37:18.593Z,0.60
2018-09-24T14:39:52.451Z,0.40
2018-09-24T14:42:26.321Z,0.37
2018-09-24T14:45:00.116Z,0.57
2018-09-24T14:47:33.830Z,0.60
2018-09-24T14:50:07.534Z,0.50
2018-09-24T14:52:41.243Z,1.22
2018-09-24T14:55:15.025Z,0.78
2018-09-24T14:57:48.896Z,0.40
2018-09-24T15:00:22.721Z,0.50
2018-09-24T15:02:56.592Z,0.45
2018-09-24T15:05:30.124Z,0.50
2018-09-24T15:08:04.000Z,0.40
2018-09-24T15:10:37.603Z,0.53
2018-09-24T15:13:11.406Z,0.55
2018-09-24T15:15:45.185Z,0.82
2018-09-24T15:18:18.930Z,0.50
2018-09-24T15:20:52.618Z,0.45
2018-09-24T15:23:26.385Z,0.50
2018-09-24T15:26:00.208Z,0.60
2018-09-24T15:28:33.921Z,0.53
2018-09-24T15:31:07.732Z,0.42
2018-09-24T15:33:41.271Z,0.42
2018-09-24T15:36:14.996Z,0.40
2018-09-24T15:38:48.825Z,1.00
2018-09-24T15:41:22.422Z,0.28
2018-09-24T15:43:56.342Z,0.40
2018-09-24T15:46:30.064Z,0.40
2018-09-24T15:49:03.933Z,0.55
2018-09-24T15:51:37.295Z,0.60
2018-09-24T15:54:11.095Z,0.40
2018-09-24T15:56:44.828Z,0.50
2018-09-24T15:59:18.468Z,0.98
2018-09-24T16:01:52.057Z,0.50
2018-09-24T16:04:25.999Z,0.40
2018-09-24T16:06:59.868Z,0.60
2018-09-24T16:09:33.412Z,0.50
2018-09-24T16:12:07.128Z,0.50
2018-09-24T16:14:40.725Z,0.40
2018-09-24T16:17:14.377Z,0.40
2018-09-24T16:19:48.241Z,0.47
2018-09-24T16:22:21.973Z,0.60
2018-09-24T16:24:55.853Z,0.57
2018-09-24T16:27:29.674Z,0.50
2018-09-24T16:30:03.377Z,1.22
2018-09-24T16:32:37.024Z,0.70
2018-09-24T16:35:10.524Z,0.53
2018-09-24T16:37:44.295Z,0.45
2018-09-24T16:40:17.953Z,0.53
2018-09-24T16:42:51.762Z,0.50
2018-09-24T16:45:25.747Z,0.60
2018-09-24T16:47:59.436Z,0.53
2018-09-24T16:50:33.117Z,0.70
2018-09-24T16:53:06.928Z,0.50
2018-09-24T16:55:40.737Z,0.40
2018-09-24T16:58:14.463Z,0.50
2018-09-24T17:00:48.202Z,0.60
2018-09-24T17:03:21.975Z,0.43
2018-09-24T17:05:55.789Z,0.83
2018-09-24T17:08:29.297Z,0.53
2018-09-24T17:11:03.014Z,0.80
2018-09-24T17:13:36.760Z,1.77
2018-09-24T17:16:10.631Z,2.60
2018-09-24T17:18:44.425Z,2.02
2018-09-24T17:21:18.276Z,1.20
2018-09-24T17:23:51.832Z,1.43
2018-09-24T17:26:25.651Z,0.80
2018-09-24T17:28:59.241Z,0.70
2018-09-24T17:31:33.178Z,0.85
2018-09-24T17:34:07.038Z,0.50
2018-09-24T17:36:40.752Z,1.65
2018-09-24T17:39:14.669Z,1.00
2018-09-24T17:41:48.532Z,0.50
2018-09-24T17:44:22.361Z,0.70
2018-09-24T17:46:55.998Z,0.40
2018-09-24T17:49:29.793Z,0.57
2018-09-24T17:52:03.689Z,0.67
2018-09-24T17:54:37.447Z,0.73
2018-09-24T17:57:11.171Z,1.07
2018-09-24T17:59:44.949Z,0.70
2018-09-24T18:02:18.677Z,0.63
2018-09-24T18:04:52.486Z,1.00
2018-09-24T18:07:26.154Z,0.97
2018-09-24T18:09:59.576Z,0.80
2018-09-24T18:12:33.492Z,0.80
2018-09-24T18:15:07.438Z,0.80
2018-09-24T18:17:41.251Z,1.40
2018-09-24T18:20:15.104Z,1.00
2018-09-24T18:22:48.853Z,1.50
2018-09-24T18:25:22.857Z,1.43
2018-09-24T18:27:56.735Z,1.20
2018-09-24T18:30:30.374Z,0.97
2018-09-24T18:33:04.092Z,1.43
2018-09-24T18:35:37.841Z,1.20
2018-09-24T18:38:11.683Z,0.87
2018-09-24T18:40:45.340Z,1.30
2018-09-24T18:43:19.069Z,0.90
2018-09-24T18:45:52.733Z,1.10
2018-09-24T18:48:26.533Z,1.10
2018-09-24T18:51:00.207Z,1.23
2018-09-24T18:53:33.820Z,1.33
2018-09-24T18:56:07.548Z,1.23
2018-09-24T18:58:41.312Z,1.27
2018-09-24T19:01:14.949Z,1.37
2018-09-24T19:03:48.577Z,1.53
2018-09-24T19:06:22.413Z,1.87
2018-09-24T19:08:56.287Z,1.20
2018-09-24T19:11:30.180Z,1.23
2018-09-24T19:14:03.825Z,1.40
2018-09-24T19:16:37.560Z,1.13
2018-09-24T19:19:11.287Z,1.90
2018-09-24T19:21:45.062Z,1.97
2018-09-24T19:24:18.842Z,1.40
2018-09-24T19:26:52.550Z,1.33
2018-09-24T19:29:26.175Z,1.20
2018-09-24T19:31:59.772Z,1.30
2018-09-24T19:34:33.502Z,1.10
2018-09-24T19:37:14.150Z,0.90
2018-09-24T19:39:47.961Z,0.90
2018-09-24T19:42:21.763Z,0.77
2018-09-24T19:44:55.541Z,0.63
2018-09-24T19:47:29.298Z,0.90
2018-09-24T19:50:03.253Z,0.90
2018-09-24T19:52:37.192Z,0.80
2018-09-24T19:55:10.956Z,0.90
2018-09-24T19:57:44.773Z,0.80
2018-09-24T20:00:18.365Z,0.60
2018-09-24T20:02:51.995Z,0.77
2018-09-24T20:05:25.539Z,0.80
2018-09-24T20:07:59.228Z,0.73
2018-09-24T20:10:32.776Z,0.90
2018-09-24T20:13:06.616Z,1.23
2018-09-24T20:15:40.421Z,0.67
2018-09-24T20:18:14.101Z,0.80
2018-09-24T20:20:47.743Z,0.90
2018-09-24T20:23:21.564Z,0.83
2018-09-24T20:25:55.274Z,1.03
2018-09-24T20:28:29.111Z,1.00
2018-09-24T20:31:02.985Z,0.93
2018-09-24T20:33:36.862Z,0.90
2018-09-24T20:36:10.464Z,1.20
2018-09-24T20:38:44.082Z,1.00
2018-09-24T20:41:17.900Z,1.00
2018-09-24T20:43:51.621Z,0.87
2018-09-24T20:46:25.280Z,0.90
2018-09-24T20:48:58.728Z,0.77
2018-09-24T20:51:32.420Z,1.10
2018-09-24T20:54:06.292Z,1.00
2018-09-24T20:56:40.036Z,1.17
2018-09-24T20:59:13.849Z,1.27
2018-09-24T21:01:47.432Z,1.03
2018-09-24T21:04:21.208Z,1.00
2018-09-24T21:06:54.795Z,1.10
2018-09-24T21:09:28.576Z,1.13
2018-09-24T21:12:02.408Z,1.67
2018-09-24T21:14:36.197Z,1.10
2018-09-24T21:17:09.927Z,1.30
2018-09-24T21:19:43.617Z,0.80
2018-09-24T21:22:17.340Z,1.00
2018-09-24T21:24:51.244Z,0.97
2018-09-24T21:27:24.901Z,0.87
2018-09-24T21:29:58.740Z,1.10
2018-09-24T21:32:32.481Z,0.80
2018-09-24T21:35:06.232Z,0.80
2018-09-24T21:37:39.945Z,0.77
2018-09-24T21:40:13.584Z,1.63
2018-09-24T21:42:47.393Z,0.93
2018-09-24T21:45:21.308Z,1.00
2018-09-24T21:47:54.865Z,0.90
2018-09-24T21:50:28.718Z,0.90
2018-09-24T21:53:02.377Z,0.90
2018-09-24T21:55:36.121Z,1.10
2018-09-24T21:58:09.806Z,1.00
2018-09-24T22:00:43.713Z,0.80
2018-09-24T22:03:17.421Z,0.83
2018-09-24T22:05:51.201Z,0.83
2018-09-24T22:08:25.067Z,1.10
2018-09-24T22:10:58.768Z,0.80
2018-09-24T22:13:32.443Z,0.90
2018-09-24T22:16:05.997Z,0.90
2018-09-24T22:18:39.691Z,0.73
2018-09-24T22:21:13.553Z,0.87
2018-09-24T22:23:47.412Z,0.83
2018-09-24T22:26:21.324Z,0.90
2018-09-24T22:28:55.162Z,0.90
2018-09-24T22:31:28.928Z,1.10
2018-09-24T22:34:02.775Z,0.90
2018-09-24T22:36:36.518Z,1.00
2018-09-24T22:39:12.797Z,1.00
2018-09-24T22:41:47.313Z,0.90
2018-09-24T22:44:21.233Z,1.20
2018-09-24T22:46:54.996Z,0.73
2018-09-24T22:49:28.820Z,1.20
2018-09-24T22:52:02.441Z,0.90
2018-09-24T22:54:36.277Z,0.87
2018-09-24T22:57:10.020Z,1.03
2018-09-24T22:59:43.992Z,0.83
2018-09-24T23:02:17.684Z,0.73
2018-09-24T23:04:51.345Z,0.80
2018-09-24T23:07:25.361Z,0.73
2018-09-24T23:09:59.253Z,0.87
2018-09-24T23:12:33.104Z,1.03
2018-09-24T23:15:06.705Z,1.00
2018-09-24T23:17:40.546Z,1.07
2018-09-24T23:20:14.348Z,1.07
2018-09-24T23:22:48.121Z,0.80
2018-09-24T23:25:21.906Z,0.83
2018-09-24T23:27:55.666Z,1.20
2018-09-24T23:30:29.513Z,1.03
2018-09-24T23:33:03.237Z,0.90
2018-09-24T23:35:36.913Z,1.00
2018-09-24T23:38:10.652Z,1.10
2018-09-24T23:40:44.376Z,1.00
2018-09-24T23:43:18.095Z,0.93
2018-09-24T23:45:51.664Z,1.27
2018-09-24T23:48:25.388Z,0.90
2018-09-24T23:50:59.036Z,1.00
2018-09-24T23:53:32.813Z,1.13
2018-09-24T23:56:06.640Z,0.83
2018-09-24T23:58:40.245Z,0.93
