createdAt,value
2019-03-16T00:00:31.867Z,83.84
2019-03-16T00:03:35.665Z,83.76
2019-03-16T00:06:39.505Z,83.74
2019-03-16T00:09:43.298Z,83.57
2019-03-16T00:12:47.194Z,83.65
2019-03-16T00:15:51.034Z,84.00
2019-03-16T00:18:54.971Z,83.85
2019-03-16T00:21:58.813Z,83.96
2019-03-16T00:25:02.656Z,83.56
2019-03-16T00:28:06.560Z,83.23
2019-03-16T00:31:10.468Z,83.59
2019-03-16T00:34:14.259Z,83.91
2019-03-16T00:37:18.094Z,83.77
2019-03-16T00:40:22.129Z,83.50
2019-03-16T00:43:25.899Z,83.26
2019-03-16T00:46:29.753Z,83.18
2019-03-16T00:49:33.593Z,83.32
2019-03-16T00:52:37.424Z,83.52
2019-03-16T00:55:41.226Z,83.26
2019-03-16T00:58:45.088Z,83.28
2019-03-16T01:01:48.881Z,83.44
2019-03-16T01:04:52.730Z,83.47
2019-03-16T01:07:56.568Z,83.25
2019-03-16T01:11:00.460Z,84.50
2019-03-16T01:14:04.551Z,85.28
2019-03-16T01:17:08.351Z,86.23
2019-03-16T01:20:12.426Z,86.46
2019-03-16T01:23:17.799Z,85.87
2019-03-16T01:26:21.989Z,86.20
2019-03-16T01:29:25.815Z,86.19
2019-03-16T01:32:39.963Z,85.15
2019-03-16T01:35:35.237Z,85.59
2019-03-16T01:38:39.154Z,85.36
2019-03-16T01:41:42.986Z,85.60
2019-03-16T01:44:46.943Z,86.03
2019-03-16T01:47:50.791Z,85.95
2019-03-16T01:50:54.615Z,86.62
2019-03-16T01:53:58.431Z,86.87
2019-03-16T01:57:02.259Z,86.61
2019-03-16T02:00:06.570Z,86.57
2019-03-16T02:03:10.505Z,86.77
2019-03-16T02:06:14.394Z,86.91
2019-03-16T02:09:18.262Z,87.78
2019-03-16T02:12:22.095Z,87.41
2019-03-16T02:15:26.009Z,87.27
2019-03-16T02:18:29.835Z,87.37
2019-03-16T02:21:34.023Z,87.56
2019-03-16T02:24:37.832Z,87.99
2019-03-16T02:27:41.729Z,87.64
2019-03-16T02:30:45.567Z,87.85
2019-03-16T02:33:49.391Z,86.79
2019-03-16T02:36:54.000Z,86.11
2019-03-16T02:39:57.822Z,85.59
2019-03-16T02:43:01.724Z,85.36
2019-03-16T02:46:05.616Z,84.89
2019-03-16T02:49:09.497Z,85.06
2019-03-16T02:52:13.364Z,84.41
2019-03-16T02:55:17.177Z,84.41
2019-03-16T02:58:21.025Z,83.88
2019-03-16T03:01:24.938Z,84.15
2019-03-16T03:04:28.890Z,83.69
2019-03-16T03:07:32.741Z,83.87
2019-03-16T03:10:36.588Z,83.79
2019-03-16T03:13:40.424Z,84.40
2019-03-16T03:16:44.361Z,84.50
2019-03-16T03:19:48.158Z,84.22
2019-03-16T03:22:52.058Z,84.87
2019-03-16T03:25:55.859Z,84.17
2019-03-16T03:28:59.728Z,84.48
2019-03-16T03:32:03.525Z,83.78
2019-03-16T03:35:07.601Z,83.85
2019-03-16T03:38:11.521Z,84.02
2019-03-16T03:41:15.370Z,84.27
2019-03-16T03:44:19.317Z,84.55
2019-03-16T03:47:23.138Z,84.49
2019-03-16T03:50:26.962Z,84.14
2019-03-16T03:53:30.800Z,84.64
2019-03-16T03:56:34.710Z,84.45
2019-03-16T03:59:38.680Z,84.46
2019-03-16T04:02:42.675Z,84.57
2019-03-16T04:05:46.472Z,84.67
2019-03-16T04:08:50.467Z,84.66
2019-03-16T04:11:54.289Z,84.75
2019-03-16T04:14:58.124Z,84.31
2019-03-16T04:18:02.050Z,85.12
2019-03-16T04:21:06.008Z,84.98
2019-03-16T04:24:09.845Z,84.87
2019-03-16T04:27:16.413Z,84.70
2019-03-16T04:30:19.214Z,85.17
2019-03-16T04:33:23.075Z,85.27
2019-03-16T04:36:26.931Z,85.12
2019-03-16T04:39:30.851Z,85.77
2019-03-16T04:42:34.660Z,85.85
2019-03-16T04:45:38.495Z,86.48
2019-03-16T04:48:42.380Z,86.39
2019-03-16T04:51:46.201Z,85.62
2019-03-16T04:54:50.023Z,86.38
2019-03-16T04:57:53.835Z,86.09
2019-03-16T05:00:57.681Z,86.63
2019-03-16T05:04:01.513Z,86.51
2019-03-16T05:07:05.427Z,86.63
2019-03-16T05:10:09.451Z,86.13
2019-03-16T05:13:13.262Z,85.73
2019-03-16T05:16:17.071Z,85.78
2019-03-16T05:19:20.876Z,85.91
2019-03-16T05:22:24.672Z,85.63
2019-03-16T05:25:28.474Z,85.81
2019-03-16T05:28:32.304Z,85.45
2019-03-16T05:31:36.132Z,85.28
2019-03-16T05:34:39.958Z,85.16
2019-03-16T05:37:43.870Z,85.12
2019-03-16T05:40:47.674Z,85.51
2019-03-16T05:43:51.459Z,85.45
2019-03-16T05:46:55.332Z,85.40
2019-03-16T05:49:59.182Z,86.36
2019-03-16T05:53:03.002Z,85.36
2019-03-16T05:56:06.987Z,85.54
2019-03-16T05:59:10.810Z,85.36
2019-03-16T06:02:14.643Z,84.75
2019-03-16T06:05:18.447Z,85.25
2019-03-16T06:08:22.258Z,85.53
2019-03-16T06:11:26.166Z,84.93
2019-03-16T06:14:30.013Z,84.74
2019-03-16T06:17:33.898Z,85.58
2019-03-16T06:20:37.694Z,85.19
2019-03-16T06:23:41.497Z,84.56
2019-03-16T06:26:45.319Z,84.81
2019-03-16T06:29:49.244Z,85.73
2019-03-16T06:32:53.134Z,84.87
2019-03-16T06:35:56.938Z,85.89
2019-03-16T06:39:00.751Z,85.31
2019-03-16T06:42:04.621Z,86.36
2019-03-16T06:45:08.703Z,85.09
2019-03-16T06:48:12.549Z,85.76
2019-03-16T06:51:16.349Z,86.60
2019-03-16T06:54:20.172Z,86.29
2019-03-16T06:57:24.063Z,85.47
2019-03-16T07:00:27.874Z,86.16
2019-03-16T07:03:31.669Z,85.02
2019-03-16T07:06:35.477Z,85.05
2019-03-16T07:09:39.294Z,85.83
2019-03-16T07:12:43.109Z,85.57
2019-03-16T07:15:46.929Z,85.73
2019-03-16T07:18:58.711Z,84.27
2019-03-16T07:21:56.348Z,83.62
2019-03-16T07:25:00.460Z,85.31
2019-03-16T07:28:04.431Z,84.86
2019-03-16T07:31:08.248Z,84.78
2019-03-16T07:34:12.038Z,83.51
2019-03-16T07:37:15.860Z,84.11
2019-03-16T07:40:19.717Z,83.62
2019-03-16T07:43:23.532Z,84.27
2019-03-16T07:46:27.369Z,84.53
2019-03-16T07:49:31.164Z,84.18
2019-03-16T07:52:34.969Z,84.73
2019-03-16T07:55:42.016Z,85.29
2019-03-16T07:58:44.318Z,84.34
2019-03-16T08:01:48.195Z,84.36
2019-03-16T08:04:51.996Z,83.89
2019-03-16T08:07:55.796Z,84.20
2019-03-16T08:10:59.599Z,83.90
2019-03-16T08:14:03.395Z,83.89
2019-03-16T08:17:07.244Z,83.90
2019-03-16T08:20:11.311Z,83.47
2019-03-16T08:23:15.184Z,82.96
2019-03-16T08:26:18.984Z,83.17
2019-03-16T08:29:22.796Z,84.23
2019-03-16T08:32:26.616Z,82.30
2019-03-16T08:35:30.423Z,81.00
2019-03-16T08:38:34.239Z,80.39
2019-03-16T08:41:45.218Z,80.42
2019-03-16T08:44:49.010Z,80.46
2019-03-16T08:47:52.851Z,82.16
2019-03-16T08:50:56.681Z,80.26
2019-03-16T08:54:00.488Z,79.40
2019-03-16T08:57:04.375Z,80.25
2019-03-16T09:00:08.868Z,80.41
2019-03-16T09:03:12.676Z,79.37
2019-03-16T09:06:16.529Z,80.66
2019-03-16T09:09:20.478Z,79.80
2019-03-16T09:12:24.317Z,80.63
2019-03-16T09:15:30.574Z,79.57
2019-03-16T09:18:34.925Z,78.90
2019-03-16T09:21:38.821Z,79.07
2019-03-16T09:24:42.648Z,79.61
2019-03-16T09:27:51.286Z,80.68
2019-03-16T09:30:56.632Z,79.75
2019-03-16T09:34:00.715Z,79.10
2019-03-16T09:37:05.402Z,78.37
2019-03-16T09:40:09.418Z,77.22
2019-03-16T09:43:13.297Z,78.32
2019-03-16T09:46:17.253Z,76.91
2019-03-16T09:49:21.110Z,77.18
2019-03-16T09:52:25.069Z,77.17
2019-03-16T09:55:29.243Z,77.30
2019-03-16T09:58:33.334Z,79.02
2019-03-16T10:01:37.179Z,78.68
2019-03-16T10:04:43.274Z,77.67
2019-03-16T10:07:47.259Z,78.35
2019-03-16T10:10:51.371Z,78.77
2019-03-16T10:13:55.273Z,78.03
2019-03-16T10:16:59.221Z,77.27
2019-03-16T10:20:03.038Z,76.36
2019-03-16T10:23:06.956Z,77.42
2019-03-16T10:26:10.941Z,77.07
2019-03-16T10:29:14.830Z,77.51
2019-03-16T10:32:19.131Z,76.94
2019-03-16T10:35:23.029Z,75.66
2019-03-16T10:38:26.865Z,75.00
2019-03-16T10:41:30.725Z,78.50
2019-03-16T10:44:34.566Z,77.50
2019-03-16T10:47:38.598Z,77.66
2019-03-16T10:50:42.451Z,79.63
2019-03-16T10:53:46.419Z,79.17
2019-03-16T10:56:50.463Z,80.46
2019-03-16T10:59:54.361Z,79.09
2019-03-16T11:02:58.157Z,80.13
2019-03-16T11:06:02.047Z,79.10
2019-03-16T11:09:07.243Z,79.39
2019-03-16T11:12:11.180Z,80.50
2019-03-16T11:15:15.228Z,79.03
2019-03-16T11:18:19.017Z,80.79
2019-03-16T11:21:22.820Z,80.15
2019-03-16T11:24:26.695Z,80.92
2019-03-16T11:27:33.518Z,82.56
2019-03-16T11:30:45.577Z,83.22
2019-03-16T11:33:49.376Z,83.69
2019-03-16T11:36:53.251Z,82.50
2019-03-16T11:39:57.137Z,81.81
2019-03-16T11:43:09.404Z,78.74
2019-03-16T11:46:18.076Z,78.49
2019-03-16T11:49:27.936Z,80.77
2019-03-16T11:52:38.938Z,83.00
2019-03-16T11:55:48.068Z,84.29
2019-03-16T11:58:51.922Z,84.45
2019-03-16T12:02:04.874Z,85.03
2019-03-16T12:05:01.624Z,85.22
2019-03-16T12:08:05.524Z,85.53
2019-03-16T12:11:12.455Z,84.43
2019-03-16T12:14:16.272Z,87.12
2019-03-16T12:17:20.704Z,87.57
2019-03-16T12:20:30.187Z,88.09
2019-03-16T12:23:35.145Z,87.88
2019-03-16T12:26:40.585Z,88.47
2019-03-16T12:29:47.784Z,89.01
2019-03-16T12:32:56.989Z,89.03
2019-03-16T12:36:13.490Z,90.26
2019-03-16T12:39:47.346Z,89.37
2019-03-16T12:50:06.159Z,90.78
2019-03-16T13:07:02.686Z,92.48
2019-03-16T13:22:31.484Z,91.82
2019-03-16T13:25:35.691Z,91.74
2019-03-16T13:28:40.887Z,91.42
2019-03-16T13:31:50.818Z,91.87
2019-03-16T13:34:54.822Z,92.11
2019-03-16T13:37:58.800Z,92.32
2019-03-16T13:41:03.114Z,92.49
2019-03-16T13:44:07.496Z,92.46
2019-03-16T13:47:11.605Z,92.81
2019-03-16T13:50:18.093Z,92.80
2019-03-16T13:53:23.533Z,92.80
2019-03-16T13:56:30.586Z,92.92
2019-03-16T13:59:47.244Z,92.28
2019-03-16T14:02:56.235Z,92.86
2019-03-16T14:06:04.041Z,92.93
2019-03-16T14:09:20.228Z,92.69
2019-03-16T14:12:30.554Z,92.99
2019-03-16T14:15:38.058Z,92.86
2019-03-16T14:19:59.365Z,92.77
2019-03-16T14:30:41.350Z,93.00
2019-03-16T14:33:59.767Z,93.35
2019-03-16T14:37:28.545Z,93.60
2019-03-16T14:40:36.295Z,93.80
2019-03-16T14:44:05.870Z,94.28
2019-03-16T14:47:50.568Z,94.37
2019-03-16T14:50:57.839Z,93.97
2019-03-16T14:55:01.072Z,94.45
2019-03-16T14:58:31.600Z,94.46
2019-03-16T15:01:44.103Z,94.67
2019-03-16T15:09:41.022Z,94.72
2019-03-16T15:12:59.768Z,91.98
2019-03-16T15:16:50.239Z,93.25
2019-03-16T15:31:22.697Z,95.41
2019-03-16T15:34:50.624Z,95.21
2019-03-16T15:41:51.982Z,96.27
2019-03-16T15:53:40.856Z,96.91
2019-03-16T15:57:36.672Z,96.94
2019-03-16T16:04:59.553Z,97.04
2019-03-16T16:08:33.780Z,97.18
2019-03-16T16:12:22.959Z,97.52
2019-03-16T16:20:19.657Z,97.60
2019-03-16T16:28:01.732Z,97.46
2019-03-16T16:31:57.359Z,98.14
2019-03-16T16:35:42.924Z,98.05
2019-03-16T16:38:51.502Z,98.79
2019-03-16T16:46:00.506Z,98.04
2019-03-16T16:46:26.527Z,97.80
2019-03-16T16:50:53.852Z,97.74
2019-03-16T16:54:40.344Z,97.72
2019-03-16T17:04:33.937Z,96.74
2019-03-16T17:07:52.739Z,96.97
2019-03-16T17:16:21.731Z,96.85
2019-03-16T17:29:00.025Z,96.84
2019-03-16T17:45:52.873Z,96.39
2019-03-16T18:12:28.561Z,96.08
2019-03-16T20:34:18.515Z,95.98
2019-03-16T20:46:29.690Z,96.26
2019-03-16T21:03:16.024Z,94.79
2019-03-16T21:10:34.569Z,92.92
2019-03-16T21:13:38.412Z,93.08
2019-03-16T21:16:42.584Z,93.01
2019-03-16T21:19:46.478Z,93.39
2019-03-16T21:23:00.672Z,92.54
2019-03-16T21:26:19.209Z,91.74
2019-03-16T21:29:26.242Z,91.72
2019-03-16T21:32:49.658Z,90.48
2019-03-16T21:36:20.997Z,89.82
2019-03-16T21:39:32.568Z,88.76
2019-03-16T21:46:57.681Z,87.15
2019-03-16T21:50:33.882Z,86.61
2019-03-16T21:53:50.177Z,85.71
2019-03-16T21:56:58.555Z,86.39
2019-03-16T22:00:22.779Z,86.46
2019-03-16T22:03:57.415Z,85.87
2019-03-16T22:14:38.701Z,84.92
2019-03-16T22:17:43.217Z,84.27
2019-03-16T22:34:57.541Z,83.72
2019-03-16T22:39:00.657Z,83.58
2019-03-16T22:42:30.944Z,82.70
2019-03-16T22:46:04.001Z,81.99
2019-03-16T22:49:27.201Z,82.66
2019-03-16T22:52:31.891Z,81.74
2019-03-16T22:55:50.201Z,81.42
2019-03-16T22:59:03.444Z,81.65
2019-03-16T23:02:08.793Z,81.17
2019-03-16T23:05:15.684Z,82.09
2019-03-16T23:08:22.370Z,82.54
2019-03-16T23:11:30.756Z,83.47
2019-03-16T23:14:35.169Z,82.43
2019-03-16T23:17:40.372Z,82.41
2019-03-16T23:20:55.658Z,82.12
2019-03-16T23:24:00.055Z,82.25
2019-03-16T23:27:05.151Z,81.02
2019-03-16T23:30:15.145Z,81.04
2019-03-16T23:33:21.325Z,80.79
2019-03-16T23:36:25.445Z,81.49
2019-03-16T23:39:39.980Z,82.25
2019-03-16T23:42:46.707Z,82.42
2019-03-16T23:45:53.157Z,82.52
2019-03-16T23:48:57.702Z,82.35
2019-03-16T23:52:04.665Z,82.96
2019-03-16T23:55:14.290Z,82.83
2019-03-16T23:58:19.667Z,83.12
