createdAt,value
2019-04-10T00:00:37.306Z,0.00
2019-04-10T00:01:36.156Z,0.00
2019-04-10T00:02:36.119Z,0.00
2019-04-10T00:03:39.889Z,0.00
2019-04-10T00:04:36.967Z,0.00
2019-04-10T00:05:36.234Z,0.00
2019-04-10T00:06:36.097Z,0.00
2019-04-10T00:07:36.061Z,0.00
2019-04-10T00:08:36.505Z,0.00
2019-04-10T00:09:36.079Z,0.00
2019-04-10T00:10:36.236Z,0.00
2019-04-10T00:11:36.684Z,0.00
2019-04-10T00:12:36.027Z,0.00
2019-04-10T00:13:36.453Z,0.00
2019-04-10T00:14:36.696Z,0.00
2019-04-10T00:15:36.003Z,0.00
2019-04-10T00:16:36.206Z,0.00
2019-04-10T00:17:35.963Z,0.00
2019-04-10T00:18:35.970Z,0.00
2019-04-10T00:19:35.960Z,0.00
2019-04-10T00:20:36.506Z,0.00
2019-04-10T00:21:35.915Z,0.00
2019-04-10T00:22:35.977Z,0.00
2019-04-10T00:23:35.896Z,0.00
2019-04-10T00:24:35.880Z,0.00
2019-04-10T00:25:36.975Z,0.00
2019-04-10T00:26:35.872Z,0.00
2019-04-10T00:27:36.784Z,0.00
2019-04-10T00:28:35.952Z,0.00
2019-04-10T00:29:36.286Z,0.00
2019-04-10T00:30:35.839Z,0.00
2019-04-10T00:31:36.015Z,0.00
2019-04-10T00:32:36.253Z,0.00
2019-04-10T00:33:36.724Z,0.00
2019-04-10T00:34:35.852Z,0.00
2019-04-10T00:35:35.771Z,0.00
2019-04-10T00:36:35.762Z,0.00
2019-04-10T00:37:35.785Z,0.00
2019-04-10T00:38:35.899Z,0.00
2019-04-10T00:39:36.846Z,0.00
2019-04-10T00:40:35.725Z,0.00
2019-04-10T00:41:36.489Z,0.00
2019-04-10T00:42:35.709Z,0.00
2019-04-10T00:43:35.682Z,0.00
2019-04-10T00:44:35.677Z,0.00
2019-04-10T00:45:35.679Z,0.00
2019-04-10T00:46:35.659Z,0.00
2019-04-10T00:47:35.685Z,0.00
2019-04-10T00:48:36.268Z,0.00
2019-04-10T00:49:35.760Z,0.00
2019-04-10T00:50:35.613Z,0.00
2019-04-10T00:51:35.599Z,0.00
2019-04-10T00:52:36.558Z,0.00
2019-04-10T00:53:35.576Z,0.00
2019-04-10T00:54:35.596Z,0.00
2019-04-10T00:55:35.725Z,0.00
2019-04-10T00:56:35.554Z,0.00
2019-04-10T00:57:35.540Z,0.00
2019-04-10T00:58:35.535Z,0.00
2019-04-10T00:59:36.544Z,0.00
2019-04-10T01:00:36.757Z,0.00
2019-04-10T01:01:36.297Z,0.00
2019-04-10T01:02:36.377Z,0.00
2019-04-10T01:03:35.796Z,0.00
2019-04-10T01:04:36.176Z,0.00
2019-04-10T01:05:35.467Z,0.00
2019-04-10T01:06:35.757Z,0.00
2019-04-10T01:07:39.766Z,0.00
2019-04-10T01:08:37.055Z,0.00
2019-04-10T01:09:35.467Z,0.00
2019-04-10T01:10:35.406Z,0.00
2019-04-10T01:11:35.390Z,0.00
2019-04-10T01:12:36.317Z,0.00
2019-04-10T01:13:35.376Z,0.00
2019-04-10T01:14:35.951Z,0.00
2019-04-10T01:15:36.353Z,0.00
2019-04-10T01:16:35.610Z,0.00
2019-04-10T01:17:35.328Z,0.00
2019-04-10T01:18:35.320Z,0.00
2019-04-10T01:19:36.354Z,0.00
2019-04-10T01:20:35.333Z,0.00
2019-04-10T01:21:35.296Z,0.00
2019-04-10T01:22:35.276Z,0.00
2019-04-10T01:23:35.262Z,0.00
2019-04-10T01:24:35.540Z,0.00
2019-04-10T01:25:35.244Z,0.00
2019-04-10T01:26:35.275Z,0.00
2019-04-10T01:27:36.138Z,0.00
2019-04-10T01:28:35.215Z,0.00
2019-04-10T01:29:35.672Z,0.00
2019-04-10T01:30:35.194Z,0.00
2019-04-10T01:31:35.214Z,0.00
2019-04-10T01:32:36.252Z,0.00
2019-04-10T01:33:35.167Z,0.00
2019-04-10T01:34:35.742Z,0.00
2019-04-10T01:35:35.302Z,0.00
2019-04-10T01:36:35.373Z,0.00
2019-04-10T01:37:47.672Z,0.00
2019-04-10T01:38:36.112Z,0.00
2019-04-10T01:39:35.107Z,0.00
2019-04-10T01:40:35.230Z,0.00
2019-04-10T01:41:36.212Z,0.00
2019-04-10T01:42:35.088Z,0.00
2019-04-10T01:43:35.198Z,0.00
2019-04-10T01:44:35.085Z,0.00
2019-04-10T01:45:35.669Z,0.00
2019-04-10T01:46:36.078Z,0.00
2019-04-10T01:47:35.246Z,0.00
2019-04-10T01:48:35.002Z,0.00
2019-04-10T01:49:34.992Z,0.00
2019-04-10T01:50:35.004Z,0.00
2019-04-10T01:51:35.176Z,0.00
2019-04-10T01:52:35.353Z,0.00
2019-04-10T01:53:35.619Z,0.00
2019-04-10T01:54:35.342Z,0.00
2019-04-10T01:55:35.700Z,0.00
2019-04-10T01:56:36.438Z,0.00
2019-04-10T01:57:34.914Z,0.00
2019-04-10T01:58:34.979Z,0.00
2019-04-10T01:59:34.893Z,0.00
2019-04-10T02:00:35.399Z,0.00
2019-04-10T02:01:34.904Z,0.00
2019-04-10T02:02:34.864Z,0.00
2019-04-10T02:03:34.862Z,0.00
2019-04-10T02:04:35.195Z,0.00
2019-04-10T02:05:34.829Z,0.00
2019-04-10T02:06:35.780Z,0.00
2019-04-10T02:07:34.809Z,0.00
2019-04-10T02:08:34.795Z,0.00
2019-04-10T02:09:35.100Z,0.00
2019-04-10T02:10:34.785Z,0.00
2019-04-10T02:11:34.795Z,0.00
2019-04-10T02:12:34.761Z,0.00
2019-04-10T02:13:35.794Z,0.00
2019-04-10T02:14:34.738Z,0.00
2019-04-10T02:15:34.733Z,0.00
2019-04-10T02:16:34.825Z,0.00
2019-04-10T02:17:34.745Z,0.00
2019-04-10T02:18:35.212Z,0.00
2019-04-10T02:19:34.679Z,0.00
2019-04-10T02:20:34.746Z,0.00
2019-04-10T02:21:34.658Z,0.00
2019-04-10T02:22:34.652Z,0.00
2019-04-10T02:23:34.660Z,0.00
2019-04-10T02:24:35.468Z,0.00
2019-04-10T02:25:34.802Z,0.00
2019-04-10T02:26:34.631Z,0.00
2019-04-10T02:27:34.595Z,0.00
2019-04-10T02:28:36.006Z,0.00
2019-04-10T02:29:35.618Z,0.00
2019-04-10T02:30:36.710Z,0.00
2019-04-10T02:31:34.683Z,0.00
2019-04-10T02:32:34.594Z,0.00
2019-04-10T02:33:35.630Z,0.00
2019-04-10T02:34:34.552Z,0.00
2019-04-10T02:35:36.054Z,0.00
2019-04-10T02:36:36.133Z,0.00
2019-04-10T02:37:35.110Z,0.00
2019-04-10T02:38:49.281Z,0.00
2019-04-10T02:39:40.684Z,0.00
2019-04-10T02:40:37.146Z,0.00
2019-04-10T02:41:35.006Z,0.00
2019-04-10T02:42:34.497Z,0.00
2019-04-10T02:43:35.963Z,0.00
2019-04-10T02:44:35.516Z,0.00
2019-04-10T02:45:34.638Z,0.00
2019-04-10T02:46:34.420Z,0.00
2019-04-10T02:47:34.718Z,0.00
2019-04-10T02:48:35.930Z,0.00
2019-04-10T02:49:34.370Z,0.00
2019-04-10T02:50:35.411Z,0.00
2019-04-10T02:51:35.061Z,0.00
2019-04-10T02:52:35.035Z,0.00
2019-04-10T02:53:35.202Z,0.00
2019-04-10T02:54:35.735Z,0.00
2019-04-10T02:55:35.568Z,0.00
2019-04-10T02:56:34.397Z,0.00
2019-04-10T02:57:35.669Z,0.00
2019-04-10T02:58:34.461Z,0.00
2019-04-10T02:59:35.149Z,0.00
2019-04-10T03:00:35.883Z,0.00
2019-04-10T03:01:35.558Z,0.00
2019-04-10T03:02:34.243Z,0.00
2019-04-10T03:03:34.463Z,0.00
2019-04-10T03:04:35.195Z,0.00
2019-04-10T03:05:34.691Z,0.00
2019-04-10T03:06:35.372Z,0.00
2019-04-10T03:07:35.785Z,0.00
2019-04-10T03:08:44.736Z,0.00
2019-04-10T03:09:51.871Z,0.00
2019-04-10T03:10:42.047Z,0.00
2019-04-10T03:11:35.351Z,0.00
2019-04-10T03:12:34.184Z,0.00
2019-04-10T03:13:35.729Z,0.00
2019-04-10T03:14:34.666Z,0.00
2019-04-10T03:15:35.742Z,0.00
2019-04-10T03:16:34.128Z,0.00
2019-04-10T03:17:34.858Z,0.00
2019-04-10T03:18:34.066Z,0.00
2019-04-10T03:19:34.053Z,0.00
2019-04-10T03:20:34.296Z,0.00
2019-04-10T03:21:34.039Z,0.00
2019-04-10T03:22:34.645Z,0.00
2019-04-10T03:23:34.022Z,0.00
2019-04-10T03:24:34.003Z,0.00
2019-04-10T03:25:35.097Z,0.00
2019-04-10T03:26:34.069Z,0.00
2019-04-10T03:27:34.418Z,0.00
2019-04-10T03:28:33.965Z,0.00
2019-04-10T03:29:33.958Z,0.00
2019-04-10T03:30:35.882Z,0.00
2019-04-10T03:31:34.591Z,0.00
2019-04-10T03:32:36.630Z,0.00
2019-04-10T03:33:37.494Z,0.00
2019-04-10T03:34:38.053Z,0.00
2019-04-10T03:35:34.894Z,0.00
2019-04-10T03:36:33.901Z,0.00
2019-04-10T03:37:34.088Z,0.00
2019-04-10T03:38:34.269Z,0.00
2019-04-10T03:39:35.866Z,0.00
2019-04-10T03:40:33.842Z,0.00
2019-04-10T03:41:34.498Z,0.00
2019-04-10T03:42:33.924Z,0.00
2019-04-10T03:43:33.980Z,0.00
2019-04-10T03:44:34.661Z,0.00
2019-04-10T03:45:34.572Z,0.00
2019-04-10T03:46:33.775Z,0.00
2019-04-10T03:47:33.797Z,0.00
2019-04-10T03:48:33.756Z,0.00
2019-04-10T03:49:33.990Z,0.00
2019-04-10T03:50:33.977Z,0.00
2019-04-10T03:51:33.719Z,0.00
2019-04-10T03:52:33.736Z,0.00
2019-04-10T03:53:34.065Z,0.00
2019-04-10T03:54:34.269Z,0.00
2019-04-10T03:55:34.782Z,0.00
2019-04-10T03:56:33.959Z,0.00
2019-04-10T03:57:34.353Z,0.00
2019-04-10T03:58:33.652Z,0.00
2019-04-10T03:59:33.638Z,0.00
2019-04-10T04:00:34.242Z,0.00
2019-04-10T04:01:33.620Z,0.00
2019-04-10T04:02:33.796Z,0.00
2019-04-10T04:03:33.620Z,0.00
2019-04-10T04:04:33.584Z,0.00
2019-04-10T04:05:33.573Z,0.00
2019-04-10T04:06:33.566Z,0.00
2019-04-10T04:07:34.678Z,0.00
2019-04-10T04:08:33.539Z,0.00
2019-04-10T04:09:33.621Z,0.00
2019-04-10T04:10:33.525Z,0.00
2019-04-10T04:11:33.624Z,0.00
2019-04-10T04:12:33.524Z,0.00
2019-04-10T04:13:33.496Z,0.00
2019-04-10T04:14:34.448Z,5.62
2019-04-10T04:15:33.780Z,5.62
2019-04-10T04:16:33.456Z,5.62
2019-04-10T04:17:33.447Z,5.62
2019-04-10T04:18:33.442Z,5.62
2019-04-10T04:19:34.455Z,5.62
2019-04-10T04:20:33.451Z,5.62
2019-04-10T04:21:34.136Z,5.62
2019-04-10T04:22:33.395Z,5.62
2019-04-10T04:23:34.023Z,11.25
2019-04-10T04:24:33.588Z,11.25
2019-04-10T04:25:34.487Z,11.25
2019-04-10T04:26:33.376Z,11.25
2019-04-10T04:27:33.618Z,11.25
2019-04-10T04:28:34.251Z,11.25
2019-04-10T04:29:34.437Z,16.88
2019-04-10T04:30:34.081Z,16.88
2019-04-10T04:31:33.334Z,16.88
2019-04-10T04:32:33.488Z,16.88
2019-04-10T04:33:34.091Z,22.50
2019-04-10T04:34:33.273Z,22.50
2019-04-10T04:35:33.258Z,22.50
2019-04-10T04:36:33.251Z,22.50
2019-04-10T04:37:33.576Z,22.50
2019-04-10T04:38:33.266Z,28.12
2019-04-10T04:39:33.232Z,28.12
2019-04-10T04:40:33.566Z,28.12
2019-04-10T04:41:33.795Z,28.12
2019-04-10T04:42:33.190Z,33.75
2019-04-10T04:43:33.185Z,33.75
2019-04-10T04:44:33.374Z,33.75
2019-04-10T04:45:33.475Z,33.75
2019-04-10T04:46:33.144Z,33.75
2019-04-10T04:47:33.378Z,39.38
2019-04-10T04:48:34.198Z,39.38
2019-04-10T04:49:33.609Z,45.00
2019-04-10T04:50:34.132Z,45.00
2019-04-10T04:51:33.117Z,45.00
2019-04-10T04:52:33.110Z,45.00
2019-04-10T04:53:33.077Z,50.62
2019-04-10T04:54:33.116Z,50.62
2019-04-10T04:55:33.195Z,50.62
2019-04-10T04:56:33.768Z,56.25
2019-04-10T04:57:35.048Z,56.25
2019-04-10T04:58:33.986Z,61.88
2019-04-10T04:59:33.008Z,61.88
2019-04-10T05:00:34.003Z,67.50
2019-04-10T05:01:32.986Z,67.50
2019-04-10T05:02:32.993Z,67.50
2019-04-10T05:03:33.491Z,67.50
2019-04-10T05:04:33.726Z,73.12
2019-04-10T05:05:33.591Z,73.12
2019-04-10T05:06:33.041Z,73.12
2019-04-10T05:07:33.332Z,78.75
2019-04-10T05:08:32.948Z,78.75
2019-04-10T05:09:36.926Z,84.38
2019-04-10T05:10:33.923Z,90.00
2019-04-10T05:11:32.889Z,90.00
2019-04-10T05:12:33.862Z,95.62
2019-04-10T05:13:32.862Z,95.62
2019-04-10T05:14:32.859Z,101.25
2019-04-10T05:15:33.239Z,101.25
2019-04-10T05:16:33.034Z,101.25
2019-04-10T05:17:33.116Z,106.88
2019-04-10T05:18:32.807Z,112.50
2019-04-10T05:19:33.968Z,123.75
2019-04-10T05:20:42.216Z,129.38
2019-04-10T05:21:33.803Z,135.00
2019-04-10T05:22:33.726Z,140.62
2019-04-10T05:23:33.106Z,146.25
2019-04-10T05:24:32.750Z,163.12
2019-04-10T05:25:34.396Z,185.62
2019-04-10T05:26:32.724Z,157.50
2019-04-10T05:27:33.073Z,163.12
2019-04-10T05:28:32.803Z,163.12
2019-04-10T05:29:32.700Z,168.75
2019-04-10T05:30:33.522Z,168.75
2019-04-10T05:31:32.673Z,174.38
2019-04-10T05:32:32.996Z,174.38
2019-04-10T05:33:33.201Z,180.00
2019-04-10T05:34:33.622Z,185.62
2019-04-10T05:35:32.633Z,191.25
2019-04-10T05:36:33.514Z,202.50
2019-04-10T05:37:33.561Z,202.50
2019-04-10T05:38:33.371Z,213.75
2019-04-10T05:39:40.528Z,225.00
2019-04-10T05:40:34.616Z,247.50
2019-04-10T05:41:33.569Z,275.62
2019-04-10T05:42:33.064Z,298.12
2019-04-10T05:43:32.591Z,376.88
2019-04-10T05:44:32.555Z,427.50
2019-04-10T05:45:32.528Z,360.00
2019-04-10T05:46:32.614Z,292.50
2019-04-10T05:47:32.510Z,292.50
2019-04-10T05:48:33.462Z,298.12
2019-04-10T05:49:33.132Z,298.12
2019-04-10T05:50:32.474Z,303.75
2019-04-10T05:51:33.016Z,303.75
2019-04-10T05:52:33.222Z,309.38
2019-04-10T05:53:32.528Z,315.00
2019-04-10T05:54:33.325Z,315.00
2019-04-10T05:55:33.084Z,315.00
2019-04-10T05:56:32.453Z,315.00
2019-04-10T05:57:32.870Z,309.38
2019-04-10T05:58:33.342Z,315.00
2019-04-10T05:59:34.193Z,326.25
2019-04-10T06:00:32.717Z,483.75
2019-04-10T06:01:38.097Z,405.00
2019-04-10T06:02:34.132Z,354.38
2019-04-10T06:03:32.419Z,343.12
2019-04-10T06:04:32.327Z,326.25
2019-04-10T06:05:32.315Z,326.25
2019-04-10T06:06:32.644Z,331.88
2019-04-10T06:07:32.871Z,331.88
2019-04-10T06:08:33.339Z,326.25
2019-04-10T06:09:33.123Z,326.25
2019-04-10T06:10:32.321Z,331.88
2019-04-10T06:11:33.116Z,326.25
2019-04-10T06:12:32.253Z,326.25
2019-04-10T06:13:32.617Z,331.88
2019-04-10T06:14:32.423Z,421.88
2019-04-10T06:15:32.214Z,500.62
2019-04-10T06:16:32.300Z,455.62
2019-04-10T06:17:32.314Z,365.62
2019-04-10T06:18:33.269Z,371.25
2019-04-10T06:19:32.411Z,438.75
2019-04-10T06:20:33.432Z,376.88
2019-04-10T06:21:32.145Z,382.50
2019-04-10T06:22:32.168Z,393.75
2019-04-10T06:23:32.128Z,410.62
2019-04-10T06:24:32.245Z,416.25
2019-04-10T06:25:35.377Z,421.88
2019-04-10T06:26:32.624Z,433.12
2019-04-10T06:27:32.656Z,455.62
2019-04-10T06:28:32.550Z,646.88
2019-04-10T06:29:32.062Z,821.25
2019-04-10T06:30:32.277Z,781.88
2019-04-10T06:31:32.589Z,725.62
2019-04-10T06:32:32.035Z,523.12
2019-04-10T06:33:32.022Z,646.88
2019-04-10T06:34:32.337Z,691.88
2019-04-10T06:35:32.286Z,540.00
2019-04-10T06:36:31.994Z,506.25
2019-04-10T06:37:32.524Z,534.38
2019-04-10T06:38:31.961Z,641.25
2019-04-10T06:39:33.101Z,607.50
2019-04-10T06:40:31.956Z,663.75
2019-04-10T06:41:32.718Z,961.88
2019-04-10T06:42:43.641Z,765.00
2019-04-10T06:43:33.076Z,658.12
2019-04-10T06:44:32.200Z,607.50
2019-04-10T06:45:31.912Z,922.50
2019-04-10T06:46:32.724Z,1035.00
2019-04-10T06:47:31.875Z,928.12
2019-04-10T06:48:32.134Z,1254.38
2019-04-10T06:49:31.856Z,826.88
2019-04-10T06:50:32.092Z,590.62
2019-04-10T06:51:31.844Z,573.75
2019-04-10T06:52:32.411Z,556.88
2019-04-10T06:53:31.802Z,545.62
2019-04-10T06:54:33.033Z,545.62
2019-04-10T06:55:32.267Z,556.88
2019-04-10T06:56:31.794Z,753.75
2019-04-10T06:57:36.189Z,1018.12
2019-04-10T06:58:33.909Z,883.12
2019-04-10T06:59:32.461Z,1175.62
2019-04-10T07:00:32.755Z,956.25
2019-04-10T07:01:42.303Z,646.88
2019-04-10T07:02:34.617Z,753.75
2019-04-10T07:03:46.959Z,590.62
2019-04-10T07:04:44.071Z,601.88
2019-04-10T07:05:43.077Z,618.75
2019-04-10T07:06:49.292Z,652.50
2019-04-10T07:07:45.495Z,1012.50
2019-04-10T07:08:33.922Z,945.00
2019-04-10T07:09:31.881Z,843.75
2019-04-10T07:10:42.564Z,1507.50
2019-04-10T07:11:32.782Z,1811.25
2019-04-10T07:12:33.966Z,1153.12
2019-04-10T07:13:32.235Z,742.50
2019-04-10T07:14:33.923Z,720.00
2019-04-10T07:15:31.572Z,736.88
2019-04-10T07:16:34.018Z,776.25
2019-04-10T07:17:35.595Z,821.25
2019-04-10T07:18:35.449Z,1423.12
2019-04-10T07:19:32.391Z,1878.75
2019-04-10T07:20:31.675Z,2086.88
2019-04-10T07:21:34.974Z,2154.38
2019-04-10T07:22:31.524Z,1816.88
2019-04-10T07:23:33.132Z,1670.62
2019-04-10T07:24:34.452Z,1901.25
2019-04-10T07:25:32.466Z,945.00
2019-04-10T07:26:39.355Z,860.62
2019-04-10T07:27:35.758Z,877.50
2019-04-10T07:28:31.541Z,1591.88
2019-04-10T07:29:32.040Z,1912.50
2019-04-10T07:30:31.834Z,1890.00
2019-04-10T07:31:35.018Z,1395.00
2019-04-10T07:32:31.382Z,1316.25
2019-04-10T07:33:31.392Z,1074.38
2019-04-10T07:34:32.041Z,1001.25
2019-04-10T07:35:33.905Z,990.00
2019-04-10T07:36:31.359Z,933.75
2019-04-10T07:37:31.971Z,928.12
2019-04-10T07:38:31.325Z,939.38
2019-04-10T07:39:33.582Z,950.62
2019-04-10T07:40:34.944Z,1029.38
2019-04-10T07:41:33.232Z,1181.25
2019-04-10T07:42:37.851Z,1389.38
2019-04-10T07:43:32.265Z,911.25
2019-04-10T07:44:31.253Z,888.75
2019-04-10T07:45:31.243Z,877.50
2019-04-10T07:46:32.385Z,877.50
2019-04-10T07:47:31.447Z,905.62
2019-04-10T07:48:31.485Z,939.38
2019-04-10T07:49:31.809Z,1546.88
2019-04-10T07:50:31.269Z,1839.38
2019-04-10T07:51:31.910Z,1220.62
2019-04-10T07:52:31.197Z,888.75
2019-04-10T07:53:31.167Z,877.50
2019-04-10T07:54:31.167Z,877.50
2019-04-10T07:55:31.136Z,900.00
2019-04-10T07:56:31.265Z,900.00
2019-04-10T07:57:31.118Z,933.75
2019-04-10T07:58:31.322Z,1468.12
2019-04-10T07:59:31.289Z,1164.38
2019-04-10T08:00:31.822Z,1096.88
2019-04-10T08:01:31.244Z,1006.88
2019-04-10T08:02:31.744Z,1012.50
2019-04-10T08:03:31.221Z,1558.12
2019-04-10T08:04:31.138Z,1147.50
2019-04-10T08:05:31.030Z,1541.25
2019-04-10T08:06:31.024Z,1563.75
2019-04-10T08:07:34.564Z,1237.50
2019-04-10T08:08:32.037Z,1704.38
2019-04-10T08:09:30.987Z,2469.38
2019-04-10T08:10:31.014Z,1603.12
2019-04-10T08:11:31.644Z,1580.62
2019-04-10T08:12:40.583Z,1878.75
2019-04-10T08:13:32.997Z,1580.62
2019-04-10T08:14:31.499Z,1642.50
2019-04-10T08:15:31.581Z,1327.50
2019-04-10T08:16:30.911Z,3048.75
2019-04-10T08:17:30.902Z,1867.50
2019-04-10T08:18:31.688Z,1209.38
2019-04-10T08:19:30.889Z,1125.00
2019-04-10T08:20:30.896Z,1096.88
2019-04-10T08:21:31.674Z,1091.25
2019-04-10T08:22:30.875Z,1108.12
2019-04-10T08:23:30.840Z,1175.62
2019-04-10T08:24:30.831Z,1271.25
2019-04-10T08:25:31.141Z,1355.62
2019-04-10T08:26:30.804Z,1215.00
2019-04-10T08:27:31.950Z,1175.62
2019-04-10T08:28:30.782Z,1170.00
2019-04-10T08:29:30.773Z,1141.88
2019-04-10T08:30:30.769Z,1119.38
2019-04-10T08:31:30.865Z,1113.75
2019-04-10T08:32:30.747Z,1113.75
2019-04-10T08:33:30.750Z,1164.38
2019-04-10T08:34:31.456Z,1254.38
2019-04-10T08:35:31.497Z,1389.38
2019-04-10T08:36:31.774Z,2013.75
2019-04-10T08:37:30.759Z,2902.50
2019-04-10T08:38:30.686Z,1468.12
2019-04-10T08:39:37.691Z,1170.00
2019-04-10T08:40:32.121Z,1147.50
2019-04-10T08:41:30.647Z,1170.00
2019-04-10T08:42:31.025Z,1260.00
2019-04-10T08:43:31.273Z,1406.25
2019-04-10T08:44:31.844Z,1670.62
2019-04-10T08:45:40.594Z,1468.12
2019-04-10T08:46:31.591Z,1800.00
2019-04-10T08:47:31.333Z,1659.38
2019-04-10T08:48:31.599Z,1721.25
2019-04-10T08:49:30.560Z,2182.50
2019-04-10T08:50:30.553Z,1665.00
2019-04-10T08:51:31.081Z,1518.75
2019-04-10T08:52:30.563Z,1597.50
2019-04-10T08:53:30.693Z,1783.12
2019-04-10T08:54:30.507Z,1710.00
2019-04-10T08:55:30.492Z,2081.25
2019-04-10T08:56:30.492Z,2081.25
2019-04-10T08:57:30.481Z,2064.38
2019-04-10T08:58:30.771Z,2356.88
2019-04-10T08:59:30.453Z,2441.25
2019-04-10T09:00:30.443Z,3082.50
2019-04-10T09:01:31.497Z,2896.88
2019-04-10T09:02:30.484Z,3206.25
2019-04-10T09:03:30.920Z,1479.38
2019-04-10T09:04:31.181Z,1378.12
2019-04-10T09:05:30.391Z,1350.00
2019-04-10T09:06:31.289Z,1316.25
2019-04-10T09:07:30.489Z,1316.25
2019-04-10T09:08:30.382Z,1355.62
2019-04-10T09:09:30.373Z,1507.50
2019-04-10T09:10:30.339Z,1693.12
2019-04-10T09:11:32.637Z,1580.62
2019-04-10T09:12:30.310Z,2058.75
2019-04-10T09:13:30.681Z,1591.88
2019-04-10T09:14:30.300Z,2160.00
2019-04-10T09:15:30.304Z,1485.00
2019-04-10T09:16:31.007Z,1473.75
2019-04-10T09:17:31.268Z,1423.12
2019-04-10T09:18:31.459Z,1378.12
2019-04-10T09:19:30.237Z,1355.62
2019-04-10T09:20:30.944Z,1411.88
2019-04-10T09:21:30.214Z,1642.50
2019-04-10T09:22:47.932Z,2120.62
2019-04-10T09:23:40.982Z,1867.50
2019-04-10T09:24:31.188Z,2311.88
2019-04-10T09:25:31.202Z,2514.38
2019-04-10T09:26:30.626Z,2401.88
2019-04-10T09:27:30.150Z,3150.00
2019-04-10T09:28:30.713Z,2497.50
2019-04-10T09:29:30.130Z,3268.12
2019-04-10T09:30:31.016Z,3830.62
2019-04-10T09:31:30.125Z,2002.50
2019-04-10T09:32:30.670Z,2092.50
2019-04-10T09:33:32.015Z,2565.00
2019-04-10T09:34:30.103Z,2536.88
2019-04-10T09:35:30.893Z,1878.75
2019-04-10T09:36:30.120Z,1850.62
2019-04-10T09:37:31.061Z,3043.12
2019-04-10T09:38:30.605Z,1867.50
2019-04-10T09:39:30.020Z,2126.25
2019-04-10T09:40:30.126Z,1850.62
2019-04-10T09:41:30.104Z,2981.25
2019-04-10T09:42:31.067Z,2053.12
2019-04-10T09:43:29.982Z,2148.75
2019-04-10T09:44:29.965Z,2334.38
2019-04-10T09:45:30.647Z,2379.38
2019-04-10T09:46:30.976Z,3684.38
2019-04-10T09:47:30.366Z,1923.75
2019-04-10T09:48:29.928Z,1985.62
2019-04-10T09:49:37.751Z,2700.00
2019-04-10T09:50:31.151Z,2328.75
2019-04-10T09:51:29.891Z,2581.88
2019-04-10T09:52:29.991Z,2638.12
2019-04-10T09:53:29.888Z,2491.88
2019-04-10T09:54:31.393Z,2936.25
2019-04-10T09:55:29.879Z,3307.50
2019-04-10T09:56:29.930Z,3768.75
2019-04-10T09:57:29.833Z,3650.62
2019-04-10T09:58:29.846Z,3054.38
2019-04-10T09:59:35.510Z,3999.38
2019-04-10T10:00:31.881Z,2542.50
2019-04-10T10:01:30.281Z,3605.62
2019-04-10T10:02:29.774Z,3583.12
2019-04-10T10:03:30.313Z,3667.50
2019-04-10T10:04:29.789Z,3318.75
2019-04-10T10:05:30.716Z,2919.38
2019-04-10T10:06:33.455Z,3358.12
2019-04-10T10:07:30.729Z,3583.12
2019-04-10T10:08:29.723Z,3633.75
2019-04-10T10:09:30.733Z,3459.38
2019-04-10T10:10:29.715Z,3594.38
2019-04-10T10:11:30.622Z,3588.75
2019-04-10T10:12:29.679Z,3481.88
2019-04-10T10:13:29.728Z,3515.62
2019-04-10T10:14:31.957Z,3746.25
2019-04-10T10:15:29.671Z,3718.12
2019-04-10T10:16:30.347Z,3729.38
2019-04-10T10:17:30.705Z,3701.25
2019-04-10T10:18:29.785Z,3318.75
2019-04-10T10:19:30.101Z,3414.38
2019-04-10T10:20:37.701Z,3645.00
2019-04-10T10:21:29.586Z,3228.75
2019-04-10T10:22:30.636Z,3397.50
2019-04-10T10:23:29.749Z,3470.62
2019-04-10T10:24:29.561Z,3532.50
2019-04-10T10:25:29.563Z,3780.00
2019-04-10T10:26:30.151Z,3718.12
2019-04-10T10:27:30.149Z,3718.12
2019-04-10T10:28:29.522Z,3701.25
2019-04-10T10:29:30.121Z,3791.25
2019-04-10T10:30:29.505Z,3864.38
2019-04-10T10:31:30.513Z,3487.50
2019-04-10T10:32:29.493Z,3487.50
2019-04-10T10:33:29.978Z,3645.00
2019-04-10T10:34:30.226Z,3751.88
2019-04-10T10:35:29.621Z,1738.12
2019-04-10T10:36:36.769Z,838.12
2019-04-10T10:37:30.557Z,798.75
2019-04-10T10:38:29.509Z,781.88
2019-04-10T10:39:30.630Z,793.12
2019-04-10T10:40:29.816Z,3796.88
2019-04-10T10:41:29.844Z,3695.62
2019-04-10T10:42:29.812Z,3813.75
2019-04-10T10:43:29.369Z,3943.12
2019-04-10T10:44:30.147Z,3813.75
2019-04-10T10:45:29.356Z,984.38
2019-04-10T10:46:29.366Z,900.00
2019-04-10T10:47:30.606Z,900.00
2019-04-10T10:48:29.555Z,956.25
2019-04-10T10:49:29.316Z,1035.00
2019-04-10T10:50:29.308Z,2086.88
2019-04-10T10:51:29.292Z,3650.62
2019-04-10T10:52:29.281Z,3712.50
2019-04-10T10:53:30.368Z,4005.00
2019-04-10T10:54:29.471Z,4038.75
2019-04-10T10:55:29.758Z,1361.25
2019-04-10T10:56:29.262Z,2610.00
2019-04-10T10:57:29.233Z,1383.75
2019-04-10T10:58:30.034Z,3853.12
2019-04-10T10:59:29.486Z,2947.50
2019-04-10T11:00:29.452Z,4083.75
2019-04-10T11:01:29.564Z,3903.75
2019-04-10T11:02:29.677Z,3661.88
2019-04-10T11:03:29.945Z,3628.12
2019-04-10T11:04:29.581Z,3780.00
2019-04-10T11:05:31.550Z,3667.50
2019-04-10T11:06:29.155Z,3639.38
2019-04-10T11:07:29.137Z,3881.25
2019-04-10T11:08:29.442Z,3886.88
2019-04-10T11:09:30.100Z,1175.62
2019-04-10T11:10:30.070Z,1080.00
2019-04-10T11:11:29.090Z,1068.75
2019-04-10T11:12:30.377Z,1080.00
2019-04-10T11:13:29.068Z,1080.00
2019-04-10T11:14:29.950Z,1080.00
2019-04-10T11:15:29.073Z,1147.50
2019-04-10T11:16:29.395Z,2030.62
2019-04-10T11:17:29.763Z,1788.75
2019-04-10T11:18:29.011Z,3037.50
2019-04-10T11:19:29.156Z,3780.00
2019-04-10T11:20:29.827Z,3408.75
2019-04-10T11:21:29.953Z,4066.88
2019-04-10T11:22:29.063Z,3931.88
2019-04-10T11:23:30.448Z,3875.62
2019-04-10T11:24:28.990Z,4016.25
2019-04-10T11:25:29.996Z,4156.88
2019-04-10T11:26:30.318Z,4286.25
2019-04-10T11:27:29.403Z,4381.88
2019-04-10T11:28:30.713Z,4083.75
2019-04-10T11:29:28.906Z,3937.50
2019-04-10T11:30:28.894Z,4179.38
2019-04-10T11:31:29.172Z,4291.88
2019-04-10T11:32:30.296Z,4162.50
2019-04-10T11:33:28.886Z,3976.88
2019-04-10T11:34:29.351Z,4190.62
2019-04-10T11:35:29.041Z,1344.38
2019-04-10T11:36:30.012Z,1237.50
2019-04-10T11:37:37.542Z,1389.38
2019-04-10T11:38:29.903Z,3667.50
2019-04-10T11:39:31.751Z,1153.12
2019-04-10T11:40:31.655Z,1181.25
2019-04-10T11:41:30.875Z,1170.00
2019-04-10T11:42:29.078Z,1158.75
2019-04-10T11:43:30.136Z,1209.38
2019-04-10T11:44:28.751Z,1468.12
2019-04-10T11:45:37.522Z,1260.00
2019-04-10T11:46:32.001Z,2165.62
2019-04-10T11:47:29.154Z,1361.25
2019-04-10T11:48:29.481Z,1186.88
2019-04-10T11:49:29.486Z,1310.62
2019-04-10T11:50:30.041Z,1732.50
2019-04-10T11:51:30.640Z,1957.50
2019-04-10T11:52:36.338Z,3881.25
2019-04-10T11:53:32.714Z,3982.50
2019-04-10T11:54:31.967Z,3948.75
2019-04-10T11:55:29.737Z,3931.88
2019-04-10T11:56:29.986Z,4055.62
2019-04-10T11:57:30.754Z,4230.00
2019-04-10T11:58:29.124Z,3723.75
2019-04-10T11:59:29.485Z,4061.25
2019-04-10T12:00:30.213Z,4117.50
2019-04-10T12:01:30.775Z,3870.00
2019-04-10T12:02:32.184Z,3408.75
2019-04-10T12:03:31.352Z,4106.25
2019-04-10T12:04:30.821Z,4055.62
2019-04-10T12:05:31.665Z,1861.88
2019-04-10T12:06:30.875Z,3785.62
2019-04-10T12:07:54.880Z,3999.38
2019-04-10T12:08:51.685Z,2148.75
2019-04-10T12:10:49.528Z,1361.25
2019-04-10T12:11:29.472Z,1665.00
2019-04-10T12:12:28.472Z,4342.50
2019-04-10T12:13:28.500Z,3926.25
2019-04-10T12:14:28.450Z,3836.25
2019-04-10T12:15:28.444Z,3616.88
2019-04-10T12:16:29.411Z,1063.12
2019-04-10T12:17:28.413Z,1130.62
2019-04-10T12:18:28.724Z,3442.50
2019-04-10T12:19:29.013Z,3841.88
2019-04-10T12:20:29.221Z,3785.62
2019-04-10T12:21:29.485Z,3723.75
2019-04-10T12:22:29.348Z,3521.25
2019-04-10T12:23:29.256Z,3560.62
2019-04-10T12:24:28.367Z,1665.00
2019-04-10T12:25:29.059Z,1732.50
2019-04-10T12:26:28.338Z,3414.38
2019-04-10T12:27:29.321Z,3515.62
2019-04-10T12:28:28.314Z,3723.75
2019-04-10T12:29:28.945Z,3836.25
2019-04-10T12:30:28.985Z,3706.88
2019-04-10T12:31:28.283Z,2947.50
2019-04-10T12:32:28.545Z,2520.00
2019-04-10T12:33:28.270Z,3493.12
2019-04-10T12:34:28.581Z,3504.38
2019-04-10T12:35:28.239Z,3031.88
2019-04-10T12:36:28.807Z,3015.00
2019-04-10T12:37:28.238Z,2801.25
2019-04-10T12:38:28.215Z,1231.88