createdAt,value
2017-10-01T00:03:44.621Z,10
2017-10-01T00:13:44.653Z,8
2017-10-01T00:23:44.708Z,9
2017-10-01T00:33:46.700Z,10
2017-10-01T00:43:44.741Z,14
2017-10-01T00:53:44.731Z,14
2017-10-01T01:03:44.708Z,13
2017-10-01T01:13:44.728Z,17
2017-10-01T01:23:44.681Z,30
2017-10-01T01:33:44.710Z,48
2017-10-01T01:43:45.807Z,54
2017-10-01T01:53:44.709Z,49
2017-10-01T02:03:45.841Z,51
2017-10-01T02:13:45.063Z,41
2017-10-01T02:23:44.737Z,36
2017-10-01T02:33:44.747Z,33
2017-10-01T02:43:45.860Z,31
2017-10-01T02:53:49.162Z,32
2017-10-01T03:03:45.003Z,40
2017-10-01T03:13:45.361Z,43
2017-10-01T03:23:44.935Z,32
2017-10-01T03:33:49.375Z,38
2017-10-01T03:43:44.866Z,35
2017-10-01T03:53:45.975Z,34
2017-10-01T04:03:46.917Z,38
2017-10-01T04:13:46.025Z,42
2017-10-01T04:23:45.894Z,35
2017-10-01T04:33:45.981Z,33
2017-10-01T04:43:45.271Z,34
2017-10-01T04:53:45.107Z,36
2017-10-01T05:03:45.957Z,32
2017-10-01T05:13:46.198Z,31
2017-10-01T05:23:45.706Z,35
2017-10-01T05:33:45.585Z,27
2017-10-01T05:43:45.436Z,29
2017-10-01T05:53:45.013Z,29
2017-10-01T06:03:45.045Z,28
2017-10-01T06:13:45.013Z,26
2017-10-01T06:23:45.094Z,23
2017-10-01T06:33:45.051Z,23
2017-10-01T06:43:45.253Z,22
2017-10-01T06:53:45.782Z,22
2017-10-01T07:03:45.893Z,19
2017-10-01T07:33:47.053Z,16
2017-10-01T07:43:48.288Z,14
2017-10-01T07:53:47.067Z,14
2017-10-01T08:03:50.316Z,12
2017-10-01T08:13:45.191Z,11
2017-10-01T08:23:45.162Z,11
2017-10-01T08:33:45.134Z,11
2017-10-01T08:43:45.060Z,10
2017-10-01T08:53:45.078Z,11
2017-10-01T09:03:45.171Z,10
2017-10-01T09:13:45.652Z,8
2017-10-01T09:23:45.081Z,7
2017-10-01T09:33:45.032Z,7
2017-10-01T09:43:45.072Z,7
2017-10-01T09:53:45.041Z,6
2017-10-01T10:03:45.067Z,5
2017-10-01T10:13:45.157Z,6
2017-10-01T10:23:45.101Z,4
2017-10-01T10:33:45.221Z,4
2017-10-01T10:43:46.370Z,4
2017-10-01T10:53:45.421Z,5
2017-10-01T11:03:45.169Z,3
2017-10-01T11:13:45.515Z,4
2017-10-01T11:23:45.101Z,3
2017-10-01T11:33:45.359Z,3
2017-10-01T11:44:08.319Z,3
2017-10-01T11:54:11.507Z,2
2017-10-01T12:04:07.578Z,3
2017-10-01T12:15:30.867Z,3
2017-10-01T12:25:28.367Z,3
2017-10-01T12:35:32.009Z,4
2017-10-01T12:45:28.573Z,2
2017-10-01T12:55:32.367Z,2
2017-10-01T13:05:33.768Z,2
2017-10-01T13:15:31.555Z,1
2017-10-01T13:25:28.406Z,2
2017-10-01T13:35:38.641Z,2
2017-10-01T13:45:34.064Z,1
2017-10-01T13:55:37.523Z,2
2017-10-01T14:05:36.774Z,1
2017-10-01T14:15:27.386Z,1
2017-10-01T14:25:29.567Z,1
2017-10-01T14:35:27.810Z,1
2017-10-01T14:45:33.227Z,2
2017-10-01T14:55:24.061Z,1
2017-10-01T15:05:31.787Z,1
2017-10-01T15:15:27.224Z,1
2017-10-01T15:25:27.322Z,2
2017-10-01T15:35:26.932Z,1
2017-10-01T15:45:27.970Z,2
2017-10-01T15:55:27.239Z,1
2017-10-01T16:05:28.401Z,2
2017-10-01T16:15:34.999Z,1
2017-10-01T16:25:30.205Z,2
2017-10-01T16:35:30.777Z,2
2017-10-01T16:45:30.743Z,2
2017-10-01T16:55:29.894Z,2
2017-10-01T17:05:25.682Z,2
2017-10-01T17:15:24.928Z,2
2017-10-01T17:25:23.536Z,3
2017-10-01T17:35:26.871Z,2
2017-10-01T17:45:24.915Z,2
2017-10-01T17:55:25.337Z,3
2017-10-01T18:05:23.393Z,3
2017-10-01T18:15:25.417Z,2
2017-10-01T18:25:29.215Z,2
2017-10-01T18:35:24.944Z,3
2017-10-01T18:45:29.008Z,3
2017-10-01T18:55:34.268Z,2
2017-10-01T19:05:29.009Z,3
2017-10-01T19:15:29.829Z,3
2017-10-01T19:25:29.884Z,2
2017-10-01T19:35:26.167Z,3
2017-10-01T19:45:33.860Z,3
2017-10-01T19:55:31.676Z,3
2017-10-01T20:05:26.666Z,3
2017-10-01T20:15:27.558Z,3
2017-10-01T20:25:28.808Z,4
2017-10-01T20:35:25.106Z,2
2017-10-01T20:45:29.888Z,3
2017-10-01T20:55:29.641Z,3
2017-10-01T21:05:29.666Z,3
2017-10-01T21:15:25.666Z,3
2017-10-01T21:25:28.327Z,3
2017-10-01T21:35:28.001Z,3
2017-10-01T21:45:28.723Z,3
2017-10-01T21:55:27.555Z,3
2017-10-01T22:05:26.916Z,3
2017-10-01T22:15:28.054Z,3
2017-10-01T22:25:29.684Z,3
2017-10-01T22:35:27.498Z,3
2017-10-01T22:45:28.884Z,3
2017-10-01T22:55:25.136Z,3
2017-10-01T23:05:27.347Z,3
2017-10-01T23:15:27.263Z,3
2017-10-01T23:25:27.474Z,2
2017-10-01T23:35:30.815Z,3
2017-10-01T23:45:27.699Z,3
2017-10-01T23:55:29.234Z,2
