createdAt,value
2017-09-28T00:00:33.376Z,13.61
2017-09-28T00:01:33.430Z,13.56
2017-09-28T00:02:33.469Z,13.55
2017-09-28T00:03:33.551Z,13.52
2017-09-28T00:04:33.629Z,13.55
2017-09-28T00:05:33.617Z,13.43
2017-09-28T00:06:33.664Z,13.41
2017-09-28T00:07:33.716Z,13.43
2017-09-28T00:08:33.762Z,13.41
2017-09-28T00:09:33.872Z,13.36
2017-09-28T00:10:33.864Z,13.36
2017-09-28T00:11:33.908Z,13.33
2017-09-28T00:12:33.957Z,13.27
2017-09-28T00:13:34.004Z,13.29
2017-09-28T00:14:34.117Z,13.33
2017-09-28T00:15:34.106Z,13.33
2017-09-28T00:16:34.154Z,13.37
2017-09-28T00:17:34.204Z,13.22
2017-09-28T00:18:34.254Z,13.17
2017-09-28T00:19:34.371Z,13.21
2017-09-28T00:20:34.347Z,13.27
2017-09-28T00:21:34.396Z,13.32
2017-09-28T00:22:34.452Z,13.22
2017-09-28T00:23:34.492Z,13.27
2017-09-28T00:24:34.629Z,13.30
2017-09-28T00:25:34.590Z,13.32
2017-09-28T00:26:34.648Z,13.17
2017-09-28T00:27:34.690Z,13.25
2017-09-28T00:28:34.739Z,13.33
2017-09-28T00:29:34.854Z,13.32
2017-09-28T00:30:34.840Z,13.25
2017-09-28T00:31:34.881Z,13.20
2017-09-28T00:32:34.933Z,13.22
2017-09-28T00:33:34.979Z,13.30
2017-09-28T00:34:35.112Z,13.22
2017-09-28T00:35:35.084Z,13.21
2017-09-28T00:36:35.126Z,13.18
2017-09-28T00:37:35.175Z,13.15
2017-09-28T00:38:35.227Z,13.18
2017-09-28T00:39:35.339Z,13.20
2017-09-28T00:40:35.320Z,13.20
2017-09-28T00:41:35.370Z,13.17
2017-09-28T00:42:35.425Z,13.14
2017-09-28T00:43:35.476Z,13.18
2017-09-28T00:44:35.592Z,13.20
2017-09-28T00:45:35.565Z,13.20
2017-09-28T00:46:35.614Z,13.21
2017-09-28T00:47:35.663Z,13.20
2017-09-28T00:48:35.712Z,13.22
2017-09-28T00:49:35.823Z,13.33
2017-09-28T00:50:35.869Z,13.32
2017-09-28T00:51:35.858Z,13.44
2017-09-28T00:52:35.909Z,13.33
2017-09-28T00:53:35.953Z,13.46
2017-09-28T00:54:36.002Z,13.41
2017-09-28T00:55:36.113Z,13.46
2017-09-28T00:56:36.102Z,13.43
2017-09-28T00:57:36.150Z,13.47
2017-09-28T00:58:36.197Z,13.41
2017-09-28T00:59:36.244Z,13.47
2017-09-28T01:00:36.355Z,13.56
2017-09-28T01:01:36.345Z,13.49
2017-09-28T01:02:36.393Z,13.51
2017-09-28T01:03:36.439Z,13.51
2017-09-28T01:04:36.488Z,13.51
2017-09-28T01:05:36.601Z,13.58
2017-09-28T01:06:36.584Z,13.52
2017-09-28T01:07:36.638Z,13.54
2017-09-28T01:08:36.683Z,13.59
2017-09-28T01:09:36.739Z,13.56
2017-09-28T01:10:36.853Z,13.49
2017-09-28T01:11:36.828Z,13.49
2017-09-28T01:12:36.880Z,13.43
2017-09-28T01:13:36.932Z,13.46
2017-09-28T01:14:36.975Z,13.47
2017-09-28T01:15:37.103Z,13.41
2017-09-28T01:16:37.075Z,13.44
2017-09-28T01:17:37.122Z,13.46
2017-09-28T01:18:37.171Z,13.44
2017-09-28T01:19:37.218Z,13.40
2017-09-28T01:20:37.336Z,13.32
2017-09-28T01:21:37.377Z,13.33
2017-09-28T01:22:37.362Z,13.33
2017-09-28T01:23:37.412Z,13.30
2017-09-28T01:24:37.464Z,13.33
2017-09-28T01:25:37.511Z,13.20
2017-09-28T01:26:37.619Z,13.20
2017-09-28T01:27:37.608Z,13.17
2017-09-28T01:28:37.657Z,13.21
2017-09-28T01:29:37.706Z,13.09
2017-09-28T01:30:37.757Z,13.11
2017-09-28T01:31:37.862Z,13.07
2017-09-28T01:32:37.851Z,12.95
2017-09-28T01:33:37.904Z,13.02
2017-09-28T01:34:37.950Z,12.99
2017-09-28T01:35:37.997Z,12.95
2017-09-28T01:36:38.107Z,12.97
2017-09-28T01:37:38.094Z,12.92
2017-09-28T01:38:38.144Z,12.89
2017-09-28T01:39:38.196Z,12.82
2017-09-28T01:40:38.237Z,12.95
2017-09-28T01:41:38.349Z,12.82
2017-09-28T01:42:38.336Z,12.96
2017-09-28T01:43:38.389Z,12.96
2017-09-28T01:44:38.433Z,12.95
2017-09-28T01:45:38.482Z,12.99
2017-09-28T01:46:38.589Z,13.02
2017-09-28T01:47:38.578Z,12.97
2017-09-28T01:48:38.627Z,13.02
2017-09-28T01:49:38.679Z,12.95
2017-09-28T01:50:38.727Z,12.97
2017-09-28T01:51:38.839Z,12.92
2017-09-28T01:52:38.824Z,12.96
2017-09-28T01:53:38.870Z,12.89
2017-09-28T01:54:38.919Z,12.92
2017-09-28T01:55:38.968Z,12.95
2017-09-28T01:56:39.099Z,12.87
2017-09-28T01:57:39.066Z,12.88
2017-09-28T01:58:39.113Z,12.81
2017-09-28T01:59:39.161Z,12.96
2017-09-28T02:00:39.208Z,12.84
2017-09-28T02:01:39.330Z,12.96
2017-09-28T02:02:39.307Z,12.82
2017-09-28T02:03:39.356Z,12.96
2017-09-28T02:04:39.403Z,12.92
2017-09-28T02:05:39.453Z,12.96
2017-09-28T02:06:39.579Z,12.88
2017-09-28T02:07:39.548Z,12.93
2017-09-28T02:08:39.598Z,12.82
2017-09-28T02:09:39.645Z,12.88
2017-09-28T02:10:39.697Z,12.85
2017-09-28T02:11:39.810Z,12.82
2017-09-28T02:12:39.790Z,12.79
2017-09-28T02:13:39.839Z,12.75
2017-09-28T02:14:39.889Z,12.70
2017-09-28T02:15:39.936Z,12.63
2017-09-28T02:16:40.056Z,12.74
2017-09-28T02:17:40.034Z,12.75
2017-09-28T02:18:40.084Z,12.71
2017-09-28T02:19:40.138Z,12.74
2017-09-28T02:20:40.180Z,12.81
2017-09-28T02:21:40.310Z,12.78
2017-09-28T02:22:40.275Z,12.69
2017-09-28T02:23:40.327Z,12.79
2017-09-28T02:24:40.375Z,12.82
2017-09-28T02:25:40.421Z,12.81
2017-09-28T02:26:40.539Z,12.79
2017-09-28T02:27:40.517Z,12.84
2017-09-28T02:28:40.566Z,12.85
2017-09-28T02:29:40.616Z,12.88
2017-09-28T02:30:40.663Z,12.87
2017-09-28T02:31:40.788Z,12.85
2017-09-28T02:32:40.761Z,12.85
2017-09-28T02:33:40.813Z,12.93
2017-09-28T02:34:40.857Z,12.81
2017-09-28T02:35:40.906Z,12.81
2017-09-28T02:36:41.035Z,12.84
2017-09-28T02:37:41.002Z,12.93
2017-09-28T02:38:41.049Z,12.87
2017-09-28T02:39:41.098Z,12.74
2017-09-28T02:40:41.156Z,12.81
2017-09-28T02:41:41.254Z,12.85
2017-09-28T02:42:41.304Z,12.81
2017-09-28T02:43:41.293Z,12.77
2017-09-28T02:44:41.339Z,12.78
2017-09-28T02:45:41.393Z,12.77
2017-09-28T02:46:41.436Z,12.82
2017-09-28T02:47:41.548Z,12.79
2017-09-28T02:48:41.534Z,12.78
2017-09-28T02:49:41.586Z,12.79
2017-09-28T02:50:41.630Z,12.81
2017-09-28T02:51:41.680Z,12.79
2017-09-28T02:52:41.790Z,12.79
2017-09-28T02:53:41.782Z,12.81
2017-09-28T02:54:41.831Z,12.79
2017-09-28T02:55:41.872Z,12.81
2017-09-28T02:56:41.925Z,12.75
2017-09-28T02:57:42.032Z,12.78
2017-09-28T02:58:42.017Z,12.81
2017-09-28T02:59:42.066Z,12.75
2017-09-28T03:00:42.116Z,12.81
2017-09-28T03:01:42.163Z,12.69
2017-09-28T03:02:42.278Z,12.71
2017-09-28T03:03:42.258Z,12.71
2017-09-28T03:04:42.309Z,12.64
2017-09-28T03:05:42.357Z,12.69
2017-09-28T03:06:42.403Z,12.66
2017-09-28T03:07:42.524Z,12.66
2017-09-28T03:08:42.502Z,12.63
2017-09-28T03:09:42.548Z,12.67
2017-09-28T03:10:42.597Z,12.67
2017-09-28T03:11:42.647Z,12.60
2017-09-28T03:12:42.779Z,12.57
2017-09-28T03:13:42.746Z,12.66
2017-09-28T03:14:42.792Z,12.71
2017-09-28T03:15:42.839Z,12.60
2017-09-28T03:16:42.891Z,12.71
2017-09-28T03:17:42.999Z,12.57
2017-09-28T03:18:43.046Z,12.64
2017-09-28T03:19:43.034Z,12.67
2017-09-28T03:20:43.083Z,12.69
2017-09-28T03:21:43.133Z,12.74
2017-09-28T03:22:43.179Z,12.78
2017-09-28T03:23:43.292Z,12.81
2017-09-28T03:24:43.275Z,12.75
2017-09-28T03:25:43.328Z,12.87
2017-09-28T03:26:43.372Z,12.78
2017-09-28T03:27:43.421Z,12.84
2017-09-28T03:28:43.544Z,12.84
2017-09-28T03:29:43.522Z,12.81
2017-09-28T03:30:43.565Z,12.81
2017-09-28T03:31:43.613Z,12.81
2017-09-28T03:32:43.664Z,12.81
2017-09-28T03:33:43.791Z,12.78
2017-09-28T03:34:43.758Z,12.81
2017-09-28T03:35:43.808Z,12.85
2017-09-28T03:36:43.857Z,12.84
2017-09-28T03:37:43.906Z,12.78
2017-09-28T03:38:44.027Z,12.85
2017-09-28T03:39:44.002Z,12.85
2017-09-28T03:40:44.049Z,12.88
2017-09-28T03:41:44.101Z,12.79
2017-09-28T03:42:44.148Z,12.85
2017-09-28T03:43:44.276Z,12.84
2017-09-28T03:44:44.244Z,12.85
2017-09-28T03:45:44.293Z,12.78
2017-09-28T03:46:44.348Z,12.96
2017-09-28T03:47:44.388Z,12.95
2017-09-28T03:48:44.510Z,12.82
2017-09-28T03:49:44.485Z,12.92
2017-09-28T03:50:44.534Z,12.95
2017-09-28T03:51:44.581Z,12.93
2017-09-28T03:52:44.633Z,12.96
2017-09-28T03:53:44.741Z,13.04
2017-09-28T03:54:44.791Z,12.93
2017-09-28T03:55:44.785Z,12.99
2017-09-28T03:56:44.828Z,13.09
2017-09-28T03:57:44.877Z,13.04
2017-09-28T03:58:44.993Z,13.03
2017-09-28T03:59:44.976Z,13.11
2017-09-28T04:00:45.023Z,13.03
2017-09-28T04:01:45.067Z,12.97
2017-09-28T04:02:45.116Z,13.00
2017-09-28T04:03:45.245Z,12.99
2017-09-28T04:04:45.215Z,12.95
2017-09-28T04:05:45.267Z,13.03
2017-09-28T04:06:45.307Z,12.93
2017-09-28T04:07:45.356Z,12.97
2017-09-28T04:08:45.481Z,13.03
2017-09-28T04:09:45.456Z,12.97
2017-09-28T04:10:45.503Z,12.99
2017-09-28T04:11:45.554Z,13.03
2017-09-28T04:12:45.603Z,12.96
2017-09-28T04:13:45.733Z,13.02
2017-09-28T04:14:45.697Z,12.97
2017-09-28T04:15:45.744Z,12.99
2017-09-28T04:16:45.794Z,12.99
2017-09-28T04:17:45.843Z,12.93
2017-09-28T04:18:45.956Z,12.89
2017-09-28T04:19:46.003Z,12.96
2017-09-28T04:20:45.989Z,12.82
2017-09-28T04:21:46.035Z,12.84
2017-09-28T04:22:46.084Z,12.85
2017-09-28T04:23:46.137Z,12.84
2017-09-28T04:24:46.244Z,12.78
2017-09-28T04:25:46.230Z,12.84
2017-09-28T04:26:46.286Z,12.84
2017-09-28T04:27:46.325Z,12.87
2017-09-28T04:28:46.379Z,12.85
2017-09-28T04:29:46.485Z,12.87
2017-09-28T04:30:47.026Z,12.84
2017-09-28T04:31:46.520Z,12.82
2017-09-28T04:32:46.569Z,12.85
2017-09-28T04:33:46.619Z,12.84
2017-09-28T04:34:46.732Z,12.79
2017-09-28T04:35:46.714Z,12.82
2017-09-28T04:36:46.761Z,12.85
2017-09-28T04:37:46.815Z,12.82
2017-09-28T04:38:46.864Z,12.85
2017-09-28T04:39:46.984Z,12.84
2017-09-28T04:40:46.956Z,12.78
2017-09-28T04:41:47.006Z,12.78
2017-09-28T04:42:47.054Z,12.77
2017-09-28T04:43:47.102Z,12.79
2017-09-28T04:44:47.231Z,12.74
2017-09-28T04:45:47.197Z,12.85
2017-09-28T04:46:47.248Z,12.78
2017-09-28T04:47:47.290Z,12.85
2017-09-28T04:48:47.348Z,12.85
2017-09-28T04:49:47.467Z,12.81
2017-09-28T04:50:47.439Z,12.92
2017-09-28T04:51:47.488Z,12.92
2017-09-28T04:52:47.543Z,12.85
2017-09-28T04:53:47.587Z,12.84
2017-09-28T04:54:47.716Z,12.87
2017-09-28T04:55:47.684Z,12.84
2017-09-28T04:56:47.733Z,12.95
2017-09-28T04:57:47.779Z,12.93
2017-09-28T04:58:47.828Z,12.96
2017-09-28T04:59:47.938Z,13.00
2017-09-28T05:00:47.986Z,13.03
2017-09-28T05:01:47.976Z,12.97
2017-09-28T05:02:48.023Z,13.00
2017-09-28T05:03:48.070Z,13.02
2017-09-28T05:04:48.120Z,12.93
2017-09-28T05:05:48.232Z,12.99
2017-09-28T05:06:48.215Z,13.00
2017-09-28T05:07:48.264Z,13.02
2017-09-28T05:08:48.311Z,13.04
2017-09-28T05:09:48.361Z,13.03
2017-09-28T05:10:48.473Z,13.06
2017-09-28T05:11:48.462Z,13.11
2017-09-28T05:12:48.508Z,13.14
2017-09-28T05:13:48.555Z,13.18
2017-09-28T05:14:48.606Z,13.15
2017-09-28T05:15:48.717Z,13.04
2017-09-28T05:16:48.700Z,13.12
2017-09-28T05:17:48.750Z,13.22
2017-09-28T05:18:48.800Z,13.29
2017-09-28T05:19:48.846Z,13.29
2017-09-28T05:20:48.972Z,13.43
2017-09-28T05:21:48.946Z,13.46
2017-09-28T05:22:48.997Z,13.51
2017-09-28T05:23:49.041Z,13.51
2017-09-28T05:24:49.090Z,13.58
2017-09-28T05:25:49.218Z,13.52
2017-09-28T05:26:49.186Z,13.58
2017-09-28T05:27:49.238Z,13.58
2017-09-28T05:28:49.282Z,13.61
2017-09-28T05:29:49.332Z,13.61
2017-09-28T05:30:49.463Z,13.58
2017-09-28T05:31:49.431Z,13.58
2017-09-28T05:32:49.479Z,13.63
2017-09-28T05:33:49.529Z,13.59
2017-09-28T05:34:49.575Z,13.65
2017-09-28T05:35:49.685Z,13.56
2017-09-28T05:36:49.735Z,13.71
2017-09-28T05:37:49.723Z,13.59
2017-09-28T05:38:49.770Z,13.62
2017-09-28T05:39:49.824Z,13.61
2017-09-28T05:40:49.868Z,13.56
2017-09-28T05:41:49.983Z,13.55
2017-09-28T05:42:49.965Z,13.55
2017-09-28T05:43:50.020Z,13.63
2017-09-28T05:44:50.064Z,13.51
2017-09-28T05:45:50.110Z,13.55
2017-09-28T05:46:50.224Z,13.56
2017-09-28T05:47:50.209Z,13.56
2017-09-28T05:48:50.261Z,13.58
2017-09-28T05:49:50.305Z,13.49
2017-09-28T05:50:50.354Z,13.56
2017-09-28T05:51:50.467Z,13.52
2017-09-28T05:52:50.456Z,13.55
2017-09-28T05:53:50.506Z,13.56
2017-09-28T05:54:50.552Z,13.43
2017-09-28T05:55:50.598Z,13.55
2017-09-28T05:56:50.709Z,13.52
2017-09-28T05:57:50.700Z,13.49
2017-09-28T05:58:50.744Z,13.52
2017-09-28T05:59:50.793Z,13.56
2017-09-28T06:00:50.845Z,13.58
2017-09-28T06:01:50.963Z,13.56
2017-09-28T06:02:50.938Z,13.56
2017-09-28T06:03:50.988Z,13.52
2017-09-28T06:04:51.038Z,13.61
2017-09-28T06:05:51.087Z,13.52
2017-09-28T06:06:51.206Z,13.55
2017-09-28T06:07:51.244Z,13.67
2017-09-28T06:08:51.232Z,13.56
2017-09-28T06:09:51.280Z,13.70
2017-09-28T06:10:51.327Z,13.67
2017-09-28T06:11:51.378Z,13.67
2017-09-28T06:12:51.490Z,13.62
2017-09-28T06:13:51.485Z,13.77
2017-09-28T06:14:51.528Z,13.65
2017-09-28T06:15:51.572Z,13.67
2017-09-28T06:16:51.621Z,13.69
2017-09-28T06:17:51.759Z,13.69
2017-09-28T06:18:51.720Z,13.83
2017-09-28T06:19:51.770Z,13.76
2017-09-28T06:20:51.819Z,13.71
2017-09-28T06:21:51.866Z,13.71
2017-09-28T06:22:51.981Z,13.80
2017-09-28T06:23:52.027Z,13.83
2017-09-28T06:24:52.018Z,13.87
2017-09-28T06:25:52.059Z,13.87
2017-09-28T06:26:52.117Z,13.95
2017-09-28T06:27:52.159Z,14.12
2017-09-28T06:28:52.269Z,14.14
2017-09-28T06:29:52.257Z,14.28
2017-09-28T06:30:52.309Z,14.53
2017-09-28T06:31:52.356Z,14.81
2017-09-28T06:32:52.405Z,15.01
2017-09-28T06:33:57.534Z,15.02
2017-09-28T06:34:55.181Z,15.17
2017-09-28T06:35:55.996Z,15.20
2017-09-28T06:36:52.600Z,15.24
2017-09-28T06:37:53.031Z,15.19
2017-09-28T06:38:52.760Z,15.48
2017-09-28T06:39:52.745Z,15.75
2017-09-28T06:40:52.798Z,16.22
2017-09-28T06:41:52.841Z,16.59
2017-09-28T06:42:52.893Z,16.77
2017-09-28T06:43:53.001Z,16.88
2017-09-28T06:44:52.992Z,17.14
2017-09-28T06:45:53.039Z,17.20
2017-09-28T06:46:53.093Z,17.44
2017-09-28T06:47:53.140Z,17.50
2017-09-28T06:48:53.258Z,17.22
2017-09-28T06:49:53.239Z,17.14
2017-09-28T06:50:53.286Z,17.15
2017-09-28T06:51:53.338Z,17.20
2017-09-28T06:52:53.384Z,17.11
2017-09-28T06:53:53.513Z,16.90
2017-09-28T06:54:53.483Z,16.80
2017-09-28T06:55:53.538Z,16.89
2017-09-28T06:56:53.590Z,16.77
2017-09-28T06:57:53.631Z,16.59
2017-09-28T06:58:53.747Z,16.45
2017-09-28T06:59:53.811Z,16.35
2017-09-28T07:00:53.778Z,16.26
2017-09-28T07:01:53.832Z,16.26
2017-09-28T07:02:54.170Z,16.25
2017-09-28T07:03:53.927Z,15.94
2017-09-28T07:04:54.440Z,16.03
2017-09-28T07:05:54.033Z,16.06
2017-09-28T07:06:54.077Z,15.82
2017-09-28T07:07:54.127Z,15.74
2017-09-28T07:08:54.179Z,15.92
2017-09-28T07:09:54.305Z,15.97
2017-09-28T07:10:54.285Z,16.04
2017-09-28T07:11:54.357Z,16.03
2017-09-28T07:12:54.459Z,16.26
2017-09-28T07:13:54.426Z,16.53
2017-09-28T07:14:54.541Z,16.80
2017-09-28T07:15:54.527Z,17.04
2017-09-28T07:16:54.572Z,17.15
2017-09-28T07:17:54.623Z,17.22
2017-09-28T07:18:54.670Z,17.17
2017-09-28T07:19:54.806Z,17.33
2017-09-28T07:20:54.774Z,17.51
2017-09-28T07:21:54.825Z,17.28
2017-09-28T07:22:54.873Z,17.66
2017-09-28T07:23:54.920Z,17.81
2017-09-28T07:24:55.033Z,17.88
2017-09-28T07:25:55.083Z,17.88
2017-09-28T07:26:55.070Z,18.22
2017-09-28T07:27:55.122Z,17.99
2017-09-28T07:28:55.174Z,18.17
2017-09-28T07:29:55.223Z,18.22
2017-09-28T07:30:55.333Z,18.22
2017-09-28T07:31:55.321Z,18.54
2017-09-28T07:32:55.377Z,18.64
2017-09-28T07:33:55.429Z,18.25
2017-09-28T07:34:55.470Z,17.97
2017-09-28T07:35:55.585Z,17.97
2017-09-28T07:36:55.571Z,18.25
2017-09-28T07:37:55.622Z,18.25
2017-09-28T07:38:55.672Z,18.25
2017-09-28T07:39:55.724Z,18.29
2017-09-28T07:40:55.840Z,18.02
2017-09-28T07:41:55.823Z,18.17
2017-09-28T07:42:55.897Z,18.25
2017-09-28T07:43:55.933Z,18.25
2017-09-28T07:44:55.976Z,18.28
2017-09-28T07:45:56.090Z,18.31
2017-09-28T07:46:56.080Z,18.61
2017-09-28T07:47:56.131Z,18.82
2017-09-28T07:48:56.179Z,18.82
2017-09-28T07:49:56.229Z,18.84
2017-09-28T07:50:56.362Z,18.91
2017-09-28T07:51:56.330Z,19.05
2017-09-28T07:52:56.382Z,18.86
2017-09-28T07:53:56.431Z,18.39
2017-09-28T07:54:56.486Z,18.24
2017-09-28T07:55:56.607Z,18.04
2017-09-28T07:56:56.588Z,17.67
2017-09-28T07:57:56.639Z,17.81
2017-09-28T07:58:56.686Z,17.73
2017-09-28T07:59:56.740Z,17.76
2017-09-28T08:00:56.870Z,17.78
2017-09-28T08:01:56.842Z,17.62
2017-09-28T08:02:56.895Z,17.73
2017-09-28T08:03:56.945Z,17.78
2017-09-28T08:04:56.997Z,17.88
2017-09-28T08:05:57.124Z,18.06
2017-09-28T08:06:57.096Z,18.06
2017-09-28T08:07:57.143Z,18.10
2017-09-28T08:08:57.198Z,18.39
2017-09-28T08:09:57.247Z,18.54
2017-09-28T08:10:57.374Z,18.37
2017-09-28T08:11:57.351Z,18.72
2017-09-28T08:12:57.401Z,18.84
2017-09-28T08:13:57.458Z,18.92
2017-09-28T08:14:57.502Z,19.06
2017-09-28T08:15:57.641Z,19.28
2017-09-28T08:16:57.603Z,19.38
2017-09-28T08:17:57.656Z,19.36
2017-09-28T08:18:57.705Z,19.43
2017-09-28T08:19:57.756Z,19.66
2017-09-28T08:20:57.869Z,19.57
2017-09-28T08:21:57.924Z,19.29
2017-09-28T08:22:57.910Z,19.40
2017-09-28T08:23:57.978Z,19.48
2017-09-28T08:24:58.014Z,19.48
2017-09-28T08:25:58.071Z,19.68
2017-09-28T08:26:58.181Z,19.63
2017-09-28T08:27:58.167Z,19.63
2017-09-28T08:28:58.219Z,19.61
2017-09-28T08:29:58.274Z,19.87
2017-09-28T08:30:58.325Z,20.09
2017-09-28T08:31:58.439Z,20.09
2017-09-28T08:32:58.430Z,20.00
2017-09-28T08:33:58.481Z,20.31
2017-09-28T08:34:58.531Z,20.35
2017-09-28T08:35:58.587Z,20.38
2017-09-28T08:36:58.707Z,20.65
2017-09-28T08:37:58.690Z,20.68
2017-09-28T08:38:58.746Z,20.65
2017-09-28T08:39:58.791Z,20.51
2017-09-28T08:40:58.845Z,20.24
2017-09-28T08:41:58.960Z,20.38
2017-09-28T08:42:58.949Z,20.34
2017-09-28T08:43:59.007Z,20.10
2017-09-28T08:44:59.057Z,20.23
2017-09-28T08:45:59.105Z,20.39
2017-09-28T08:46:59.242Z,20.53
2017-09-28T08:47:59.210Z,20.84
2017-09-28T08:48:59.261Z,21.01
2017-09-28T08:49:59.316Z,21.02
2017-09-28T08:50:59.368Z,20.95
2017-09-28T08:51:59.498Z,21.19
2017-09-28T08:52:59.478Z,21.29
2017-09-28T08:53:59.529Z,21.20
2017-09-28T08:55:00.426Z,21.21
2017-09-28T08:55:59.630Z,21.20
2017-09-28T08:56:59.746Z,21.20
2017-09-28T08:57:59.801Z,20.47
2017-09-28T08:58:59.794Z,20.42
2017-09-28T08:59:59.846Z,20.41
2017-09-28T09:00:59.898Z,20.06
2017-09-28T09:01:59.950Z,20.06
2017-09-28T09:03:00.063Z,20.21
2017-09-28T09:04:00.057Z,20.23
2017-09-28T09:05:00.109Z,20.50
2017-09-28T09:06:00.166Z,20.42
2017-09-28T09:07:00.215Z,20.69
2017-09-28T09:08:00.334Z,20.90
2017-09-28T09:09:00.325Z,20.91
2017-09-28T09:10:00.381Z,20.90
2017-09-28T09:11:00.428Z,20.95
2017-09-28T09:12:00.481Z,20.79
2017-09-28T09:13:00.612Z,20.65
2017-09-28T09:14:00.594Z,20.69
2017-09-28T09:15:00.645Z,20.66
2017-09-28T09:16:00.695Z,20.89
2017-09-28T09:17:00.749Z,20.50
2017-09-28T09:18:00.874Z,20.41
2017-09-28T09:19:00.855Z,20.69
2017-09-28T09:20:00.945Z,20.80
2017-09-28T09:21:00.961Z,20.38
2017-09-28T09:22:01.016Z,20.38
2017-09-28T09:23:01.136Z,20.28
2017-09-28T09:24:01.191Z,20.16
2017-09-28T09:25:01.177Z,19.79
2017-09-28T09:26:01.232Z,19.33
2017-09-28T09:27:01.284Z,19.31
2017-09-28T09:28:01.339Z,19.33
2017-09-28T09:29:01.452Z,19.39
2017-09-28T09:30:01.446Z,19.42
2017-09-28T09:31:01.503Z,19.33
2017-09-28T09:32:01.554Z,19.40
2017-09-28T09:33:01.604Z,19.63
2017-09-28T09:34:01.722Z,19.69
2017-09-28T09:35:01.713Z,19.75
2017-09-28T09:36:01.765Z,20.06
2017-09-28T09:37:01.820Z,20.16
2017-09-28T09:38:01.874Z,20.18
2017-09-28T09:39:01.985Z,20.24
2017-09-28T09:40:01.977Z,20.25
2017-09-28T09:41:02.033Z,19.86
2017-09-28T09:42:02.082Z,19.84
2017-09-28T09:43:02.137Z,19.84
2017-09-28T09:44:02.253Z,19.97
2017-09-28T09:45:02.252Z,19.86
2017-09-28T09:46:02.296Z,19.98
2017-09-28T09:47:02.347Z,20.23
2017-09-28T09:48:02.405Z,20.64
2017-09-28T09:49:02.520Z,20.80
2017-09-28T09:50:02.512Z,21.04
2017-09-28T09:51:02.566Z,21.14
2017-09-28T09:52:02.615Z,21.26
2017-09-28T09:53:02.670Z,21.38
2017-09-28T09:54:02.799Z,20.90
2017-09-28T09:55:02.776Z,20.34
2017-09-28T09:56:02.834Z,20.33
2017-09-28T09:57:02.886Z,20.09
2017-09-28T09:58:02.938Z,20.24
2017-09-28T09:59:03.061Z,20.06
2017-09-28T10:00:03.108Z,20.08
2017-09-28T10:01:03.102Z,20.12
2017-09-28T10:02:03.154Z,20.03
2017-09-28T10:03:03.211Z,19.72
2017-09-28T10:04:03.263Z,19.57
2017-09-28T10:05:03.387Z,19.58
2017-09-28T10:06:03.367Z,19.32
2017-09-28T10:07:03.420Z,19.53
2017-09-28T10:08:03.477Z,19.57
2017-09-28T10:09:03.531Z,19.50
2017-09-28T10:10:03.662Z,19.32
2017-09-28T10:11:03.636Z,19.36
2017-09-28T10:12:03.687Z,19.43
2017-09-28T10:13:03.739Z,19.83
2017-09-28T10:14:03.797Z,20.20
2017-09-28T10:15:03.913Z,20.25
2017-09-28T10:16:03.967Z,20.25
2017-09-28T10:17:03.953Z,20.38
2017-09-28T10:18:04.007Z,20.09
2017-09-28T10:19:04.060Z,20.05
2017-09-28T10:20:04.121Z,20.03
2017-09-28T10:21:04.227Z,19.93
2017-09-28T10:22:04.226Z,20.23
2017-09-28T10:23:04.273Z,20.65
2017-09-28T10:24:04.328Z,20.96
2017-09-28T10:25:04.379Z,21.34
2017-09-28T10:26:04.498Z,21.61
2017-09-28T10:27:04.486Z,21.29
2017-09-28T10:28:04.543Z,20.95
2017-09-28T10:29:04.609Z,20.90
2017-09-28T10:30:04.647Z,20.47
2017-09-28T10:31:04.765Z,20.33
2017-09-28T10:32:04.754Z,20.62
2017-09-28T10:33:04.811Z,20.69
2017-09-28T10:34:04.862Z,20.87
2017-09-28T10:35:04.915Z,20.83
2017-09-28T10:36:05.035Z,20.68
2017-09-28T10:37:05.024Z,20.27
2017-09-28T10:38:05.105Z,20.39
2017-09-28T10:39:05.136Z,20.54
2017-09-28T10:40:05.188Z,20.10
2017-09-28T10:41:05.307Z,19.63
2017-09-28T10:42:05.295Z,19.72
2017-09-28T10:43:05.346Z,19.72
2017-09-28T10:44:05.402Z,19.80
2017-09-28T10:45:05.454Z,19.93
2017-09-28T10:46:05.582Z,20.33
2017-09-28T10:47:05.565Z,20.27
2017-09-28T10:48:05.643Z,20.38
2017-09-28T10:49:05.678Z,20.39
2017-09-28T10:50:05.726Z,20.77
2017-09-28T10:51:05.841Z,20.81
2017-09-28T10:52:05.894Z,20.98
2017-09-28T10:53:05.887Z,20.83
2017-09-28T10:54:05.950Z,20.65
2017-09-28T10:55:05.994Z,20.33
2017-09-28T10:56:06.118Z,20.68
2017-09-28T10:57:06.109Z,20.98
2017-09-28T10:58:06.155Z,21.16
2017-09-28T10:59:06.210Z,20.98
2017-09-28T11:00:06.262Z,21.24
2017-09-28T11:01:06.401Z,21.06
2017-09-28T11:02:06.370Z,21.21
2017-09-28T11:03:06.426Z,21.04
2017-09-28T11:04:06.481Z,21.36
2017-09-28T11:05:06.535Z,21.79
2017-09-28T11:06:06.661Z,22.16
2017-09-28T11:07:06.647Z,22.41
2017-09-28T11:08:06.701Z,22.62
2017-09-28T11:09:06.756Z,22.92
2017-09-28T11:10:06.809Z,22.89
2017-09-28T11:11:06.948Z,22.74
2017-09-28T11:12:06.921Z,22.56
2017-09-28T11:13:06.984Z,22.04
2017-09-28T11:14:07.029Z,21.50
2017-09-28T11:15:07.087Z,21.20
2017-09-28T11:16:07.202Z,20.81
2017-09-28T11:17:07.265Z,20.95
2017-09-28T11:18:07.253Z,21.14
2017-09-28T11:19:07.305Z,20.72
2017-09-28T11:20:07.363Z,20.42
2017-09-28T11:21:07.417Z,20.53
2017-09-28T11:22:07.541Z,20.21
2017-09-28T11:23:07.531Z,20.05
2017-09-28T11:24:07.584Z,20.08
2017-09-28T11:25:07.636Z,20.21
2017-09-28T11:26:07.701Z,20.33
2017-09-28T11:27:07.809Z,20.23
2017-09-28T11:28:07.805Z,19.98
2017-09-28T11:29:07.857Z,19.70
2017-09-28T11:30:07.909Z,19.21
2017-09-28T11:31:07.963Z,18.95
2017-09-28T11:32:08.084Z,18.82
2017-09-28T11:33:08.073Z,18.74
2017-09-28T11:34:08.127Z,18.72
2017-09-28T11:35:08.177Z,18.64
2017-09-28T11:36:08.232Z,18.62
2017-09-28T11:37:08.350Z,18.72
2017-09-28T11:38:08.340Z,18.70
2017-09-28T11:39:08.390Z,18.80
2017-09-28T11:40:08.444Z,18.70
2017-09-28T11:41:08.497Z,18.86
2017-09-28T11:42:08.612Z,18.97
2017-09-28T11:43:08.601Z,18.95
2017-09-28T11:44:08.661Z,19.10
2017-09-28T11:45:08.707Z,19.11
2017-09-28T11:46:08.759Z,19.24
2017-09-28T11:47:08.886Z,19.18
2017-09-28T11:48:08.865Z,19.06
2017-09-28T11:49:08.918Z,19.08
2017-09-28T11:50:08.970Z,19.14
2017-09-28T11:51:09.021Z,19.24
2017-09-28T11:52:09.148Z,19.18
2017-09-28T11:53:09.128Z,19.25
2017-09-28T11:54:09.180Z,19.31
2017-09-28T11:55:09.233Z,19.57
2017-09-28T11:56:09.284Z,19.63
2017-09-28T11:57:09.397Z,19.68
2017-09-28T11:58:09.455Z,19.65
2017-09-28T11:59:09.442Z,19.72
2017-09-28T12:00:09.494Z,19.65
2017-09-28T12:01:09.549Z,19.75
2017-09-28T12:02:09.601Z,19.72
2017-09-28T12:03:09.725Z,19.79
2017-09-28T12:04:09.703Z,19.84
2017-09-28T12:05:09.754Z,19.68
2017-09-28T12:06:09.809Z,19.75
2017-09-28T12:07:09.858Z,19.72
2017-09-28T12:08:09.998Z,19.63
2017-09-28T12:09:09.969Z,19.60
2017-09-28T12:10:10.020Z,19.61
2017-09-28T12:11:10.069Z,19.73
2017-09-28T12:12:10.123Z,19.68
2017-09-28T12:13:10.261Z,19.65
2017-09-28T12:14:10.230Z,19.75
2017-09-28T12:15:10.280Z,19.70
2017-09-28T12:16:10.332Z,19.48
2017-09-28T12:17:10.399Z,19.72
2017-09-28T12:18:10.510Z,19.66
2017-09-28T12:19:10.496Z,19.93
2017-09-28T12:20:10.545Z,19.94
2017-09-28T12:21:10.599Z,20.12
2017-09-28T12:22:10.658Z,20.18
2017-09-28T12:23:10.772Z,20.21
2017-09-28T12:24:10.816Z,20.33
2017-09-28T12:25:10.809Z,20.46
2017-09-28T12:26:10.866Z,20.62
2017-09-28T12:27:10.916Z,20.65
2017-09-28T12:28:10.968Z,20.76
2017-09-28T12:29:11.079Z,20.79
2017-09-28T12:30:11.069Z,20.86
2017-09-28T12:31:11.125Z,20.98
2017-09-28T12:32:11.177Z,21.06
2017-09-28T12:33:11.233Z,21.21
2017-09-28T12:34:11.347Z,21.30
2017-09-28T12:35:11.338Z,21.24
2017-09-28T12:36:11.393Z,21.38
2017-09-28T12:37:11.442Z,21.46
2017-09-28T12:38:11.497Z,21.72
2017-09-28T12:39:11.614Z,21.79
2017-09-28T12:40:11.606Z,22.01
2017-09-28T12:41:11.663Z,22.06
2017-09-28T12:42:11.717Z,22.13
2017-09-28T12:43:11.769Z,22.28
2017-09-28T12:44:11.904Z,22.37
2017-09-28T12:45:11.876Z,22.44
2017-09-28T12:46:11.931Z,22.54
2017-09-28T12:47:11.980Z,22.43
2017-09-28T12:48:12.037Z,22.23
2017-09-28T12:49:12.166Z,22.14
2017-09-28T12:50:12.155Z,22.32
2017-09-28T12:51:12.201Z,22.43
2017-09-28T12:52:12.257Z,22.65
2017-09-28T12:53:12.316Z,22.69