createdAt,value
2019-04-01T00:01:55.272Z,6.23
2019-04-01T00:04:24.375Z,6.80
2019-04-01T00:06:53.473Z,6.97
2019-04-01T00:09:22.574Z,6.67
2019-04-01T00:11:51.654Z,6.60
2019-04-01T00:14:20.758Z,6.60
2019-04-01T00:16:49.844Z,7.17
2019-04-01T00:19:18.951Z,6.30
2019-04-01T00:21:48.045Z,6.40
2019-04-01T00:24:17.147Z,6.40
2019-04-01T00:26:46.230Z,6.10
2019-04-01T00:29:15.311Z,6.60
2019-04-01T00:31:44.426Z,6.90
2019-04-01T00:34:13.503Z,6.50
2019-04-01T00:36:42.606Z,6.93
2019-04-01T00:39:11.693Z,7.07
2019-04-01T00:41:53.814Z,6.30
2019-04-01T00:44:22.888Z,6.13
2019-04-01T00:46:51.988Z,6.90
2019-04-01T00:49:21.077Z,6.20
2019-04-01T00:51:50.202Z,6.60
2019-04-01T00:54:19.287Z,6.33
2019-04-01T00:56:48.407Z,6.07
2019-04-01T00:59:18.008Z,6.00
2019-04-01T01:01:47.108Z,5.83
2019-04-01T01:04:16.201Z,6.10
2019-04-01T01:06:45.296Z,6.00
2019-04-01T01:09:14.373Z,5.23
2019-04-01T01:11:43.467Z,5.40
2019-04-01T01:14:12.549Z,5.70
2019-04-01T01:16:41.656Z,5.40
2019-04-01T01:19:10.738Z,5.83
2019-04-01T01:21:39.848Z,6.27
2019-04-01T01:24:08.935Z,5.90
2019-04-01T01:26:38.049Z,5.23
2019-04-01T01:29:07.140Z,5.73
2019-04-01T01:31:36.236Z,5.53
2019-04-01T01:34:05.310Z,5.53
2019-04-01T01:36:34.580Z,5.53
2019-04-01T01:39:05.469Z,5.70
2019-04-01T01:41:34.572Z,6.07
2019-04-01T01:44:03.653Z,5.43
2019-04-01T01:46:32.757Z,6.33
2019-04-01T01:49:02.050Z,6.00
2019-04-01T01:51:31.150Z,5.63
2019-04-01T01:54:00.247Z,5.60
2019-04-01T01:56:29.366Z,6.00
2019-04-01T01:58:58.461Z,5.40
2019-04-01T02:01:27.562Z,5.57
2019-04-01T02:03:56.651Z,5.80
2019-04-01T02:06:25.746Z,5.47
2019-04-01T02:08:54.825Z,5.60
2019-04-01T02:11:23.928Z,5.73
2019-04-01T02:13:53.004Z,5.27
2019-04-01T02:16:22.094Z,5.83
2019-04-01T02:18:51.200Z,5.57
2019-04-01T02:21:20.290Z,5.97
2019-04-01T02:23:49.398Z,5.80
2019-04-01T02:26:18.478Z,6.10
2019-04-01T02:28:47.580Z,5.37
2019-04-01T02:31:16.661Z,5.73
2019-04-01T02:33:45.773Z,6.10
2019-04-01T02:36:14.849Z,6.17
2019-04-01T02:38:43.959Z,5.63
2019-04-01T02:41:13.062Z,5.23
2019-04-01T02:43:42.157Z,6.27
2019-04-01T02:46:11.306Z,6.07
2019-04-01T02:48:40.420Z,6.27
2019-04-01T02:51:09.521Z,5.97
2019-04-01T02:53:38.621Z,6.00
2019-04-01T02:56:07.692Z,5.90
2019-04-01T02:58:36.823Z,6.20
2019-04-01T03:01:05.900Z,6.37
2019-04-01T03:03:35.019Z,6.37
2019-04-01T03:06:04.138Z,6.30
2019-04-01T03:08:33.226Z,7.00
2019-04-01T03:11:02.327Z,6.70
2019-04-01T03:13:31.419Z,7.00
2019-04-01T03:16:00.628Z,7.53
2019-04-01T03:18:29.750Z,6.97
2019-04-01T03:20:58.833Z,7.17
2019-04-01T03:23:27.929Z,6.40
2019-04-01T03:25:57.015Z,6.73
2019-04-01T03:28:26.122Z,6.87
2019-04-01T03:30:55.209Z,7.90
2019-04-01T03:33:24.322Z,6.90
2019-04-01T03:35:53.398Z,6.83
2019-04-01T03:38:22.485Z,7.10
2019-04-01T03:40:51.594Z,6.70
2019-04-01T03:43:20.702Z,6.63
2019-04-01T03:45:49.797Z,6.50
2019-04-01T03:48:18.886Z,7.00
2019-04-01T03:50:47.989Z,6.20
2019-04-01T03:53:17.078Z,6.73
2019-04-01T03:55:46.233Z,6.90
2019-04-01T03:58:15.326Z,6.63
2019-04-01T04:00:44.447Z,7.03
2019-04-01T04:03:13.561Z,7.03
2019-04-01T04:05:42.633Z,6.07
2019-04-01T04:08:11.728Z,6.97
2019-04-01T04:10:40.850Z,7.20
2019-04-01T04:13:09.925Z,6.17
2019-04-01T04:15:39.043Z,7.10
2019-04-01T04:18:08.104Z,6.53
2019-04-01T04:20:37.207Z,6.43
2019-04-01T04:23:06.296Z,6.97
2019-04-01T04:25:35.696Z,7.13
2019-04-01T04:28:04.780Z,7.10
2019-04-01T04:30:33.972Z,6.13
2019-04-01T04:33:03.064Z,6.37
2019-04-01T04:35:32.176Z,6.90
2019-04-01T04:38:01.288Z,6.67
2019-04-01T04:40:30.374Z,6.70
2019-04-01T04:42:59.485Z,6.73
2019-04-01T04:45:28.567Z,6.53
2019-04-01T04:47:57.681Z,6.03
2019-04-01T04:50:26.757Z,6.57
2019-04-01T04:52:55.865Z,6.53
2019-04-01T04:55:24.979Z,5.53
2019-04-01T04:57:54.072Z,5.87
2019-04-01T05:00:23.178Z,6.13
2019-04-01T05:02:52.285Z,6.00
2019-04-01T05:05:21.362Z,6.63
2019-04-01T05:07:50.466Z,6.73
2019-04-01T05:10:19.544Z,5.80
2019-04-01T05:12:48.653Z,6.10
2019-04-01T05:15:17.740Z,6.40
2019-04-01T05:17:46.845Z,6.37
2019-04-01T05:20:16.741Z,6.70
2019-04-01T05:22:46.721Z,5.83
2019-04-01T05:25:15.815Z,6.87
2019-04-01T05:27:47.115Z,6.20
2019-04-01T05:30:17.703Z,6.60
2019-04-01T05:32:47.519Z,6.30
2019-04-01T05:35:16.593Z,6.37
2019-04-01T05:37:46.302Z,6.70
2019-04-01T05:40:15.395Z,6.70
2019-04-01T05:42:44.498Z,6.47
2019-04-01T05:45:13.691Z,6.97
2019-04-01T05:47:48.982Z,5.93
2019-04-01T05:50:18.062Z,5.37
2019-04-01T05:52:47.168Z,5.67
2019-04-01T05:55:16.251Z,5.80
2019-04-01T05:57:45.584Z,5.80
2019-04-01T06:00:20.993Z,6.40
2019-04-01T06:02:50.251Z,6.80
2019-04-01T06:05:19.340Z,5.97
2019-04-01T06:07:48.426Z,5.70
2019-04-01T06:10:17.523Z,6.07
2019-04-01T06:12:47.111Z,6.00
2019-04-01T06:15:16.225Z,5.97
2019-04-01T06:17:45.314Z,5.77
2019-04-01T06:20:14.411Z,5.60
2019-04-01T06:22:43.492Z,5.30
2019-04-01T06:25:12.633Z,5.20
2019-04-01T06:27:41.715Z,4.90
2019-04-01T06:30:10.923Z,5.60
2019-04-01T06:32:40.106Z,5.00
2019-04-01T06:35:09.511Z,5.00
2019-04-01T06:37:38.599Z,5.43
2019-04-01T06:40:08.204Z,5.27
2019-04-01T06:42:37.283Z,4.90
2019-04-01T06:45:06.750Z,4.53
2019-04-01T06:47:35.825Z,5.37
2019-04-01T06:50:05.279Z,5.20
2019-04-01T06:52:34.379Z,5.47
2019-04-01T06:55:03.610Z,5.53
2019-04-01T06:57:32.693Z,5.07
2019-04-01T07:00:01.813Z,4.83
2019-04-01T07:02:31.002Z,4.80
2019-04-01T07:05:00.382Z,5.73
2019-04-01T07:07:29.477Z,5.80
2019-04-01T07:09:58.584Z,5.07
2019-04-01T07:12:27.671Z,5.57
2019-04-01T07:14:56.780Z,5.53
2019-04-01T07:17:25.868Z,5.37
2019-04-01T07:19:54.972Z,5.30
2019-04-01T07:22:24.080Z,5.20
2019-04-01T07:24:53.291Z,6.00
2019-04-01T07:27:22.374Z,5.73
2019-04-01T07:29:51.507Z,5.40
2019-04-01T07:32:20.604Z,6.53
2019-04-01T07:34:49.908Z,6.03
2019-04-01T07:37:19.019Z,5.70
2019-04-01T07:39:48.106Z,6.70
2019-04-01T07:42:17.214Z,6.43
2019-04-01T07:44:46.306Z,6.40
2019-04-01T07:47:15.424Z,6.40
2019-04-01T07:49:44.523Z,6.60
2019-04-01T07:52:13.630Z,7.27
2019-04-01T07:54:42.924Z,7.10
2019-04-01T07:57:12.039Z,7.20
2019-04-01T07:59:41.261Z,7.13
2019-04-01T08:02:10.359Z,7.50
2019-04-01T08:04:39.454Z,7.13
2019-04-01T08:07:08.675Z,6.63
2019-04-01T08:09:37.764Z,7.30
2019-04-01T08:12:06.934Z,7.53
2019-04-01T08:14:36.122Z,7.17
2019-04-01T08:17:05.323Z,7.37
2019-04-01T08:19:34.397Z,7.43
2019-04-01T08:22:03.511Z,7.30
2019-04-01T08:24:32.610Z,7.67
2019-04-01T08:27:01.701Z,7.60
2019-04-01T08:29:30.966Z,7.47
2019-04-01T08:32:00.055Z,7.50
2019-04-01T08:34:29.175Z,8.63
2019-04-01T08:36:58.262Z,8.20
2019-04-01T08:39:27.542Z,8.63
2019-04-01T08:41:56.634Z,8.40
2019-04-01T08:44:25.743Z,8.60
2019-04-01T08:46:54.826Z,8.50
2019-04-01T08:49:23.939Z,8.43
2019-04-01T08:51:53.109Z,8.10
2019-04-01T08:54:22.210Z,8.83
2019-04-01T08:56:51.299Z,8.40
2019-04-01T08:59:20.836Z,8.70
2019-04-01T09:01:49.928Z,8.80
2019-04-01T09:04:19.252Z,8.80
2019-04-01T09:06:48.300Z,8.57
2019-04-01T09:09:17.406Z,9.10
2019-04-01T09:11:46.805Z,9.17
2019-04-01T09:14:16.160Z,13.23
2019-04-01T09:16:45.745Z,8.97
2019-04-01T09:19:14.843Z,8.57
2019-04-01T09:21:43.930Z,9.47
2019-04-01T09:24:13.031Z,9.47
2019-04-01T09:26:42.121Z,10.33
2019-04-01T09:29:11.228Z,9.40
2019-04-01T09:31:40.311Z,9.47
2019-04-01T09:34:09.415Z,9.83
2019-04-01T09:36:38.500Z,9.50
2019-04-01T09:39:07.783Z,9.68
2019-04-01T09:41:36.871Z,9.43
2019-04-01T09:44:06.060Z,10.03
2019-04-01T09:46:35.147Z,10.40
2019-04-01T09:49:04.372Z,11.70
2019-04-01T09:51:47.601Z,11.00
2019-04-01T09:54:04.275Z,10.58
2019-04-01T09:56:33.396Z,10.50
2019-04-01T09:59:02.508Z,10.15
2019-04-01T10:01:31.619Z,10.32
2019-04-01T10:04:00.837Z,10.65
2019-04-01T10:06:30.017Z,10.55
2019-04-01T10:08:59.104Z,11.55
2019-04-01T10:11:28.215Z,10.58
2019-04-01T10:13:57.336Z,11.05
2019-04-01T10:16:26.733Z,10.03
2019-04-01T10:18:55.833Z,10.72
2019-04-01T10:21:24.993Z,11.85
2019-04-01T10:23:54.089Z,11.12
2019-04-01T10:26:23.198Z,11.63
2019-04-01T10:28:52.305Z,11.55
2019-04-01T10:31:21.418Z,10.82
2019-04-01T10:33:50.525Z,12.07
2019-04-01T10:36:20.733Z,10.90
2019-04-01T10:38:50.461Z,11.43
2019-04-01T10:41:19.586Z,11.40
2019-04-01T10:43:48.679Z,11.05
2019-04-01T10:46:17.835Z,11.53
2019-04-01T10:48:46.941Z,12.33
2019-04-01T10:51:16.058Z,12.65
2019-04-01T10:53:45.176Z,12.95
2019-04-01T10:56:14.340Z,12.60
2019-04-01T10:58:43.535Z,11.80
2019-04-01T11:01:12.698Z,11.20
2019-04-01T11:03:41.884Z,11.15
2019-04-01T11:06:11.064Z,11.97
2019-04-01T11:08:40.207Z,11.63
2019-04-01T11:11:09.304Z,12.40
2019-04-01T11:13:38.415Z,11.38
2019-04-01T11:16:07.514Z,11.30
2019-04-01T11:18:36.656Z,12.10
2019-04-01T11:21:05.733Z,12.33
2019-04-01T11:23:34.849Z,10.78
2019-04-01T11:26:03.943Z,12.25
2019-04-01T11:28:34.671Z,12.63
2019-04-01T11:31:03.843Z,12.45
2019-04-01T11:33:33.080Z,12.88
2019-04-01T11:36:02.148Z,13.53
2019-04-01T11:38:31.242Z,13.65
2019-04-01T11:41:00.341Z,13.30
2019-04-01T11:43:29.503Z,13.55
2019-04-01T11:46:01.969Z,14.03
2019-04-01T11:48:31.417Z,18.90
2019-04-01T11:51:00.485Z,14.83
2019-04-01T11:53:29.604Z,13.48
2019-04-01T11:55:58.905Z,14.30
2019-04-01T11:58:28.026Z,13.30
2019-04-01T12:00:57.137Z,14.47
2019-04-01T12:03:26.254Z,14.40
2019-04-01T12:05:55.344Z,13.25
2019-04-01T12:08:24.749Z,15.03
2019-04-01T12:10:53.864Z,15.53
2019-04-01T12:13:23.009Z,15.03
2019-04-01T12:15:52.087Z,13.95
2019-04-01T12:18:21.207Z,14.33
2019-04-01T12:20:50.300Z,13.93
2019-04-01T12:23:19.491Z,15.58
2019-04-01T12:25:48.597Z,14.83
2019-04-01T12:28:17.709Z,14.05
2019-04-01T12:30:46.803Z,15.08
2019-04-01T12:33:15.925Z,14.95
2019-04-01T12:35:45.019Z,15.18
2019-04-01T12:38:14.194Z,14.03
2019-04-01T12:40:43.236Z,14.43
2019-04-01T12:43:12.358Z,14.15
2019-04-01T12:45:41.447Z,13.50
2019-04-01T12:48:10.575Z,14.60
2019-04-01T12:50:39.674Z,14.98
2019-04-01T12:53:08.860Z,14.05
2019-04-01T12:55:37.970Z,14.40
2019-04-01T12:58:07.083Z,14.40
2019-04-01T13:00:36.266Z,13.60
2019-04-01T13:03:05.379Z,13.43
2019-04-01T13:05:34.472Z,15.03
2019-04-01T13:08:03.600Z,14.15
2019-04-01T13:10:32.700Z,14.65
2019-04-01T13:13:01.792Z,14.93
2019-04-01T13:15:30.909Z,15.13
2019-04-01T13:17:59.995Z,15.30
2019-04-01T13:20:37.496Z,14.70
2019-04-01T13:22:59.939Z,14.75
2019-04-01T13:25:29.064Z,15.13
2019-04-01T13:27:58.156Z,14.55
2019-04-01T13:30:27.269Z,14.30
2019-04-01T13:32:56.362Z,14.70
2019-04-01T13:35:26.372Z,14.60
2019-04-01T13:37:55.493Z,13.72
2019-04-01T13:40:24.607Z,59.30
2019-04-01T13:42:53.708Z,15.80
2019-04-01T13:45:22.840Z,14.53
2019-04-01T13:47:51.917Z,14.98
2019-04-01T13:50:21.036Z,15.35
2019-04-01T13:52:50.129Z,14.28
2019-04-01T13:55:19.298Z,14.50
2019-04-01T13:57:48.417Z,16.17
2019-04-01T14:00:17.567Z,16.65
2019-04-01T14:02:46.668Z,16.23
2019-04-01T14:05:15.795Z,15.10
2019-04-01T14:07:44.889Z,15.43
2019-04-01T14:10:14.696Z,15.48
2019-04-01T14:12:43.815Z,14.85
2019-04-01T14:15:13.114Z,14.47
2019-04-01T14:17:42.230Z,15.20
2019-04-01T14:20:12.225Z,14.00
2019-04-01T14:22:44.178Z,15.40
2019-04-01T14:25:12.152Z,14.55
2019-04-01T14:27:41.269Z,13.68
2019-04-01T14:30:10.785Z,14.03
2019-04-01T14:32:39.896Z,14.53
2019-04-01T14:35:09.524Z,14.53
2019-04-01T14:37:39.767Z,14.35
2019-04-01T14:40:09.816Z,14.78
2019-04-01T14:42:39.846Z,12.88
2019-04-01T14:45:09.499Z,19.12
2019-04-01T14:47:55.557Z,14.73
2019-04-01T14:50:09.746Z,14.50
2019-04-01T14:52:38.872Z,15.32
2019-04-01T14:55:08.488Z,14.55
2019-04-01T14:57:37.597Z,14.30
2019-04-01T15:00:08.663Z,14.28
2019-04-01T15:02:37.770Z,15.03
2019-04-01T15:05:06.916Z,14.63
2019-04-01T15:07:36.036Z,14.07
2019-04-01T15:10:05.755Z,14.40
2019-04-01T15:12:34.883Z,13.65
2019-04-01T15:15:04.475Z,13.53
2019-04-01T15:17:36.719Z,13.25
2019-04-01T15:20:05.454Z,13.53
2019-04-01T15:22:34.571Z,13.03
2019-04-01T15:25:03.713Z,13.18
2019-04-01T15:27:33.605Z,12.95
2019-04-01T15:30:03.003Z,14.37
2019-04-01T15:32:32.109Z,12.40
2019-04-01T15:35:01.272Z,12.60
2019-04-01T15:37:32.176Z,13.20
2019-04-01T15:40:01.195Z,13.20
2019-04-01T15:42:30.300Z,12.07
2019-04-01T15:44:59.415Z,13.73
2019-04-01T15:47:28.528Z,13.10
2019-04-01T15:49:57.641Z,12.53
2019-04-01T15:52:26.812Z,12.47
2019-04-01T15:54:57.866Z,12.40
2019-04-01T15:57:27.174Z,13.40
2019-04-01T15:59:56.549Z,11.70
2019-04-01T16:02:25.648Z,12.60
2019-04-01T16:04:54.760Z,13.83
2019-04-01T16:07:23.861Z,12.70
2019-04-01T16:09:52.992Z,13.03
2019-04-01T16:12:22.086Z,12.33
2019-04-01T16:14:51.196Z,13.00
2019-04-01T16:17:20.307Z,13.40
2019-04-01T16:19:49.444Z,12.17
2019-04-01T16:22:18.531Z,12.63
2019-04-01T16:24:47.637Z,12.97
2019-04-01T16:27:16.758Z,12.70
2019-04-01T16:29:45.851Z,12.07
2019-04-01T16:32:14.965Z,12.37
2019-04-01T16:34:44.179Z,15.37
2019-04-01T16:37:13.294Z,13.00
2019-04-01T16:39:42.393Z,14.03
2019-04-01T16:42:11.510Z,11.97
2019-04-01T16:44:40.616Z,12.37
2019-04-01T16:47:10.341Z,12.73
2019-04-01T16:49:39.730Z,12.93
2019-04-01T16:52:08.845Z,12.10
2019-04-01T16:54:38.123Z,12.00
2019-04-01T16:57:07.237Z,12.07
2019-04-01T16:59:36.359Z,12.10
2019-04-01T17:02:17.272Z,11.53
2019-04-01T17:04:36.492Z,12.63
2019-04-01T17:07:05.604Z,12.23
2019-04-01T17:09:35.163Z,11.57
2019-04-01T17:12:05.102Z,11.30
2019-04-01T17:14:34.203Z,12.63
2019-04-01T17:17:03.310Z,12.37
2019-04-01T17:19:32.419Z,16.63
2019-04-01T17:22:02.236Z,14.67
2019-04-01T17:24:32.131Z,14.57
2019-04-01T17:27:06.040Z,11.63
2019-04-01T17:29:35.177Z,12.17
2019-04-01T17:32:04.450Z,12.17
2019-04-01T17:34:33.594Z,11.73
2019-04-01T17:37:02.691Z,11.50
2019-04-01T17:39:31.816Z,12.10
2019-04-01T17:42:00.924Z,12.57
2019-04-01T17:44:30.043Z,11.70
2019-04-01T17:46:59.154Z,12.70
2019-04-01T17:49:28.263Z,13.20
2019-04-01T17:51:57.360Z,12.10
2019-04-01T17:54:26.485Z,11.97
2019-04-01T17:56:55.584Z,12.57
2019-04-01T17:59:24.740Z,13.00
2019-04-01T18:01:56.923Z,12.40
2019-04-01T18:04:24.675Z,12.73
2019-04-01T18:06:53.774Z,12.87
2019-04-01T18:09:22.897Z,12.93
2019-04-01T18:11:51.990Z,12.20
2019-04-01T18:14:21.112Z,13.03
2019-04-01T18:16:50.245Z,12.27
2019-04-01T18:19:19.359Z,13.67
2019-04-01T18:21:48.456Z,12.73
2019-04-01T18:24:17.568Z,12.47
2019-04-01T18:26:46.664Z,13.43
2019-04-01T18:29:15.775Z,12.93
2019-04-01T18:31:44.863Z,12.63
2019-04-01T18:34:13.983Z,13.13
2019-04-01T18:36:43.077Z,13.10
2019-04-01T18:39:12.196Z,12.33
2019-04-01T18:41:41.293Z,12.50
2019-04-01T18:44:10.411Z,12.30
2019-04-01T18:46:39.512Z,11.63
2019-04-01T18:49:08.617Z,12.03
2019-04-01T18:51:37.712Z,12.43
2019-04-01T18:54:06.836Z,11.50
2019-04-01T18:56:35.943Z,12.47
2019-04-01T18:59:05.063Z,11.60
2019-04-01T19:01:34.216Z,11.70
2019-04-01T19:04:03.352Z,11.33
2019-04-01T19:06:32.452Z,12.70
2019-04-01T19:09:09.243Z,12.00
2019-04-01T19:11:32.379Z,10.80
2019-04-01T19:14:01.536Z,12.17
2019-04-01T19:16:30.609Z,12.07
2019-04-01T19:18:59.708Z,12.00
2019-04-01T19:21:28.803Z,12.53
2019-04-01T19:23:57.932Z,11.53
2019-04-01T19:26:27.026Z,12.40
2019-04-01T19:28:58.262Z,12.63
2019-04-01T19:31:26.943Z,11.93
2019-04-01T19:33:56.051Z,12.30
2019-04-01T19:36:25.139Z,12.37
2019-04-01T19:38:54.463Z,11.87
2019-04-01T19:41:23.841Z,11.83
2019-04-01T19:43:52.946Z,12.17
2019-04-01T19:46:22.071Z,12.30
2019-04-01T19:48:51.173Z,12.10
2019-04-01T19:51:20.287Z,11.67
2019-04-01T19:53:49.384Z,15.53
2019-04-01T19:56:18.500Z,15.33
2019-04-01T19:58:47.608Z,11.87
2019-04-01T20:01:16.762Z,11.87
2019-04-01T20:03:45.852Z,11.40
2019-04-01T20:06:14.959Z,11.97
2019-04-01T20:08:44.060Z,11.90
2019-04-01T20:11:13.183Z,11.50
2019-04-01T20:13:42.847Z,11.70
2019-04-01T20:16:12.701Z,11.93
2019-04-01T20:18:42.040Z,11.23
2019-04-01T20:21:11.157Z,11.33
2019-04-01T20:23:40.575Z,17.10
2019-04-01T20:26:09.698Z,10.70
2019-04-01T20:28:38.817Z,11.03
2019-04-01T20:31:07.950Z,10.43
2019-04-01T20:33:37.089Z,10.83
2019-04-01T20:36:06.438Z,11.53
2019-04-01T20:38:35.556Z,11.43
2019-04-01T20:41:04.783Z,11.13
2019-04-01T20:43:33.877Z,11.03
2019-04-01T20:46:02.976Z,10.70
2019-04-01T20:48:33.087Z,10.03
2019-04-01T20:51:02.252Z,11.30
2019-04-01T20:53:31.370Z,10.97
2019-04-01T20:56:00.539Z,9.43
2019-04-01T20:58:29.656Z,10.43
2019-04-01T21:01:00.208Z,10.90
2019-04-01T21:03:30.238Z,10.07
2019-04-01T21:05:59.595Z,10.20
2019-04-01T21:08:28.709Z,9.80
2019-04-01T21:10:57.805Z,9.73
2019-04-01T21:13:26.912Z,9.47
2019-04-01T21:15:56.000Z,9.40
2019-04-01T21:18:25.419Z,9.77
2019-04-01T21:20:54.501Z,9.27
2019-04-01T21:23:23.619Z,9.00
2019-04-01T21:25:52.703Z,9.20
2019-04-01T21:28:23.938Z,9.67
2019-04-01T21:30:52.620Z,9.93
2019-04-01T21:33:21.728Z,9.70
2019-04-01T21:35:50.819Z,9.80
2019-04-01T21:38:19.934Z,9.60
2019-04-01T21:40:49.034Z,9.03
2019-04-01T21:43:20.080Z,8.90
2019-04-01T21:45:48.959Z,9.57
2019-04-01T21:48:18.103Z,9.13
2019-04-01T21:50:47.189Z,8.53
2019-04-01T21:53:16.322Z,11.67
2019-04-01T21:55:45.414Z,9.10
2019-04-01T21:58:14.522Z,9.03
2019-04-01T22:00:59.385Z,9.67
2019-04-01T22:03:28.502Z,8.83
2019-04-01T22:05:57.589Z,8.53
2019-04-01T22:08:27.931Z,8.80
2019-04-01T22:10:57.026Z,9.13
2019-04-01T22:13:27.258Z,9.10
2019-04-01T22:15:56.497Z,9.23
2019-04-01T22:18:25.597Z,8.90
2019-04-01T22:20:54.727Z,8.50
2019-04-01T22:23:23.817Z,8.37
2019-04-01T22:25:52.937Z,8.60
2019-04-01T22:28:22.228Z,8.33
2019-04-01T22:30:51.610Z,8.40
2019-04-01T22:33:20.697Z,8.37
2019-04-01T22:35:49.801Z,9.30
2019-04-01T22:38:25.073Z,8.23
2019-04-01T22:40:49.719Z,8.60
2019-04-01T22:43:18.801Z,7.63
2019-04-01T22:45:49.093Z,8.77
2019-04-01T22:48:18.277Z,8.77
2019-04-01T22:50:47.390Z,8.47
2019-04-01T22:53:16.491Z,8.83
2019-04-01T22:55:45.598Z,8.80
2019-04-01T22:58:14.695Z,8.60
2019-04-01T23:00:43.831Z,10.37
2019-04-01T23:03:12.916Z,10.07
2019-04-01T23:05:42.023Z,9.10
2019-04-01T23:08:11.103Z,9.10
2019-04-01T23:10:40.207Z,9.10
2019-04-01T23:13:09.288Z,8.87
2019-04-01T23:15:38.406Z,9.77
2019-04-01T23:18:07.524Z,9.97
2019-04-01T23:20:36.606Z,10.07
2019-04-01T23:23:05.699Z,10.17
2019-04-01T23:25:34.804Z,13.40
2019-04-01T23:28:03.899Z,11.67
2019-04-01T23:30:33.015Z,10.20
2019-04-01T23:33:02.102Z,9.50
2019-04-01T23:35:31.185Z,10.50
2019-04-01T23:38:00.288Z,9.70
2019-04-01T23:40:29.374Z,9.57
2019-04-01T23:42:58.480Z,10.00
2019-04-01T23:45:27.573Z,9.87
2019-04-01T23:47:56.695Z,10.37
2019-04-01T23:50:25.824Z,10.30
2019-04-01T23:52:54.967Z,10.70
2019-04-01T23:55:24.037Z,10.80
2019-04-01T23:57:54.034Z,9.93
