createdAt,value
2023-03-01T00:01:10.799Z,99324.53
2023-03-01T00:03:38.431Z,99332.41
2023-03-01T00:06:06.515Z,99327.13
2023-03-01T00:08:34.146Z,99330.53
2023-03-01T00:11:10.891Z,99331.34
2023-03-01T00:13:38.021Z,99335.38
2023-03-01T00:16:06.864Z,99331.88
2023-03-01T00:18:33.835Z,99331.88
2023-03-01T00:21:00.871Z,99330.06
2023-03-01T00:23:28.390Z,99334.34
2023-03-01T00:25:55.333Z,99336.91
2023-03-01T00:28:22.383Z,99340.34
2023-03-01T00:30:49.187Z,99340.19
2023-03-01T00:33:15.998Z,99334.22
2023-03-01T00:35:42.850Z,99321.31
2023-03-01T00:38:09.561Z,99330.84
2023-03-01T00:40:37.492Z,99326.22
2023-03-01T00:43:04.895Z,99324.47
2023-03-01T00:45:34.410Z,99326.28
2023-03-01T00:48:01.103Z,99309.91
2023-03-01T00:50:28.407Z,99312.53
2023-03-01T00:52:58.125Z,99308.06
2023-03-01T00:55:25.045Z,99314.47
2023-03-01T00:57:51.787Z,99309.19
2023-03-01T01:00:20.120Z,99309.00
2023-03-01T01:02:48.785Z,99313.25
2023-03-01T01:05:15.990Z,99309.66
2023-03-01T01:07:42.727Z,99311.25
2023-03-01T01:10:13.796Z,99311.25
2023-03-01T01:12:40.462Z,99309.59
2023-03-01T01:15:07.687Z,99308.63
2023-03-01T01:17:34.750Z,99312.88
2023-03-01T01:20:02.317Z,99313.06
2023-03-01T01:22:29.915Z,99310.97
2023-03-01T01:24:56.551Z,99311.97
2023-03-01T01:27:23.266Z,99308.56
2023-03-01T01:29:50.022Z,99310.03
2023-03-01T01:32:16.699Z,99310.00
2023-03-01T01:34:43.638Z,99312.63
2023-03-01T01:37:10.252Z,99302.28
2023-03-01T01:39:37.022Z,99311.81
2023-03-01T01:42:04.001Z,99303.09
2023-03-01T01:44:30.975Z,99303.53
2023-03-01T01:47:07.300Z,99305.31
2023-03-01T01:49:42.815Z,99294.19
2023-03-01T01:52:23.229Z,99289.88
2023-03-01T01:55:01.332Z,99289.91
2023-03-01T01:57:34.013Z,99291.41
2023-03-01T02:00:09.108Z,99283.75
2023-03-01T02:02:44.137Z,99271.53
2023-03-01T02:05:18.004Z,99272.28
2023-03-01T02:07:46.156Z,99264.63
2023-03-01T02:10:12.803Z,99262.84
2023-03-01T02:12:40.504Z,99266.00
2023-03-01T02:15:07.482Z,99261.81
2023-03-01T02:17:34.893Z,99252.28
2023-03-01T02:20:29.278Z,99249.63
2023-03-01T02:22:56.263Z,99254.00
2023-03-01T02:25:39.223Z,99246.16
2023-03-01T02:28:16.295Z,99240.75
2023-03-01T02:31:04.151Z,99233.09
2023-03-01T02:33:33.837Z,99233.00
2023-03-01T02:36:09.718Z,99231.06
2023-03-01T02:38:36.386Z,99234.41
2023-03-01T02:41:06.130Z,99223.19
2023-03-01T02:43:34.061Z,99217.06
2023-03-01T02:46:07.703Z,99219.69
2023-03-01T02:48:49.951Z,99216.94
2023-03-01T02:51:38.617Z,99215.06
2023-03-01T02:54:15.029Z,99208.94
2023-03-01T02:56:43.691Z,99213.19
2023-03-01T02:59:12.488Z,99208.00
2023-03-01T03:01:39.217Z,99207.97
2023-03-01T03:04:10.852Z,99201.78
2023-03-01T03:06:38.608Z,99204.25
2023-03-01T03:09:05.913Z,99203.28
2023-03-01T03:11:33.355Z,99201.41
2023-03-01T03:14:00.047Z,99197.16
2023-03-01T03:16:27.056Z,99196.28
2023-03-01T03:18:53.706Z,99193.56
2023-03-01T03:21:20.460Z,99194.31
2023-03-01T03:23:47.083Z,99195.72
2023-03-01T03:26:14.374Z,99196.59
2023-03-01T03:28:41.207Z,99189.69
2023-03-01T03:31:08.959Z,99190.75
2023-03-01T03:33:36.047Z,99193.22
2023-03-01T03:36:02.877Z,99195.69
2023-03-01T03:38:29.484Z,99190.50
2023-03-01T03:41:05.207Z,99187.81
2023-03-01T03:43:34.323Z,99181.66
2023-03-01T03:46:01.913Z,99178.16
2023-03-01T03:48:28.649Z,99176.28
2023-03-01T03:50:57.010Z,99179.25
2023-03-01T03:53:26.127Z,99174.97
2023-03-01T03:55:53.824Z,99164.69
2023-03-01T03:58:22.483Z,99163.84
2023-03-01T04:00:53.272Z,99164.94
2023-03-01T04:03:21.212Z,99158.00
2023-03-01T04:05:48.446Z,99154.59
2023-03-01T04:08:15.093Z,99152.69
2023-03-01T04:10:45.418Z,99146.75
2023-03-01T04:13:14.966Z,99138.34
2023-03-01T04:15:44.023Z,99143.50
2023-03-01T04:18:14.383Z,99146.16
2023-03-01T04:20:45.871Z,99138.34
2023-03-01T04:23:20.974Z,99141.78
2023-03-01T04:25:55.003Z,99149.56
2023-03-01T04:28:25.488Z,99154.75
2023-03-01T04:30:53.736Z,99145.25
2023-03-01T04:33:20.560Z,99142.72
2023-03-01T04:35:50.350Z,99150.47
2023-03-01T04:38:20.872Z,99152.00
2023-03-01T04:40:47.590Z,99143.31
2023-03-01T04:43:15.570Z,99143.41
2023-03-01T04:45:42.656Z,99140.72
2023-03-01T04:48:09.626Z,99144.03
2023-03-01T04:50:36.884Z,99136.34
2023-03-01T04:53:04.124Z,99144.91
2023-03-01T04:55:31.251Z,99137.84
2023-03-01T04:57:57.888Z,99145.50
2023-03-01T05:00:24.981Z,99146.31
2023-03-01T05:02:57.615Z,99142.78
2023-03-01T05:05:33.326Z,99148.09
2023-03-01T05:08:02.709Z,99150.78
2023-03-01T05:10:30.754Z,99149.09
2023-03-01T05:12:58.514Z,99149.06
2023-03-01T05:15:26.834Z,99145.66
2023-03-01T05:17:55.405Z,99145.88
2023-03-01T05:20:25.865Z,99144.19
2023-03-01T05:22:55.901Z,99148.56
2023-03-01T05:25:23.344Z,99142.44
2023-03-01T05:27:49.967Z,99142.50
2023-03-01T05:30:17.609Z,99146.00
2023-03-01T05:32:47.614Z,99148.59
2023-03-01T05:35:15.897Z,99146.78
2023-03-01T05:37:48.263Z,99152.09
2023-03-01T05:40:18.991Z,99145.03
2023-03-01T05:42:48.580Z,99144.09
2023-03-01T05:45:16.563Z,99137.31
2023-03-01T05:47:45.069Z,99130.31
2023-03-01T05:50:19.921Z,99138.19
2023-03-01T05:53:17.185Z,99127.88
2023-03-01T05:55:45.163Z,99132.28
2023-03-01T05:58:15.866Z,99122.66
2023-03-01T06:00:44.187Z,99127.44
2023-03-01T06:03:13.614Z,99122.34
2023-03-01T06:05:41.484Z,99129.44
2023-03-01T06:08:10.257Z,99121.78
2023-03-01T06:10:36.961Z,99126.81
2023-03-01T06:13:03.739Z,99125.28
2023-03-01T06:15:30.419Z,99124.47
2023-03-01T06:17:59.701Z,99119.25
2023-03-01T06:20:29.054Z,99116.91
2023-03-01T06:22:55.976Z,99117.72
2023-03-01T06:25:25.479Z,99113.41
2023-03-01T06:27:53.484Z,99108.38
2023-03-01T06:30:22.613Z,99109.50
2023-03-01T06:32:49.932Z,99113.06
2023-03-01T06:35:18.909Z,99115.09
2023-03-01T06:37:48.180Z,99103.06
2023-03-01T06:40:16.279Z,99102.31
2023-03-01T06:42:48.035Z,99115.59
2023-03-01T06:45:14.676Z,99108.84
2023-03-01T06:47:41.354Z,99108.34
2023-03-01T06:50:08.780Z,99106.69
2023-03-01T06:52:35.552Z,99110.53
2023-03-01T06:55:02.439Z,99107.47
2023-03-01T06:57:29.460Z,99107.75
2023-03-01T06:59:56.378Z,99102.00
2023-03-01T07:02:23.925Z,99105.25
2023-03-01T07:04:51.928Z,99105.56
2023-03-01T07:07:19.307Z,99104.16
2023-03-01T07:09:46.751Z,99105.41
2023-03-01T07:12:13.484Z,99106.59
2023-03-01T07:14:40.153Z,99091.19
2023-03-01T07:17:07.396Z,99090.00
2023-03-01T07:19:34.040Z,99083.50
2023-03-01T07:22:00.767Z,99083.19
2023-03-01T07:24:27.622Z,99081.13
2023-03-01T07:26:54.642Z,99085.22
2023-03-01T07:29:21.463Z,99060.31
2023-03-01T07:31:48.217Z,99046.47
2023-03-01T07:34:15.072Z,99043.50
2023-03-01T07:36:44.020Z,99035.75
2023-03-01T07:39:12.054Z,99022.66
2023-03-01T07:41:39.004Z,99024.16
2023-03-01T07:44:05.842Z,99016.69
2023-03-01T07:46:33.349Z,99006.16
2023-03-01T07:49:00.212Z,99010.38
2023-03-01T07:51:26.900Z,98995.72
2023-03-01T07:53:53.589Z,99007.84
2023-03-01T07:56:21.464Z,99002.38
2023-03-01T07:58:49.896Z,98995.69
2023-03-01T08:01:20.690Z,98994.47
2023-03-01T08:03:47.722Z,98989.69
2023-03-01T08:06:16.369Z,98974.63
2023-03-01T08:08:43.379Z,98981.16
2023-03-01T08:11:13.573Z,98972.34
2023-03-01T08:13:40.458Z,98975.44
2023-03-01T08:16:10.634Z,98971.44
2023-03-01T08:18:38.778Z,98970.81
2023-03-01T08:21:11.432Z,98965.94
2023-03-01T08:23:39.158Z,98957.16
2023-03-01T08:26:06.859Z,98964.28
2023-03-01T08:28:33.807Z,98962.63
2023-03-01T08:31:00.588Z,98957.19
2023-03-01T08:33:27.325Z,98960.19
2023-03-01T08:35:54.082Z,98952.22
2023-03-01T08:38:20.753Z,98957.16
2023-03-01T08:40:47.761Z,98953.84
2023-03-01T08:43:14.401Z,98943.72
2023-03-01T08:45:41.077Z,98945.84
2023-03-01T08:48:07.847Z,98939.59
2023-03-01T08:50:34.457Z,98937.66
2023-03-01T08:53:01.086Z,98918.03
2023-03-01T08:55:27.737Z,98932.16
2023-03-01T08:57:54.430Z,98939.34
2023-03-01T09:00:21.727Z,98927.50
2023-03-01T09:02:48.351Z,98918.50
2023-03-01T09:05:15.018Z,98915.84
2023-03-01T09:07:41.629Z,98915.41
2023-03-01T09:10:09.076Z,98913.25
2023-03-01T09:12:35.735Z,98897.09
2023-03-01T09:15:02.387Z,98908.38
2023-03-01T09:17:30.428Z,98907.28
2023-03-01T09:19:57.060Z,98901.91
2023-03-01T09:22:23.854Z,98911.06
2023-03-01T09:24:50.541Z,98903.66
2023-03-01T09:27:19.684Z,98905.84
2023-03-01T09:29:46.682Z,98891.75
2023-03-01T09:32:13.392Z,98899.88
2023-03-01T09:34:58.719Z,98886.22
2023-03-01T09:37:25.421Z,98885.72
2023-03-01T09:39:52.033Z,98883.75
2023-03-01T09:42:18.794Z,98869.66
2023-03-01T09:44:45.395Z,98871.72
2023-03-01T09:47:18.029Z,98871.25
2023-03-01T09:49:53.564Z,98857.91
2023-03-01T09:52:29.209Z,98852.00
2023-03-01T09:54:59.519Z,98853.91
2023-03-01T09:57:33.764Z,98851.09
2023-03-01T10:00:24.259Z,98856.38
2023-03-01T10:03:00.770Z,98850.88
2023-03-01T10:06:01.473Z,98858.06
2023-03-01T10:08:31.925Z,98847.31
2023-03-01T10:10:59.724Z,98838.38
2023-03-01T10:13:53.803Z,98835.16
2023-03-01T10:16:27.892Z,98827.03
2023-03-01T10:19:01.301Z,98827.34
2023-03-01T10:21:32.466Z,98824.78
2023-03-01T10:24:25.835Z,98822.59
2023-03-01T10:26:57.596Z,98817.66
2023-03-01T10:29:51.389Z,98822.69
2023-03-01T10:32:19.641Z,98818.41
2023-03-01T10:34:46.318Z,98818.75
2023-03-01T10:37:16.259Z,98829.38
2023-03-01T10:40:09.112Z,98823.47
2023-03-01T10:42:50.407Z,98826.13
2023-03-01T10:45:37.474Z,98822.91
2023-03-01T10:48:20.409Z,98814.72
2023-03-01T10:50:50.112Z,98819.41
2023-03-01T10:53:33.866Z,98823.56
2023-03-01T10:56:04.681Z,98819.38
2023-03-01T10:58:33.175Z,98817.72
2023-03-01T11:01:01.295Z,98801.09
2023-03-01T11:03:34.108Z,98806.81
2023-03-01T11:06:07.538Z,98794.53
2023-03-01T11:08:46.293Z,98796.69
2023-03-01T11:11:23.882Z,98801.03
2023-03-01T11:13:58.427Z,98800.75
2023-03-01T11:16:26.299Z,98799.84
2023-03-01T11:19:02.482Z,98792.41
2023-03-01T11:21:32.884Z,98785.66
2023-03-01T11:24:02.577Z,98781.84
2023-03-01T11:26:32.398Z,98775.94
2023-03-01T11:29:04.587Z,98775.06
2023-03-01T11:31:33.078Z,98759.56
2023-03-01T11:34:20.700Z,98772.44
2023-03-01T11:36:55.955Z,98781.19
2023-03-01T11:39:32.233Z,98767.38
2023-03-01T11:42:21.292Z,98762.69
2023-03-01T11:44:53.535Z,98756.41
2023-03-01T11:47:47.981Z,98755.50
2023-03-01T11:50:19.623Z,98746.16
2023-03-01T11:53:14.691Z,98747.81
2023-03-01T11:55:44.123Z,98739.16
2023-03-01T11:58:28.811Z,98741.38
2023-03-01T12:00:55.404Z,98739.88
2023-03-01T12:03:49.756Z,98744.81
2023-03-01T12:06:23.818Z,98736.59
2023-03-01T12:08:59.261Z,98728.16
2023-03-01T12:11:26.143Z,98729.28
2023-03-01T12:14:23.043Z,98730.06
2023-03-01T12:17:13.028Z,98720.22
2023-03-01T12:19:48.048Z,98712.81
2023-03-01T12:22:43.052Z,98710.91
2023-03-01T12:25:19.727Z,98712.56
2023-03-01T12:28:20.816Z,98714.31
2023-03-01T12:30:56.516Z,98714.09
2023-03-01T12:33:31.802Z,98720.94
2023-03-01T12:36:30.041Z,98717.94
2023-03-01T12:39:03.980Z,98709.09
2023-03-01T12:41:39.223Z,98712.72
2023-03-01T12:44:27.788Z,98704.78
2023-03-01T12:47:16.117Z,98710.06
2023-03-01T12:49:48.887Z,98703.06
2023-03-01T12:52:25.311Z,98701.09
2023-03-01T12:54:57.011Z,98704.13
2023-03-01T12:57:42.143Z,98710.19
2023-03-01T13:00:23.011Z,98702.28
2023-03-01T13:03:20.485Z,98702.03
2023-03-01T13:06:38.161Z,98698.34
2023-03-01T13:09:15.135Z,98703.53
2023-03-01T13:11:43.971Z,98705.47
2023-03-01T13:14:25.831Z,98694.28
2023-03-01T13:16:54.269Z,98688.69
2023-03-01T13:19:26.265Z,98696.47
2023-03-01T13:21:55.571Z,98699.63
2023-03-01T13:24:40.275Z,98688.94
2023-03-01T13:27:06.898Z,98687.25
2023-03-01T13:29:47.772Z,98683.59
2023-03-01T13:32:43.389Z,98685.94
2023-03-01T13:35:20.428Z,98688.66
2023-03-01T13:37:47.724Z,98694.72
2023-03-01T13:40:17.828Z,98697.72
2023-03-01T13:42:53.685Z,98696.06
2023-03-01T13:45:40.465Z,98687.53
2023-03-01T13:48:23.105Z,98685.78
2023-03-01T13:50:55.624Z,98681.44
2023-03-01T13:53:27.370Z,98678.69
2023-03-01T13:56:01.454Z,98679.72
2023-03-01T13:58:31.469Z,98670.13
2023-03-01T14:01:19.639Z,98667.53
2023-03-01T14:03:46.404Z,98665.94
2023-03-01T14:06:19.761Z,98668.78
2023-03-01T14:08:50.437Z,98684.97
2023-03-01T14:11:24.762Z,98669.84
2023-03-01T14:14:30.062Z,98668.94
2023-03-01T14:17:29.391Z,98663.41
2023-03-01T14:19:59.368Z,98667.69
2023-03-01T14:22:35.469Z,98652.66
2023-03-01T14:25:06.370Z,98652.56
2023-03-01T14:27:42.870Z,98661.88
2023-03-01T14:30:20.294Z,98657.31
2023-03-01T14:32:55.713Z,98657.47
2023-03-01T14:35:31.561Z,98658.91
2023-03-01T14:37:58.562Z,98661.25
2023-03-01T14:40:29.002Z,98652.25
2023-03-01T14:42:59.408Z,98651.25
2023-03-01T14:45:29.017Z,98655.66
2023-03-01T14:47:59.565Z,98650.34
2023-03-01T14:50:29.178Z,98660.94
2023-03-01T14:53:09.012Z,98651.16
2023-03-01T14:55:39.675Z,98655.78
2023-03-01T14:58:10.375Z,98653.16
2023-03-01T15:00:37.721Z,98634.84
2023-03-01T15:03:14.217Z,98643.81
2023-03-01T15:05:44.099Z,98646.78
2023-03-01T15:08:20.381Z,98660.69
2023-03-01T15:10:59.771Z,98665.09
2023-03-01T15:13:30.072Z,98655.66
2023-03-01T15:16:05.980Z,98657.19
2023-03-01T15:18:33.449Z,98652.72
2023-03-01T15:21:09.472Z,98664.16
2023-03-01T15:23:37.766Z,98665.94
2023-03-01T15:26:04.737Z,98667.84
2023-03-01T15:28:35.124Z,98664.28
2023-03-01T15:31:25.005Z,98654.69
2023-03-01T15:33:52.514Z,98670.94
2023-03-01T15:36:42.886Z,98667.50
2023-03-01T15:39:31.761Z,98671.09
2023-03-01T15:41:58.511Z,98671.06
2023-03-01T15:44:41.595Z,98666.66
2023-03-01T15:47:25.807Z,98676.44
2023-03-01T15:49:55.672Z,98670.97
2023-03-01T15:52:30.396Z,98670.38
2023-03-01T15:55:00.418Z,98668.47
2023-03-01T15:57:27.224Z,98677.50
2023-03-01T15:59:54.037Z,98672.25
2023-03-01T16:02:22.117Z,98688.09
2023-03-01T16:04:51.642Z,98686.41
2023-03-01T16:07:18.505Z,98690.22
2023-03-01T16:09:45.163Z,98683.13
2023-03-01T16:12:17.395Z,98690.25
2023-03-01T16:14:44.354Z,98687.75
2023-03-01T16:17:11.290Z,98689.44
2023-03-01T16:19:38.902Z,98694.84
2023-03-01T16:22:05.776Z,98692.13
2023-03-01T16:24:32.490Z,98701.69
2023-03-01T16:26:59.122Z,98701.78
2023-03-01T16:29:25.812Z,98692.06
2023-03-01T16:31:52.574Z,98693.06
2023-03-01T16:34:22.703Z,98691.34
2023-03-01T16:36:50.107Z,98694.81
2023-03-01T16:39:17.667Z,98686.16
2023-03-01T16:41:44.512Z,98697.81
2023-03-01T16:44:11.278Z,98688.03
2023-03-01T16:46:38.255Z,98687.28
2023-03-01T16:49:05.032Z,98692.53
2023-03-01T16:51:32.454Z,98696.03
2023-03-01T16:53:59.239Z,98699.63
2023-03-01T16:56:25.951Z,98693.53
2023-03-01T16:58:52.582Z,98696.22
2023-03-01T17:01:21.262Z,98691.00
2023-03-01T17:03:49.569Z,98690.94
2023-03-01T17:06:21.115Z,98687.47
2023-03-01T17:08:47.921Z,98688.41
2023-03-01T17:11:17.203Z,98698.16
2023-03-01T17:13:44.934Z,98699.91
2023-03-01T17:16:15.319Z,98703.38
2023-03-01T17:18:42.425Z,98702.56
2023-03-01T17:21:10.347Z,98709.59
2023-03-01T17:23:40.049Z,98711.38
2023-03-01T17:26:07.590Z,98715.78
2023-03-01T17:28:36.339Z,98714.88
2023-03-01T17:31:05.424Z,98724.53
2023-03-01T17:33:32.890Z,98728.09
2023-03-01T17:36:00.435Z,98729.88
2023-03-01T17:38:27.740Z,98725.50
2023-03-01T17:40:54.607Z,98724.63
2023-03-01T17:43:21.579Z,98707.97
2023-03-01T17:45:50.576Z,98701.00
2023-03-01T17:48:17.341Z,98705.41
2023-03-01T17:50:44.124Z,98700.13
2023-03-01T17:53:11.705Z,98707.16
2023-03-01T17:55:40.519Z,98701.88
2023-03-01T17:58:08.750Z,98708.91
2023-03-01T18:00:35.574Z,98709.78
2023-03-01T18:03:02.988Z,98708.94
2023-03-01T18:05:38.037Z,98711.59
2023-03-01T18:08:05.316Z,98714.22
2023-03-01T18:10:33.314Z,98721.22
2023-03-01T18:13:00.022Z,98711.59
2023-03-01T18:15:27.357Z,98716.00
2023-03-01T18:17:54.009Z,98713.38
2023-03-01T18:20:21.001Z,98714.28
2023-03-01T18:22:48.838Z,98723.91
2023-03-01T18:25:15.595Z,98721.28
2023-03-01T18:27:42.348Z,98726.56
2023-03-01T18:30:09.786Z,98723.94
2023-03-01T18:32:36.538Z,98731.81
2023-03-01T18:35:03.467Z,98732.69
2023-03-01T18:37:30.217Z,98726.56
2023-03-01T18:39:57.110Z,98727.41
2023-03-01T18:42:24.339Z,98734.41
2023-03-01T18:44:51.481Z,98735.31
2023-03-01T18:47:18.150Z,98742.31
2023-03-01T18:49:44.783Z,98724.81
2023-03-01T18:52:11.666Z,98723.94
2023-03-01T18:54:38.379Z,98730.06
2023-03-01T18:57:05.106Z,98723.06
2023-03-01T18:59:32.453Z,98731.81
2023-03-01T19:01:59.258Z,98723.94
2023-03-01T19:04:26.879Z,98730.06
2023-03-01T19:06:53.998Z,98725.66
2023-03-01T19:09:21.045Z,98716.03
2023-03-01T19:11:47.793Z,98716.91
2023-03-01T19:14:14.449Z,98717.78
2023-03-01T19:16:41.249Z,98723.03
2023-03-01T19:19:09.921Z,98724.78
2023-03-01T19:21:37.084Z,98720.41
2023-03-01T19:24:04.487Z,98719.56
2023-03-01T19:26:32.294Z,98723.03
2023-03-01T19:28:59.714Z,98714.28
2023-03-01T19:31:29.308Z,98723.84
2023-03-01T19:34:09.870Z,98724.69
2023-03-01T19:36:38.241Z,98723.81
2023-03-01T19:39:06.761Z,98726.41
2023-03-01T19:41:33.930Z,98737.78
2023-03-01T19:44:05.727Z,98729.91
2023-03-01T19:46:33.976Z,98732.53
2023-03-01T19:49:02.933Z,98733.41
2023-03-01T19:51:33.157Z,98729.91
2023-03-01T19:53:59.941Z,98729.06
2023-03-01T19:56:26.709Z,98725.56
2023-03-01T19:59:00.174Z,98735.16
2023-03-01T20:01:32.823Z,98729.00
2023-03-01T20:04:00.475Z,98724.59
2023-03-01T20:06:29.745Z,98729.84
2023-03-01T20:08:56.626Z,98730.72
2023-03-01T20:11:23.356Z,98740.31
2023-03-01T20:13:50.034Z,98735.94
2023-03-01T20:16:18.574Z,98740.31
2023-03-01T20:18:45.618Z,98741.16
2023-03-01T20:21:23.654Z,98730.66
2023-03-01T20:23:51.272Z,98732.44
2023-03-01T20:26:19.778Z,98733.31
2023-03-01T20:28:48.393Z,98730.63
2023-03-01T20:31:16.960Z,98729.78
2023-03-01T20:33:43.694Z,98734.06
2023-03-01T20:36:10.604Z,98730.53
2023-03-01T20:38:38.139Z,98726.16
2023-03-01T20:41:12.651Z,98727.09
2023-03-01T20:43:41.586Z,98737.50
2023-03-01T20:46:15.032Z,98736.63
2023-03-01T20:48:45.130Z,98730.50
2023-03-01T20:51:13.582Z,98725.25
2023-03-01T20:53:40.936Z,98724.34
2023-03-01T20:56:10.985Z,98722.66
2023-03-01T20:58:38.684Z,98722.53
2023-03-01T21:01:06.370Z,98730.44
2023-03-01T21:03:33.982Z,98730.50
2023-03-01T21:06:02.844Z,98726.09
2023-03-01T21:08:30.554Z,98719.06
2023-03-01T21:10:58.561Z,98726.06
2023-03-01T21:13:26.862Z,98717.34
2023-03-01T21:15:54.290Z,98716.44
2023-03-01T21:18:21.591Z,98710.38
2023-03-01T21:20:48.659Z,98710.31
2023-03-01T21:23:15.415Z,98712.03
2023-03-01T21:25:42.450Z,98703.28
2023-03-01T21:28:09.159Z,98705.00
2023-03-01T21:30:35.901Z,98701.56
2023-03-01T21:33:02.583Z,98697.13
2023-03-01T21:35:29.252Z,98697.09
2023-03-01T21:37:55.944Z,98700.56
2023-03-01T21:40:22.558Z,98701.47
2023-03-01T21:42:49.666Z,98690.91
2023-03-01T21:45:16.410Z,98693.44
2023-03-01T21:47:43.233Z,98702.19
2023-03-01T21:50:10.660Z,98689.13
2023-03-01T21:52:37.324Z,98695.25
2023-03-01T21:55:04.304Z,98693.41
2023-03-01T21:57:31.008Z,98696.03
2023-03-01T21:59:57.892Z,98689.91
2023-03-01T22:02:24.595Z,98686.47
2023-03-01T22:04:57.463Z,98689.03
2023-03-01T22:07:24.210Z,98687.22
2023-03-01T22:09:50.994Z,98685.47
2023-03-01T22:12:17.646Z,98688.06
2023-03-01T22:14:44.319Z,98685.44
2023-03-01T22:17:10.960Z,98685.44
2023-03-01T22:19:37.679Z,98682.81
2023-03-01T22:22:04.349Z,98683.66
2023-03-01T22:24:30.997Z,98678.47
2023-03-01T22:26:57.732Z,98688.00
2023-03-01T22:29:27.621Z,98680.94
2023-03-01T22:31:55.895Z,98684.50
2023-03-01T22:34:22.904Z,98681.88
2023-03-01T22:36:50.335Z,98684.47
2023-03-01T22:39:20.228Z,98681.78
2023-03-01T22:41:48.431Z,98680.06
2023-03-01T22:44:18.350Z,98682.66
2023-03-01T22:46:45.149Z,98674.81
2023-03-01T22:49:11.926Z,98679.09
2023-03-01T22:51:41.292Z,98675.66
2023-03-01T22:54:09.577Z,98670.47
2023-03-01T22:56:37.569Z,98663.47
2023-03-01T22:59:08.669Z,98675.69
2023-03-01T23:01:36.961Z,98674.81
2023-03-01T23:04:03.949Z,98671.31
2023-03-01T23:06:31.667Z,98666.91
2023-03-01T23:09:00.585Z,98671.31
2023-03-01T23:11:28.499Z,98673.84
2023-03-01T23:13:55.861Z,98678.19
2023-03-01T23:16:26.253Z,98682.53
2023-03-01T23:18:55.818Z,98679.88
2023-03-01T23:21:23.013Z,98672.03
2023-03-01T23:23:50.302Z,98673.72
2023-03-01T23:26:17.834Z,98674.59
2023-03-01T23:28:44.759Z,98671.94
2023-03-01T23:31:14.456Z,98671.94
2023-03-01T23:33:44.303Z,98673.72
2023-03-01T23:36:15.651Z,98664.97
2023-03-01T23:38:42.838Z,98657.97
2023-03-01T23:41:14.475Z,98660.56
2023-03-01T23:43:45.643Z,98663.19
2023-03-01T23:46:15.196Z,98660.53
2023-03-01T23:48:43.560Z,98660.56
2023-03-01T23:51:11.635Z,98661.38
2023-03-01T23:53:42.714Z,98662.22
2023-03-01T23:56:13.326Z,98656.09
2023-03-01T23:58:39.984Z,98653.50
