createdAt,value
2023-02-26T00:01:40.373Z,99.90
2023-02-26T00:04:10.749Z,99.90
2023-02-26T00:06:53.207Z,99.90
2023-02-26T00:09:24.133Z,99.90
2023-02-26T00:11:52.632Z,99.90
2023-02-26T00:14:21.383Z,99.90
2023-02-26T00:16:55.489Z,99.90
2023-02-26T00:19:25.421Z,99.90
2023-02-26T00:21:54.076Z,99.90
2023-02-26T00:24:22.207Z,99.90
2023-02-26T00:26:50.400Z,99.90
2023-02-26T00:29:19.057Z,99.90
2023-02-26T00:31:47.737Z,99.90
2023-02-26T00:34:16.370Z,99.90
2023-02-26T00:36:49.445Z,99.90
2023-02-26T00:39:38.112Z,99.90
2023-02-26T00:42:06.973Z,99.90
2023-02-26T00:44:35.800Z,99.90
2023-02-26T00:47:10.798Z,99.90
2023-02-26T00:49:50.796Z,99.90
2023-02-26T00:52:30.077Z,99.90
2023-02-26T00:54:58.296Z,99.90
2023-02-26T00:57:26.390Z,99.90
2023-02-26T00:59:54.457Z,99.90
2023-02-26T01:02:22.962Z,99.90
2023-02-26T01:04:51.625Z,99.90
2023-02-26T01:07:24.580Z,99.90
2023-02-26T01:09:53.297Z,99.90
2023-02-26T01:12:22.057Z,99.90
2023-02-26T01:14:52.281Z,99.90
2023-02-26T01:17:24.720Z,99.90
2023-02-26T01:19:55.819Z,99.90
2023-02-26T01:22:32.783Z,99.90
2023-02-26T01:25:04.632Z,99.90
2023-02-26T01:27:33.341Z,99.90
2023-02-26T01:30:02.001Z,99.90
2023-02-26T01:32:42.266Z,99.90
2023-02-26T01:35:21.762Z,99.90
2023-02-26T01:37:57.389Z,99.90
2023-02-26T01:40:47.281Z,99.90
2023-02-26T01:43:23.889Z,99.90
2023-02-26T01:45:58.153Z,99.90
2023-02-26T01:48:37.001Z,99.90
2023-02-26T01:51:06.293Z,99.90
2023-02-26T01:53:35.806Z,99.90
2023-02-26T01:56:10.588Z,99.90
2023-02-26T01:58:39.250Z,99.90
2023-02-26T02:01:08.098Z,99.90
2023-02-26T02:03:40.633Z,99.90
2023-02-26T02:06:12.564Z,99.90
2023-02-26T02:08:42.060Z,99.90
2023-02-26T02:11:12.193Z,99.90
2023-02-26T02:13:57.766Z,99.90
2023-02-26T02:16:35.735Z,99.90
2023-02-26T02:19:21.338Z,99.90
2023-02-26T02:22:04.541Z,99.90
2023-02-26T02:24:45.581Z,99.90
2023-02-26T02:27:20.323Z,99.90
2023-02-26T02:30:18.808Z,99.90
2023-02-26T02:32:52.856Z,99.90
2023-02-26T02:35:26.365Z,99.90
2023-02-26T02:37:59.688Z,99.90
2023-02-26T02:40:30.849Z,99.90
2023-02-26T02:43:03.225Z,99.90
2023-02-26T02:45:36.776Z,99.90
2023-02-26T02:48:11.798Z,99.90
2023-02-26T02:50:44.355Z,99.90
2023-02-26T02:53:17.083Z,99.90
2023-02-26T02:55:50.068Z,99.90
2023-02-26T02:58:22.325Z,99.90
2023-02-26T03:00:52.449Z,99.90
2023-02-26T03:03:27.540Z,99.90
2023-02-26T03:05:55.639Z,99.90
2023-02-26T03:08:29.460Z,99.90
2023-02-26T03:10:58.712Z,99.90
2023-02-26T03:13:28.126Z,99.90
2023-02-26T03:16:05.667Z,99.90
2023-02-26T03:18:46.822Z,99.90
2023-02-26T03:21:21.181Z,99.90
2023-02-26T03:23:55.449Z,99.90
2023-02-26T03:26:30.258Z,99.90
2023-02-26T03:29:04.230Z,99.90
2023-02-26T03:31:36.675Z,99.90
2023-02-26T03:34:11.282Z,99.90
2023-02-26T03:36:43.003Z,99.90
2023-02-26T03:39:16.112Z,99.90
2023-02-26T03:41:48.456Z,99.90
2023-02-26T03:44:24.389Z,99.90
2023-02-26T03:46:56.740Z,99.90
2023-02-26T03:49:30.664Z,99.90
2023-02-26T03:52:00.811Z,99.90
2023-02-26T03:54:33.265Z,99.90
2023-02-26T03:57:01.425Z,99.90
2023-02-26T03:59:29.716Z,99.90
2023-02-26T04:02:02.030Z,99.90
2023-02-26T04:04:35.110Z,99.90
2023-02-26T04:07:03.705Z,99.90
2023-02-26T04:09:31.886Z,99.90
2023-02-26T04:12:00.145Z,99.90
2023-02-26T04:14:28.336Z,99.90
2023-02-26T04:16:56.504Z,99.90
2023-02-26T04:19:24.661Z,99.90
2023-02-26T04:21:54.245Z,99.90
2023-02-26T04:24:22.486Z,99.90
2023-02-26T04:26:50.591Z,99.90
2023-02-26T04:29:18.639Z,99.90
2023-02-26T04:31:46.973Z,99.90
2023-02-26T04:34:15.418Z,99.90
2023-02-26T04:36:43.568Z,99.90
2023-02-26T04:39:13.252Z,99.90
2023-02-26T04:41:41.371Z,99.90
2023-02-26T04:44:09.453Z,99.90
2023-02-26T04:46:37.578Z,99.90
2023-02-26T04:49:05.893Z,99.90
2023-02-26T04:51:33.947Z,99.90
2023-02-26T04:54:02.099Z,99.90
2023-02-26T04:56:32.235Z,99.90
2023-02-26T04:59:00.391Z,99.90
2023-02-26T05:01:28.758Z,99.90
2023-02-26T05:03:56.950Z,99.90
2023-02-26T05:06:25.341Z,99.90
2023-02-26T05:08:53.957Z,99.90
2023-02-26T05:11:22.144Z,99.90
2023-02-26T05:13:51.629Z,99.90
2023-02-26T05:16:19.762Z,99.90
2023-02-26T05:18:47.822Z,99.90
2023-02-26T05:21:15.950Z,99.90
2023-02-26T05:23:44.132Z,99.90
2023-02-26T05:26:12.186Z,99.90
2023-02-26T05:28:40.252Z,99.90
2023-02-26T05:31:09.802Z,99.90
2023-02-26T05:33:37.992Z,99.90
2023-02-26T05:36:07.155Z,99.90
2023-02-26T05:38:36.157Z,99.90
2023-02-26T05:41:04.742Z,99.90
2023-02-26T05:43:33.621Z,99.90
2023-02-26T05:46:01.579Z,99.90
2023-02-26T05:48:31.303Z,99.90
2023-02-26T05:50:59.477Z,99.90
2023-02-26T05:53:27.732Z,99.90
2023-02-26T05:55:55.888Z,99.90
2023-02-26T05:58:24.343Z,99.90
2023-02-26T06:00:52.518Z,99.90
2023-02-26T06:03:20.793Z,99.90
2023-02-26T06:05:50.240Z,99.90
2023-02-26T06:08:18.274Z,99.90
2023-02-26T06:10:46.408Z,99.90
2023-02-26T06:13:14.500Z,99.90
2023-02-26T06:15:42.651Z,99.90
2023-02-26T06:18:10.700Z,99.90
2023-02-26T06:20:38.811Z,99.90
2023-02-26T06:23:08.331Z,99.90
2023-02-26T06:25:36.560Z,99.90
2023-02-26T06:28:04.868Z,99.90
2023-02-26T06:30:33.004Z,99.90
2023-02-26T06:33:01.056Z,99.90
2023-02-26T06:35:30.088Z,99.90
2023-02-26T06:37:58.233Z,99.90
2023-02-26T06:40:27.763Z,99.90
2023-02-26T06:42:55.974Z,99.90
2023-02-26T06:45:25.173Z,99.90
2023-02-26T06:47:53.433Z,99.90
2023-02-26T06:50:21.625Z,99.90
2023-02-26T06:52:49.882Z,99.90
2023-02-26T06:55:18.145Z,99.90
2023-02-26T06:57:47.614Z,99.90
2023-02-26T07:00:16.458Z,99.90
2023-02-26T07:02:44.598Z,99.90
2023-02-26T07:05:12.751Z,99.90
2023-02-26T07:07:40.915Z,99.90
2023-02-26T07:10:10.988Z,99.90
2023-02-26T07:12:39.557Z,99.90
2023-02-26T07:15:10.051Z,99.90
2023-02-26T07:17:38.199Z,99.90
2023-02-26T07:20:10.264Z,99.90
2023-02-26T07:22:39.246Z,99.90
2023-02-26T07:25:08.200Z,99.90
2023-02-26T07:27:36.351Z,99.90
2023-02-26T07:30:06.641Z,99.90
2023-02-26T07:32:36.280Z,99.90
2023-02-26T07:35:04.662Z,99.90
2023-02-26T07:37:32.776Z,99.90
2023-02-26T07:40:00.954Z,99.90
2023-02-26T07:42:29.172Z,99.90
2023-02-26T07:44:57.389Z,99.90
2023-02-26T07:47:25.832Z,99.90
2023-02-26T07:49:55.343Z,99.90
2023-02-26T07:52:23.586Z,99.90
2023-02-26T07:54:51.823Z,99.90
2023-02-26T07:57:20.085Z,99.90
2023-02-26T07:59:48.190Z,99.90
2023-02-26T08:02:16.887Z,99.90
2023-02-26T08:04:44.975Z,99.90
2023-02-26T08:07:14.465Z,99.90
2023-02-26T08:09:42.621Z,99.90
2023-02-26T08:12:10.802Z,99.90
2023-02-26T08:14:39.738Z,99.90
2023-02-26T08:17:07.954Z,99.90
2023-02-26T08:19:36.513Z,99.90
2023-02-26T08:22:04.749Z,99.90
2023-02-26T08:24:34.522Z,99.90
2023-02-26T08:27:02.590Z,99.90
2023-02-26T08:29:31.300Z,99.90
2023-02-26T08:32:00.694Z,99.90
2023-02-26T08:34:29.645Z,99.90
2023-02-26T08:36:57.813Z,99.90
2023-02-26T08:39:25.930Z,99.90
2023-02-26T08:41:55.337Z,99.90
2023-02-26T08:44:23.359Z,99.90
2023-02-26T08:46:51.461Z,99.90
2023-02-26T08:49:19.621Z,99.90
2023-02-26T08:51:47.682Z,99.90
2023-02-26T08:54:15.915Z,99.90
2023-02-26T08:56:44.209Z,99.90
2023-02-26T08:59:13.784Z,99.90
2023-02-26T09:01:41.995Z,99.90
2023-02-26T09:04:10.114Z,99.90
2023-02-26T09:06:38.421Z,99.90
2023-02-26T09:09:06.700Z,99.90
2023-02-26T09:11:34.905Z,99.90
2023-02-26T09:14:03.509Z,99.90
2023-02-26T09:16:35.392Z,99.90
2023-02-26T09:19:04.817Z,99.90
2023-02-26T09:21:33.453Z,99.90
2023-02-26T09:24:01.564Z,99.90
2023-02-26T09:26:29.744Z,99.90
2023-02-26T09:28:57.791Z,99.90
2023-02-26T09:31:26.089Z,99.90
2023-02-26T09:33:55.624Z,99.90
2023-02-26T09:36:24.135Z,99.90
2023-02-26T09:38:52.316Z,99.90
2023-02-26T09:41:25.545Z,99.90
2023-02-26T09:44:07.336Z,99.90
2023-02-26T09:46:42.093Z,99.90
2023-02-26T09:49:22.693Z,99.90
2023-02-26T09:51:54.564Z,99.90
2023-02-26T09:54:24.330Z,99.90
2023-02-26T09:56:54.304Z,99.90
2023-02-26T09:59:22.631Z,99.90
2023-02-26T10:02:00.085Z,99.90
2023-02-26T10:04:46.768Z,99.90
2023-02-26T10:07:24.422Z,99.90
2023-02-26T10:10:09.451Z,99.90
2023-02-26T10:12:40.502Z,99.90
2023-02-26T10:15:13.807Z,99.90
2023-02-26T10:17:55.209Z,99.90
2023-02-26T10:20:30.231Z,99.90
2023-02-26T10:23:03.001Z,99.90
2023-02-26T10:25:37.557Z,99.90
2023-02-26T10:28:26.247Z,99.90
2023-02-26T10:31:01.507Z,99.90
2023-02-26T10:33:38.216Z,99.90
2023-02-26T10:36:18.864Z,99.90
2023-02-26T10:38:52.309Z,99.90
2023-02-26T10:41:24.938Z,99.90
2023-02-26T10:44:01.842Z,99.90
2023-02-26T10:46:43.210Z,99.90
2023-02-26T10:49:44.750Z,99.90
2023-02-26T10:52:16.579Z,99.90
2023-02-26T10:55:03.371Z,99.90
2023-02-26T10:57:35.446Z,99.90
2023-02-26T11:00:06.029Z,99.90
2023-02-26T11:02:38.135Z,99.90
2023-02-26T11:05:14.653Z,99.90
2023-02-26T11:07:46.525Z,99.90
2023-02-26T11:10:19.011Z,99.90
2023-02-26T11:12:47.344Z,99.90
2023-02-26T11:15:18.715Z,99.90
2023-02-26T11:17:48.914Z,99.90
2023-02-26T11:20:25.021Z,99.90
2023-02-26T11:22:58.372Z,99.90
2023-02-26T11:25:29.660Z,99.90
2023-02-26T11:28:02.230Z,99.90
2023-02-26T11:30:34.302Z,99.90
2023-02-26T11:33:14.795Z,99.90
2023-02-26T11:35:42.933Z,99.90
2023-02-26T11:38:20.089Z,99.90
2023-02-26T11:40:50.379Z,99.90
2023-02-26T11:43:20.474Z,99.90
2023-02-26T11:45:53.777Z,99.90
2023-02-26T11:48:26.209Z,99.90
2023-02-26T11:50:57.525Z,99.90
2023-02-26T11:53:33.232Z,99.90
2023-02-26T11:56:03.985Z,99.90
2023-02-26T11:58:37.067Z,99.90
2023-02-26T12:01:08.149Z,99.90
2023-02-26T12:03:41.064Z,99.90
2023-02-26T12:06:15.770Z,99.90
2023-02-26T12:08:45.950Z,99.90
2023-02-26T12:11:35.901Z,99.90
2023-02-26T12:14:14.956Z,99.90
2023-02-26T12:16:56.228Z,99.90
2023-02-26T12:19:38.068Z,99.90
2023-02-26T12:22:32.375Z,99.90
2023-02-26T12:25:39.682Z,99.90
2023-02-26T12:28:37.625Z,99.90
2023-02-26T12:31:24.417Z,99.90
2023-02-26T12:34:03.530Z,99.90
2023-02-26T12:36:49.376Z,99.90
2023-02-26T12:39:33.843Z,99.90
2023-02-26T12:42:15.282Z,99.90
2023-02-26T12:45:07.340Z,99.90
2023-02-26T12:47:44.950Z,99.90
2023-02-26T12:50:39.063Z,99.90
2023-02-26T12:53:22.474Z,99.90
2023-02-26T12:56:02.866Z,99.90
2023-02-26T12:58:50.330Z,99.90
2023-02-26T13:01:49.804Z,99.90
2023-02-26T13:04:57.774Z,99.90
2023-02-26T13:07:56.098Z,99.90
2023-02-26T13:10:31.038Z,99.90
2023-02-26T13:13:12.845Z,99.90
2023-02-26T13:15:57.136Z,99.90
2023-02-26T13:18:37.432Z,99.90
2023-02-26T13:21:09.288Z,99.90
2023-02-26T13:23:46.070Z,99.90
2023-02-26T13:26:16.587Z,99.90
2023-02-26T13:28:48.918Z,99.40
2023-02-26T13:31:22.174Z,99.00
2023-02-26T13:33:54.701Z,98.80
2023-02-26T13:36:25.502Z,97.60
2023-02-26T13:39:08.526Z,98.50
2023-02-26T13:41:45.786Z,98.70
2023-02-26T13:44:26.493Z,98.10
2023-02-26T13:47:16.874Z,98.80
2023-02-26T13:49:58.302Z,98.40
2023-02-26T13:52:28.716Z,98.10
2023-02-26T13:54:59.448Z,97.10
2023-02-26T13:57:37.256Z,95.10
2023-02-26T14:00:26.666Z,96.40
2023-02-26T14:02:58.340Z,93.90
2023-02-26T14:05:55.145Z,95.60
2023-02-26T14:08:46.354Z,94.90
2023-02-26T14:11:34.886Z,93.90
2023-02-26T14:14:17.552Z,94.00
2023-02-26T14:16:46.584Z,94.70
2023-02-26T14:19:29.457Z,94.90
2023-02-26T14:22:04.370Z,94.00
2023-02-26T14:24:37.421Z,93.90
2023-02-26T14:27:25.831Z,94.60
2023-02-26T14:30:05.117Z,95.10
2023-02-26T14:32:34.928Z,95.30
2023-02-26T14:35:07.218Z,95.70
2023-02-26T14:37:39.896Z,95.80
2023-02-26T14:40:15.468Z,95.40
2023-02-26T14:42:48.443Z,94.90
2023-02-26T14:45:32.066Z,94.30
2023-02-26T14:48:02.552Z,95.60
2023-02-26T14:50:40.578Z,94.50
2023-02-26T14:53:32.636Z,95.00
2023-02-26T14:56:10.609Z,95.00
2023-02-26T14:59:01.858Z,95.20
2023-02-26T15:01:46.337Z,95.70
2023-02-26T15:04:38.258Z,97.00
2023-02-26T15:07:31.057Z,96.20
2023-02-26T15:10:14.988Z,95.70
2023-02-26T15:12:59.975Z,95.40
2023-02-26T15:15:44.330Z,95.10
2023-02-26T15:18:33.345Z,96.30
2023-02-26T15:21:09.470Z,95.80
2023-02-26T15:23:43.217Z,95.20
2023-02-26T15:26:20.253Z,95.40
2023-02-26T15:28:49.477Z,96.00
2023-02-26T15:31:19.887Z,95.80
2023-02-26T15:33:50.424Z,95.20
2023-02-26T15:36:24.283Z,95.60
2023-02-26T15:38:57.615Z,94.90
2023-02-26T15:41:31.927Z,95.40
2023-02-26T15:44:04.577Z,94.10
2023-02-26T15:46:36.290Z,94.80
2023-02-26T15:49:09.672Z,94.90
2023-02-26T15:51:38.371Z,96.00
2023-02-26T15:54:07.509Z,96.10
2023-02-26T15:56:41.379Z,96.80
2023-02-26T15:59:15.100Z,96.80
2023-02-26T16:01:43.354Z,97.50
2023-02-26T16:04:15.121Z,97.10
2023-02-26T16:06:46.011Z,97.30
2023-02-26T16:09:22.136Z,97.70
2023-02-26T16:11:53.872Z,97.60
2023-02-26T16:14:25.767Z,98.10
2023-02-26T16:16:56.475Z,98.30
2023-02-26T16:19:33.931Z,99.30
2023-02-26T16:22:06.304Z,98.60
2023-02-26T16:24:34.758Z,98.90
2023-02-26T16:27:08.976Z,98.20
2023-02-26T16:29:38.175Z,98.80
2023-02-26T16:32:11.572Z,98.90
2023-02-26T16:34:44.121Z,98.20
2023-02-26T16:37:24.592Z,98.30
2023-02-26T16:40:06.254Z,98.40
2023-02-26T16:42:42.497Z,98.30
2023-02-26T16:45:20.944Z,98.90
2023-02-26T16:47:54.277Z,99.30
2023-02-26T16:50:27.387Z,99.90
2023-02-26T16:53:02.060Z,99.90
2023-02-26T16:55:32.579Z,99.90
2023-02-26T16:58:07.108Z,99.90
2023-02-26T17:00:37.546Z,99.90
2023-02-26T17:03:12.728Z,99.90
2023-02-26T17:05:43.712Z,99.90
2023-02-26T17:08:17.116Z,99.90
2023-02-26T17:10:48.202Z,99.90
2023-02-26T17:13:20.013Z,99.90
2023-02-26T17:15:49.251Z,99.90
2023-02-26T17:18:17.679Z,99.90
2023-02-26T17:20:46.332Z,99.90
2023-02-26T17:23:17.269Z,99.90
2023-02-26T17:25:47.405Z,99.90
2023-02-26T17:28:21.972Z,99.90
2023-02-26T17:30:50.045Z,99.90
2023-02-26T17:33:18.178Z,99.90
2023-02-26T17:35:46.463Z,99.90
2023-02-26T17:38:15.997Z,99.90
2023-02-26T17:40:47.521Z,99.90
2023-02-26T17:43:16.977Z,99.90
2023-02-26T17:45:44.896Z,99.90
2023-02-26T17:48:14.644Z,99.90
2023-02-26T17:50:47.027Z,99.90
2023-02-26T17:53:15.780Z,99.90
2023-02-26T17:55:44.295Z,99.90
2023-02-26T17:58:18.802Z,99.90
2023-02-26T18:00:49.824Z,99.90
2023-02-26T18:03:18.211Z,99.90
2023-02-26T18:05:47.425Z,99.90
2023-02-26T18:08:21.820Z,99.90
2023-02-26T18:10:49.896Z,99.90
2023-02-26T18:13:19.325Z,99.90
2023-02-26T18:15:47.758Z,99.90
2023-02-26T18:18:17.393Z,99.90
2023-02-26T18:20:46.131Z,99.90
2023-02-26T18:23:16.743Z,99.90
2023-02-26T18:25:46.618Z,99.90
2023-02-26T18:28:17.225Z,99.90
2023-02-26T18:30:46.776Z,99.90
2023-02-26T18:33:17.032Z,99.90
2023-02-26T18:35:47.230Z,99.90
2023-02-26T18:38:16.389Z,99.90
2023-02-26T18:40:45.508Z,99.90
2023-02-26T18:43:13.915Z,99.90
2023-02-26T18:45:42.106Z,99.90
2023-02-26T18:48:15.774Z,99.90
2023-02-26T18:50:44.004Z,99.90
2023-02-26T18:53:12.517Z,99.90
2023-02-26T18:55:40.914Z,99.90
2023-02-26T18:58:09.010Z,99.90
2023-02-26T19:00:37.161Z,99.90
2023-02-26T19:03:05.300Z,99.90
2023-02-26T19:05:34.729Z,99.90
2023-02-26T19:08:03.076Z,99.90
2023-02-26T19:10:32.018Z,99.90
2023-02-26T19:13:00.108Z,99.90
2023-02-26T19:15:28.353Z,99.90
2023-02-26T19:17:56.538Z,99.90
2023-02-26T19:20:24.584Z,99.90
2023-02-26T19:22:54.218Z,99.90
2023-02-26T19:25:24.456Z,99.90
2023-02-26T19:27:53.528Z,99.90
2023-02-26T19:30:22.404Z,99.90
2023-02-26T19:32:51.007Z,99.90
2023-02-26T19:35:19.588Z,99.90
2023-02-26T19:37:48.088Z,99.90
2023-02-26T19:40:19.309Z,99.90
2023-02-26T19:42:47.884Z,99.90
2023-02-26T19:45:17.082Z,99.90
2023-02-26T19:47:45.341Z,99.90
2023-02-26T19:50:14.295Z,99.90
2023-02-26T19:52:44.364Z,99.90
2023-02-26T19:55:14.443Z,99.90
2023-02-26T19:57:43.896Z,99.90
2023-02-26T20:00:14.145Z,99.90
2023-02-26T20:02:43.009Z,99.90
2023-02-26T20:05:16.733Z,99.90
2023-02-26T20:07:45.178Z,99.90
2023-02-26T20:10:15.662Z,99.90
2023-02-26T20:12:46.099Z,99.90
2023-02-26T20:15:14.209Z,99.90
2023-02-26T20:17:42.409Z,99.90
2023-02-26T20:20:11.704Z,99.90
2023-02-26T20:22:39.801Z,99.90
2023-02-26T20:25:09.023Z,99.90
2023-02-26T20:27:37.561Z,99.90
2023-02-26T20:30:08.913Z,99.90
2023-02-26T20:32:37.198Z,99.90
2023-02-26T20:35:06.057Z,99.90
2023-02-26T20:37:34.141Z,99.90
2023-02-26T20:40:02.197Z,99.90
2023-02-26T20:42:30.238Z,99.90
2023-02-26T20:44:58.361Z,99.90
2023-02-26T20:47:28.068Z,99.90
2023-02-26T20:49:56.164Z,99.90
2023-02-26T20:52:24.378Z,99.90
2023-02-26T20:54:52.546Z,99.90
2023-02-26T20:57:20.653Z,99.90
2023-02-26T20:59:48.739Z,99.90
2023-02-26T21:02:20.627Z,99.90
2023-02-26T21:04:50.247Z,99.90
2023-02-26T21:07:21.818Z,99.90
2023-02-26T21:09:50.226Z,99.90
2023-02-26T21:12:18.285Z,99.90
2023-02-26T21:14:46.350Z,99.90
2023-02-26T21:17:14.436Z,99.90
2023-02-26T21:19:42.509Z,99.90
2023-02-26T21:22:11.967Z,99.90
2023-02-26T21:24:40.227Z,99.90
2023-02-26T21:27:08.250Z,99.90
2023-02-26T21:29:36.284Z,99.90
2023-02-26T21:32:04.949Z,99.90
2023-02-26T21:34:35.060Z,99.90
2023-02-26T21:37:04.234Z,99.90
2023-02-26T21:39:33.910Z,99.90
2023-02-26T21:42:03.815Z,99.90
2023-02-26T21:44:33.294Z,99.90
2023-02-26T21:47:01.870Z,99.90
2023-02-26T21:49:31.972Z,99.90
2023-02-26T21:52:01.109Z,99.90
2023-02-26T21:54:29.921Z,99.90
2023-02-26T21:56:59.495Z,99.90
2023-02-26T21:59:27.631Z,99.90
2023-02-26T22:01:55.973Z,99.90
2023-02-26T22:04:24.380Z,99.90
2023-02-26T22:06:52.669Z,99.90
2023-02-26T22:09:21.292Z,99.90
2023-02-26T22:11:49.553Z,99.90
2023-02-26T22:14:18.985Z,99.90
2023-02-26T22:16:47.212Z,99.90
2023-02-26T22:19:15.375Z,99.90
2023-02-26T22:21:43.773Z,99.90
2023-02-26T22:24:11.994Z,99.90
2023-02-26T22:26:40.015Z,99.90
2023-02-26T22:29:08.103Z,99.90
2023-02-26T22:31:38.026Z,99.90
2023-02-26T22:34:06.078Z,99.90
2023-02-26T22:36:36.200Z,99.90
2023-02-26T22:39:05.995Z,99.90
2023-02-26T22:41:34.429Z,99.90
2023-02-26T22:44:02.692Z,99.90
2023-02-26T22:46:31.021Z,99.90
2023-02-26T22:49:00.497Z,99.90
2023-02-26T22:51:29.944Z,99.90
2023-02-26T22:53:58.005Z,99.90
2023-02-26T22:56:26.294Z,99.90
2023-02-26T22:58:54.834Z,99.90
2023-02-26T23:01:22.897Z,99.90
2023-02-26T23:03:50.914Z,99.90
2023-02-26T23:06:20.339Z,99.90
2023-02-26T23:08:48.726Z,99.90
2023-02-26T23:11:16.878Z,99.90
2023-02-26T23:13:44.943Z,99.90
2023-02-26T23:16:13.174Z,99.90
2023-02-26T23:18:45.382Z,99.90
2023-02-26T23:21:13.552Z,99.90
2023-02-26T23:23:43.917Z,99.90
2023-02-26T23:26:12.308Z,99.90
2023-02-26T23:28:40.481Z,99.90
2023-02-26T23:31:08.690Z,99.90
2023-02-26T23:33:36.796Z,99.90
2023-02-26T23:36:05.245Z,99.90
2023-02-26T23:38:33.347Z,99.90
2023-02-26T23:41:02.824Z,99.90
2023-02-26T23:43:30.922Z,99.90
2023-02-26T23:45:58.851Z,99.90
2023-02-26T23:48:27.505Z,99.90
2023-02-26T23:50:55.889Z,99.90
2023-02-26T23:53:23.978Z,99.90
2023-02-26T23:55:57.115Z,99.90
2023-02-26T23:58:27.594Z,99.90
