createdAt,value
2023-01-26T00:00:10.906Z,24.27
2023-01-26T00:02:39.160Z,23.17
2023-01-26T00:05:08.316Z,24.30
2023-01-26T00:07:36.452Z,24.50
2023-01-26T00:10:05.349Z,23.80
2023-01-26T00:12:33.463Z,25.27
2023-01-26T00:15:03.060Z,24.47
2023-01-26T00:17:31.160Z,23.67
2023-01-26T00:20:00.159Z,24.77
2023-01-26T00:22:28.708Z,25.87
2023-01-26T00:24:56.915Z,27.33
2023-01-26T00:27:25.114Z,25.37
2023-01-26T00:29:53.258Z,24.47
2023-01-26T00:32:22.758Z,26.43
2023-01-26T00:34:51.002Z,27.57
2023-01-26T00:37:19.204Z,26.03
2023-01-26T00:39:47.348Z,28.30
2023-01-26T00:42:15.920Z,28.50
2023-01-26T00:44:44.579Z,27.17
2023-01-26T00:47:14.388Z,29.23
2023-01-26T00:49:43.998Z,29.53
2023-01-26T00:52:13.065Z,27.07
2023-01-26T00:54:41.265Z,26.63
2023-01-26T00:57:09.585Z,30.10
2023-01-26T00:59:38.605Z,26.73
2023-01-26T01:02:06.790Z,28.53
2023-01-26T01:04:34.935Z,28.20
2023-01-26T01:07:04.804Z,29.10
2023-01-26T01:09:32.954Z,29.73
2023-01-26T01:12:01.080Z,26.60
2023-01-26T01:14:29.327Z,26.87
2023-01-26T01:16:57.432Z,27.30
2023-01-26T01:19:25.807Z,27.93
2023-01-26T01:21:53.918Z,24.80
2023-01-26T01:24:23.546Z,23.47
2023-01-26T01:26:51.731Z,27.20
2023-01-26T01:29:19.860Z,26.60
2023-01-26T01:31:48.014Z,27.97
2023-01-26T01:34:16.158Z,24.93
2023-01-26T01:36:44.293Z,24.70
2023-01-26T01:39:12.384Z,27.10
2023-01-26T01:41:41.894Z,28.40
2023-01-26T01:44:19.789Z,28.47
2023-01-26T01:46:54.719Z,24.63
2023-01-26T01:49:29.099Z,30.77
2023-01-26T01:52:03.519Z,30.00
2023-01-26T01:54:37.395Z,25.57
2023-01-26T01:57:17.631Z,28.60
2023-01-26T01:59:53.339Z,29.17
2023-01-26T02:02:21.841Z,30.50
2023-01-26T02:04:50.238Z,28.10
2023-01-26T02:07:18.560Z,28.37
2023-01-26T02:10:05.411Z,28.27
2023-01-26T02:12:37.003Z,29.40
2023-01-26T02:15:06.159Z,28.37
2023-01-26T02:17:34.295Z,28.80
2023-01-26T02:20:12.944Z,29.53
2023-01-26T02:22:54.479Z,27.67
2023-01-26T02:25:35.482Z,27.53
2023-01-26T02:28:05.431Z,24.80
2023-01-26T02:30:34.706Z,26.07
2023-01-26T02:33:03.107Z,25.20
2023-01-26T02:35:31.238Z,25.13
2023-01-26T02:37:59.323Z,22.73
2023-01-26T02:40:48.665Z,23.20
2023-01-26T02:43:17.334Z,23.17
2023-01-26T02:45:46.027Z,22.17
2023-01-26T02:48:14.115Z,24.10
2023-01-26T02:50:41.247Z,22.60
2023-01-26T02:53:09.328Z,21.60
2023-01-26T02:55:36.452Z,23.33
2023-01-26T02:58:06.680Z,21.00
2023-01-26T03:00:38.223Z,20.80
2023-01-26T03:03:15.705Z,20.93
2023-01-26T03:05:43.880Z,19.47
2023-01-26T03:08:12.213Z,22.13
2023-01-26T03:10:41.428Z,19.27
2023-01-26T03:13:09.882Z,16.73
2023-01-26T03:15:52.682Z,17.73
2023-01-26T03:18:41.259Z,17.10
2023-01-26T03:21:32.566Z,15.00
2023-01-26T03:24:18.759Z,17.00
2023-01-26T03:27:04.891Z,17.17
2023-01-26T03:29:34.172Z,15.03
2023-01-26T03:32:03.689Z,17.00
2023-01-26T03:34:31.909Z,16.70
2023-01-26T03:37:00.291Z,14.33
2023-01-26T03:39:45.671Z,14.83
2023-01-26T03:42:31.188Z,12.50
2023-01-26T03:45:16.823Z,15.57
2023-01-26T03:48:03.805Z,15.57
2023-01-26T03:50:49.617Z,17.80
2023-01-26T03:53:38.233Z,15.43
2023-01-26T03:56:21.633Z,16.37
2023-01-26T03:58:52.630Z,15.93
2023-01-26T04:01:26.435Z,18.60
2023-01-26T04:04:15.413Z,16.63
2023-01-26T04:07:03.550Z,14.77
2023-01-26T04:09:32.757Z,14.30
2023-01-26T04:12:01.149Z,16.27
2023-01-26T04:14:49.392Z,16.83
2023-01-26T04:17:37.341Z,15.73
2023-01-26T04:20:26.436Z,15.47
2023-01-26T04:22:54.550Z,18.57
2023-01-26T04:25:23.816Z,16.87
2023-01-26T04:27:52.053Z,19.00
2023-01-26T04:30:20.956Z,15.87
2023-01-26T04:32:49.108Z,17.20
2023-01-26T04:35:18.670Z,16.70
2023-01-26T04:37:46.789Z,17.50
2023-01-26T04:40:15.247Z,15.40
2023-01-26T04:42:43.369Z,18.63
2023-01-26T04:45:12.359Z,18.50
2023-01-26T04:47:40.628Z,15.17
2023-01-26T04:50:11.244Z,17.23
2023-01-26T04:52:40.927Z,15.83
2023-01-26T04:55:10.275Z,16.03
2023-01-26T04:57:38.374Z,15.33
2023-01-26T05:00:10.542Z,14.67
2023-01-26T05:02:40.287Z,14.33
2023-01-26T05:05:09.581Z,16.50
2023-01-26T05:07:37.742Z,17.73
2023-01-26T05:10:08.623Z,15.30
2023-01-26T05:12:38.212Z,16.20
2023-01-26T05:15:07.330Z,15.03
2023-01-26T05:17:36.108Z,16.13
2023-01-26T05:20:05.281Z,15.57
2023-01-26T05:22:33.365Z,18.27
2023-01-26T05:25:01.458Z,17.43
2023-01-26T05:27:30.937Z,16.33
2023-01-26T05:30:00.473Z,18.53
2023-01-26T05:32:29.274Z,16.83
2023-01-26T05:34:57.637Z,15.50
2023-01-26T05:37:27.139Z,15.20
2023-01-26T05:39:55.507Z,17.70
2023-01-26T05:42:24.645Z,16.90
2023-01-26T05:44:54.573Z,17.80
2023-01-26T05:47:22.735Z,17.00
2023-01-26T05:49:50.904Z,14.00
2023-01-26T05:52:21.838Z,17.07
2023-01-26T05:54:49.972Z,17.13
2023-01-26T05:57:18.095Z,17.70
2023-01-26T05:59:46.229Z,17.53
2023-01-26T06:02:16.057Z,17.87
2023-01-26T06:04:44.259Z,15.70
2023-01-26T06:07:13.563Z,14.90
2023-01-26T06:09:41.939Z,14.47
2023-01-26T06:12:16.287Z,16.00
2023-01-26T06:14:46.976Z,17.53
2023-01-26T06:17:19.032Z,14.20
2023-01-26T06:19:47.187Z,14.93
2023-01-26T06:22:16.288Z,14.20
2023-01-26T06:24:44.412Z,14.83
2023-01-26T06:27:16.097Z,17.00
2023-01-26T06:29:45.548Z,17.47
2023-01-26T06:32:16.183Z,19.23
2023-01-26T06:34:44.288Z,17.33
2023-01-26T06:37:13.942Z,15.37
2023-01-26T06:39:42.601Z,15.47
2023-01-26T06:42:10.743Z,15.40
2023-01-26T06:44:38.854Z,15.70
2023-01-26T06:47:08.089Z,15.47
2023-01-26T06:49:37.583Z,13.83
2023-01-26T06:52:22.783Z,14.00
2023-01-26T06:54:51.343Z,14.27
2023-01-26T06:57:19.470Z,12.87
2023-01-26T06:59:47.521Z,15.33
2023-01-26T07:02:20.430Z,14.80
2023-01-26T07:04:51.389Z,11.87
2023-01-26T07:07:19.483Z,12.07
2023-01-26T07:09:47.667Z,13.17
2023-01-26T07:12:15.765Z,13.17
2023-01-26T07:14:44.127Z,13.70
2023-01-26T07:17:12.210Z,12.23
2023-01-26T07:19:40.323Z,11.63
2023-01-26T07:22:09.927Z,11.37
2023-01-26T07:24:38.280Z,12.07
2023-01-26T07:27:06.373Z,11.33
2023-01-26T07:29:34.611Z,11.57
2023-01-26T07:32:02.976Z,11.33
2023-01-26T07:34:31.169Z,12.13
2023-01-26T07:36:59.255Z,10.73
2023-01-26T07:39:28.700Z,11.33
2023-01-26T07:41:56.713Z,10.13
2023-01-26T07:44:24.962Z,11.63
2023-01-26T07:46:54.462Z,9.13
2023-01-26T07:49:22.787Z,11.60
2023-01-26T07:51:52.443Z,12.57
2023-01-26T07:54:22.114Z,11.57
2023-01-26T07:56:54.472Z,11.90
2023-01-26T07:59:22.945Z,11.07
2023-01-26T08:01:52.201Z,13.87
2023-01-26T08:04:20.370Z,13.23
2023-01-26T08:06:49.711Z,10.90
2023-01-26T08:09:18.230Z,13.10
2023-01-26T08:11:46.434Z,11.13
2023-01-26T08:14:16.117Z,11.43
2023-01-26T08:16:45.459Z,12.80
2023-01-26T08:19:13.643Z,11.67
2023-01-26T08:21:41.802Z,11.73
2023-01-26T08:24:12.509Z,10.90
2023-01-26T08:26:40.654Z,11.63
2023-01-26T08:29:08.777Z,11.63
2023-01-26T08:31:39.490Z,10.77
2023-01-26T08:34:07.626Z,13.50
2023-01-26T08:36:35.738Z,11.57
2023-01-26T08:39:04.315Z,13.67
2023-01-26T08:41:33.491Z,14.37
2023-01-26T08:44:01.714Z,12.73
2023-01-26T08:46:29.828Z,14.67
2023-01-26T08:49:00.524Z,13.30
2023-01-26T08:51:28.792Z,12.90
2023-01-26T08:53:57.046Z,13.97
2023-01-26T08:56:25.145Z,14.93
2023-01-26T08:58:53.267Z,15.33
2023-01-26T09:01:21.411Z,14.57
2023-01-26T09:03:51.222Z,14.73
2023-01-26T09:06:21.246Z,13.70
2023-01-26T09:08:49.463Z,13.23
2023-01-26T09:11:17.594Z,15.53
2023-01-26T09:13:45.754Z,13.40
2023-01-26T09:16:20.567Z,12.40
2023-01-26T09:18:51.329Z,11.67
2023-01-26T09:21:21.960Z,12.37
2023-01-26T09:23:50.156Z,15.77
2023-01-26T09:26:18.629Z,15.87
2023-01-26T09:28:51.592Z,13.63
2023-01-26T09:31:20.320Z,14.17
2023-01-26T09:33:50.308Z,12.47
2023-01-26T09:36:19.880Z,12.07
2023-01-26T09:38:48.153Z,11.77
2023-01-26T09:41:44.990Z,12.17
2023-01-26T09:44:19.595Z,12.27
2023-01-26T09:47:05.743Z,12.93
2023-01-26T09:49:49.640Z,9.47
2023-01-26T09:52:27.566Z,10.77
2023-01-26T09:55:00.704Z,10.73
2023-01-26T09:57:38.875Z,11.57
2023-01-26T10:00:20.282Z,9.47
2023-01-26T10:03:04.588Z,14.63
2023-01-26T10:05:45.150Z,10.87
2023-01-26T10:08:19.257Z,12.07
2023-01-26T10:10:53.853Z,12.10
2023-01-26T10:13:24.306Z,12.10
2023-01-26T10:15:58.921Z,11.97
2023-01-26T10:18:34.116Z,11.03
2023-01-26T10:21:08.010Z,11.77
2023-01-26T10:23:37.732Z,11.63
2023-01-26T10:26:15.080Z,10.13
2023-01-26T10:28:45.690Z,9.83
2023-01-26T10:31:18.464Z,9.67
2023-01-26T10:33:54.054Z,10.37
2023-01-26T10:36:22.834Z,9.60
2023-01-26T10:38:53.497Z,10.33
2023-01-26T10:41:29.480Z,11.43
2023-01-26T10:44:00.683Z,10.33
2023-01-26T10:46:33.900Z,10.37
2023-01-26T10:49:14.870Z,9.57
2023-01-26T10:51:46.158Z,8.57
2023-01-26T10:54:25.082Z,9.17
2023-01-26T10:56:57.451Z,9.33
2023-01-26T10:59:34.877Z,10.37
2023-01-26T11:02:22.790Z,10.63
2023-01-26T11:05:22.704Z,10.30
2023-01-26T11:07:55.251Z,9.03
2023-01-26T11:10:31.593Z,10.00
2023-01-26T11:13:23.811Z,11.47
2023-01-26T11:16:04.193Z,12.03
2023-01-26T11:18:47.907Z,14.40
2023-01-26T11:21:23.106Z,13.63
2023-01-26T11:24:04.943Z,12.47
2023-01-26T11:27:23.636Z,12.70
2023-01-26T11:30:38.108Z,13.63
2023-01-26T11:33:19.376Z,16.73
2023-01-26T11:35:58.368Z,17.13
2023-01-26T11:38:41.384Z,17.07
2023-01-26T11:41:29.424Z,17.90
2023-01-26T11:44:18.024Z,19.03
2023-01-26T11:47:11.570Z,20.07
2023-01-26T11:50:24.247Z,21.20
2023-01-26T11:53:33.547Z,20.67
2023-01-26T11:56:20.945Z,19.23
2023-01-26T11:58:56.569Z,22.43
2023-01-26T12:01:32.781Z,19.57
2023-01-26T12:04:00.906Z,18.63
2023-01-26T12:06:38.284Z,17.07
2023-01-26T12:09:18.629Z,18.03
2023-01-26T12:11:56.997Z,18.43
2023-01-26T12:14:35.396Z,21.50
2023-01-26T12:17:44.463Z,21.07
2023-01-26T12:20:35.603Z,20.17
2023-01-26T12:23:12.958Z,22.30
2023-01-26T12:25:46.165Z,21.90
2023-01-26T12:28:22.359Z,26.07
2023-01-26T12:31:02.694Z,24.77
2023-01-26T12:33:34.116Z,23.40
2023-01-26T12:36:25.467Z,23.03
2023-01-26T12:39:19.319Z,24.87
2023-01-26T12:42:12.783Z,25.60
2023-01-26T12:44:44.056Z,25.97
2023-01-26T12:47:21.628Z,25.33
2023-01-26T12:50:01.229Z,25.90
2023-01-26T12:52:39.567Z,25.23
2023-01-26T12:55:20.436Z,27.90
2023-01-26T12:57:55.755Z,26.17
2023-01-26T13:00:29.816Z,28.50
2023-01-26T13:03:03.453Z,24.77
2023-01-26T13:05:37.108Z,24.03
2023-01-26T13:08:53.499Z,24.80
2023-01-26T13:11:47.276Z,25.60
2023-01-26T13:14:37.517Z,23.43
2023-01-26T13:17:50.665Z,27.03
2023-01-26T13:23:44.425Z,28.20
2023-01-26T13:26:35.896Z,26.17
2023-01-26T13:29:54.130Z,28.63
2023-01-26T13:33:02.945Z,28.43
2023-01-26T13:35:32.567Z,30.17
2023-01-26T13:38:15.777Z,29.70
2023-01-26T13:40:49.841Z,28.20
2023-01-26T13:43:28.901Z,32.33
2023-01-26T13:46:18.184Z,31.20
2023-01-26T13:48:50.179Z,25.03
2023-01-26T13:51:22.063Z,28.53
2023-01-26T13:53:59.152Z,26.13
2023-01-26T13:56:32.569Z,24.27
2023-01-26T13:59:12.577Z,26.27
2023-01-26T14:01:47.455Z,27.00
2023-01-26T14:04:21.244Z,30.20
2023-01-26T14:06:56.354Z,25.10
2023-01-26T14:09:27.924Z,28.57
2023-01-26T14:12:02.902Z,25.73
2023-01-26T14:14:34.671Z,22.97
2023-01-26T14:17:07.628Z,22.63
2023-01-26T14:19:42.290Z,23.67
2023-01-26T14:22:14.830Z,23.97
2023-01-26T14:24:44.136Z,21.37
2023-01-26T14:27:32.295Z,21.17
2023-01-26T14:30:02.089Z,19.37
2023-01-26T14:32:32.153Z,24.20
2023-01-26T14:35:01.590Z,20.90
2023-01-26T14:37:30.307Z,19.77
2023-01-26T14:40:23.594Z,20.50
2023-01-26T14:42:55.268Z,22.03
2023-01-26T14:45:32.441Z,23.40
2023-01-26T14:48:07.799Z,24.13
2023-01-26T14:50:38.803Z,20.97
2023-01-26T14:53:18.441Z,24.13
2023-01-26T14:55:47.157Z,21.40
2023-01-26T14:58:24.886Z,20.23
2023-01-26T15:00:54.128Z,19.33
2023-01-26T15:03:29.998Z,19.90
2023-01-26T15:06:20.761Z,18.67
2023-01-26T15:08:58.211Z,19.87
2023-01-26T15:11:51.304Z,19.00
2023-01-26T15:14:35.895Z,17.70
2023-01-26T15:17:05.938Z,17.40
2023-01-26T15:19:41.963Z,19.90
2023-01-26T15:22:22.970Z,20.53
2023-01-26T15:25:03.940Z,20.70
2023-01-26T15:27:35.162Z,20.43
2023-01-26T15:30:07.936Z,18.23
2023-01-26T15:32:41.607Z,21.87
2023-01-26T15:35:23.265Z,21.33
2023-01-26T15:38:01.203Z,19.97
2023-01-26T15:40:29.572Z,20.20
2023-01-26T15:43:22.178Z,18.33
2023-01-26T15:45:54.228Z,16.77
2023-01-26T15:48:24.135Z,16.33
2023-01-26T15:50:52.537Z,17.23
2023-01-26T15:53:23.229Z,15.87
2023-01-26T15:55:55.222Z,17.10
2023-01-26T15:58:24.492Z,18.70
2023-01-26T16:00:54.281Z,16.40
2023-01-26T16:03:23.701Z,17.80
2023-01-26T16:05:51.825Z,17.70
2023-01-26T16:08:20.931Z,19.23
2023-01-26T16:10:49.740Z,17.43
2023-01-26T16:13:19.967Z,15.37
2023-01-26T16:15:50.627Z,17.17
2023-01-26T16:18:20.912Z,17.43
2023-01-26T16:20:50.604Z,15.87
2023-01-26T16:23:21.368Z,15.77
2023-01-26T16:25:50.350Z,17.47
2023-01-26T16:28:20.833Z,16.57
2023-01-26T16:30:51.277Z,17.80
2023-01-26T16:33:21.999Z,15.93
2023-01-26T16:35:50.362Z,17.50
2023-01-26T16:38:18.497Z,16.13
2023-01-26T16:40:50.091Z,16.30
2023-01-26T16:43:24.198Z,19.60
2023-01-26T16:45:53.383Z,16.77
2023-01-26T16:48:24.464Z,16.10
2023-01-26T16:50:54.854Z,17.23
2023-01-26T16:53:28.307Z,17.17
2023-01-26T16:55:57.306Z,18.17
2023-01-26T16:58:26.520Z,17.07
2023-01-26T17:00:56.153Z,16.10
2023-01-26T17:03:25.699Z,16.70
2023-01-26T17:05:53.836Z,15.93
2023-01-26T17:08:21.944Z,15.97
2023-01-26T17:11:01.495Z,14.60
2023-01-26T17:13:31.216Z,13.77
2023-01-26T17:16:00.386Z,15.73
2023-01-26T17:18:33.337Z,14.73
2023-01-26T17:21:04.564Z,18.43
2023-01-26T17:23:32.717Z,14.20
2023-01-26T17:26:01.612Z,17.17
2023-01-26T17:28:29.803Z,15.43
2023-01-26T17:31:00.894Z,13.57
2023-01-26T17:33:31.242Z,14.50
2023-01-26T17:36:02.983Z,15.00
2023-01-26T17:38:31.775Z,16.10
2023-01-26T17:41:00.736Z,17.40
2023-01-26T17:43:29.566Z,17.03
2023-01-26T17:46:07.565Z,19.50
2023-01-26T17:48:38.441Z,16.03
2023-01-26T17:51:08.234Z,17.20
2023-01-26T17:53:39.252Z,18.70
2023-01-26T17:56:09.566Z,18.60
2023-01-26T17:58:38.484Z,18.93
2023-01-26T18:01:08.172Z,23.70
2023-01-26T18:03:42.614Z,20.03
2023-01-26T18:06:11.809Z,18.40
2023-01-26T18:08:40.799Z,17.83
2023-01-26T18:11:12.142Z,18.00
2023-01-26T18:13:40.578Z,19.97
2023-01-26T18:16:13.061Z,18.93
2023-01-26T18:18:42.590Z,19.73
2023-01-26T18:21:17.625Z,22.13
2023-01-26T18:23:47.243Z,18.57
2023-01-26T18:26:17.058Z,19.13
2023-01-26T18:28:46.305Z,17.70
2023-01-26T18:31:17.837Z,19.27
2023-01-26T18:33:47.926Z,17.40
2023-01-26T18:36:18.523Z,22.93
2023-01-26T18:38:52.417Z,20.40
2023-01-26T18:41:23.386Z,19.17
2023-01-26T18:43:53.152Z,18.20
2023-01-26T18:46:21.750Z,15.77
2023-01-26T18:48:54.196Z,16.63
2023-01-26T18:51:22.716Z,15.13
2023-01-26T18:53:50.781Z,15.70
2023-01-26T18:56:19.250Z,15.40
2023-01-26T18:58:47.328Z,14.80
2023-01-26T19:01:18.661Z,14.87
2023-01-26T19:03:47.671Z,14.77
2023-01-26T19:06:19.944Z,16.07
2023-01-26T19:08:58.481Z,15.87
2023-01-26T19:11:28.504Z,17.70
2023-01-26T19:13:56.635Z,17.30
2023-01-26T19:16:25.435Z,15.40
2023-01-26T19:18:55.238Z,14.87
2023-01-26T19:21:27.456Z,15.73
2023-01-26T19:24:00.496Z,16.90
2023-01-26T19:26:30.638Z,16.70
2023-01-26T19:29:00.075Z,17.73
2023-01-26T19:31:30.689Z,18.63
2023-01-26T19:34:02.386Z,16.33
2023-01-26T19:36:34.779Z,16.83
2023-01-26T19:39:03.553Z,15.30
2023-01-26T19:41:31.820Z,15.07
2023-01-26T19:44:00.791Z,18.27
2023-01-26T19:46:29.019Z,15.33
2023-01-26T19:48:57.138Z,14.97
2023-01-26T19:51:28.339Z,16.17
2023-01-26T19:54:00.127Z,14.53
2023-01-26T19:56:30.403Z,16.67
2023-01-26T19:59:01.639Z,16.87
2023-01-26T20:01:32.020Z,17.50
2023-01-26T20:04:02.592Z,15.53
2023-01-26T20:06:33.463Z,16.80
2023-01-26T20:09:04.424Z,16.60
2023-01-26T20:11:32.508Z,17.43
2023-01-26T20:14:02.952Z,16.67
2023-01-26T20:16:33.151Z,18.03
2023-01-26T20:19:02.199Z,16.83
2023-01-26T20:21:31.952Z,15.80
2023-01-26T20:24:06.736Z,15.73
2023-01-26T20:26:36.296Z,17.43
2023-01-26T20:29:05.724Z,18.27
2023-01-26T20:31:34.342Z,16.67
2023-01-26T20:34:02.859Z,17.50
2023-01-26T20:36:32.195Z,16.03
2023-01-26T20:39:01.952Z,17.53
2023-01-26T20:41:32.980Z,16.70
2023-01-26T20:44:05.025Z,16.77
2023-01-26T20:46:37.510Z,17.73
2023-01-26T20:49:08.397Z,15.87
2023-01-26T20:51:39.417Z,21.20
2023-01-26T20:54:11.485Z,19.33
2023-01-26T20:56:40.780Z,17.70
2023-01-26T20:59:09.676Z,16.00
2023-01-26T21:01:38.059Z,14.53
2023-01-26T21:04:07.498Z,16.90
2023-01-26T21:06:36.833Z,17.40
2023-01-26T21:09:06.282Z,18.20
2023-01-26T21:11:37.442Z,18.67
2023-01-26T21:14:05.830Z,20.37
2023-01-26T21:16:35.568Z,16.67
2023-01-26T21:19:03.860Z,14.57
2023-01-26T21:21:32.083Z,20.93
2023-01-26T21:24:00.326Z,20.03
2023-01-26T21:26:28.896Z,18.53
2023-01-26T21:29:00.616Z,19.53
2023-01-26T21:31:31.888Z,20.87
2023-01-26T21:34:01.300Z,20.40
2023-01-26T21:36:31.942Z,19.37
2023-01-26T21:39:01.778Z,20.17
2023-01-26T21:41:48.997Z,22.63
2023-01-26T21:44:21.060Z,18.17
2023-01-26T21:46:51.583Z,18.73
2023-01-26T21:49:20.173Z,18.83
2023-01-26T21:52:06.065Z,21.07
2023-01-26T21:54:35.036Z,22.47
2023-01-26T21:57:25.775Z,21.33
2023-01-26T21:59:54.671Z,18.67
2023-01-26T22:02:23.242Z,18.70
2023-01-26T22:04:51.609Z,20.23
2023-01-26T22:07:19.797Z,17.60
2023-01-26T22:09:48.112Z,18.20
2023-01-26T22:12:16.581Z,19.03
2023-01-26T22:14:44.732Z,18.00
2023-01-26T22:17:14.185Z,18.57
2023-01-26T22:19:42.351Z,17.77
2023-01-26T22:22:10.472Z,20.63
2023-01-26T22:24:38.550Z,17.33
2023-01-26T22:27:08.208Z,18.80
2023-01-26T22:29:36.647Z,22.47
2023-01-26T22:32:05.107Z,18.10
2023-01-26T22:34:34.651Z,19.33
2023-01-26T22:37:02.785Z,21.87
2023-01-26T22:39:30.913Z,19.77
2023-01-26T22:41:59.442Z,17.40
2023-01-26T22:44:28.032Z,20.33
2023-01-26T22:46:56.137Z,20.27
2023-01-26T22:49:24.272Z,19.37
2023-01-26T22:51:53.828Z,18.57
2023-01-26T22:54:22.292Z,20.80
2023-01-26T22:56:50.402Z,18.60
2023-01-26T22:59:18.470Z,21.63
2023-01-26T23:01:46.603Z,20.03
2023-01-26T23:04:14.764Z,18.33
2023-01-26T23:06:42.973Z,17.87
2023-01-26T23:09:12.496Z,18.30
2023-01-26T23:11:40.736Z,18.17
2023-01-26T23:14:09.035Z,19.13
2023-01-26T23:16:37.229Z,18.93
2023-01-26T23:19:05.421Z,18.90
2023-01-26T23:21:33.658Z,17.63
2023-01-26T23:24:01.845Z,18.07
2023-01-26T23:26:31.298Z,19.03
2023-01-26T23:28:59.389Z,20.67
2023-01-26T23:31:27.852Z,20.30
2023-01-26T23:33:56.017Z,17.97
2023-01-26T23:36:24.133Z,18.07
2023-01-26T23:38:52.634Z,18.47
2023-01-26T23:41:20.803Z,19.00
2023-01-26T23:43:50.298Z,19.53
2023-01-26T23:46:18.499Z,17.33
2023-01-26T23:48:46.644Z,19.73
2023-01-26T23:51:14.828Z,19.23
2023-01-26T23:53:43.116Z,17.20
2023-01-26T23:56:15.908Z,20.67
2023-01-26T23:58:45.692Z,19.60
