createdAt,value
2019-04-23T00:04:16.881Z,25.60
2019-04-23T00:07:15.458Z,25.50
2019-04-23T00:09:26.259Z,25.50
2019-04-23T00:12:11.351Z,25.50
2019-04-23T00:15:03.383Z,25.50
2019-04-23T00:17:26.809Z,25.50
2019-04-23T00:19:56.064Z,25.40
2019-04-23T00:22:43.527Z,25.40
2019-04-23T00:28:28.047Z,25.40
2019-04-23T00:33:34.219Z,25.40
2019-04-23T00:36:10.682Z,25.30
2019-04-23T00:38:45.569Z,25.30
2019-04-23T00:41:18.079Z,25.30
2019-04-23T00:43:48.736Z,25.30
2019-04-23T00:46:22.989Z,25.20
2019-04-23T00:49:05.326Z,25.20
2019-04-23T00:51:54.822Z,25.20
2019-04-23T00:54:28.809Z,25.20
2019-04-23T00:56:54.478Z,25.20
2019-04-23T00:59:33.951Z,25.20
2019-04-23T01:02:08.769Z,25.20
2019-04-23T01:07:29.854Z,25.20
2019-04-23T01:10:14.003Z,25.20
2019-04-23T01:13:14.843Z,25.20
2019-04-23T01:15:53.997Z,25.20
2019-04-23T01:18:45.910Z,25.20
2019-04-23T01:20:58.140Z,25.20
2019-04-23T01:24:27.303Z,25.20
2019-04-23T01:27:35.389Z,25.10
2019-04-23T01:29:57.628Z,25.10
2019-04-23T01:32:32.066Z,25.10
2019-04-23T01:35:13.891Z,25.10
2019-04-23T01:37:36.709Z,25.10
2019-04-23T01:40:12.343Z,25.10
2019-04-23T01:42:44.150Z,25.10
2019-04-23T01:45:20.411Z,25.10
2019-04-23T01:50:20.485Z,25.00
2019-04-23T01:52:52.151Z,25.00
2019-04-23T01:55:26.292Z,25.00
2019-04-23T01:58:07.052Z,25.00
2019-04-23T02:00:28.692Z,25.00
2019-04-23T02:03:01.812Z,25.00
2019-04-23T02:08:03.977Z,25.00
2019-04-23T02:10:44.644Z,25.00
2019-04-23T02:13:11.355Z,25.00
2019-04-23T02:15:43.950Z,25.00
2019-04-23T02:18:17.439Z,24.90
2019-04-23T02:21:11.829Z,24.90
2019-04-23T02:24:06.722Z,24.90
2019-04-23T02:29:24.842Z,24.90
2019-04-23T02:37:28.625Z,24.90
2019-04-23T02:42:40.922Z,24.70
2019-04-23T02:45:07.124Z,24.80
2019-04-23T02:57:54.176Z,24.70
2019-04-23T03:00:28.923Z,24.70
2019-04-23T03:05:45.500Z,24.70
2019-04-23T03:10:51.291Z,24.70
2019-04-23T03:13:32.050Z,24.70
2019-04-23T03:16:21.848Z,24.70
2019-04-23T03:21:46.843Z,24.60
2019-04-23T03:24:34.658Z,24.60
2019-04-23T03:27:10.232Z,24.60
2019-04-23T03:37:23.291Z,24.60
2019-04-23T03:39:56.729Z,24.50
2019-04-23T03:42:17.136Z,24.50
2019-04-23T03:44:56.238Z,24.50
2019-04-23T03:47:24.923Z,24.50
2019-04-23T03:49:55.726Z,24.50
2019-04-23T03:52:32.314Z,24.50
2019-04-23T04:00:15.346Z,24.50
2019-04-23T04:05:20.563Z,24.40
2019-04-23T04:07:47.000Z,24.40
2019-04-23T04:10:18.121Z,24.40
2019-04-23T04:13:22.536Z,24.40
2019-04-23T04:15:48.924Z,24.30
2019-04-23T04:18:28.443Z,24.30
2019-04-23T04:25:49.947Z,24.30
2019-04-23T04:28:17.824Z,24.30
2019-04-23T04:41:25.488Z,24.30
2019-04-23T04:52:00.840Z,24.30
2019-04-23T04:54:22.441Z,24.30
2019-04-23T04:59:37.479Z,24.50
2019-04-23T05:10:28.845Z,24.80
2019-04-23T05:12:59.999Z,24.70
2019-04-23T05:15:22.076Z,24.70
2019-04-23T05:18:22.863Z,24.70
2019-04-23T05:21:01.914Z,24.70
2019-04-23T05:29:01.900Z,24.60
2019-04-23T05:36:35.919Z,24.60
2019-04-23T05:39:15.451Z,24.60
2019-04-23T05:41:41.532Z,24.60
2019-04-23T05:47:13.259Z,24.50
2019-04-23T05:49:24.800Z,24.50
2019-04-23T05:52:24.463Z,24.50
2019-04-23T05:55:10.875Z,24.50
2019-04-23T05:57:38.975Z,24.50
2019-04-23T10:25:56.348Z,22.50
2019-04-23T10:28:42.354Z,22.50
2019-04-23T10:31:12.705Z,22.80
2019-04-23T10:33:48.536Z,23.10
2019-04-23T10:36:21.931Z,23.50
2019-04-23T10:38:57.109Z,23.80
2019-04-23T10:41:30.997Z,23.90
2019-04-23T10:44:07.079Z,24.10
2019-04-23T10:47:12.249Z,24.30
2019-04-23T10:49:53.499Z,24.40
2019-04-23T10:52:30.587Z,24.40
2019-04-23T10:54:45.359Z,24.50
2019-04-23T11:00:01.551Z,24.70
2019-04-23T11:10:05.169Z,24.70
2019-04-23T11:12:50.750Z,24.70
2019-04-23T11:15:26.797Z,24.70
2019-04-23T11:20:36.287Z,24.70
2019-04-23T11:22:48.125Z,24.80
2019-04-23T11:25:33.068Z,24.70
2019-04-23T11:28:03.098Z,24.80
2019-04-23T11:33:25.631Z,24.90
2019-04-23T11:38:48.772Z,24.90
2019-04-23T11:40:59.998Z,24.90
2019-04-23T11:43:32.964Z,24.90
2019-04-23T11:46:25.767Z,24.90
2019-04-23T11:49:19.654Z,24.90
2019-04-23T11:54:03.479Z,24.90
2019-04-23T11:57:04.117Z,25.00
2019-04-23T11:59:10.206Z,24.90
2019-04-23T12:07:22.938Z,25.00
2019-04-23T12:10:09.139Z,25.00
2019-04-23T12:12:29.763Z,25.00
2019-04-23T12:15:13.516Z,25.00
2019-04-23T12:20:25.570Z,25.10
2019-04-23T12:23:12.217Z,25.20
2019-04-23T12:25:47.479Z,25.20
2019-04-23T12:28:14.108Z,25.20
2019-04-23T12:33:20.656Z,25.20
2019-04-23T12:35:40.695Z,25.20
2019-04-23T12:38:22.121Z,25.20
2019-04-23T12:40:46.027Z,25.20
2019-04-23T12:43:19.297Z,25.20
2019-04-23T12:45:46.899Z,25.20
2019-04-23T12:55:57.919Z,25.30
2019-04-23T12:58:29.450Z,25.30
2019-04-23T13:01:22.616Z,25.30
2019-04-23T13:03:50.467Z,25.30
2019-04-23T13:06:39.184Z,25.30
2019-04-23T13:09:18.592Z,25.40
2019-04-23T13:11:40.784Z,25.40
2019-04-23T13:14:20.352Z,25.40
2019-04-23T13:16:44.674Z,25.50
2019-04-23T13:19:25.679Z,25.50
2019-04-23T13:22:04.369Z,25.50
2019-04-23T13:24:33.055Z,25.50
2019-04-23T13:27:15.807Z,25.50
2019-04-23T13:29:54.085Z,25.40
2019-04-23T13:32:20.467Z,25.40
2019-04-23T13:37:20.182Z,25.50
2019-04-23T13:42:37.946Z,25.50
2019-04-23T13:44:54.755Z,25.50
2019-04-23T13:47:41.396Z,25.50
2019-04-23T13:50:33.242Z,25.50
2019-04-23T13:53:22.259Z,25.50
2019-04-23T13:55:21.750Z,25.50
2019-04-23T14:02:56.021Z,25.50
2019-04-23T14:06:03.986Z,25.50
2019-04-23T14:11:19.819Z,25.60
2019-04-23T14:19:04.655Z,25.70
2019-04-23T14:21:51.732Z,25.70
2019-04-23T14:24:19.888Z,25.60
2019-04-23T14:29:19.023Z,25.70
2019-04-23T14:31:54.691Z,25.70
2019-04-23T14:34:19.612Z,25.80
2019-04-23T14:37:01.006Z,25.80
2019-04-23T14:39:25.097Z,25.80
2019-04-23T14:42:12.504Z,25.90
2019-04-23T14:44:36.590Z,25.90
2019-04-23T14:53:02.050Z,25.90
2019-04-23T14:58:36.869Z,25.90
2019-04-23T15:01:07.619Z,25.90
2019-04-23T15:03:33.243Z,25.90
2019-04-23T15:06:12.172Z,26.00
2019-04-23T15:12:11.925Z,26.00
2019-04-23T15:14:46.010Z,26.00
2019-04-23T15:17:26.905Z,26.10
2019-04-23T15:20:17.776Z,26.00
2019-04-23T15:22:53.246Z,26.00
2019-04-23T15:25:30.285Z,26.00
2019-04-23T15:28:06.119Z,26.00
2019-04-23T15:30:17.759Z,26.00
2019-04-23T15:33:03.880Z,26.00
2019-04-23T15:35:31.568Z,26.00
2019-04-23T15:38:19.045Z,26.00
2019-04-23T15:45:42.238Z,25.90
2019-04-23T15:48:13.769Z,25.90
2019-04-23T15:50:37.642Z,25.90
2019-04-23T15:53:08.057Z,26.00
2019-04-23T15:55:51.248Z,26.00
2019-04-23T15:58:17.433Z,26.00
2019-04-23T16:01:03.604Z,26.10
2019-04-23T16:02:55.724Z,26.10
2019-04-23T16:05:25.848Z,26.20
2019-04-23T16:08:41.493Z,26.20
2019-04-23T16:11:15.686Z,26.20
2019-04-23T16:13:37.348Z,26.20
2019-04-23T16:16:06.157Z,26.10
2019-04-23T16:19:11.774Z,26.20
2019-04-23T16:22:01.576Z,26.20
2019-04-23T16:24:48.810Z,26.20
2019-04-23T16:32:52.350Z,26.10
2019-04-23T16:40:54.793Z,26.10
2019-04-23T16:46:33.385Z,26.10
2019-04-23T16:49:13.124Z,26.10
2019-04-23T16:51:59.755Z,26.10
2019-04-23T17:02:54.712Z,26.50
2019-04-23T17:05:24.838Z,26.60
2019-04-23T17:08:30.910Z,26.70
2019-04-23T17:10:38.681Z,26.90
2019-04-23T17:13:14.329Z,27.00
2019-04-23T17:16:00.247Z,27.00
2019-04-23T17:18:31.901Z,27.10
2019-04-23T17:21:23.291Z,27.00
2019-04-23T17:24:09.921Z,27.10
2019-04-23T17:26:35.502Z,27.10
2019-04-23T17:29:15.185Z,27.00
2019-04-23T17:34:27.332Z,27.10
2019-04-23T17:37:00.658Z,27.30
2019-04-23T17:39:59.003Z,27.30
2019-04-23T17:42:40.144Z,27.40
2019-04-23T17:45:30.460Z,27.60
2019-04-23T17:53:22.242Z,27.70
2019-04-23T17:56:05.721Z,27.70
2019-04-23T17:58:23.322Z,27.70
2019-04-23T18:01:17.291Z,27.70
2019-04-23T18:03:49.233Z,27.60
2019-04-23T18:06:27.950Z,27.60
2019-04-23T18:11:26.843Z,27.50
2019-04-23T18:16:48.114Z,27.40
2019-04-23T18:19:22.835Z,27.30
2019-04-23T18:22:20.262Z,27.40
2019-04-23T18:27:46.982Z,27.30
2019-04-23T18:31:16.681Z,27.30
2019-04-23T18:36:45.679Z,27.20
2019-04-23T18:39:23.914Z,27.20
2019-04-23T18:41:59.963Z,27.10
2019-04-23T18:44:32.530Z,27.10
2019-04-23T18:47:00.333Z,27.10
2019-04-23T18:49:35.534Z,27.10
2019-04-23T18:51:59.428Z,27.10
2019-04-23T18:54:34.704Z,27.10
2019-04-23T19:10:57.847Z,26.90
2019-04-23T19:15:58.047Z,26.80
2019-04-23T19:18:41.621Z,26.80
2019-04-23T19:21:20.045Z,26.80
2019-04-23T19:23:47.243Z,26.80
2019-04-23T19:26:40.914Z,26.80
2019-04-23T19:29:36.991Z,26.80
2019-04-23T19:31:33.860Z,26.80
2019-04-23T19:34:24.612Z,26.80
2019-04-23T19:39:32.109Z,26.80
2019-04-23T19:42:06.736Z,26.80
2019-04-23T19:44:42.697Z,26.80
2019-04-23T19:49:37.022Z,26.70
2019-04-23T19:52:18.960Z,26.80
2019-04-23T19:55:03.381Z,26.80
2019-04-23T19:59:55.954Z,26.70
2019-04-23T20:02:45.260Z,26.70
2019-04-23T20:04:55.451Z,26.70
2019-04-23T20:12:34.362Z,26.70
2019-04-23T20:15:14.105Z,26.70
2019-04-23T20:18:15.095Z,26.70
2019-04-23T20:20:33.537Z,26.70
2019-04-23T20:23:38.071Z,26.60
2019-04-23T20:28:44.238Z,26.60
2019-04-23T20:34:24.514Z,26.60
2019-04-23T20:36:42.519Z,26.50
2019-04-23T20:39:16.965Z,26.50
2019-04-23T20:44:34.107Z,26.50
2019-04-23T20:49:44.199Z,26.40
2019-04-23T20:52:13.749Z,26.50
2019-04-23T20:54:56.929Z,26.40
2019-04-23T20:57:45.243Z,26.40
2019-04-23T21:00:12.134Z,26.40
2019-04-23T21:05:37.262Z,26.30
2019-04-23T21:08:24.563Z,26.30
2019-04-23T21:11:04.822Z,26.30
2019-04-23T21:14:01.630Z,26.20
2019-04-23T21:16:15.276Z,26.20
2019-04-23T21:18:48.001Z,26.20
2019-04-23T21:21:27.983Z,26.20
2019-04-23T21:24:17.378Z,26.20
2019-04-23T21:26:50.233Z,26.20
2019-04-23T21:29:40.253Z,26.20
2019-04-23T21:32:08.863Z,26.10
2019-04-23T21:34:43.801Z,26.10
2019-04-23T21:37:32.197Z,26.10
2019-04-23T21:40:56.564Z,26.10
2019-04-23T21:43:41.938Z,26.10
2019-04-23T21:46:08.186Z,26.00
2019-04-23T21:48:53.187Z,26.00
2019-04-23T21:53:46.432Z,25.90
2019-04-23T21:56:15.477Z,26.00
2019-04-23T21:58:53.620Z,25.90
2019-04-23T22:01:36.623Z,25.90
2019-04-23T22:04:08.649Z,26.00
2019-04-23T22:06:31.543Z,25.90
2019-04-23T22:09:00.880Z,25.90
2019-04-23T22:14:07.346Z,25.90
2019-04-23T22:16:47.009Z,25.90
2019-04-23T22:24:07.057Z,25.80
2019-04-23T22:27:05.899Z,25.80
2019-04-23T22:29:41.610Z,25.80
2019-04-23T22:32:04.443Z,25.80
2019-04-23T22:34:55.907Z,25.70
2019-04-23T22:37:42.426Z,25.80
2019-04-23T22:40:11.998Z,25.70
2019-04-23T22:43:09.079Z,25.70
2019-04-23T22:45:31.220Z,25.70
2019-04-23T22:48:04.681Z,25.70
2019-04-23T22:53:44.406Z,25.70
2019-04-23T22:56:10.744Z,25.70
2019-04-23T22:59:02.183Z,25.70
2019-04-23T23:01:26.242Z,25.70
2019-04-23T23:04:13.454Z,25.70
2019-04-23T23:06:57.313Z,25.70
2019-04-23T23:12:10.939Z,25.70
2019-04-23T23:14:35.448Z,25.70
2019-04-23T23:17:16.817Z,25.70
2019-04-23T23:22:21.864Z,25.70
2019-04-23T23:25:06.688Z,25.80
2019-04-23T23:28:06.014Z,25.70
2019-04-23T23:30:38.859Z,25.80
2019-04-23T23:33:09.412Z,25.80
2019-04-23T23:35:38.787Z,25.80
2019-04-23T23:38:13.630Z,25.80
2019-04-23T23:40:53.689Z,25.80
2019-04-23T23:43:30.262Z,25.70
2019-04-23T23:46:13.699Z,25.70
2019-04-23T23:48:35.008Z,25.80
2019-04-23T23:52:02.966Z,25.70
2019-04-23T23:54:43.797Z,25.70
2019-04-23T23:57:41.541Z,25.70
