createdAt,value
2022-09-04T00:00:10.794Z,6.60
2022-09-04T00:03:08.115Z,6.60
2022-09-04T00:05:45.991Z,6.60
2022-09-04T00:08:28.571Z,6.50
2022-09-04T00:11:08.775Z,6.50
2022-09-04T00:13:43.981Z,6.40
2022-09-04T00:16:20.361Z,6.30
2022-09-04T00:19:06.531Z,6.30
2022-09-04T00:21:36.440Z,6.40
2022-09-04T00:24:08.896Z,6.50
2022-09-04T00:26:46.979Z,6.40
2022-09-04T00:29:29.257Z,6.30
2022-09-04T00:32:26.011Z,6.20
2022-09-04T00:35:18.891Z,6.20
2022-09-04T00:37:57.699Z,6.30
2022-09-04T00:40:33.087Z,6.50
2022-09-04T00:43:29.398Z,6.50
2022-09-04T00:46:34.465Z,6.40
2022-09-04T00:49:21.211Z,6.20
2022-09-04T00:52:23.670Z,6.10
2022-09-04T00:55:28.071Z,6.10
2022-09-04T00:57:57.881Z,6.20
2022-09-04T01:00:28.029Z,6.10
2022-09-04T01:03:06.550Z,6.10
2022-09-04T01:05:48.875Z,6.20
2022-09-04T01:08:43.178Z,6.20
2022-09-04T01:11:43.371Z,6.20
2022-09-04T01:14:29.872Z,6.20
2022-09-04T01:17:26.048Z,6.40
2022-09-04T01:20:20.306Z,6.40
2022-09-04T01:23:28.049Z,6.40
2022-09-04T01:26:12.865Z,6.30
2022-09-04T01:29:07.423Z,6.50
2022-09-04T01:31:58.785Z,6.40
2022-09-04T01:34:59.893Z,6.40
2022-09-04T01:37:48.564Z,6.50
2022-09-04T01:40:40.639Z,6.40
2022-09-04T01:43:15.054Z,6.40
2022-09-04T01:46:10.693Z,6.50
2022-09-04T01:48:50.132Z,6.50
2022-09-04T01:51:45.372Z,6.30
2022-09-04T01:54:47.057Z,6.20
2022-09-04T01:57:37.598Z,6.30
2022-09-04T02:00:16.333Z,6.10
2022-09-04T02:02:55.361Z,6.10
2022-09-04T02:05:38.181Z,6.10
2022-09-04T02:08:24.202Z,6.00
2022-09-04T02:10:54.632Z,5.90
2022-09-04T02:13:36.214Z,5.90
2022-09-04T02:16:20.843Z,5.90
2022-09-04T02:19:05.029Z,5.90
2022-09-04T02:21:36.524Z,5.90
2022-09-04T02:24:42.588Z,6.10
2022-09-04T02:27:46.049Z,6.20
2022-09-04T02:30:17.933Z,6.00
2022-09-04T02:33:11.961Z,6.00
2022-09-04T02:36:08.897Z,6.00
2022-09-04T02:38:54.934Z,5.80
2022-09-04T02:41:59.735Z,5.80
2022-09-04T02:44:29.992Z,5.70
2022-09-04T02:47:12.548Z,5.50
2022-09-04T02:50:20.530Z,5.40
2022-09-04T02:53:08.397Z,5.30
2022-09-04T02:56:09.716Z,5.40
2022-09-04T02:58:52.099Z,5.30
2022-09-04T03:01:59.505Z,5.10
2022-09-04T03:04:39.392Z,4.90
2022-09-04T03:07:28.644Z,5.00
2022-09-04T03:10:17.029Z,5.10
2022-09-04T03:13:02.434Z,5.00
2022-09-04T03:15:47.778Z,4.80
2022-09-04T03:18:33.452Z,4.60
2022-09-04T03:21:07.736Z,4.50
2022-09-04T03:23:49.550Z,4.50
2022-09-04T03:26:36.333Z,4.40
2022-09-04T03:29:22.166Z,4.30
2022-09-04T03:32:15.575Z,4.20
2022-09-04T03:34:56.200Z,4.10
2022-09-04T03:37:45.172Z,4.20
2022-09-04T03:40:48.681Z,4.20
2022-09-04T03:43:22.044Z,4.10
2022-09-04T03:45:57.333Z,4.00
2022-09-04T03:48:42.634Z,4.10
2022-09-04T03:51:32.420Z,4.00
2022-09-04T03:54:23.658Z,4.10
2022-09-04T03:57:15.422Z,4.00
2022-09-04T03:59:51.327Z,4.00
2022-09-04T04:02:50.068Z,4.00
2022-09-04T04:05:26.940Z,4.10
2022-09-04T04:08:20.748Z,4.10
2022-09-04T04:10:50.915Z,4.10
2022-09-04T04:13:44.392Z,4.10
2022-09-04T04:16:23.672Z,3.90
2022-09-04T04:19:21.847Z,3.90
2022-09-04T04:22:25.112Z,3.80
2022-09-04T04:25:16.833Z,3.80
2022-09-04T04:27:49.412Z,3.80
2022-09-04T04:30:18.073Z,3.80
2022-09-04T04:33:00.633Z,4.00
2022-09-04T04:35:41.935Z,4.10
2022-09-04T04:38:44.856Z,4.10
2022-09-04T04:41:20.393Z,4.30
2022-09-04T04:43:55.587Z,4.40
2022-09-04T04:46:45.196Z,4.40
2022-09-04T04:49:43.918Z,4.50
2022-09-04T04:52:32.106Z,4.60
2022-09-04T04:55:16.385Z,4.70
2022-09-04T04:58:21.323Z,4.70
2022-09-04T05:01:05.377Z,4.70
2022-09-04T05:03:54.337Z,4.70
2022-09-04T05:06:38.935Z,4.70
2022-09-04T05:09:19.105Z,4.70
2022-09-04T05:11:54.049Z,4.80
2022-09-04T05:14:33.974Z,5.10
2022-09-04T05:17:17.138Z,5.50
2022-09-04T05:20:14.952Z,6.00
2022-09-04T05:22:52.477Z,6.30
2022-09-04T05:25:46.153Z,6.90
2022-09-04T05:28:22.680Z,7.60
2022-09-04T05:31:23.107Z,8.10
2022-09-04T05:34:26.793Z,8.30
2022-09-04T05:37:16.295Z,8.50
2022-09-04T05:40:25.310Z,8.80
2022-09-04T05:42:58.312Z,8.80
2022-09-04T05:45:39.656Z,9.10
2022-09-04T05:48:38.477Z,9.30
2022-09-04T05:51:26.987Z,9.40
2022-09-04T05:54:25.372Z,9.70
2022-09-04T05:57:09.915Z,9.90
2022-09-04T05:59:51.031Z,10.20
2022-09-04T06:02:35.010Z,10.60
2022-09-04T06:05:30.094Z,10.90
2022-09-04T06:08:17.674Z,11.80
2022-09-04T06:11:21.437Z,12.40
2022-09-04T06:14:19.080Z,12.80
2022-09-04T06:16:52.624Z,13.90
2022-09-04T06:19:56.076Z,14.80
2022-09-04T06:22:50.154Z,15.20
2022-09-04T06:25:53.948Z,15.40
2022-09-04T06:28:40.475Z,15.60
2022-09-04T06:31:17.086Z,15.60
2022-09-04T06:34:18.116Z,15.50
2022-09-04T06:37:12.235Z,15.20
2022-09-04T06:39:54.660Z,14.60
2022-09-04T06:43:00.418Z,14.20
2022-09-04T06:45:50.679Z,13.80
2022-09-04T06:48:36.188Z,14.30
2022-09-04T06:51:39.444Z,16.10
2022-09-04T06:54:34.979Z,18.00
2022-09-04T06:57:33.953Z,17.50
2022-09-04T07:00:11.659Z,16.40
2022-09-04T07:03:07.471Z,15.50
2022-09-04T07:05:37.614Z,15.30
2022-09-04T07:08:26.343Z,16.30
2022-09-04T07:11:09.319Z,18.10
2022-09-04T07:14:17.084Z,18.50
2022-09-04T07:17:23.450Z,17.90
2022-09-04T07:20:19.390Z,16.80
2022-09-04T07:23:07.762Z,16.40
2022-09-04T07:25:44.640Z,18.10
2022-09-04T07:28:35.574Z,19.70
2022-09-04T07:31:11.877Z,23.10
2022-09-04T07:33:56.734Z,25.90
2022-09-04T07:36:58.054Z,26.80
2022-09-04T07:40:09.521Z,24.40
2022-09-04T07:42:53.575Z,26.20
2022-09-04T07:45:34.139Z,26.50
2022-09-04T07:48:23.340Z,29.20
2022-09-04T07:51:03.648Z,29.00
2022-09-04T07:54:03.716Z,30.10
2022-09-04T07:56:58.191Z,31.90
2022-09-04T07:59:49.645Z,30.90
2022-09-04T08:02:35.151Z,30.40
2022-09-04T08:05:21.318Z,29.50
2022-09-04T08:08:37.674Z,32.00
2022-09-04T08:11:11.192Z,30.60
2022-09-04T08:13:50.496Z,27.30
2022-09-04T08:16:32.215Z,25.50
2022-09-04T08:19:04.960Z,23.10
2022-09-04T08:21:41.291Z,21.20
2022-09-04T08:24:55.893Z,19.40
2022-09-04T08:27:35.051Z,18.40
2022-09-04T08:30:14.532Z,17.80
2022-09-04T08:33:11.194Z,17.30
2022-09-04T08:36:08.311Z,17.90
2022-09-04T08:38:55.791Z,21.20
2022-09-04T08:41:50.295Z,24.50
2022-09-04T08:44:20.887Z,26.80
2022-09-04T08:47:03.058Z,27.30
2022-09-04T08:49:55.019Z,27.90
2022-09-04T08:52:34.249Z,28.30
2022-09-04T08:55:25.999Z,26.60
2022-09-04T08:57:56.991Z,23.80
2022-09-04T09:00:44.692Z,21.60
2022-09-04T09:03:53.652Z,20.50
2022-09-04T09:06:54.591Z,19.10
2022-09-04T09:09:56.913Z,19.60
2022-09-04T09:13:00.882Z,19.60
2022-09-04T09:15:40.295Z,19.40
2022-09-04T09:18:58.459Z,19.00
2022-09-04T09:22:04.579Z,18.50
2022-09-04T09:25:00.258Z,17.80
2022-09-04T09:27:46.140Z,17.60
2022-09-04T09:30:37.039Z,17.90
2022-09-04T09:33:13.407Z,17.50
2022-09-04T09:36:08.492Z,17.60
2022-09-04T09:39:06.654Z,17.80
2022-09-04T09:41:53.476Z,17.90
2022-09-04T09:44:51.318Z,18.30
2022-09-04T09:47:40.105Z,18.70
2022-09-04T09:50:25.730Z,18.90
2022-09-04T09:53:29.498Z,19.40
2022-09-04T09:56:09.584Z,19.00
2022-09-04T09:58:48.299Z,18.00
2022-09-04T10:02:08.182Z,17.80
2022-09-04T10:04:47.890Z,17.30
2022-09-04T10:07:52.772Z,17.20
2022-09-04T10:10:32.071Z,17.30
2022-09-04T10:13:11.686Z,17.10
2022-09-04T10:16:13.942Z,17.30
2022-09-04T10:19:11.846Z,17.20
2022-09-04T10:22:20.833Z,17.10
2022-09-04T10:24:48.298Z,17.20
2022-09-04T10:27:24.432Z,17.00
2022-09-04T10:30:14.518Z,17.00
2022-09-04T10:33:06.948Z,17.10
2022-09-04T10:35:58.437Z,16.90
2022-09-04T10:39:03.077Z,16.70
2022-09-04T10:41:49.391Z,16.50
2022-09-04T10:44:33.041Z,16.70
2022-09-04T10:47:17.003Z,16.70
2022-09-04T10:50:28.679Z,16.90
2022-09-04T10:53:21.487Z,16.60
2022-09-04T10:55:48.985Z,16.20
2022-09-04T10:58:30.364Z,15.90
2022-09-04T11:01:07.259Z,15.80
2022-09-04T11:03:38.506Z,15.60
2022-09-04T11:06:31.378Z,15.40
2022-09-04T11:09:14.254Z,15.90
2022-09-04T11:11:44.258Z,15.80
2022-09-04T11:14:29.586Z,16.20
2022-09-04T11:17:14.436Z,16.60
2022-09-04T11:19:58.645Z,16.60
2022-09-04T11:22:51.348Z,16.80
2022-09-04T11:25:33.413Z,16.70
2022-09-04T11:28:25.796Z,16.70
2022-09-04T11:31:04.231Z,17.20
2022-09-04T11:33:41.863Z,17.30
2022-09-04T11:36:31.042Z,17.00
2022-09-04T11:39:26.437Z,17.00
2022-09-04T11:42:31.495Z,17.10
2022-09-04T11:45:21.381Z,16.70
2022-09-04T11:48:18.078Z,16.90
2022-09-04T11:51:16.786Z,17.10
2022-09-04T11:54:20.751Z,16.60
2022-09-04T11:56:56.930Z,16.70
2022-09-04T11:59:45.852Z,16.70
2022-09-04T12:02:50.952Z,16.10
2022-09-04T12:05:50.292Z,15.50
2022-09-04T12:08:38.179Z,15.40
2022-09-04T12:11:32.397Z,15.50
2022-09-04T12:14:09.147Z,15.70
2022-09-04T12:17:02.844Z,15.60
2022-09-04T12:19:40.266Z,15.60
2022-09-04T12:22:40.316Z,15.30
2022-09-04T12:25:32.223Z,15.10
2022-09-04T12:28:02.777Z,15.30
2022-09-04T12:30:54.825Z,15.40
2022-09-04T12:33:25.054Z,15.90
2022-09-04T12:36:16.990Z,16.40
2022-09-04T12:38:50.211Z,16.60
2022-09-04T12:41:29.327Z,16.60
2022-09-04T12:44:50.751Z,16.60
2022-09-04T12:47:22.005Z,16.70
2022-09-04T12:50:10.433Z,16.80
2022-09-04T12:52:55.848Z,17.00
2022-09-04T12:55:36.037Z,17.00
2022-09-04T12:58:34.168Z,16.90
2022-09-04T13:01:20.634Z,16.90
2022-09-04T13:04:00.019Z,16.60
2022-09-04T13:06:40.130Z,16.70
2022-09-04T13:09:30.044Z,16.40
2022-09-04T13:12:14.530Z,16.20
2022-09-04T13:14:57.862Z,16.30
2022-09-04T13:18:22.172Z,16.10
2022-09-04T13:21:20.970Z,16.10
2022-09-04T13:24:39.917Z,16.30
2022-09-04T13:27:28.729Z,16.50
2022-09-04T13:30:05.805Z,16.50
2022-09-04T13:33:05.456Z,16.40
2022-09-04T13:35:58.088Z,16.30
2022-09-04T13:38:37.707Z,16.10
2022-09-04T13:41:25.268Z,16.00
2022-09-04T13:44:16.108Z,15.80
2022-09-04T13:46:54.887Z,15.90
2022-09-04T13:49:29.919Z,15.70
2022-09-04T13:52:07.573Z,15.90
2022-09-04T13:54:40.502Z,16.00
2022-09-04T13:57:18.969Z,15.90
2022-09-04T13:59:49.817Z,15.90
2022-09-04T14:02:25.447Z,16.10
2022-09-04T14:05:05.991Z,16.50
2022-09-04T14:07:42.831Z,16.90
2022-09-04T14:10:14.377Z,16.60
2022-09-04T14:13:39.663Z,16.90
2022-09-04T14:16:17.395Z,16.80
2022-09-04T14:18:53.222Z,16.90
2022-09-04T14:22:05.110Z,17.00
2022-09-04T14:24:45.910Z,17.00
2022-09-04T14:27:42.976Z,17.10
2022-09-04T14:30:24.935Z,17.10
2022-09-04T14:33:19.075Z,17.50
2022-09-04T14:36:15.479Z,17.20
2022-09-04T14:38:52.020Z,16.80
2022-09-04T14:41:23.890Z,16.40
2022-09-04T14:43:59.631Z,16.30
2022-09-04T14:46:35.784Z,16.00
2022-09-04T14:49:07.067Z,16.10
2022-09-04T14:51:47.763Z,15.90
2022-09-04T14:54:18.572Z,15.80
2022-09-04T14:56:52.607Z,15.70
2022-09-04T14:59:37.570Z,15.40
2022-09-04T15:02:11.605Z,15.30
2022-09-04T15:05:08.697Z,15.00
2022-09-04T15:07:42.230Z,14.80
2022-09-04T15:10:27.261Z,14.50
2022-09-04T15:13:27.358Z,14.40
2022-09-04T15:16:20.650Z,14.20
2022-09-04T15:19:00.168Z,14.00
2022-09-04T15:22:04.484Z,14.00
2022-09-04T15:24:44.081Z,14.20
2022-09-04T15:27:30.030Z,14.20
2022-09-04T15:30:29.943Z,14.20
2022-09-04T15:33:20.105Z,14.50
2022-09-04T15:36:06.843Z,14.60
2022-09-04T15:38:36.300Z,14.80
2022-09-04T15:41:23.790Z,14.90
2022-09-04T15:44:41.338Z,14.70
2022-09-04T15:47:23.415Z,14.50
2022-09-04T15:50:05.414Z,14.40
2022-09-04T15:52:48.860Z,14.30
2022-09-04T15:55:25.398Z,14.40
2022-09-04T15:58:29.734Z,14.40
2022-09-04T16:01:09.587Z,14.30
2022-09-04T16:03:47.500Z,14.40
2022-09-04T16:06:32.800Z,14.50
2022-09-04T16:09:03.979Z,14.50
2022-09-04T16:12:17.428Z,14.10
2022-09-04T16:14:49.119Z,14.00
2022-09-04T16:17:28.378Z,14.10
2022-09-04T16:20:21.823Z,14.10
2022-09-04T16:22:54.363Z,13.90
2022-09-04T16:25:31.351Z,13.90
2022-09-04T16:28:02.494Z,13.70
2022-09-04T16:30:41.919Z,13.70
2022-09-04T16:33:48.868Z,13.70
2022-09-04T16:36:40.281Z,13.70
2022-09-04T16:39:21.639Z,13.50
2022-09-04T16:41:58.225Z,13.10
2022-09-04T16:44:34.557Z,13.30
2022-09-04T16:47:36.728Z,13.20
2022-09-04T16:50:23.971Z,13.00
2022-09-04T16:53:14.184Z,12.90
2022-09-04T16:56:14.218Z,12.70
2022-09-04T16:58:57.033Z,12.60
2022-09-04T17:01:45.304Z,12.40
2022-09-04T17:04:19.839Z,12.30
2022-09-04T17:07:03.228Z,12.20
2022-09-04T17:09:49.677Z,12.00
2022-09-04T17:12:33.790Z,11.90
2022-09-04T17:15:22.875Z,11.60
2022-09-04T17:17:53.138Z,11.50
2022-09-04T17:21:42.926Z,11.30
2022-09-04T17:29:02.089Z,11.10
2022-09-04T17:29:09.936Z,10.90
2022-09-04T17:29:55.980Z,10.90
2022-09-04T17:35:25.817Z,10.70
2022-09-04T17:40:39.844Z,10.40
2022-09-04T17:40:55.712Z,10.30
2022-09-04T17:42:04.718Z,10.10
2022-09-04T17:45:08.891Z,9.90
2022-09-04T17:47:43.102Z,9.70
2022-09-04T17:50:19.567Z,9.60
2022-09-04T17:53:28.773Z,9.40
2022-09-04T17:56:16.416Z,9.20
2022-09-04T17:58:52.667Z,9.00
2022-09-04T18:01:40.046Z,8.90
2022-09-04T18:04:21.563Z,8.70
2022-09-04T18:06:59.139Z,8.60
2022-09-04T18:09:58.486Z,8.40
2022-09-04T18:12:35.429Z,8.30
2022-09-04T18:15:34.723Z,8.20
2022-09-04T18:18:08.730Z,8.10
2022-09-04T18:20:43.792Z,8.00
2022-09-04T18:23:50.819Z,7.90
2022-09-04T18:26:41.044Z,7.80
2022-09-04T18:30:11.846Z,7.90
2022-09-04T18:37:10.424Z,7.70
2022-09-04T18:37:26.906Z,7.80
2022-09-04T18:37:57.729Z,7.70
2022-09-04T18:40:43.057Z,7.50
2022-09-04T18:50:20.610Z,7.50
2022-09-04T18:50:47.271Z,7.40
2022-09-04T18:50:50.777Z,7.30
2022-09-04T18:51:58.425Z,7.20
2022-09-04T18:54:42.369Z,7.20
2022-09-04T18:57:33.655Z,7.10
2022-09-04T19:00:12.479Z,7.00
2022-09-04T19:02:52.879Z,7.00
2022-09-04T19:05:24.145Z,6.90
2022-09-04T19:07:59.981Z,6.70
2022-09-04T19:10:38.340Z,6.70
2022-09-04T19:13:22.496Z,6.60
2022-09-04T19:16:09.094Z,6.50
2022-09-04T19:18:43.755Z,6.50
2022-09-04T19:21:14.921Z,6.40
2022-09-04T19:23:45.406Z,6.30
2022-09-04T19:26:18.559Z,6.30
2022-09-04T19:29:13.709Z,6.20
2022-09-04T19:32:04.556Z,6.10
2022-09-04T19:34:49.225Z,6.10
2022-09-04T19:38:23.936Z,6.00
2022-09-04T19:46:02.920Z,5.90
2022-09-04T19:46:12.821Z,5.90
2022-09-04T19:47:28.394Z,5.80
2022-09-04T19:53:11.483Z,5.70
2022-09-04T19:53:23.975Z,5.60
2022-09-04T19:57:31.429Z,5.60
2022-09-04T19:59:25.331Z,5.60
2022-09-04T20:02:02.855Z,5.50
2022-09-04T20:05:06.656Z,5.40
2022-09-04T20:07:42.590Z,5.40
2022-09-04T20:10:25.049Z,5.30
2022-09-04T20:13:27.972Z,5.30
2022-09-04T20:16:08.066Z,5.20
2022-09-04T20:18:39.409Z,5.20
2022-09-04T20:21:11.491Z,5.10
2022-09-04T20:23:39.509Z,5.10
2022-09-04T20:26:20.373Z,5.10
2022-09-04T20:29:05.517Z,5.00
2022-09-04T20:31:52.987Z,5.00
2022-09-04T20:34:32.346Z,5.10
2022-09-04T20:37:23.307Z,5.30
2022-09-04T20:40:06.872Z,5.30
2022-09-04T20:42:56.621Z,5.20
2022-09-04T20:48:53.733Z,5.20
2022-09-04T20:52:57.195Z,5.20
2022-09-04T20:52:57.781Z,5.20
2022-09-04T20:54:45.753Z,5.00
2022-09-04T21:00:32.782Z,5.00
2022-09-04T21:03:10.820Z,4.90
2022-09-04T21:03:37.040Z,4.70
2022-09-04T21:06:24.590Z,4.60
2022-09-04T21:09:07.928Z,4.50
2022-09-04T21:11:44.992Z,4.40
2022-09-04T21:14:45.016Z,4.30
2022-09-04T21:17:33.738Z,4.30
2022-09-04T21:20:30.497Z,4.40
2022-09-04T21:23:17.630Z,4.30
2022-09-04T21:26:10.018Z,4.20
2022-09-04T21:29:03.108Z,4.10
2022-09-04T21:31:44.006Z,4.10
2022-09-04T21:34:33.647Z,4.10
2022-09-04T21:37:22.999Z,4.20
2022-09-04T21:40:24.405Z,4.10
2022-09-04T21:43:06.709Z,4.00
2022-09-04T21:46:12.257Z,4.00
2022-09-04T21:48:40.338Z,3.90
2022-09-04T21:51:28.452Z,3.80
2022-09-04T21:54:37.828Z,3.70
2022-09-04T22:02:31.670Z,3.70
2022-09-04T22:02:44.246Z,3.60
2022-09-04T22:03:37.057Z,3.60
2022-09-04T22:07:13.018Z,3.70
2022-09-04T22:13:26.768Z,3.80
2022-09-04T22:13:43.867Z,3.80
2022-09-04T22:15:36.319Z,3.90
2022-09-04T22:18:06.353Z,3.90
2022-09-04T22:21:04.842Z,3.90
2022-09-04T22:24:13.520Z,3.90
2022-09-04T22:26:52.837Z,3.80
2022-09-04T22:29:39.498Z,3.60
2022-09-04T22:32:44.656Z,3.70
2022-09-04T22:35:36.181Z,3.70
2022-09-04T22:38:45.333Z,3.60
2022-09-04T22:41:38.205Z,3.40
2022-09-04T22:44:11.563Z,3.30
2022-09-04T22:47:26.052Z,3.30
2022-09-04T22:50:02.371Z,3.40
2022-09-04T22:53:04.785Z,3.50
2022-09-04T22:56:23.011Z,3.40
2022-09-04T22:59:36.012Z,3.40
2022-09-04T23:02:54.157Z,3.20
2022-09-04T23:05:32.698Z,3.00
2022-09-04T23:13:46.135Z,3.00
2022-09-04T23:14:01.901Z,3.00
2022-09-04T23:14:31.271Z,3.00
2022-09-04T23:17:01.453Z,3.10
2022-09-04T23:26:36.711Z,3.00
2022-09-04T23:26:47.561Z,3.20
2022-09-04T23:26:49.606Z,3.10
2022-09-04T23:29:41.086Z,3.10
2022-09-04T23:32:16.679Z,3.10
2022-09-04T23:35:14.400Z,3.00
2022-09-04T23:38:19.652Z,2.80
2022-09-04T23:41:14.854Z,2.70
2022-09-04T23:43:49.390Z,2.50
2022-09-04T23:46:44.552Z,2.60
2022-09-04T23:49:26.714Z,2.60
2022-09-04T23:52:14.772Z,2.50
2022-09-04T23:54:49.299Z,2.40
2022-09-04T23:57:29.978Z,2.40
