createdAt,value
2022-09-26T00:01:17.142Z,160.30
2022-09-26T00:06:48.576Z,159.23
2022-09-26T00:12:20.126Z,160.46
2022-09-26T00:17:51.700Z,160.92
2022-09-26T00:23:23.027Z,161.54
2022-09-26T00:28:54.299Z,162.17
2022-09-26T00:34:25.653Z,161.08
2022-09-26T00:39:56.806Z,160.46
2022-09-26T00:45:28.194Z,161.70
2022-09-26T00:50:59.540Z,160.15
2022-09-26T00:56:31.323Z,160.92
2022-09-26T01:02:03.144Z,162.49
2022-09-26T01:07:34.505Z,161.39
2022-09-26T01:13:06.121Z,161.39
2022-09-26T01:18:37.821Z,162.65
2022-09-26T01:24:09.130Z,161.86
2022-09-26T01:29:40.915Z,162.33
2022-09-26T01:35:12.112Z,162.49
2022-09-26T01:40:43.506Z,164.25
2022-09-26T01:46:15.050Z,163.44
2022-09-26T01:51:46.606Z,163.92
2022-09-26T01:57:18.403Z,164.09
2022-09-26T02:02:50.568Z,164.25
2022-09-26T02:08:22.018Z,163.76
2022-09-26T02:13:53.732Z,165.06
2022-09-26T02:19:25.479Z,164.90
2022-09-26T02:24:57.224Z,164.73
2022-09-26T02:30:29.022Z,164.73
2022-09-26T02:36:00.697Z,164.73
2022-09-26T02:41:32.157Z,166.21
2022-09-26T02:47:03.863Z,166.88
2022-09-26T02:52:35.212Z,168.05
2022-09-26T02:58:07.571Z,167.88
2022-09-26T03:03:39.506Z,168.39
2022-09-26T03:09:11.300Z,169.42
2022-09-26T03:14:42.746Z,169.76
2022-09-26T03:20:14.122Z,170.98
2022-09-26T03:25:45.991Z,169.76
2022-09-26T03:31:17.756Z,169.76
2022-09-26T03:42:18.511Z,171.15
2022-09-26T03:47:50.360Z,170.11
2022-09-26T03:53:22.076Z,169.24
2022-09-26T03:58:53.842Z,169.59
2022-09-26T04:04:25.131Z,169.76
2022-09-26T04:09:56.631Z,168.39
2022-09-26T04:15:28.171Z,168.22
2022-09-26T04:20:59.920Z,169.42
2022-09-26T04:26:31.287Z,167.71
2022-09-26T04:32:03.126Z,168.39
2022-09-26T04:37:35.021Z,170.46
2022-09-26T04:43:06.769Z,169.93
2022-09-26T04:48:38.357Z,168.90
2022-09-26T04:54:09.930Z,170.63
2022-09-26T04:59:41.448Z,170.46
2022-09-26T05:05:12.735Z,170.46
2022-09-26T05:10:44.702Z,170.46
2022-09-26T05:16:16.141Z,170.11
2022-09-26T05:21:47.518Z,168.05
2022-09-26T05:27:19.271Z,167.38
2022-09-26T05:32:51.088Z,167.21
2022-09-26T05:38:23.044Z,166.54
2022-09-26T05:43:54.856Z,167.71
2022-09-26T05:49:26.641Z,168.22
2022-09-26T05:54:58.371Z,170.11
2022-09-26T06:00:30.309Z,174.37
2022-09-26T06:11:31.634Z,184.99
2022-09-26T06:17:03.537Z,190.25
2022-09-26T06:22:35.536Z,193.16
2022-09-26T06:28:07.424Z,193.28
2022-09-26T06:33:38.964Z,192.03
2022-09-26T06:39:10.793Z,188.18
2022-09-26T06:44:42.508Z,189.04
2022-09-26T06:50:14.088Z,192.93
2022-09-26T06:55:45.460Z,193.05
2022-09-26T07:01:17.643Z,193.50
2022-09-26T07:06:49.320Z,196.75
2022-09-26T07:12:21.040Z,198.54
2022-09-26T07:17:52.871Z,198.42
2022-09-26T07:23:24.697Z,197.23
2022-09-26T07:28:56.490Z,195.70
2022-09-26T07:34:28.223Z,196.87
2022-09-26T07:40:01.738Z,195.00
2022-09-26T07:45:32.014Z,195.12
2022-09-26T07:51:08.993Z,191.14
2022-09-26T07:56:35.171Z,188.50
2022-09-26T08:02:07.252Z,186.04
2022-09-26T08:07:38.988Z,185.21
2022-09-26T08:13:10.608Z,183.38
2022-09-26T08:24:11.682Z,173.29
2022-09-26T08:29:43.468Z,170.63
2022-09-26T08:35:15.175Z,167.71
2022-09-26T08:40:46.790Z,166.21
2022-09-26T08:46:18.041Z,165.22
2022-09-26T08:51:51.464Z,163.12
2022-09-26T08:57:23.283Z,163.92
2022-09-26T09:02:54.975Z,162.65
2022-09-26T09:08:26.258Z,162.49
2022-09-26T09:10:38.657Z,167.21
2022-09-26T09:16:10.485Z,167.88
2022-09-26T09:21:42.178Z,166.04
2022-09-26T09:32:44.764Z,162.33
2022-09-26T09:38:16.047Z,160.15
2022-09-26T09:43:47.345Z,157.13
2022-09-26T09:49:18.762Z,153.52
2022-09-26T09:54:50.123Z,151.71
2022-09-26T10:00:21.294Z,147.94
2022-09-26T10:05:52.622Z,149.13
2022-09-26T10:11:24.130Z,148.20
2022-09-26T10:16:56.977Z,148.46
2022-09-26T10:22:28.635Z,149.40
2022-09-26T10:27:59.846Z,150.88
2022-09-26T10:33:31.384Z,151.57
2022-09-26T10:39:03.091Z,150.07
2022-09-26T10:44:34.755Z,150.47
2022-09-26T10:50:05.895Z,151.98
2022-09-26T10:55:37.261Z,151.29
2022-09-26T11:01:08.713Z,152.26
2022-09-26T11:06:40.026Z,153.24
2022-09-26T11:12:11.291Z,152.68
2022-09-26T11:17:42.737Z,152.96
2022-09-26T11:23:14.603Z,156.99
2022-09-26T11:28:46.541Z,155.67
2022-09-26T11:34:17.962Z,154.66
2022-09-26T11:39:49.377Z,153.10
2022-09-26T11:45:20.704Z,153.94
2022-09-26T11:50:52.001Z,152.26
2022-09-26T11:56:23.273Z,151.43
2022-09-26T12:01:54.722Z,150.61
2022-09-26T12:07:26.014Z,149.40
2022-09-26T12:12:57.226Z,148.46
2022-09-26T12:18:28.612Z,148.33
2022-09-26T12:35:00.839Z,149.26
2022-09-26T12:40:32.397Z,153.94
2022-09-26T12:46:05.978Z,154.51
2022-09-26T12:51:37.866Z,155.81
2022-09-26T12:57:09.260Z,160.77
2022-09-26T13:02:40.748Z,162.96
2022-09-26T13:08:12.068Z,163.28
2022-09-26T13:13:43.847Z,163.60
2022-09-26T13:19:15.243Z,165.22
2022-09-26T13:24:46.456Z,166.21
2022-09-26T13:30:17.622Z,165.55
2022-09-26T13:35:49.080Z,164.41
2022-09-26T13:41:20.270Z,164.73
2022-09-26T13:43:43.567Z,167.54
2022-09-26T13:49:15.085Z,170.63
2022-09-26T13:54:46.252Z,169.59
2022-09-26T14:00:17.764Z,168.56
2022-09-26T14:05:49.419Z,168.39
2022-09-26T14:11:20.684Z,168.90
2022-09-26T14:16:52.429Z,168.56
2022-09-26T14:22:24.063Z,165.88
2022-09-26T14:27:58.154Z,166.54
2022-09-26T14:33:29.477Z,162.96
2022-09-26T14:39:01.148Z,165.55
2022-09-26T14:44:36.923Z,163.60
2022-09-26T14:50:04.935Z,163.28
2022-09-26T14:55:36.346Z,162.80
2022-09-26T15:01:07.995Z,163.28
2022-09-26T15:06:39.458Z,163.12
2022-09-26T15:12:11.310Z,162.96
2022-09-26T15:17:43.267Z,160.92
2022-09-26T15:23:14.655Z,164.57
2022-09-26T15:28:46.857Z,164.09
2022-09-26T15:34:18.353Z,163.92
2022-09-26T15:39:49.590Z,163.60
2022-09-26T15:45:20.995Z,163.92
2022-09-26T15:50:52.663Z,162.65
2022-09-26T15:56:24.053Z,160.92
2022-09-26T16:01:55.709Z,160.77
2022-09-26T16:07:27.001Z,162.17
2022-09-26T16:12:58.425Z,162.49
2022-09-26T16:18:29.754Z,163.12
2022-09-26T16:24:01.265Z,165.88
2022-09-26T16:29:32.607Z,166.21
2022-09-26T16:35:04.127Z,166.21
2022-09-26T16:40:35.649Z,170.28
2022-09-26T16:46:07.231Z,171.86
2022-09-26T16:51:39.786Z,174.01
2022-09-26T16:57:10.308Z,174.37
2022-09-26T17:02:42.052Z,176.03
2022-09-26T17:08:13.493Z,178.67
2022-09-26T17:13:45.123Z,178.67
2022-09-26T17:19:16.476Z,179.05
2022-09-26T17:24:48.270Z,181.39
2022-09-26T17:30:19.373Z,184.60
2022-09-26T17:35:50.721Z,185.52
2022-09-26T17:41:22.295Z,187.21
2022-09-26T17:52:25.450Z,191.47
2022-09-26T17:57:57.227Z,192.48
2022-09-26T18:03:29.006Z,191.81
2022-09-26T18:09:00.677Z,192.37
2022-09-26T18:14:37.139Z,193.62
2022-09-26T18:20:08.691Z,196.05
2022-09-26T18:25:40.760Z,196.63
2022-09-26T18:31:12.133Z,197.35
2022-09-26T18:42:21.393Z,198.54
2022-09-26T18:53:24.666Z,199.38
2022-09-26T18:58:56.155Z,200.85
2022-09-26T19:04:27.634Z,201.09
2022-09-26T19:15:30.637Z,201.34
2022-09-26T19:21:02.285Z,201.09
2022-09-26T19:26:34.075Z,202.58
2022-09-26T19:32:05.328Z,202.21
2022-09-26T19:37:36.818Z,203.09
2022-09-26T19:43:08.598Z,202.33
2022-09-26T19:48:40.318Z,203.59
2022-09-26T19:54:13.841Z,204.10
2022-09-26T19:59:45.450Z,205.63
2022-09-26T20:05:17.177Z,206.02
2022-09-26T20:10:48.940Z,206.41
2022-09-26T20:16:20.911Z,206.93
2022-09-26T20:21:52.670Z,205.89
2022-09-26T20:27:24.705Z,203.72
2022-09-26T20:32:56.400Z,205.37
2022-09-26T20:38:27.702Z,206.02
2022-09-26T20:43:59.293Z,207.71
2022-09-26T20:49:31.197Z,210.24
2022-09-26T20:55:04.364Z,208.77
2022-09-26T21:00:36.135Z,209.30
2022-09-26T21:06:07.895Z,211.46
2022-09-26T21:11:39.850Z,211.60
2022-09-26T21:17:11.873Z,211.87
2022-09-26T21:19:36.031Z,214.93
2022-09-26T21:25:07.865Z,217.06
2022-09-26T21:30:39.922Z,217.92
2022-09-26T21:41:40.945Z,216.77
2022-09-26T21:47:14.384Z,217.78
2022-09-26T21:52:46.162Z,217.63
2022-09-26T21:58:18.039Z,217.06
2022-09-26T22:09:21.787Z,217.92
2022-09-26T22:14:53.511Z,218.07
2022-09-26T22:20:25.323Z,219.67
2022-09-26T22:31:30.310Z,219.09
2022-09-26T22:42:33.892Z,219.23
2022-09-26T22:53:39.204Z,219.67
2022-09-26T22:59:11.068Z,219.38
2022-09-26T23:04:42.986Z,219.23
2022-09-26T23:10:14.639Z,219.97
2022-09-26T23:15:47.047Z,217.78
2022-09-26T23:21:18.877Z,219.38
2022-09-26T23:26:50.485Z,220.26
2022-09-26T23:32:22.678Z,219.23
2022-09-26T23:37:54.569Z,218.79
2022-09-26T23:48:59.157Z,217.20
2022-09-26T23:54:30.895Z,217.63
