createdAt,value
2022-12-27T00:00:59.266Z,95852.16
2022-12-27T00:03:31.735Z,95848.25
2022-12-27T00:06:07.264Z,95850.73
2022-12-27T00:16:15.834Z,95847.45
2022-12-27T00:18:44.641Z,95846.89
2022-12-27T00:21:14.354Z,95845.34
2022-12-27T00:23:47.160Z,95849.77
2022-12-27T00:26:17.361Z,95854.09
2022-12-27T00:28:46.356Z,95848.55
2022-12-27T00:31:15.012Z,95840.65
2022-12-27T00:33:45.277Z,95841.95
2022-12-27T00:36:17.234Z,95841.89
2022-12-27T00:38:46.697Z,95836.80
2022-12-27T00:41:15.128Z,95837.46
2022-12-27T00:43:43.461Z,95840.47
2022-12-27T00:46:11.996Z,95835.89
2022-12-27T00:48:40.780Z,95834.36
2022-12-27T00:51:18.778Z,95829.96
2022-12-27T00:53:48.237Z,95829.22
2022-12-27T00:56:23.436Z,95828.63
2022-12-27T00:59:01.375Z,95828.38
2022-12-27T01:01:32.128Z,95837.38
2022-12-27T01:04:01.247Z,95836.41
2022-12-27T01:06:33.095Z,95839.08
2022-12-27T01:09:02.837Z,95831.08
2022-12-27T01:11:31.779Z,95827.48
2022-12-27T01:14:02.378Z,95826.23
2022-12-27T01:16:31.802Z,95820.08
2022-12-27T01:19:01.110Z,95820.11
2022-12-27T01:21:31.018Z,95824.48
2022-12-27T01:23:59.583Z,95820.10
2022-12-27T01:26:28.462Z,95815.08
2022-12-27T01:28:57.254Z,95816.23
2022-12-27T01:31:28.398Z,95813.16
2022-12-27T01:33:58.929Z,95810.05
2022-12-27T01:36:29.461Z,95803.83
2022-12-27T01:38:59.994Z,95803.18
2022-12-27T01:41:51.313Z,95795.00
2022-12-27T01:44:44.303Z,95796.16
2022-12-27T01:47:12.360Z,95798.58
2022-12-27T01:50:18.511Z,95795.68
2022-12-27T01:53:30.511Z,95795.16
2022-12-27T01:56:06.405Z,95797.15
2022-12-27T01:59:02.117Z,95796.36
2022-12-27T02:01:46.821Z,95794.40
2022-12-27T02:04:19.372Z,95799.48
2022-12-27T02:06:48.633Z,95797.34
2022-12-27T02:09:39.859Z,95799.03
2022-12-27T02:12:10.904Z,95803.07
2022-12-27T02:14:49.359Z,95796.52
2022-12-27T02:17:25.277Z,95792.10
2022-12-27T02:20:14.659Z,95794.05
2022-12-27T02:23:16.912Z,95786.09
2022-12-27T02:25:51.414Z,95779.09
2022-12-27T02:28:40.251Z,95776.98
2022-12-27T02:31:15.246Z,95766.42
2022-12-27T02:33:48.732Z,95764.05
2022-12-27T02:36:38.440Z,95766.41
2022-12-27T02:39:07.101Z,95766.40
2022-12-27T02:41:54.534Z,95756.98
2022-12-27T02:44:41.543Z,95757.55
2022-12-27T02:47:41.471Z,95759.02
2022-12-27T02:50:31.393Z,95754.69
2022-12-27T02:53:05.846Z,95752.34
2022-12-27T02:56:28.551Z,95748.80
2022-12-27T02:59:22.816Z,95740.48
2022-12-27T03:02:45.863Z,95741.92
2022-12-27T03:05:37.868Z,95736.89
2022-12-27T03:08:25.752Z,95736.84
2022-12-27T03:11:20.908Z,95736.88
2022-12-27T03:14:08.593Z,95733.49
2022-12-27T03:16:43.249Z,95732.36
2022-12-27T03:19:11.290Z,95733.38
2022-12-27T03:22:03.247Z,95725.58
2022-12-27T03:24:55.979Z,95726.98
2022-12-27T03:27:30.349Z,95721.48
2022-12-27T03:30:19.920Z,95717.75
2022-12-27T03:33:12.319Z,95717.48
2022-12-27T03:36:16.343Z,95717.05
2022-12-27T03:38:53.029Z,95714.04
2022-12-27T03:41:46.609Z,95715.27
2022-12-27T03:44:25.409Z,95723.23
2022-12-27T03:46:59.858Z,95727.08
2022-12-27T03:49:40.622Z,95722.06
2022-12-27T03:52:23.655Z,95721.16
2022-12-27T03:54:53.162Z,95718.61
2022-12-27T03:57:24.834Z,95718.85
2022-12-27T03:59:53.374Z,95721.69
2022-12-27T04:02:21.858Z,95721.77
2022-12-27T04:04:51.261Z,95730.66
2022-12-27T04:07:19.445Z,95732.84
2022-12-27T04:10:06.556Z,95740.12
2022-12-27T04:12:53.591Z,95745.09
2022-12-27T04:15:40.754Z,95751.03
2022-12-27T04:18:28.050Z,95755.34
2022-12-27T04:21:14.728Z,95756.50
2022-12-27T04:24:01.855Z,95760.83
2022-12-27T04:26:49.502Z,95769.86
2022-12-27T04:29:36.473Z,95776.21
2022-12-27T04:32:23.684Z,95779.05
2022-12-27T04:34:51.792Z,95782.69
2022-12-27T04:37:20.763Z,95784.20
2022-12-27T04:40:09.442Z,95786.81
2022-12-27T04:42:56.365Z,95793.97
2022-12-27T04:45:43.818Z,95786.87
2022-12-27T04:48:33.351Z,95777.27
2022-12-27T04:51:21.410Z,95772.27
2022-12-27T04:54:08.425Z,95772.94
2022-12-27T04:56:36.581Z,95769.77
2022-12-27T04:59:23.518Z,95767.03
2022-12-27T05:02:04.570Z,95775.44
2022-12-27T05:04:37.064Z,95776.73
2022-12-27T05:07:28.591Z,95776.04
2022-12-27T05:10:18.390Z,95782.48
2022-12-27T05:13:05.308Z,95783.59
2022-12-27T05:15:33.895Z,95787.57
2022-12-27T05:18:02.079Z,95791.96
2022-12-27T05:20:30.554Z,95801.42
2022-12-27T05:23:17.812Z,95810.06
2022-12-27T05:25:47.601Z,95811.27
2022-12-27T05:28:15.850Z,95811.54
2022-12-27T05:30:44.946Z,95811.98
2022-12-27T05:33:13.532Z,95813.04
2022-12-27T05:35:42.015Z,95804.77
2022-12-27T05:38:10.321Z,95801.98
2022-12-27T05:40:38.876Z,95805.39
2022-12-27T05:43:07.049Z,95805.71
2022-12-27T05:45:35.369Z,95810.70
2022-12-27T05:48:03.816Z,95812.87
2022-12-27T05:50:32.139Z,95820.59
2022-12-27T05:53:11.957Z,95823.08
2022-12-27T05:55:41.034Z,95825.81
2022-12-27T05:58:09.292Z,95830.80
2022-12-27T06:00:37.526Z,95832.22
2022-12-27T06:03:06.356Z,95838.72
2022-12-27T06:05:34.975Z,95843.36
2022-12-27T06:08:03.127Z,95850.88
2022-12-27T06:10:31.311Z,95852.47
2022-12-27T06:17:52.166Z,95870.73
2022-12-27T06:20:20.864Z,95873.77
2022-12-27T06:22:49.798Z,95879.93
2022-12-27T06:25:18.324Z,95880.02
2022-12-27T06:27:46.560Z,95889.08
2022-12-27T06:30:15.599Z,95895.56
2022-12-27T06:32:45.418Z,95894.55
2022-12-27T06:35:14.620Z,95898.86
2022-12-27T06:37:42.793Z,95898.98
2022-12-27T06:40:11.391Z,95897.90
2022-12-27T06:42:39.937Z,95908.35
2022-12-27T06:45:10.403Z,95912.73
2022-12-27T06:47:38.783Z,95918.58
2022-12-27T06:50:07.514Z,95917.00
2022-12-27T06:52:36.038Z,95924.91
2022-12-27T06:55:04.780Z,95926.86
2022-12-27T06:57:33.004Z,95925.56
2022-12-27T07:00:03.544Z,95916.33
2022-12-27T07:02:32.125Z,95915.65
2022-12-27T07:05:01.119Z,95914.05
2022-12-27T07:07:30.318Z,95907.90
2022-12-27T07:09:59.072Z,95903.19
2022-12-27T07:12:31.800Z,95902.65
2022-12-27T07:15:06.499Z,95904.56
2022-12-27T07:17:36.375Z,95905.79
2022-12-27T07:20:06.026Z,95910.39
2022-12-27T07:22:35.648Z,95912.44
2022-12-27T07:25:04.644Z,95913.22
2022-12-27T07:27:34.867Z,95913.95
2022-12-27T07:30:05.112Z,95914.35
2022-12-27T07:32:33.280Z,95912.88
2022-12-27T07:35:01.674Z,95907.41
2022-12-27T07:37:30.052Z,95903.71
2022-12-27T07:39:58.556Z,95892.77
2022-12-27T07:42:29.161Z,95889.89
2022-12-27T07:44:57.658Z,95893.88
2022-12-27T07:47:26.283Z,95903.09
2022-12-27T07:49:54.695Z,95912.92
2022-12-27T07:52:48.921Z,95911.66
2022-12-27T07:55:17.467Z,95918.56
2022-12-27T07:57:46.171Z,95930.08
2022-12-27T08:00:17.542Z,95941.23
2022-12-27T08:02:48.347Z,95954.66
2022-12-27T08:05:18.427Z,95964.30
2022-12-27T08:07:48.607Z,95962.19
2022-12-27T08:10:43.184Z,95970.93
2022-12-27T08:13:11.882Z,95964.84
2022-12-27T08:15:43.591Z,95965.68
2022-12-27T08:18:12.285Z,95978.29
2022-12-27T08:20:41.853Z,95985.57
2022-12-27T08:23:10.308Z,95987.67
2022-12-27T08:25:42.060Z,95988.71
2022-12-27T08:32:53.589Z,95998.85
2022-12-27T08:35:51.613Z,96001.09
2022-12-27T08:38:10.839Z,95998.02
2022-12-27T08:40:44.274Z,95997.89
2022-12-27T08:43:13.230Z,95997.89
2022-12-27T08:45:42.032Z,96001.48
2022-12-27T08:48:10.472Z,96001.02
2022-12-27T08:50:39.084Z,96005.95
2022-12-27T08:53:08.176Z,96012.61
2022-12-27T08:55:37.035Z,96017.39
2022-12-27T09:05:42.430Z,96028.09
2022-12-27T09:08:11.743Z,96019.11
2022-12-27T09:10:40.167Z,96019.83
2022-12-27T09:13:08.769Z,96006.73
2022-12-27T09:15:38.756Z,96008.54
2022-12-27T09:18:08.162Z,96008.52
2022-12-27T09:20:37.579Z,96006.24
2022-12-27T09:23:05.728Z,96005.81
2022-12-27T09:25:34.288Z,96002.98
2022-12-27T09:28:02.943Z,95996.60
2022-12-27T09:30:31.372Z,95997.23
2022-12-27T09:32:59.671Z,95989.52
2022-12-27T09:35:27.954Z,95985.11
2022-12-27T09:37:57.157Z,95987.29
2022-12-27T09:40:25.433Z,95992.34
2022-12-27T09:43:16.236Z,95987.38
2022-12-27T09:45:55.835Z,95981.94
2022-12-27T09:48:36.991Z,95980.67
2022-12-27T09:51:14.880Z,95978.86
2022-12-27T09:53:53.904Z,95978.15
2022-12-27T09:56:54.590Z,95975.30
2022-12-27T09:59:21.408Z,95982.36
2022-12-27T10:01:49.816Z,95980.23
2022-12-27T10:04:19.290Z,95979.46
2022-12-27T10:06:50.776Z,95981.93
2022-12-27T10:09:48.183Z,95981.29
2022-12-27T10:12:29.954Z,95989.92
2022-12-27T10:15:24.163Z,95989.99
2022-12-27T10:18:15.173Z,95993.63
2022-12-27T10:20:59.727Z,95993.88
2022-12-27T10:23:34.491Z,95985.54
2022-12-27T10:26:08.042Z,95985.77
2022-12-27T10:28:41.737Z,95987.21
2022-12-27T10:31:18.816Z,95981.36
2022-12-27T10:33:49.409Z,95976.77
2022-12-27T10:36:27.034Z,95982.75
2022-12-27T10:38:55.327Z,95988.85
2022-12-27T10:41:32.547Z,95993.79
2022-12-27T10:44:01.242Z,96001.55
2022-12-27T10:46:33.443Z,96001.77
2022-12-27T10:53:41.245Z,96002.66
2022-12-27T10:56:15.516Z,96002.10
2022-12-27T10:58:58.496Z,95995.95
2022-12-27T11:01:30.265Z,95997.45
2022-12-27T11:04:21.661Z,95990.98
2022-12-27T11:07:05.272Z,95993.77
2022-12-27T11:09:46.269Z,95993.92
2022-12-27T11:12:21.892Z,96004.41
2022-12-27T11:14:55.794Z,96002.91
2022-12-27T11:17:44.232Z,95994.29
2022-12-27T11:20:12.643Z,95997.73
2022-12-27T11:23:10.061Z,96000.02
2022-12-27T11:25:53.793Z,96008.95
2022-12-27T11:28:22.801Z,96010.15
2022-12-27T11:31:00.959Z,96013.95
2022-12-27T11:33:54.125Z,96010.09
2022-12-27T11:36:38.726Z,96005.08
2022-12-27T11:39:08.218Z,96011.45
2022-12-27T11:41:50.239Z,96012.67
2022-12-27T11:44:30.313Z,96017.55
2022-12-27T11:47:22.630Z,96016.07
2022-12-27T11:50:14.240Z,96014.00
2022-12-27T11:53:16.206Z,96016.45
2022-12-27T11:56:03.227Z,96016.57
2022-12-27T11:58:49.437Z,96019.48
2022-12-27T12:01:40.233Z,96024.92
2022-12-27T12:04:17.605Z,96038.45
2022-12-27T12:07:01.474Z,96036.58
2022-12-27T12:09:39.263Z,96037.82
2022-12-27T12:12:10.233Z,96037.86
2022-12-27T12:14:44.727Z,96036.17
2022-12-27T12:17:26.833Z,96039.43
2022-12-27T12:20:28.247Z,96041.90
2022-12-27T12:23:25.379Z,96036.73
2022-12-27T12:26:12.881Z,96035.67
2022-12-27T12:28:58.795Z,96038.16
2022-12-27T12:31:34.183Z,96030.69
2022-12-27T12:34:14.977Z,96042.48
2022-12-27T12:37:05.506Z,96050.71
2022-12-27T12:39:53.823Z,96054.48
2022-12-27T12:42:27.564Z,96059.45
2022-12-27T12:44:55.741Z,96058.36
2022-12-27T12:47:52.218Z,96058.70
2022-12-27T12:50:45.307Z,96060.93
2022-12-27T12:53:22.803Z,96060.98
2022-12-27T12:55:57.937Z,96062.95
2022-12-27T12:58:58.660Z,96057.18
2022-12-27T13:02:05.858Z,96057.86
2022-12-27T13:09:36.846Z,96070.46
2022-12-27T13:12:05.350Z,96070.74
2022-12-27T13:15:01.970Z,96081.22
2022-12-27T13:17:48.180Z,96085.77
2022-12-27T13:20:49.537Z,96087.48
2022-12-27T13:23:26.283Z,96086.42
2022-12-27T13:26:00.584Z,96087.48
2022-12-27T13:28:39.856Z,96083.29
2022-12-27T13:31:17.818Z,96090.66
2022-12-27T13:33:52.606Z,96092.45
2022-12-27T13:36:34.742Z,96093.46
2022-12-27T13:39:07.480Z,96093.58
2022-12-27T13:41:43.846Z,96098.67
2022-12-27T13:44:12.193Z,96104.77
2022-12-27T13:46:56.602Z,96104.67
2022-12-27T13:49:50.071Z,96105.08
2022-12-27T13:52:37.083Z,96104.86
2022-12-27T13:55:25.862Z,96101.36
2022-12-27T13:58:26.565Z,96101.51
2022-12-27T14:01:22.679Z,96111.77
2022-12-27T14:04:13.819Z,96108.34
2022-12-27T14:07:03.918Z,96117.85
2022-12-27T14:09:54.040Z,96133.06
2022-12-27T14:12:57.438Z,96144.53
2022-12-27T14:16:00.826Z,96142.56
2022-12-27T14:18:44.234Z,96150.98
2022-12-27T14:21:26.953Z,96152.96
2022-12-27T14:23:58.736Z,96158.98
2022-12-27T14:26:52.728Z,96162.42
2022-12-27T14:29:39.087Z,96172.63
2022-12-27T14:32:34.124Z,96167.84
2022-12-27T14:35:21.012Z,96170.48
2022-12-27T14:38:17.707Z,96174.61
2022-12-27T14:40:56.999Z,96177.13
2022-12-27T14:43:40.831Z,96178.52
2022-12-27T14:46:21.734Z,96176.32
2022-12-27T14:49:28.080Z,96176.14
2022-12-27T14:52:19.133Z,96186.02
2022-12-27T14:55:02.788Z,96203.98
2022-12-27T14:58:16.881Z,96216.39
2022-12-27T15:01:12.020Z,96224.21
2022-12-27T15:03:59.006Z,96217.31
2022-12-27T15:07:15.721Z,96228.56
2022-12-27T15:10:19.372Z,96238.70
2022-12-27T15:12:47.812Z,96240.71
2022-12-27T15:15:38.244Z,96249.29
2022-12-27T15:18:20.064Z,96256.90
2022-12-27T15:21:21.162Z,96262.56
2022-12-27T15:24:05.847Z,96260.96
2022-12-27T15:27:03.617Z,96265.33
2022-12-27T15:30:01.809Z,96265.75
2022-12-27T15:32:44.230Z,96263.45
2022-12-27T15:35:25.455Z,96255.77
2022-12-27T15:38:05.692Z,96257.91
2022-12-27T15:40:33.889Z,96266.42
2022-12-27T15:43:24.000Z,96268.39
2022-12-27T15:45:53.381Z,96273.31
2022-12-27T15:48:53.132Z,96284.73
2022-12-27T15:51:40.423Z,96298.39
2022-12-27T15:54:40.102Z,96310.77
2022-12-27T15:57:20.660Z,96321.93
2022-12-27T15:59:54.239Z,96327.73
2022-12-27T16:02:49.251Z,96319.39
2022-12-27T16:05:20.974Z,96324.77
2022-12-27T16:07:58.488Z,96329.15
2022-12-27T16:10:30.644Z,96329.70
2022-12-27T16:13:20.146Z,96324.02
2022-12-27T16:15:52.262Z,96325.59
2022-12-27T16:18:23.854Z,96332.02
2022-12-27T16:21:11.266Z,96331.01
2022-12-27T16:23:54.285Z,96340.66
2022-12-27T16:26:29.820Z,96336.19
2022-12-27T16:28:59.853Z,96338.75
2022-12-27T16:31:32.713Z,96351.23
2022-12-27T16:34:13.624Z,96348.57
2022-12-27T16:36:47.739Z,96353.59
2022-12-27T16:39:45.678Z,96362.68
2022-12-27T16:42:14.301Z,96364.73
2022-12-27T16:44:53.322Z,96367.22
2022-12-27T16:47:46.037Z,96371.71
2022-12-27T16:50:43.328Z,96375.82
2022-12-27T16:53:45.192Z,96379.83
2022-12-27T16:56:22.909Z,96384.74
2022-12-27T16:58:52.000Z,96379.52
2022-12-27T17:01:36.729Z,96375.96
2022-12-27T17:04:05.545Z,96379.45
2022-12-27T17:06:36.887Z,96390.30
2022-12-27T17:09:11.457Z,96403.14
2022-12-27T17:11:45.126Z,96409.60
2022-12-27T17:14:21.802Z,96412.32
2022-12-27T17:16:58.386Z,96422.28
2022-12-27T17:19:44.374Z,96420.86
2022-12-27T17:22:16.434Z,96423.12
2022-12-27T17:24:46.659Z,96421.20
2022-12-27T17:27:40.536Z,96428.21
2022-12-27T17:30:15.987Z,96428.42
2022-12-27T17:33:00.443Z,96425.80
2022-12-27T17:35:50.947Z,96433.36
2022-12-27T17:38:50.146Z,96435.79
2022-12-27T17:41:52.724Z,96431.69
2022-12-27T17:44:39.469Z,96435.26
2022-12-27T17:47:19.981Z,96438.66
2022-12-27T17:49:49.230Z,96442.62
2022-12-27T17:52:38.072Z,96445.21
2022-12-27T17:55:40.382Z,96442.01
2022-12-27T17:58:11.872Z,96442.91
2022-12-27T18:00:55.210Z,96444.45
2022-12-27T18:03:28.929Z,96443.00
2022-12-27T18:05:57.488Z,96443.94
2022-12-27T18:08:30.105Z,96448.95
2022-12-27T18:10:59.889Z,96454.91
2022-12-27T18:13:33.577Z,96456.02
2022-12-27T18:16:16.098Z,96458.38
2022-12-27T18:18:50.372Z,96463.33
2022-12-27T18:21:27.455Z,96470.36
2022-12-27T18:23:56.939Z,96470.67
2022-12-27T18:26:38.634Z,96475.05
2022-12-27T18:29:11.407Z,96472.96
2022-12-27T18:31:53.253Z,96469.24
2022-12-27T18:34:28.440Z,96474.70
2022-12-27T18:37:03.617Z,96479.73
2022-12-27T18:39:49.476Z,96484.70
2022-12-27T18:42:30.043Z,96479.98
2022-12-27T18:45:04.150Z,96474.33
2022-12-27T18:47:40.325Z,96479.94
2022-12-27T18:50:17.890Z,96477.60
2022-12-27T18:52:52.891Z,96477.82
2022-12-27T18:55:27.707Z,96477.23
2022-12-27T18:58:08.146Z,96486.96
2022-12-27T19:01:01.757Z,96497.56
2022-12-27T19:03:33.856Z,96501.92
2022-12-27T19:06:08.113Z,96500.33
2022-12-27T19:08:44.673Z,96506.08
2022-12-27T19:11:36.449Z,96511.70
2022-12-27T19:14:05.603Z,96510.70
2022-12-27T19:16:35.889Z,96516.35
2022-12-27T19:19:28.073Z,96515.38
2022-12-27T19:21:57.097Z,96510.44
2022-12-27T19:24:28.981Z,96505.24
2022-12-27T19:27:02.938Z,96512.30
2022-12-27T19:29:37.867Z,96512.58
2022-12-27T19:32:10.343Z,96509.69
2022-12-27T19:34:49.215Z,96509.45
2022-12-27T19:37:18.165Z,96512.25
2022-12-27T19:39:48.909Z,96509.25
2022-12-27T19:42:28.345Z,96511.20
2022-12-27T19:44:57.087Z,96519.67
2022-12-27T19:47:27.655Z,96524.54
2022-12-27T19:49:56.009Z,96532.45
2022-12-27T19:52:27.096Z,96533.17
2022-12-27T19:55:02.865Z,96541.52
2022-12-27T19:57:31.057Z,96544.59
2022-12-27T19:59:59.454Z,96541.35
2022-12-27T20:02:28.019Z,96539.45
2022-12-27T20:04:56.973Z,96537.64
2022-12-27T20:07:26.029Z,96539.30
2022-12-27T20:09:54.457Z,96539.08
2022-12-27T20:12:22.660Z,96540.10
2022-12-27T20:14:51.231Z,96539.86
2022-12-27T20:17:19.491Z,96540.80
2022-12-27T20:19:47.871Z,96541.00
2022-12-27T20:22:15.881Z,96547.20
2022-12-27T20:24:44.944Z,96551.73
2022-12-27T20:27:13.791Z,96555.20
2022-12-27T20:29:42.115Z,96558.90
2022-12-27T20:32:10.832Z,96561.31
2022-12-27T20:34:39.224Z,96564.35
2022-12-27T20:37:07.470Z,96572.58
2022-12-27T20:39:35.748Z,96577.52
2022-12-27T20:42:04.644Z,96581.21
2022-12-27T20:44:33.417Z,96577.31
2022-12-27T20:47:01.576Z,96579.02
2022-12-27T20:49:29.824Z,96585.09
2022-12-27T20:51:58.208Z,96586.46
2022-12-27T20:54:26.343Z,96590.17
2022-12-27T20:56:54.625Z,96594.79
2022-12-27T20:59:23.128Z,96600.83
2022-12-27T21:01:56.777Z,96601.17
2022-12-27T21:04:27.117Z,96596.05
2022-12-27T21:06:55.398Z,96598.19
2022-12-27T21:09:23.997Z,96598.50
2022-12-27T21:11:55.945Z,96596.14
2022-12-27T21:14:24.190Z,96596.89
2022-12-27T21:16:52.662Z,96601.43
2022-12-27T21:19:20.983Z,96606.84
2022-12-27T21:21:49.175Z,96607.33
2022-12-27T21:24:17.459Z,96605.73
2022-12-27T21:26:45.921Z,96610.31
2022-12-27T21:29:16.481Z,96609.33
2022-12-27T21:31:45.139Z,96608.77
2022-12-27T21:34:13.830Z,96611.91
2022-12-27T21:36:42.424Z,96616.11
2022-12-27T21:39:10.690Z,96623.14
2022-12-27T21:41:40.759Z,96625.80
2022-12-27T21:44:09.309Z,96626.52
2022-12-27T21:46:40.580Z,96628.83
2022-12-27T21:49:13.237Z,96622.84
2022-12-27T21:51:43.590Z,96626.71
2022-12-27T21:54:14.053Z,96625.52
2022-12-27T21:56:42.869Z,96622.23
2022-12-27T21:59:12.179Z,96623.53
2022-12-27T22:01:51.251Z,96618.31
2022-12-27T22:04:21.801Z,96617.81
2022-12-27T22:06:50.625Z,96616.08
2022-12-27T22:09:19.498Z,96617.71
2022-12-27T22:11:48.142Z,96619.16
2022-12-27T22:14:18.065Z,96628.42
2022-12-27T22:16:48.959Z,96625.82
2022-12-27T22:19:17.136Z,96635.31
2022-12-27T22:21:45.330Z,96637.48
2022-12-27T22:24:19.545Z,96639.37
2022-12-27T22:26:50.459Z,96634.84
2022-12-27T22:29:19.106Z,96631.03
2022-12-27T22:31:47.640Z,96631.17
2022-12-27T22:34:16.329Z,96625.71
2022-12-27T22:36:44.627Z,96621.38
2022-12-27T22:39:12.882Z,96622.34
2022-12-27T22:41:41.312Z,96626.50
2022-12-27T22:44:14.253Z,96625.52
2022-12-27T22:47:24.983Z,96626.16
2022-12-27T22:49:31.812Z,96630.73
2022-12-27T22:51:59.982Z,96631.61
2022-12-27T22:55:05.844Z,96625.81
2022-12-27T22:57:16.366Z,96619.83
2022-12-27T22:59:44.789Z,96618.80
2022-12-27T23:02:13.169Z,96621.80
2022-12-27T23:04:41.815Z,96624.88
2022-12-27T23:07:10.256Z,96624.54
2022-12-27T23:09:43.095Z,96620.39
2022-12-27T23:12:13.128Z,96621.33
2022-12-27T23:14:41.414Z,96610.93
2022-12-27T23:17:09.895Z,96609.02
2022-12-27T23:19:38.524Z,96607.38
2022-12-27T23:22:06.864Z,96609.19
2022-12-27T23:24:35.134Z,96604.16
2022-12-27T23:27:03.636Z,96607.91
2022-12-27T23:29:31.900Z,96606.75
2022-12-27T23:32:00.307Z,96605.45
2022-12-27T23:34:29.363Z,96610.07
2022-12-27T23:36:59.301Z,96614.58
2022-12-27T23:39:28.329Z,96617.69
2022-12-27T23:41:56.764Z,96614.83
2022-12-27T23:44:33.788Z,96609.02
2022-12-27T23:47:05.651Z,96606.31
2022-12-27T23:49:34.790Z,96606.70
2022-12-27T23:52:03.424Z,96603.70
2022-12-27T23:54:31.985Z,96601.20
2022-12-27T23:57:20.032Z,96599.89
2022-12-27T23:59:49.667Z,96600.25
