createdAt,value
2023-03-04T00:00:00.830Z,-0.20
2023-03-04T00:02:28.088Z,-0.20
2023-03-04T00:04:55.416Z,-0.20
2023-03-04T00:07:22.763Z,-0.20
2023-03-04T00:09:49.931Z,-0.20
2023-03-04T00:12:17.157Z,-0.20
2023-03-04T00:14:44.391Z,-0.30
2023-03-04T00:17:11.654Z,-0.20
2023-03-04T00:19:39.302Z,-0.20
2023-03-04T00:22:06.770Z,-0.20
2023-03-04T00:24:35.146Z,-0.30
2023-03-04T00:27:02.474Z,-0.30
2023-03-04T00:29:29.710Z,-0.30
2023-03-04T00:31:57.046Z,-0.30
2023-03-04T00:34:24.403Z,-0.40
2023-03-04T00:36:51.989Z,-0.50
2023-03-04T00:39:19.164Z,-0.50
2023-03-04T00:41:46.482Z,-0.50
2023-03-04T00:44:13.741Z,-0.60
2023-03-04T00:46:40.972Z,-0.60
2023-03-04T00:49:08.156Z,-0.70
2023-03-04T00:51:35.414Z,-0.70
2023-03-04T00:54:02.766Z,-0.70
2023-03-04T00:56:30.043Z,-0.70
2023-03-04T00:58:57.428Z,-0.70
2023-03-04T01:01:24.652Z,-0.70
2023-03-04T01:03:52.016Z,-0.80
2023-03-04T01:06:19.412Z,-0.70
2023-03-04T01:08:46.705Z,-0.80
2023-03-04T01:11:14.330Z,-0.80
2023-03-04T01:13:41.662Z,-0.80
2023-03-04T01:16:13.021Z,-0.90
2023-03-04T01:18:40.497Z,-0.90
2023-03-04T01:21:09.139Z,-0.90
2023-03-04T01:23:36.374Z,-1.00
2023-03-04T01:26:03.672Z,-1.00
2023-03-04T01:28:30.960Z,-1.00
2023-03-04T01:30:58.158Z,-1.00
2023-03-04T01:33:25.433Z,-1.00
2023-03-04T01:35:52.758Z,-1.00
2023-03-04T01:38:20.109Z,-1.00
2023-03-04T01:40:48.632Z,-1.00
2023-03-04T01:43:24.361Z,-1.10
2023-03-04T01:45:53.236Z,-1.20
2023-03-04T01:48:37.268Z,-1.20
2023-03-04T01:51:06.393Z,-1.20
2023-03-04T01:53:33.886Z,-1.20
2023-03-04T01:56:11.004Z,-1.20
2023-03-04T01:58:38.266Z,-1.30
2023-03-04T02:01:05.477Z,-1.30
2023-03-04T02:03:32.704Z,-1.40
2023-03-04T02:06:00.054Z,-1.40
2023-03-04T02:08:27.317Z,-1.40
2023-03-04T02:10:55.048Z,-1.50
2023-03-04T02:13:22.554Z,-1.50
2023-03-04T02:15:49.886Z,-1.50
2023-03-04T02:18:23.023Z,-1.50
2023-03-04T02:21:05.607Z,-1.50
2023-03-04T02:23:53.915Z,-1.50
2023-03-04T02:26:25.028Z,-1.50
2023-03-04T02:28:55.068Z,-1.50
2023-03-04T02:31:35.281Z,-1.50
2023-03-04T02:34:30.040Z,-1.50
2023-03-04T02:36:58.101Z,-1.50
2023-03-04T02:39:36.531Z,-1.50
2023-03-04T02:42:04.827Z,-1.50
2023-03-04T02:44:39.463Z,-1.50
2023-03-04T02:47:09.734Z,-1.50
2023-03-04T02:49:39.426Z,-1.50
2023-03-04T02:52:18.538Z,-1.50
2023-03-04T02:54:46.056Z,-1.50
2023-03-04T02:57:15.339Z,-1.60
2023-03-04T02:59:46.138Z,-1.60
2023-03-04T03:02:18.130Z,-1.60
2023-03-04T03:04:46.165Z,-1.70
2023-03-04T03:07:15.830Z,-1.70
2023-03-04T03:09:43.885Z,-1.70
2023-03-04T03:12:11.153Z,-1.70
2023-03-04T03:14:38.769Z,-1.80
2023-03-04T03:17:07.939Z,-1.80
2023-03-04T03:19:35.172Z,-1.80
2023-03-04T03:22:05.927Z,-1.80
2023-03-04T03:24:33.187Z,-1.90
2023-03-04T03:27:00.486Z,-1.90
2023-03-04T03:29:27.958Z,-2.00
2023-03-04T03:31:57.136Z,-2.00
2023-03-04T03:34:24.502Z,-2.00
2023-03-04T03:36:51.966Z,-2.10
2023-03-04T03:39:19.276Z,-2.00
2023-03-04T03:41:46.538Z,-2.00
2023-03-04T03:44:13.751Z,-2.00
2023-03-04T03:46:41.040Z,-1.90
2023-03-04T03:49:08.310Z,-1.90
2023-03-04T03:51:35.586Z,-1.90
2023-03-04T03:54:02.822Z,-1.90
2023-03-04T03:56:30.011Z,-1.80
2023-03-04T03:58:57.283Z,-1.80
2023-03-04T04:01:24.466Z,-1.70
2023-03-04T04:03:51.889Z,-1.70
2023-03-04T04:06:19.676Z,-1.60
2023-03-04T04:08:46.937Z,-1.50
2023-03-04T04:11:14.218Z,-1.50
2023-03-04T04:13:41.460Z,-1.40
2023-03-04T04:16:09.665Z,-1.50
2023-03-04T04:18:37.559Z,-1.60
2023-03-04T04:21:05.233Z,-1.50
2023-03-04T04:23:33.117Z,-1.40
2023-03-04T04:26:00.413Z,-1.30
2023-03-04T04:28:27.650Z,-1.30
2023-03-04T04:30:55.009Z,-1.30
2023-03-04T04:33:22.325Z,-1.30
2023-03-04T04:35:49.674Z,-1.30
2023-03-04T04:38:16.915Z,-1.20
2023-03-04T04:40:44.255Z,-1.20
2023-03-04T04:43:11.531Z,-1.10
2023-03-04T04:45:38.797Z,-1.10
2023-03-04T04:48:06.317Z,-1.20
2023-03-04T04:50:33.511Z,-1.10
2023-03-04T04:53:00.809Z,-1.10
2023-03-04T04:55:28.443Z,-1.10
2023-03-04T04:57:55.777Z,-1.10
2023-03-04T05:00:23.087Z,-1.10
2023-03-04T05:02:50.496Z,-1.10
2023-03-04T05:05:17.901Z,-1.10
2023-03-04T05:07:45.169Z,-1.10
2023-03-04T05:10:12.466Z,-1.10
2023-03-04T05:12:39.629Z,-1.10
2023-03-04T05:15:07.350Z,-1.10
2023-03-04T05:17:34.556Z,-1.10
2023-03-04T05:20:02.280Z,-1.10
2023-03-04T05:22:29.482Z,-1.10
2023-03-04T05:24:57.371Z,-1.20
2023-03-04T05:27:24.581Z,-1.20
2023-03-04T05:29:52.020Z,-1.20
2023-03-04T05:32:19.379Z,-1.10
2023-03-04T05:34:46.749Z,-1.10
2023-03-04T05:37:13.935Z,-1.20
2023-03-04T05:39:41.157Z,-1.10
2023-03-04T05:42:08.641Z,-1.20
2023-03-04T05:44:35.907Z,-1.10
2023-03-04T05:47:03.175Z,-1.10
2023-03-04T05:49:30.460Z,-1.10
2023-03-04T05:51:57.695Z,-1.20
2023-03-04T05:54:24.913Z,-1.10
2023-03-04T05:56:52.166Z,-1.00
2023-03-04T05:59:20.917Z,-1.00
2023-03-04T06:01:48.805Z,-1.00
2023-03-04T06:04:16.337Z,-1.00
2023-03-04T06:06:43.651Z,-1.00
2023-03-04T06:09:10.926Z,-1.00
2023-03-04T06:11:38.328Z,-0.90
2023-03-04T06:14:05.659Z,-0.90
2023-03-04T06:16:33.346Z,-0.80
2023-03-04T06:19:00.578Z,-0.80
2023-03-04T06:21:27.815Z,-0.80
2023-03-04T06:23:55.123Z,-0.80
2023-03-04T06:26:22.450Z,-0.90
2023-03-04T06:28:49.719Z,-0.80
2023-03-04T06:31:17.189Z,-0.90
2023-03-04T06:33:44.499Z,-1.00
2023-03-04T06:36:11.702Z,-0.90
2023-03-04T06:38:38.894Z,-0.90
2023-03-04T06:41:11.470Z,-1.00
2023-03-04T06:43:39.292Z,-1.00
2023-03-04T06:46:07.779Z,-1.00
2023-03-04T06:48:35.113Z,-1.10
2023-03-04T06:51:09.749Z,-0.90
2023-03-04T06:53:37.441Z,-1.00
2023-03-04T06:56:05.216Z,-1.00
2023-03-04T06:58:32.762Z,-0.90
2023-03-04T07:01:10.525Z,-0.90
2023-03-04T07:03:37.796Z,-0.80
2023-03-04T07:06:05.164Z,-0.70
2023-03-04T07:08:32.350Z,-0.60
2023-03-04T07:10:59.639Z,-0.60
2023-03-04T07:13:26.803Z,-0.50
2023-03-04T07:15:54.125Z,-0.50
2023-03-04T07:18:21.369Z,-0.30
2023-03-04T07:20:51.801Z,-0.40
2023-03-04T07:23:19.576Z,-0.30
2023-03-04T07:25:48.858Z,-0.30
2023-03-04T07:28:16.605Z,-0.10
2023-03-04T07:30:44.158Z,-0.10
2023-03-04T07:33:11.654Z,-0.10
2023-03-04T07:35:38.881Z,0.00
2023-03-04T07:38:06.273Z,0.00
2023-03-04T07:40:33.521Z,0.00
2023-03-04T07:43:00.725Z,0.10
2023-03-04T07:45:28.934Z,0.20
2023-03-04T07:47:58.009Z,0.30
2023-03-04T07:50:25.264Z,0.50
2023-03-04T07:52:52.655Z,0.50
2023-03-04T07:55:20.143Z,0.60
2023-03-04T07:57:48.356Z,0.60
2023-03-04T08:00:17.462Z,0.60
2023-03-04T08:02:44.831Z,0.70
2023-03-04T08:05:12.094Z,0.70
2023-03-04T08:07:39.355Z,0.70
2023-03-04T08:10:08.109Z,0.90
2023-03-04T08:12:36.273Z,1.00
2023-03-04T08:15:04.015Z,1.00
2023-03-04T08:17:31.323Z,0.90
2023-03-04T08:19:58.501Z,1.10
2023-03-04T08:22:25.800Z,1.10
2023-03-04T08:24:53.016Z,1.10
2023-03-04T08:27:20.420Z,1.00
2023-03-04T08:29:47.626Z,1.10
2023-03-04T08:32:14.907Z,1.10
2023-03-04T08:34:42.205Z,1.20
2023-03-04T08:37:09.489Z,1.30
2023-03-04T08:39:37.872Z,1.40
2023-03-04T08:42:05.115Z,1.30
2023-03-04T08:44:32.386Z,1.30
2023-03-04T08:46:59.630Z,1.50
2023-03-04T08:49:26.906Z,1.50
2023-03-04T08:51:54.140Z,1.50
2023-03-04T08:54:21.492Z,1.50
2023-03-04T08:56:48.884Z,1.50
2023-03-04T08:59:16.053Z,1.40
2023-03-04T09:01:43.514Z,1.50
2023-03-04T09:04:11.040Z,1.60
2023-03-04T09:06:38.376Z,1.70
2023-03-04T09:09:05.881Z,1.80
2023-03-04T09:11:33.132Z,1.80
2023-03-04T09:14:00.513Z,1.80
2023-03-04T09:16:27.972Z,1.70
2023-03-04T09:18:55.351Z,1.80
2023-03-04T09:21:22.677Z,1.80
2023-03-04T09:23:49.908Z,1.70
2023-03-04T09:26:27.301Z,1.70
2023-03-04T09:28:57.314Z,1.70
2023-03-04T09:31:25.409Z,1.90
2023-03-04T09:33:53.929Z,2.00
2023-03-04T09:36:21.726Z,2.10
2023-03-04T09:38:49.062Z,2.10
2023-03-04T09:41:21.304Z,2.10
2023-03-04T09:43:50.645Z,2.20
2023-03-04T09:46:45.492Z,2.30
2023-03-04T09:49:14.024Z,2.50
2023-03-04T09:51:51.319Z,2.50
2023-03-04T09:54:41.764Z,2.40
2023-03-04T09:57:41.030Z,2.50
2023-03-04T10:00:23.654Z,2.60
2023-03-04T10:03:12.251Z,2.60
2023-03-04T10:05:48.414Z,2.60
2023-03-04T10:08:40.517Z,2.60
2023-03-04T10:11:23.743Z,2.50
2023-03-04T10:14:14.864Z,2.80
2023-03-04T10:17:06.260Z,2.70
2023-03-04T10:19:56.999Z,2.70
2023-03-04T10:22:27.328Z,2.70
2023-03-04T10:24:57.648Z,2.70
2023-03-04T10:27:26.083Z,2.70
2023-03-04T10:29:53.402Z,2.60
2023-03-04T10:32:21.317Z,2.80
2023-03-04T10:34:48.641Z,3.00
2023-03-04T10:37:15.926Z,3.20
2023-03-04T10:39:45.439Z,3.30
2023-03-04T10:42:15.545Z,3.30
2023-03-04T10:44:55.348Z,3.50
2023-03-04T10:47:31.443Z,3.50
2023-03-04T10:50:04.707Z,3.40
2023-03-04T10:52:49.978Z,3.50
2023-03-04T10:55:27.501Z,3.50
2023-03-04T10:57:58.096Z,3.50
2023-03-04T11:00:32.229Z,3.30
2023-03-04T11:03:25.273Z,3.30
2023-03-04T11:06:24.585Z,3.40
2023-03-04T11:08:59.859Z,3.30
2023-03-04T11:11:37.817Z,3.40
2023-03-04T11:14:28.781Z,3.70
2023-03-04T11:17:01.911Z,3.80
2023-03-04T11:19:37.663Z,3.80
2023-03-04T11:22:05.936Z,3.60
2023-03-04T11:24:37.288Z,3.70
2023-03-04T11:27:20.831Z,3.50
2023-03-04T11:30:23.313Z,3.50
2023-03-04T11:32:51.988Z,3.40
2023-03-04T11:35:27.387Z,3.40
2023-03-04T11:37:59.900Z,3.30
2023-03-04T11:40:42.184Z,3.40
2023-03-04T11:43:43.398Z,3.30
2023-03-04T11:46:30.091Z,3.30
2023-03-04T11:49:29.433Z,3.40
2023-03-04T11:52:11.411Z,3.60
2023-03-04T11:54:52.355Z,3.50
2023-03-04T11:57:25.866Z,3.50
2023-03-04T12:00:14.459Z,3.50
2023-03-04T12:02:59.710Z,3.50
2023-03-04T12:05:37.569Z,3.40
2023-03-04T12:08:21.864Z,3.40
2023-03-04T12:11:13.348Z,3.20
2023-03-04T12:14:21.560Z,3.30
2023-03-04T12:16:58.627Z,3.10
2023-03-04T12:19:35.148Z,3.20
2023-03-04T12:22:25.227Z,3.20
2023-03-04T12:24:58.570Z,3.20
2023-03-04T12:27:55.479Z,3.10
2023-03-04T12:30:45.141Z,3.30
2023-03-04T12:33:33.530Z,3.50
2023-03-04T12:36:19.448Z,3.40
2023-03-04T12:39:00.953Z,3.50
2023-03-04T12:41:37.935Z,3.50
2023-03-04T12:44:13.432Z,3.60
2023-03-04T12:47:28.952Z,3.50
2023-03-04T12:50:22.624Z,3.50
2023-03-04T12:53:04.632Z,3.30
2023-03-04T12:55:44.289Z,3.30
2023-03-04T12:58:21.177Z,3.40
2023-03-04T13:00:54.388Z,3.50
2023-03-04T13:03:31.332Z,3.40
2023-03-04T13:06:08.887Z,3.40
2023-03-04T13:08:59.692Z,3.60
2023-03-04T13:11:27.107Z,3.60
2023-03-04T13:14:05.070Z,3.50
2023-03-04T13:16:55.879Z,3.50
2023-03-04T13:19:49.484Z,3.70
2023-03-04T13:22:38.454Z,3.60
2023-03-04T13:25:36.478Z,3.70
2023-03-04T13:28:09.718Z,3.70
2023-03-04T13:30:39.992Z,3.80
2023-03-04T13:33:13.745Z,3.90
2023-03-04T13:35:47.033Z,4.00
2023-03-04T13:38:36.608Z,4.10
2023-03-04T13:41:27.179Z,4.10
2023-03-04T13:43:59.048Z,4.10
2023-03-04T13:46:27.623Z,4.10
2023-03-04T13:48:54.921Z,4.00
2023-03-04T13:51:31.105Z,3.80
2023-03-04T13:54:02.860Z,3.60
2023-03-04T13:56:38.052Z,3.60
2023-03-04T13:59:11.505Z,3.60
2023-03-04T14:01:41.423Z,3.60
2023-03-04T14:04:21.035Z,3.40
2023-03-04T14:06:54.227Z,3.50
2023-03-04T14:09:24.247Z,3.40
2023-03-04T14:11:54.442Z,3.40
2023-03-04T14:14:42.392Z,3.40
2023-03-04T14:17:21.490Z,3.40
2023-03-04T14:19:50.912Z,3.50
2023-03-04T14:22:30.070Z,3.30
2023-03-04T14:24:58.538Z,3.30
2023-03-04T14:27:25.818Z,3.10
2023-03-04T14:29:58.111Z,3.00
2023-03-04T14:32:27.012Z,3.20
2023-03-04T14:35:18.259Z,3.10
2023-03-04T14:38:03.925Z,3.10
2023-03-04T14:40:58.271Z,3.20
2023-03-04T14:43:26.201Z,3.10
2023-03-04T14:45:56.998Z,3.20
2023-03-04T14:48:32.470Z,3.20
2023-03-04T14:51:01.821Z,3.20
2023-03-04T14:53:31.233Z,3.20
2023-03-04T14:56:10.760Z,3.40
2023-03-04T14:58:50.453Z,3.40
2023-03-04T15:01:23.504Z,3.40
2023-03-04T15:04:11.899Z,3.40
2023-03-04T15:06:53.807Z,3.30
2023-03-04T15:09:27.299Z,3.30
2023-03-04T15:12:08.481Z,3.30
2023-03-04T15:14:43.575Z,3.30
2023-03-04T15:17:23.596Z,3.30
2023-03-04T15:20:06.036Z,3.20
2023-03-04T15:22:33.979Z,3.20
2023-03-04T15:25:01.528Z,3.30
2023-03-04T15:27:30.494Z,3.30
2023-03-04T15:30:00.811Z,3.30
2023-03-04T15:32:31.552Z,3.30
2023-03-04T15:34:59.991Z,3.30
2023-03-04T15:37:29.401Z,3.20
2023-03-04T15:39:57.676Z,3.10
2023-03-04T15:42:25.575Z,3.10
2023-03-04T15:44:52.780Z,3.10
2023-03-04T15:47:20.031Z,3.10
2023-03-04T15:49:47.741Z,3.10
2023-03-04T15:52:21.392Z,3.20
2023-03-04T15:54:49.492Z,3.10
2023-03-04T15:57:25.637Z,3.10
2023-03-04T15:59:53.582Z,3.00
2023-03-04T16:02:27.163Z,3.00
2023-03-04T16:04:54.721Z,3.00
2023-03-04T16:07:25.458Z,3.00
2023-03-04T16:09:59.724Z,3.00
2023-03-04T16:12:28.121Z,3.00
2023-03-04T16:14:55.666Z,3.10
2023-03-04T16:17:22.880Z,3.10
2023-03-04T16:19:50.187Z,3.10
2023-03-04T16:22:24.254Z,3.00
2023-03-04T16:24:52.413Z,3.00
2023-03-04T16:27:20.180Z,3.00
2023-03-04T16:29:47.386Z,3.00
2023-03-04T16:32:14.691Z,3.00
2023-03-04T16:34:41.923Z,3.00
2023-03-04T16:37:16.886Z,3.00
2023-03-04T16:39:46.256Z,2.90
2023-03-04T16:42:19.205Z,2.90
2023-03-04T16:44:46.813Z,3.00
2023-03-04T16:47:14.096Z,2.90
2023-03-04T16:49:41.707Z,3.00
2023-03-04T16:52:23.594Z,2.90
2023-03-04T16:54:51.066Z,3.00
2023-03-04T16:57:18.499Z,2.90
2023-03-04T16:59:46.222Z,3.00
2023-03-04T17:02:18.255Z,3.00
2023-03-04T17:04:46.072Z,2.90
2023-03-04T17:07:13.382Z,2.90
2023-03-04T17:09:41.015Z,2.90
2023-03-04T17:12:10.937Z,2.90
2023-03-04T17:14:39.281Z,2.90
2023-03-04T17:17:07.739Z,2.90
2023-03-04T17:19:35.108Z,2.90
2023-03-04T17:22:02.710Z,2.90
2023-03-04T17:24:30.585Z,2.90
2023-03-04T17:26:58.087Z,3.00
2023-03-04T17:29:26.676Z,2.90
2023-03-04T17:31:53.940Z,2.90
2023-03-04T17:34:21.171Z,2.90
2023-03-04T17:36:48.430Z,2.90
2023-03-04T17:39:15.753Z,2.90
2023-03-04T17:41:43.050Z,2.90
2023-03-04T17:44:11.007Z,2.90
2023-03-04T17:46:39.344Z,2.80
2023-03-04T17:49:06.607Z,2.80
2023-03-04T17:51:36.859Z,2.80
2023-03-04T17:54:05.775Z,2.90
2023-03-04T17:56:34.043Z,2.80
2023-03-04T17:59:04.040Z,2.80
2023-03-04T18:01:31.599Z,2.80
2023-03-04T18:03:59.183Z,2.80
2023-03-04T18:06:26.422Z,2.90
2023-03-04T18:08:54.267Z,2.80
2023-03-04T18:11:23.634Z,2.80
2023-03-04T18:13:51.346Z,2.80
2023-03-04T18:16:23.631Z,2.80
2023-03-04T18:18:51.418Z,2.80
2023-03-04T18:21:19.786Z,2.80
2023-03-04T18:23:47.628Z,2.80
2023-03-04T18:26:15.710Z,2.90
2023-03-04T18:28:43.104Z,2.90
2023-03-04T18:31:10.850Z,2.80
2023-03-04T18:33:39.790Z,2.80
2023-03-04T18:36:09.570Z,2.90
2023-03-04T18:38:37.199Z,2.90
2023-03-04T18:41:07.240Z,2.90
2023-03-04T18:43:35.229Z,2.80
2023-03-04T18:46:06.987Z,2.80
2023-03-04T18:48:45.165Z,2.80
2023-03-04T18:51:12.581Z,2.80
2023-03-04T18:53:39.948Z,2.90
2023-03-04T18:56:15.488Z,2.90
2023-03-04T18:58:46.075Z,2.80
2023-03-04T19:01:15.107Z,2.80
2023-03-04T19:03:42.691Z,2.80
2023-03-04T19:06:10.098Z,2.80
2023-03-04T19:08:37.344Z,2.80
2023-03-04T19:11:06.073Z,2.80
2023-03-04T19:13:33.787Z,2.90
2023-03-04T19:16:01.088Z,2.80
2023-03-04T19:18:29.499Z,2.90
2023-03-04T19:20:59.965Z,2.90
2023-03-04T19:23:27.360Z,2.90
2023-03-04T19:25:54.787Z,2.90
2023-03-04T19:28:22.089Z,3.00
2023-03-04T19:30:49.386Z,2.90
2023-03-04T19:33:16.636Z,2.90
2023-03-04T19:35:46.878Z,2.90
2023-03-04T19:38:14.187Z,2.90
2023-03-04T19:40:42.235Z,3.00
2023-03-04T19:43:09.478Z,3.00
2023-03-04T19:45:36.777Z,3.00
2023-03-04T19:48:04.383Z,3.00
2023-03-04T19:50:32.456Z,3.00
2023-03-04T19:52:59.730Z,2.90
2023-03-04T19:55:27.023Z,2.90
2023-03-04T19:57:54.284Z,2.90
2023-03-04T20:00:23.901Z,2.90
2023-03-04T20:02:52.068Z,2.90
2023-03-04T20:05:19.426Z,3.00
2023-03-04T20:07:46.638Z,3.00
2023-03-04T20:10:14.596Z,3.00
2023-03-04T20:12:41.807Z,3.00
2023-03-04T20:15:09.499Z,3.00
2023-03-04T20:17:36.781Z,3.00
2023-03-04T20:20:04.202Z,2.90
2023-03-04T20:22:31.538Z,2.90
2023-03-04T20:24:58.966Z,2.90
2023-03-04T20:27:26.235Z,2.90
2023-03-04T20:29:53.637Z,3.00
2023-03-04T20:32:21.106Z,3.00
2023-03-04T20:34:50.867Z,2.90
2023-03-04T20:37:18.116Z,2.90
2023-03-04T20:39:46.636Z,2.90
2023-03-04T20:42:13.813Z,2.90
2023-03-04T20:44:41.084Z,2.90
2023-03-04T20:47:08.361Z,2.90
2023-03-04T20:49:35.660Z,2.90
2023-03-04T20:52:06.558Z,2.90
2023-03-04T20:54:38.633Z,2.90
2023-03-04T20:57:10.870Z,2.90
2023-03-04T20:59:39.721Z,2.90
2023-03-04T21:02:09.372Z,2.90
2023-03-04T21:04:36.715Z,2.90
2023-03-04T21:07:04.330Z,2.90
2023-03-04T21:09:31.637Z,2.90
2023-03-04T21:12:00.811Z,2.90
2023-03-04T21:14:30.692Z,2.90
2023-03-04T21:17:01.257Z,2.90
2023-03-04T21:19:31.026Z,3.00
2023-03-04T21:21:59.903Z,3.00
2023-03-04T21:24:30.924Z,3.10
2023-03-04T21:26:58.825Z,3.00
2023-03-04T21:29:28.252Z,3.00
2023-03-04T21:32:13.297Z,3.10
2023-03-04T21:34:49.397Z,3.00
2023-03-04T21:37:16.657Z,3.00
2023-03-04T21:42:16.159Z,2.90
2023-03-04T21:44:51.619Z,2.90
2023-03-04T21:47:21.236Z,2.90
2023-03-04T21:49:48.676Z,2.90
2023-03-04T21:52:16.996Z,2.90
2023-03-04T21:54:44.213Z,2.90
2023-03-04T21:57:11.452Z,2.90
2023-03-04T21:59:39.105Z,2.90
2023-03-04T22:02:07.896Z,2.90
2023-03-04T22:04:35.630Z,2.80
2023-03-04T22:07:02.909Z,2.80
2023-03-04T22:09:30.168Z,2.80
2023-03-04T22:11:57.459Z,2.80
2023-03-04T22:14:24.858Z,2.80
2023-03-04T22:16:55.713Z,2.80
2023-03-04T22:19:25.163Z,2.80
2023-03-04T22:21:52.947Z,2.80
2023-03-04T22:24:21.026Z,2.70
2023-03-04T22:26:48.375Z,2.80
2023-03-04T22:29:15.641Z,2.80
2023-03-04T22:31:42.899Z,2.80
2023-03-04T22:34:13.155Z,2.80
2023-03-04T22:36:43.309Z,2.80
2023-03-04T22:39:14.062Z,2.80
2023-03-04T22:41:41.806Z,2.80
2023-03-04T22:44:09.048Z,2.80
2023-03-04T22:46:38.565Z,2.90
2023-03-04T22:49:11.208Z,2.90
2023-03-04T22:51:41.662Z,2.90
2023-03-04T22:54:12.311Z,2.90
2023-03-04T22:56:39.659Z,2.90
2023-03-04T22:59:06.991Z,2.90
2023-03-04T23:01:34.322Z,3.00
2023-03-04T23:04:01.994Z,2.90
2023-03-04T23:06:30.513Z,2.90
2023-03-04T23:08:58.830Z,2.90
2023-03-04T23:11:29.224Z,2.90
2023-03-04T23:13:57.579Z,2.90
2023-03-04T23:16:27.842Z,3.00
2023-03-04T23:18:56.202Z,3.00
2023-03-04T23:21:25.643Z,3.00
2023-03-04T23:23:53.570Z,2.90
2023-03-04T23:26:24.669Z,2.90
2023-03-04T23:28:52.256Z,3.00
2023-03-04T23:31:19.535Z,3.00
2023-03-04T23:33:47.879Z,3.00
2023-03-04T23:36:18.032Z,3.00
2023-03-04T23:38:47.497Z,3.00
2023-03-04T23:41:20.314Z,3.00
2023-03-04T23:43:48.270Z,2.90
2023-03-04T23:46:15.722Z,3.00
2023-03-04T23:48:46.430Z,3.00
2023-03-04T23:51:15.851Z,3.00
2023-03-04T23:53:43.729Z,2.90
2023-03-04T23:56:19.481Z,2.90
2023-03-04T23:58:47.817Z,2.90
