createdAt,value
2019-06-15T00:02:26.454Z,95.79
2019-06-15T00:04:56.542Z,96.13
2019-06-15T00:07:26.606Z,96.30
2019-06-15T00:09:56.772Z,96.71
2019-06-15T00:12:28.643Z,97.11
2019-06-15T00:14:58.702Z,96.97
2019-06-15T00:17:28.818Z,96.80
2019-06-15T00:19:58.930Z,97.14
2019-06-15T00:22:29.046Z,97.15
2019-06-15T00:24:59.244Z,97.79
2019-06-15T00:27:29.344Z,97.89
2019-06-15T00:29:59.494Z,98.36
2019-06-15T00:32:29.719Z,98.69
2019-06-15T00:34:59.801Z,98.99
2019-06-15T00:37:29.910Z,99.26
2019-06-15T00:40:02.843Z,99.59
2019-06-15T00:42:32.882Z,99.70
2019-06-15T00:45:04.732Z,99.48
2019-06-15T00:47:34.842Z,99.31
2019-06-15T00:50:05.438Z,99.81
2019-06-15T00:52:35.653Z,99.78
2019-06-15T00:55:06.500Z,100.00
2019-06-15T00:57:36.594Z,99.15
2019-06-15T01:00:07.504Z,98.55
2019-06-15T01:02:37.666Z,98.32
2019-06-15T01:05:07.924Z,98.48
2019-06-15T01:07:38.076Z,98.65
2019-06-15T01:10:10.110Z,98.44
2019-06-15T01:12:40.193Z,98.23
2019-06-15T01:15:10.582Z,98.11
2019-06-15T01:17:40.719Z,98.10
2019-06-15T01:20:10.770Z,97.78
2019-06-15T01:22:40.941Z,97.52
2019-06-15T01:25:11.414Z,97.23
2019-06-15T01:27:43.122Z,96.77
2019-06-15T01:30:13.543Z,97.48
2019-06-15T01:32:43.684Z,97.60
2019-06-15T01:35:14.048Z,98.96
2019-06-15T01:37:44.249Z,99.53
2019-06-15T01:40:14.612Z,100.00
2019-06-15T01:42:44.771Z,100.00
2019-06-15T01:45:14.951Z,100.00
2019-06-15T01:47:46.272Z,100.00
2019-06-15T01:50:16.342Z,100.00
2019-06-15T01:52:46.410Z,100.00
2019-06-15T01:55:20.864Z,100.00
2019-06-15T01:57:50.361Z,100.00
2019-06-15T02:00:22.908Z,100.00
2019-06-15T02:02:52.998Z,100.00
2019-06-15T02:05:23.089Z,100.00
2019-06-15T02:07:53.107Z,100.00
2019-06-15T02:10:30.812Z,100.00
2019-06-15T02:13:00.882Z,100.00
2019-06-15T02:15:33.314Z,100.00
2019-06-15T02:18:03.437Z,100.00
2019-06-15T02:20:33.496Z,100.00
2019-06-15T02:23:03.639Z,100.00
2019-06-15T02:25:36.819Z,100.00
2019-06-15T02:28:09.107Z,100.00
2019-06-15T02:30:39.198Z,100.00
2019-06-15T02:33:09.233Z,100.00
2019-06-15T02:35:39.361Z,100.00
2019-06-15T02:38:09.417Z,100.00
2019-06-15T02:40:39.548Z,100.00
2019-06-15T02:43:09.731Z,100.00
2019-06-15T02:45:42.812Z,100.00
2019-06-15T02:48:12.918Z,100.00
2019-06-15T02:50:43.001Z,100.00
2019-06-15T02:53:13.032Z,100.00
2019-06-15T02:55:50.537Z,100.00
2019-06-15T02:58:14.898Z,100.00
2019-06-15T03:01:06.273Z,100.00
2019-06-15T03:03:36.533Z,100.00
2019-06-15T03:06:07.122Z,100.00
2019-06-15T03:08:37.272Z,100.00
2019-06-15T03:11:08.731Z,100.00
2019-06-15T03:13:38.771Z,100.00
2019-06-15T03:16:08.896Z,100.00
2019-06-15T03:18:39.017Z,100.00
2019-06-15T03:21:09.057Z,100.00
2019-06-15T03:23:39.153Z,100.00
2019-06-15T03:26:09.278Z,100.00
2019-06-15T03:28:39.371Z,100.00
2019-06-15T03:31:13.513Z,100.00
2019-06-15T03:33:43.550Z,100.00
2019-06-15T03:36:13.591Z,100.00
2019-06-15T03:38:45.417Z,100.00
2019-06-15T03:41:15.529Z,100.00
2019-06-15T03:43:45.544Z,100.00
2019-06-15T03:46:15.609Z,100.00
2019-06-15T03:48:45.676Z,100.00
2019-06-15T03:51:15.789Z,100.00
2019-06-15T03:53:45.764Z,100.00
2019-06-15T03:56:21.445Z,100.00
2019-06-15T03:58:47.646Z,100.00
2019-06-15T04:01:27.255Z,100.00
2019-06-15T04:03:57.347Z,100.00
2019-06-15T04:06:27.390Z,100.00
2019-06-15T04:08:57.508Z,100.00
2019-06-15T04:11:27.720Z,100.00
2019-06-15T04:13:57.717Z,100.00
2019-06-15T04:16:28.172Z,100.00
2019-06-15T04:18:58.259Z,100.00
2019-06-15T04:21:30.877Z,100.00
2019-06-15T04:24:02.683Z,100.00
2019-06-15T04:26:36.386Z,100.00
2019-06-15T04:29:05.556Z,100.00
2019-06-15T04:31:35.645Z,100.00
2019-06-15T04:34:05.788Z,100.00
2019-06-15T04:36:35.923Z,100.00
2019-06-15T04:39:07.669Z,100.00
2019-06-15T04:41:37.745Z,100.00
2019-06-15T04:44:10.689Z,100.00
2019-06-15T04:46:40.783Z,100.00
2019-06-15T04:49:10.829Z,100.00
2019-06-15T04:51:40.895Z,100.00
2019-06-15T04:54:13.338Z,100.00
2019-06-15T04:56:50.987Z,100.00
2019-06-15T04:59:18.293Z,100.00
2019-06-15T05:01:48.896Z,100.00
2019-06-15T05:04:19.003Z,100.00
2019-06-15T05:06:49.144Z,100.00
2019-06-15T05:09:19.225Z,100.00
2019-06-15T05:11:49.341Z,100.00
2019-06-15T05:14:19.407Z,100.00
2019-06-15T05:16:49.475Z,100.00
2019-06-15T05:19:19.636Z,100.00
2019-06-15T05:21:49.706Z,100.00
2019-06-15T05:24:19.867Z,100.00
2019-06-15T05:26:50.043Z,100.00
2019-06-15T05:29:20.195Z,100.00
2019-06-15T05:31:50.238Z,100.00
2019-06-15T05:34:20.316Z,100.00
2019-06-15T05:36:50.349Z,100.00
2019-06-15T05:39:20.394Z,100.00
2019-06-15T05:41:50.495Z,100.00
2019-06-15T05:44:20.550Z,100.00
2019-06-15T05:46:50.608Z,100.00
2019-06-15T05:49:20.704Z,100.00
2019-06-15T05:51:50.759Z,100.00
2019-06-15T05:54:20.981Z,100.00
2019-06-15T05:56:51.122Z,100.00
2019-06-15T05:59:21.273Z,100.00
2019-06-15T06:01:51.381Z,100.00
2019-06-15T06:04:21.582Z,100.00
2019-06-15T06:06:51.744Z,100.00
2019-06-15T06:09:21.994Z,100.00
2019-06-15T06:11:52.034Z,100.00
2019-06-15T06:14:25.071Z,96.04
2019-06-15T06:16:55.122Z,93.91
2019-06-15T06:19:25.230Z,89.35
2019-06-15T06:21:58.201Z,86.39
2019-06-15T06:24:27.112Z,84.62
2019-06-15T06:26:57.337Z,83.63
2019-06-15T06:29:27.485Z,81.54
2019-06-15T06:31:57.579Z,80.29
2019-06-15T06:34:27.682Z,77.81
2019-06-15T06:36:57.762Z,76.75
2019-06-15T06:39:27.920Z,73.73
2019-06-15T06:41:58.067Z,75.18
2019-06-15T06:44:28.208Z,74.49
2019-06-15T06:46:58.280Z,72.46
2019-06-15T06:49:28.426Z,73.41
2019-06-15T06:52:00.247Z,71.66
2019-06-15T06:54:30.414Z,70.86
2019-06-15T06:57:00.558Z,70.19
2019-06-15T06:59:30.751Z,67.82
2019-06-15T07:02:00.835Z,68.79
2019-06-15T07:04:30.931Z,67.91
2019-06-15T07:07:01.016Z,65.96
2019-06-15T07:09:39.459Z,64.56
2019-06-15T07:12:11.728Z,67.59
2019-06-15T07:14:42.812Z,73.13
2019-06-15T07:17:12.914Z,70.64
2019-06-15T07:19:43.727Z,71.86
2019-06-15T07:22:17.204Z,69.51
2019-06-15T07:24:47.619Z,71.78
2019-06-15T07:27:20.059Z,70.80
2019-06-15T07:30:10.981Z,71.75
2019-06-15T07:32:46.870Z,70.54
2019-06-15T07:35:17.178Z,66.64
2019-06-15T07:38:06.155Z,65.45
2019-06-15T07:41:07.125Z,59.71
2019-06-15T07:43:40.395Z,62.58
2019-06-15T07:46:11.797Z,61.63
2019-06-15T07:48:44.019Z,59.52
2019-06-15T07:51:16.127Z,60.62
2019-06-15T07:53:46.289Z,62.26
2019-06-15T07:56:16.402Z,61.43
2019-06-15T07:58:46.614Z,60.10
2019-06-15T08:01:16.907Z,61.36
2019-06-15T08:03:47.020Z,61.15
2019-06-15T08:06:19.895Z,60.48
2019-06-15T08:08:50.118Z,56.32
2019-06-15T08:11:20.157Z,56.60
2019-06-15T08:13:52.902Z,57.26
2019-06-15T08:16:23.057Z,56.04
2019-06-15T08:18:53.182Z,57.02
2019-06-15T08:21:23.320Z,57.77
2019-06-15T08:23:53.449Z,57.37
2019-06-15T08:26:23.631Z,56.87
2019-06-15T08:28:53.937Z,54.01
2019-06-15T08:31:24.078Z,55.04
2019-06-15T08:33:54.131Z,54.59
2019-06-15T08:36:24.307Z,55.47
2019-06-15T08:38:54.464Z,56.86
2019-06-15T08:41:24.674Z,55.21
2019-06-15T08:43:54.914Z,55.21
2019-06-15T08:46:26.767Z,55.53
2019-06-15T08:48:56.899Z,55.35
2019-06-15T08:51:27.120Z,54.85
2019-06-15T08:53:57.181Z,53.31
2019-06-15T08:56:27.232Z,55.32
2019-06-15T08:58:57.968Z,56.19
2019-06-15T09:01:28.137Z,54.01
2019-06-15T09:03:58.367Z,54.08
2019-06-15T09:06:28.750Z,53.07
2019-06-15T09:08:58.872Z,53.92
2019-06-15T09:11:29.019Z,56.19
2019-06-15T09:13:59.138Z,57.06
2019-06-15T09:16:29.300Z,55.55
2019-06-15T09:19:02.423Z,56.53
2019-06-15T09:21:35.214Z,59.58
2019-06-15T09:24:05.435Z,56.78
2019-06-15T09:26:35.533Z,55.52
2019-06-15T09:29:11.427Z,57.07
2019-06-15T09:31:37.746Z,55.31
2019-06-15T09:34:18.566Z,57.76
2019-06-15T09:36:39.886Z,58.73
2019-06-15T09:39:10.288Z,56.71
2019-06-15T09:41:40.488Z,59.23
2019-06-15T09:44:10.673Z,58.82
2019-06-15T09:46:40.782Z,58.79
2019-06-15T09:49:14.976Z,56.96
2019-06-15T09:51:45.185Z,55.65
2019-06-15T09:54:15.474Z,56.39
2019-06-15T09:56:45.637Z,54.28
2019-06-15T09:59:25.538Z,57.23
2019-06-15T10:01:50.408Z,55.20
2019-06-15T10:04:23.614Z,54.64
2019-06-15T10:06:53.644Z,54.09
2019-06-15T10:09:23.781Z,54.83
2019-06-15T10:11:54.036Z,55.07
2019-06-15T10:14:24.166Z,59.29
2019-06-15T10:16:54.281Z,57.75
2019-06-15T10:19:27.372Z,56.00
2019-06-15T10:21:57.516Z,56.01
2019-06-15T10:24:27.646Z,55.76
2019-06-15T10:27:00.891Z,56.00
2019-06-15T10:29:41.599Z,57.64
2019-06-15T10:32:02.960Z,55.42
2019-06-15T10:34:34.138Z,51.86
2019-06-15T10:37:04.364Z,51.91
2019-06-15T10:39:34.558Z,56.26
2019-06-15T10:42:04.756Z,57.86
2019-06-15T10:44:34.952Z,51.97
2019-06-15T10:47:05.288Z,54.85
2019-06-15T10:49:35.514Z,54.49
2019-06-15T10:52:05.957Z,52.74
2019-06-15T10:54:36.144Z,54.42
2019-06-15T10:57:06.263Z,56.02
2019-06-15T10:59:36.566Z,50.07
2019-06-15T11:02:07.403Z,54.79
2019-06-15T11:04:44.157Z,53.76
2019-06-15T11:07:14.252Z,51.62
2019-06-15T11:09:44.372Z,50.59
2019-06-15T11:12:14.432Z,51.96
2019-06-15T11:14:44.555Z,52.11
2019-06-15T11:17:14.839Z,53.69
2019-06-15T11:19:45.023Z,49.62
2019-06-15T11:22:15.427Z,52.55
2019-06-15T11:24:45.527Z,49.63
2019-06-15T11:27:15.655Z,51.49
2019-06-15T11:29:45.951Z,48.75
2019-06-15T11:32:16.122Z,49.89
2019-06-15T11:34:49.773Z,49.19
2019-06-15T11:37:19.837Z,48.25
2019-06-15T11:39:52.290Z,53.59
2019-06-15T11:42:22.366Z,50.02
2019-06-15T11:44:52.516Z,51.25
2019-06-15T11:47:22.560Z,50.45
2019-06-15T11:49:52.636Z,50.84
2019-06-15T11:52:22.699Z,47.55
2019-06-15T11:54:52.906Z,51.15
2019-06-15T11:57:25.635Z,51.95
2019-06-15T11:59:55.699Z,50.07
2019-06-15T12:02:28.472Z,48.72
2019-06-15T12:04:58.993Z,50.38
2019-06-15T12:07:29.280Z,48.30
2019-06-15T12:09:59.393Z,50.38
2019-06-15T12:12:29.573Z,51.80
2019-06-15T12:14:59.655Z,49.25
2019-06-15T12:17:29.868Z,46.44
2019-06-15T12:19:59.961Z,47.27
2019-06-15T12:22:30.129Z,49.42
2019-06-15T12:25:00.233Z,48.24
2019-06-15T12:27:30.458Z,48.55
2019-06-15T12:30:00.580Z,46.37
2019-06-15T12:32:30.671Z,49.12
2019-06-15T12:35:00.765Z,49.19
2019-06-15T12:37:30.949Z,50.59
2019-06-15T12:40:01.035Z,50.54
2019-06-15T12:42:31.203Z,50.92
2019-06-15T12:45:01.962Z,50.91
2019-06-15T12:47:32.179Z,49.59
2019-06-15T12:50:02.463Z,48.47
2019-06-15T12:52:32.695Z,49.18
2019-06-15T12:55:02.809Z,49.34
2019-06-15T12:57:32.971Z,50.55
2019-06-15T13:00:03.035Z,48.64
2019-06-15T13:02:33.131Z,51.57
2019-06-15T13:05:03.305Z,52.04
2019-06-15T13:07:33.397Z,49.36
2019-06-15T13:10:03.497Z,50.34
2019-06-15T13:12:34.080Z,50.70
2019-06-15T13:15:04.534Z,49.55
2019-06-15T13:17:34.909Z,50.18
2019-06-15T13:20:05.784Z,46.59
2019-06-15T13:22:35.935Z,49.24
2019-06-15T13:25:06.313Z,48.47
2019-06-15T13:27:36.751Z,46.87
2019-06-15T13:30:07.427Z,48.29
2019-06-15T13:32:37.526Z,48.32
2019-06-15T13:35:08.189Z,47.48
2019-06-15T13:37:42.215Z,47.57
2019-06-15T13:40:10.068Z,50.46
2019-06-15T13:42:40.323Z,47.83
2019-06-15T13:45:12.459Z,47.42
2019-06-15T13:47:42.582Z,47.92
2019-06-15T13:50:12.767Z,47.08
2019-06-15T13:52:42.884Z,44.97
2019-06-15T13:55:12.972Z,45.57
2019-06-15T13:57:43.077Z,45.36
2019-06-15T14:00:13.227Z,46.85
2019-06-15T14:02:43.299Z,45.01
2019-06-15T14:05:13.456Z,44.64
2019-06-15T14:07:43.556Z,47.41
2019-06-15T14:10:14.339Z,42.50
2019-06-15T14:12:44.695Z,41.22
2019-06-15T14:15:16.842Z,44.48
2019-06-15T14:17:47.180Z,42.57
2019-06-15T14:20:17.377Z,44.21
2019-06-15T14:22:47.477Z,43.61
2019-06-15T14:25:17.578Z,43.78
2019-06-15T14:27:47.631Z,44.13
2019-06-15T14:30:17.750Z,41.49
2019-06-15T14:32:48.192Z,40.77
2019-06-15T14:35:18.689Z,40.77
2019-06-15T14:37:49.033Z,40.91
2019-06-15T14:40:20.345Z,39.40
2019-06-15T14:42:51.816Z,41.69
2019-06-15T14:45:21.951Z,42.12
2019-06-15T14:47:52.183Z,43.49
2019-06-15T14:50:22.268Z,41.52
2019-06-15T14:52:52.448Z,43.78
2019-06-15T14:55:22.591Z,44.21
2019-06-15T14:57:52.619Z,44.93
2019-06-15T15:00:23.121Z,43.93
2019-06-15T15:02:55.821Z,42.28
2019-06-15T15:05:27.338Z,40.93
2019-06-15T15:07:57.244Z,42.33
2019-06-15T15:10:27.327Z,42.68
2019-06-15T15:12:57.493Z,40.25
2019-06-15T15:15:27.639Z,40.16
2019-06-15T15:17:57.879Z,40.31
2019-06-15T15:20:28.057Z,42.66
2019-06-15T15:22:58.075Z,43.86
2019-06-15T15:25:30.935Z,44.82
2019-06-15T15:28:00.179Z,46.50
2019-06-15T15:30:39.053Z,46.33
2019-06-15T15:33:09.303Z,46.01
2019-06-15T15:35:39.670Z,44.88
2019-06-15T15:38:10.180Z,45.87
2019-06-15T15:40:40.259Z,45.06
2019-06-15T15:43:10.447Z,44.49
2019-06-15T15:45:40.488Z,44.87
2019-06-15T15:48:10.550Z,46.85
2019-06-15T15:50:40.648Z,45.26
2019-06-15T15:53:11.610Z,45.37
2019-06-15T15:55:41.701Z,44.90
2019-06-15T15:58:11.775Z,44.56
2019-06-15T16:00:41.902Z,45.82
2019-06-15T16:03:12.008Z,44.66
2019-06-15T16:05:42.243Z,46.93
2019-06-15T16:08:13.522Z,46.61
2019-06-15T16:10:46.012Z,46.91
2019-06-15T16:13:16.578Z,47.10
2019-06-15T16:15:46.754Z,46.99
2019-06-15T16:18:20.008Z,46.21
2019-06-15T16:20:50.113Z,46.03
2019-06-15T16:23:20.153Z,47.19
2019-06-15T16:25:50.426Z,46.28
2019-06-15T16:28:20.448Z,47.37
2019-06-15T16:31:05.026Z,48.11
2019-06-15T16:33:22.284Z,49.29
2019-06-15T16:35:52.481Z,48.97
2019-06-15T16:38:23.463Z,49.30
2019-06-15T16:40:55.999Z,49.41
2019-06-15T16:43:28.708Z,48.84
2019-06-15T16:45:57.384Z,50.30
2019-06-15T16:48:27.451Z,50.42
2019-06-15T16:50:57.930Z,49.69
2019-06-15T16:53:28.052Z,50.52
2019-06-15T16:55:58.121Z,51.62
2019-06-15T16:58:28.179Z,50.10
2019-06-15T17:00:58.268Z,52.03
2019-06-15T17:03:29.549Z,50.94
2019-06-15T17:05:59.871Z,50.30
2019-06-15T17:08:29.964Z,50.16
2019-06-15T17:11:00.128Z,49.44
2019-06-15T17:13:30.420Z,49.86
2019-06-15T17:16:01.388Z,51.73
2019-06-15T17:18:31.553Z,51.54
2019-06-15T17:21:01.945Z,51.73
2019-06-15T17:23:32.000Z,50.87
2019-06-15T17:26:02.078Z,53.02
2019-06-15T17:28:32.134Z,51.67
2019-06-15T17:31:02.232Z,51.83
2019-06-15T17:33:37.612Z,52.82
2019-06-15T17:36:06.594Z,51.65
2019-06-15T17:38:36.995Z,52.12
2019-06-15T17:41:07.283Z,52.42
2019-06-15T17:43:37.418Z,53.56
2019-06-15T17:46:07.580Z,54.72
2019-06-15T17:48:37.684Z,53.78
2019-06-15T17:51:07.783Z,54.90
2019-06-15T17:53:37.911Z,55.65
2019-06-15T17:56:08.066Z,54.88
2019-06-15T17:58:38.209Z,56.04
2019-06-15T18:01:08.355Z,55.31
2019-06-15T18:03:50.673Z,55.06
2019-06-15T18:06:10.205Z,53.63
2019-06-15T18:08:40.549Z,54.15
2019-06-15T18:11:10.603Z,54.81
2019-06-15T18:13:40.710Z,54.81
2019-06-15T18:16:10.785Z,56.11
2019-06-15T18:18:40.867Z,56.19
2019-06-15T18:21:10.934Z,56.03
2019-06-15T18:23:42.517Z,57.61
2019-06-15T18:26:12.615Z,57.72
2019-06-15T18:28:43.017Z,57.24
2019-06-15T18:31:13.077Z,58.00
2019-06-15T18:33:43.183Z,57.88
2019-06-15T18:36:13.286Z,57.49
2019-06-15T18:38:46.343Z,58.25
2019-06-15T18:41:16.959Z,58.62
2019-06-15T18:43:47.518Z,58.75
2019-06-15T18:46:17.641Z,58.60
2019-06-15T18:48:47.730Z,60.17
2019-06-15T18:51:18.665Z,61.09
2019-06-15T18:53:48.747Z,60.70
2019-06-15T18:56:18.873Z,60.64
2019-06-15T18:58:49.101Z,61.06
2019-06-15T19:01:19.547Z,61.35
2019-06-15T19:03:49.700Z,61.00
2019-06-15T19:06:19.790Z,61.40
2019-06-15T19:08:49.796Z,61.63
2019-06-15T19:11:19.850Z,60.63
2019-06-15T19:13:50.103Z,61.70
2019-06-15T19:16:20.377Z,61.08
2019-06-15T19:18:52.461Z,60.82
2019-06-15T19:21:22.619Z,61.59
2019-06-15T19:23:52.838Z,62.10
2019-06-15T19:26:22.901Z,61.91
2019-06-15T19:28:52.972Z,61.34
2019-06-15T19:31:23.081Z,61.34
2019-06-15T19:33:53.466Z,61.58
2019-06-15T19:36:23.831Z,61.91
2019-06-15T19:38:53.977Z,61.70
2019-06-15T19:41:26.519Z,62.89
2019-06-15T19:43:57.122Z,63.00
2019-06-15T19:46:27.206Z,63.42
2019-06-15T19:48:57.344Z,62.33
2019-06-15T19:51:28.972Z,62.74
2019-06-15T19:53:59.413Z,63.49
2019-06-15T19:56:30.129Z,63.80
2019-06-15T19:59:00.783Z,64.22
2019-06-15T20:01:31.110Z,62.45
2019-06-15T20:04:01.374Z,63.00
2019-06-15T20:06:31.357Z,64.36
2019-06-15T20:09:01.513Z,63.85
2019-06-15T20:11:31.733Z,63.47
2019-06-15T20:14:01.933Z,64.02
2019-06-15T20:16:32.078Z,63.07
2019-06-15T20:19:02.411Z,62.90
2019-06-15T20:21:32.554Z,64.15
2019-06-15T20:24:02.899Z,67.43
2019-06-15T20:26:36.537Z,67.88
2019-06-15T20:29:12.618Z,69.95
2019-06-15T20:31:42.721Z,71.23
2019-06-15T20:34:13.006Z,77.41
2019-06-15T20:36:43.265Z,72.12
2019-06-15T20:39:16.288Z,72.80
2019-06-15T20:41:47.244Z,69.60
2019-06-15T20:44:17.437Z,71.28
2019-06-15T20:47:00.676Z,71.19
2019-06-15T20:49:36.798Z,71.22
2019-06-15T20:52:07.116Z,71.30
2019-06-15T20:55:09.309Z,71.45
2019-06-15T20:57:42.216Z,73.63
2019-06-15T21:00:21.560Z,70.29
2019-06-15T21:02:55.962Z,70.90
2019-06-15T21:05:36.959Z,70.46
2019-06-15T21:08:06.936Z,72.19
2019-06-15T21:11:00.907Z,71.84
2019-06-15T21:13:33.237Z,70.76
2019-06-15T21:16:03.380Z,70.85
2019-06-15T21:18:47.571Z,71.55
2019-06-15T21:21:17.795Z,73.80
2019-06-15T21:24:40.082Z,72.82
2019-06-15T21:27:47.471Z,71.16
2019-06-15T21:30:18.206Z,70.68
2019-06-15T21:32:48.336Z,70.02
2019-06-15T21:35:48.950Z,72.14
2019-06-15T21:38:13.731Z,72.33
2019-06-15T21:40:47.534Z,74.05
2019-06-15T21:43:20.326Z,72.88
2019-06-15T21:48:29.195Z,73.33
2019-06-15T21:51:00.875Z,74.40
2019-06-15T21:53:31.073Z,74.60
2019-06-15T21:56:26.736Z,73.57
2019-06-15T21:58:47.071Z,74.83
2019-06-15T22:01:40.320Z,76.24
2019-06-15T22:07:13.739Z,77.17
2019-06-15T22:09:43.903Z,77.85
2019-06-15T22:12:16.298Z,78.20
2019-06-15T22:15:06.967Z,78.12
2019-06-15T22:17:37.281Z,78.79
2019-06-15T22:20:09.538Z,79.01
2019-06-15T22:22:42.890Z,79.79
2019-06-15T22:25:15.938Z,78.73
2019-06-15T22:27:46.799Z,79.84
2019-06-15T22:30:17.317Z,81.09
2019-06-15T22:32:48.245Z,80.62
2019-06-15T22:35:21.082Z,81.21
2019-06-15T22:37:53.091Z,81.10
2019-06-15T22:40:23.527Z,80.80
2019-06-15T22:42:56.293Z,81.42
2019-06-15T22:45:26.722Z,82.03
2019-06-15T22:47:59.844Z,82.14
2019-06-15T22:50:36.087Z,80.96
2019-06-15T22:53:07.304Z,81.42
2019-06-15T22:55:37.546Z,80.49
2019-06-15T22:58:07.748Z,79.31
2019-06-15T23:00:37.861Z,80.29
2019-06-15T23:03:07.925Z,80.74
2019-06-15T23:05:38.134Z,79.05
2019-06-15T23:08:08.293Z,78.59
2019-06-15T23:10:38.521Z,78.92
2019-06-15T23:13:08.605Z,79.19
2019-06-15T23:15:38.865Z,79.44
2019-06-15T23:18:29.308Z,79.70
2019-06-15T23:21:01.679Z,81.41
2019-06-15T23:24:11.821Z,82.99
2019-06-15T23:27:37.950Z,88.44
2019-06-15T23:30:11.718Z,95.43
2019-06-15T23:32:50.052Z,99.72
2019-06-15T23:35:26.239Z,100.00
2019-06-15T23:37:56.355Z,100.00
2019-06-15T23:43:29.513Z,100.00
2019-06-15T23:46:06.568Z,100.00
2019-06-15T23:48:36.571Z,100.00
2019-06-15T23:51:07.136Z,100.00
2019-06-15T23:53:37.596Z,100.00
2019-06-15T23:56:09.836Z,100.00
2019-06-15T23:58:41.035Z,100.00
