createdAt,value
2023-03-15T00:01:18.400Z,1.95
2023-03-15T00:03:47.815Z,2.08
2023-03-15T00:06:16.528Z,2.03
2023-03-15T00:08:47.351Z,2.28
2023-03-15T00:11:16.686Z,1.38
2023-03-15T00:13:47.695Z,2.35
2023-03-15T00:16:17.465Z,2.10
2023-03-15T00:18:47.072Z,2.63
2023-03-15T00:21:16.067Z,3.30
2023-03-15T00:23:44.449Z,2.40
2023-03-15T00:26:13.100Z,2.75
2023-03-15T00:28:42.491Z,2.88
2023-03-15T00:31:19.113Z,3.50
2023-03-15T00:33:48.587Z,2.85
2023-03-15T00:36:17.608Z,3.75
2023-03-15T00:38:45.960Z,3.08
2023-03-15T00:41:16.205Z,2.83
2023-03-15T00:43:45.134Z,3.15
2023-03-15T00:46:15.363Z,3.97
2023-03-15T00:48:43.702Z,4.68
2023-03-15T00:51:14.114Z,4.93
2023-03-15T00:53:45.212Z,5.03
2023-03-15T00:56:15.757Z,4.07
2023-03-15T00:58:44.893Z,4.82
2023-03-15T01:01:16.890Z,4.60
2023-03-15T01:03:46.079Z,4.18
2023-03-15T01:06:16.716Z,5.15
2023-03-15T01:08:45.339Z,5.90
2023-03-15T01:11:16.688Z,5.03
2023-03-15T01:13:45.379Z,4.47
2023-03-15T01:16:16.182Z,4.78
2023-03-15T01:18:45.399Z,5.47
2023-03-15T01:21:16.370Z,5.07
2023-03-15T01:23:44.851Z,5.65
2023-03-15T01:26:15.131Z,5.18
2023-03-15T01:28:43.747Z,5.25
2023-03-15T01:31:20.696Z,7.35
2023-03-15T01:33:49.293Z,5.95
2023-03-15T01:36:18.047Z,6.78
2023-03-15T01:38:46.586Z,6.65
2023-03-15T01:41:15.454Z,6.43
2023-03-15T01:43:48.653Z,6.85
2023-03-15T01:46:26.426Z,6.63
2023-03-15T01:49:01.632Z,7.60
2023-03-15T01:51:35.673Z,6.68
2023-03-15T01:54:08.646Z,6.68
2023-03-15T01:56:41.531Z,5.70
2023-03-15T01:59:14.991Z,6.38
2023-03-15T02:01:45.803Z,6.78
2023-03-15T02:04:19.598Z,6.03
2023-03-15T02:06:49.019Z,8.05
2023-03-15T02:09:25.185Z,7.00
2023-03-15T02:11:53.660Z,6.72
2023-03-15T02:14:22.409Z,6.20
2023-03-15T02:16:53.383Z,5.50
2023-03-15T02:19:36.133Z,5.78
2023-03-15T02:22:16.907Z,5.63
2023-03-15T02:24:52.906Z,5.30
2023-03-15T02:27:28.093Z,4.90
2023-03-15T02:29:56.881Z,5.07
2023-03-15T02:32:25.500Z,5.20
2023-03-15T02:34:53.917Z,5.65
2023-03-15T02:37:22.566Z,4.93
2023-03-15T02:39:50.958Z,4.50
2023-03-15T02:42:20.068Z,5.07
2023-03-15T02:44:50.370Z,5.53
2023-03-15T02:47:21.677Z,5.40
2023-03-15T02:49:52.183Z,5.10
2023-03-15T02:52:21.144Z,4.82
2023-03-15T02:54:50.308Z,4.63
2023-03-15T02:57:20.550Z,5.13
2023-03-15T02:59:50.939Z,5.65
2023-03-15T03:02:20.150Z,5.70
2023-03-15T03:04:49.192Z,6.43
2023-03-15T03:07:17.755Z,5.95
2023-03-15T03:09:46.242Z,5.85
2023-03-15T03:12:15.067Z,5.88
2023-03-15T03:14:43.592Z,5.20
2023-03-15T03:17:13.514Z,5.63
2023-03-15T03:19:41.932Z,5.68
2023-03-15T03:22:13.167Z,5.63
2023-03-15T03:24:46.057Z,5.13
2023-03-15T03:27:14.923Z,5.88
2023-03-15T03:29:43.400Z,6.38
2023-03-15T03:32:13.564Z,5.75
2023-03-15T03:34:41.946Z,5.05
2023-03-15T03:37:10.932Z,5.00
2023-03-15T03:39:39.510Z,4.22
2023-03-15T03:42:08.187Z,4.68
2023-03-15T03:44:36.710Z,4.68
2023-03-15T03:47:05.755Z,4.68
2023-03-15T03:49:35.557Z,4.32
2023-03-15T03:52:04.477Z,5.05
2023-03-15T03:54:33.269Z,5.22
2023-03-15T03:57:01.624Z,5.53
2023-03-15T03:59:30.231Z,5.43
2023-03-15T04:01:58.677Z,5.55
2023-03-15T04:04:27.219Z,5.15
2023-03-15T04:07:01.365Z,5.00
2023-03-15T04:09:29.669Z,4.95
2023-03-15T04:12:23.163Z,4.72
2023-03-15T04:14:51.582Z,4.78
2023-03-15T04:17:19.984Z,4.45
2023-03-15T04:19:48.465Z,4.60
2023-03-15T04:22:18.212Z,4.63
2023-03-15T04:24:46.958Z,4.70
2023-03-15T04:27:15.627Z,4.70
2023-03-15T04:29:44.135Z,4.93
2023-03-15T04:32:12.961Z,5.13
2023-03-15T04:34:41.522Z,4.88
2023-03-15T04:37:10.356Z,5.35
2023-03-15T04:39:42.694Z,4.90
2023-03-15T04:42:11.867Z,5.07
2023-03-15T04:44:40.778Z,5.55
2023-03-15T04:47:09.257Z,5.05
2023-03-15T04:49:37.807Z,5.38
2023-03-15T04:52:06.372Z,5.10
2023-03-15T04:54:34.981Z,5.47
2023-03-15T04:57:04.799Z,5.32
2023-03-15T04:59:33.238Z,4.80
2023-03-15T05:02:03.809Z,6.07
2023-03-15T05:04:32.373Z,5.00
2023-03-15T05:07:00.765Z,5.43
2023-03-15T05:09:29.107Z,5.45
2023-03-15T05:11:57.449Z,4.97
2023-03-15T05:14:27.161Z,5.47
2023-03-15T05:16:58.461Z,5.07
2023-03-15T05:19:27.107Z,5.40
2023-03-15T05:21:55.781Z,5.22
2023-03-15T05:24:24.371Z,4.68
2023-03-15T05:26:54.285Z,4.85
2023-03-15T05:29:23.022Z,4.82
2023-03-15T05:31:53.444Z,4.75
2023-03-15T05:34:24.158Z,4.78
2023-03-15T05:36:52.690Z,4.65
2023-03-15T05:39:22.731Z,5.10
2023-03-15T05:41:51.828Z,4.72
2023-03-15T05:44:20.210Z,5.65
2023-03-15T05:46:48.606Z,6.18
2023-03-15T05:49:22.685Z,7.15
2023-03-15T05:51:52.595Z,6.32
2023-03-15T05:54:20.932Z,7.85
2023-03-15T05:56:49.239Z,7.45
2023-03-15T05:59:17.575Z,7.93
2023-03-15T06:01:57.088Z,7.57
2023-03-15T06:04:27.131Z,7.68
2023-03-15T06:06:55.625Z,8.05
2023-03-15T06:09:23.978Z,7.43
2023-03-15T06:11:52.411Z,8.70
2023-03-15T06:14:20.820Z,8.35
2023-03-15T06:16:49.386Z,9.13
2023-03-15T06:19:17.749Z,9.95
2023-03-15T06:21:48.118Z,8.95
2023-03-15T06:24:16.721Z,9.88
2023-03-15T06:26:45.079Z,8.85
2023-03-15T06:29:15.543Z,8.85
2023-03-15T06:31:44.078Z,8.50
2023-03-15T06:34:16.940Z,8.70
2023-03-15T06:36:49.725Z,7.65
2023-03-15T06:39:18.141Z,7.90
2023-03-15T06:41:49.153Z,7.65
2023-03-15T06:44:19.519Z,7.40
2023-03-15T06:46:48.635Z,7.85
2023-03-15T06:49:16.940Z,8.13
2023-03-15T06:51:56.474Z,6.68
2023-03-15T06:54:25.411Z,5.95
2023-03-15T06:56:53.925Z,6.25
2023-03-15T06:59:26.915Z,5.53
2023-03-15T07:01:57.815Z,5.13
2023-03-15T07:04:26.162Z,7.10
2023-03-15T07:06:56.174Z,6.53
2023-03-15T07:09:24.751Z,6.13
2023-03-15T07:11:53.078Z,6.85
2023-03-15T07:14:22.181Z,6.60
2023-03-15T07:16:50.553Z,6.57
2023-03-15T07:19:18.840Z,7.30
2023-03-15T07:21:47.270Z,5.82
2023-03-15T07:24:16.931Z,6.60
2023-03-15T07:26:47.311Z,6.53
2023-03-15T07:29:15.737Z,6.45
2023-03-15T07:31:44.135Z,7.30
2023-03-15T07:34:12.629Z,6.97
2023-03-15T07:36:42.306Z,9.80
2023-03-15T07:39:11.715Z,6.70
2023-03-15T07:41:41.484Z,7.43
2023-03-15T07:44:10.091Z,9.30
2023-03-15T07:46:48.376Z,9.57
2023-03-15T07:49:19.328Z,9.73
2023-03-15T07:51:47.708Z,9.32
2023-03-15T07:54:16.152Z,8.85
2023-03-15T07:56:45.941Z,9.25
2023-03-15T07:59:14.416Z,9.27
2023-03-15T08:01:42.917Z,7.13
2023-03-15T08:04:11.257Z,8.15
2023-03-15T08:06:39.588Z,6.45
2023-03-15T08:09:07.906Z,8.30
2023-03-15T08:14:11.246Z,7.03
2023-03-15T08:16:39.724Z,6.88
2023-03-15T08:19:09.165Z,5.78
2023-03-15T08:21:37.524Z,5.45
2023-03-15T08:24:06.547Z,6.07
2023-03-15T08:26:34.872Z,5.88
2023-03-15T08:29:03.451Z,5.35
2023-03-15T08:31:33.529Z,5.18
2023-03-15T08:34:05.037Z,6.25
2023-03-15T08:36:33.521Z,6.80
2023-03-15T08:39:01.907Z,5.25
2023-03-15T08:41:30.272Z,5.53
2023-03-15T08:43:58.676Z,5.13
2023-03-15T08:46:27.361Z,4.50
2023-03-15T08:48:57.148Z,4.43
2023-03-15T08:51:26.519Z,4.65
2023-03-15T08:53:54.900Z,4.60
2023-03-15T08:56:23.411Z,3.78
2023-03-15T08:58:51.800Z,4.00
2023-03-15T09:01:20.163Z,4.35
2023-03-15T09:03:48.905Z,4.38
2023-03-15T09:06:18.723Z,4.15
2023-03-15T09:08:47.103Z,3.33
2023-03-15T09:11:15.554Z,3.72
2023-03-15T09:14:14.063Z,3.95
2023-03-15T09:16:42.698Z,4.03
2023-03-15T09:19:11.140Z,3.67
2023-03-15T09:21:41.840Z,3.97
2023-03-15T09:24:10.789Z,3.45
2023-03-15T09:26:39.166Z,3.63
2023-03-15T09:29:09.383Z,3.97
2023-03-15T09:31:37.804Z,4.57
2023-03-15T09:34:06.746Z,3.15
2023-03-15T09:36:35.274Z,4.38
2023-03-15T09:39:05.202Z,3.85
2023-03-15T09:41:43.134Z,3.65
2023-03-15T09:44:21.371Z,3.72
2023-03-15T09:47:02.244Z,2.92
2023-03-15T09:49:40.489Z,3.20
2023-03-15T09:52:18.879Z,3.17
2023-03-15T09:54:55.377Z,3.10
2023-03-15T09:57:30.225Z,2.72
2023-03-15T10:00:00.584Z,3.60
2023-03-15T10:02:31.202Z,3.28
2023-03-15T10:05:05.737Z,3.15
2023-03-15T10:07:34.158Z,2.88
2023-03-15T10:10:04.971Z,3.13
2023-03-15T10:12:42.264Z,3.50
2023-03-15T10:15:31.191Z,2.80
2023-03-15T10:18:16.702Z,2.78
2023-03-15T10:20:55.013Z,2.78
2023-03-15T10:23:33.827Z,3.13
2023-03-15T10:26:07.387Z,2.85
2023-03-15T10:28:37.986Z,2.97
2023-03-15T10:31:21.557Z,3.15
2023-03-15T10:33:58.376Z,3.10
2023-03-15T10:36:27.390Z,3.05
2023-03-15T10:38:56.226Z,3.03
2023-03-15T10:41:31.702Z,3.65
2023-03-15T10:44:03.900Z,3.05
2023-03-15T10:46:32.723Z,2.20
2023-03-15T10:49:09.384Z,3.05
2023-03-15T10:51:41.485Z,2.85
2023-03-15T10:54:15.831Z,2.10
2023-03-15T10:56:48.604Z,2.67
2023-03-15T10:59:20.184Z,2.88
2023-03-15T11:01:50.585Z,2.92
2023-03-15T11:04:21.363Z,2.25
2023-03-15T11:06:51.969Z,3.03
2023-03-15T11:09:23.484Z,2.28
2023-03-15T11:11:57.927Z,2.22
2023-03-15T11:14:27.461Z,1.90
2023-03-15T11:16:57.858Z,1.70
2023-03-15T11:19:28.818Z,2.42
2023-03-15T11:21:59.184Z,3.28
2023-03-15T11:24:29.960Z,2.33
2023-03-15T11:27:02.870Z,2.03
2023-03-15T11:29:33.347Z,1.90
2023-03-15T11:32:05.335Z,2.53
2023-03-15T11:34:41.366Z,2.58
2023-03-15T11:37:18.260Z,2.17
2023-03-15T11:39:58.865Z,1.90
2023-03-15T11:42:37.688Z,1.40
2023-03-15T11:45:13.874Z,1.75
2023-03-15T11:47:48.349Z,2.25
2023-03-15T11:50:17.714Z,2.17
2023-03-15T11:52:50.326Z,2.13
2023-03-15T11:55:24.551Z,2.08
2023-03-15T11:57:55.344Z,2.70
2023-03-15T12:00:49.941Z,1.90
2023-03-15T12:03:35.339Z,2.45
2023-03-15T12:06:49.148Z,2.55
2023-03-15T12:09:41.123Z,2.17
2023-03-15T12:12:37.506Z,1.83
2023-03-15T12:15:31.302Z,2.05
2023-03-15T12:18:01.138Z,1.35
2023-03-15T12:20:37.720Z,1.55
2023-03-15T12:23:22.734Z,1.40
2023-03-15T12:25:55.806Z,1.30
2023-03-15T12:28:28.842Z,2.05
2023-03-15T12:31:02.238Z,1.40
2023-03-15T12:33:33.403Z,1.40
2023-03-15T12:36:05.935Z,1.45
2023-03-15T12:38:38.356Z,1.20
2023-03-15T12:41:09.692Z,1.65
2023-03-15T12:43:41.213Z,1.55
2023-03-15T12:46:42.889Z,1.70
2023-03-15T12:49:15.345Z,1.30
2023-03-15T12:51:54.794Z,1.15
2023-03-15T12:54:25.794Z,1.77
2023-03-15T12:56:58.313Z,1.40
2023-03-15T12:59:32.382Z,1.02
2023-03-15T13:02:03.018Z,1.25
2023-03-15T13:04:32.845Z,1.70
2023-03-15T13:07:25.810Z,1.60
2023-03-15T13:10:14.206Z,1.75
2023-03-15T13:12:50.958Z,1.50
2023-03-15T13:15:24.141Z,1.52
2023-03-15T13:17:57.231Z,1.30
2023-03-15T13:20:41.651Z,1.58
2023-03-15T13:23:19.649Z,1.25
2023-03-15T13:26:00.554Z,1.25
2023-03-15T13:28:37.368Z,1.17
2023-03-15T13:31:15.073Z,1.20
2023-03-15T13:33:43.486Z,0.90
2023-03-15T13:36:16.845Z,1.10
2023-03-15T13:38:47.398Z,1.10
2023-03-15T13:41:21.560Z,1.40
2023-03-15T13:43:52.409Z,1.40
2023-03-15T13:46:23.657Z,1.90
2023-03-15T13:48:53.986Z,1.15
2023-03-15T13:51:27.541Z,5.90
2023-03-15T13:54:01.754Z,2.15
2023-03-15T13:56:46.995Z,2.45
2023-03-15T13:59:18.541Z,1.52
2023-03-15T14:01:47.151Z,1.15
2023-03-15T14:04:19.341Z,1.30
2023-03-15T14:06:50.229Z,1.13
2023-03-15T14:09:22.409Z,1.23
2023-03-15T14:12:02.568Z,1.23
2023-03-15T14:14:32.964Z,1.00
2023-03-15T14:17:09.717Z,1.30
2023-03-15T14:19:38.228Z,1.33
2023-03-15T14:22:18.636Z,1.45
2023-03-15T14:24:50.520Z,1.40
2023-03-15T14:27:21.408Z,1.00
2023-03-15T14:29:51.494Z,1.00
2023-03-15T14:32:29.110Z,1.27
2023-03-15T14:35:03.796Z,1.05
2023-03-15T14:37:39.479Z,1.30
2023-03-15T14:40:17.478Z,1.00
2023-03-15T14:42:45.991Z,1.15
2023-03-15T14:45:14.903Z,1.17
2023-03-15T14:47:55.988Z,1.10
2023-03-15T14:50:27.576Z,1.85
2023-03-15T14:52:58.378Z,1.55
2023-03-15T14:55:30.583Z,1.27
2023-03-15T14:57:59.130Z,1.33
2023-03-15T15:00:27.861Z,1.30
2023-03-15T15:02:58.272Z,1.30
2023-03-15T15:05:29.284Z,0.90
2023-03-15T15:08:04.588Z,1.08
2023-03-15T15:10:34.740Z,1.23
2023-03-15T15:13:06.787Z,1.90
2023-03-15T15:15:53.507Z,1.10
2023-03-15T15:18:24.381Z,1.25
2023-03-15T15:20:55.290Z,1.08
2023-03-15T15:23:27.694Z,1.20
2023-03-15T15:25:58.768Z,1.20
2023-03-15T15:28:35.174Z,1.25
2023-03-15T15:31:05.174Z,1.15
2023-03-15T15:33:34.024Z,1.17
2023-03-15T15:36:03.154Z,1.38
2023-03-15T15:38:38.598Z,1.23
2023-03-15T15:41:13.802Z,1.55
2023-03-15T15:43:42.961Z,1.10
2023-03-15T15:46:13.001Z,1.27
2023-03-15T15:48:41.753Z,1.45
2023-03-15T15:51:24.591Z,1.35
2023-03-15T15:53:55.812Z,1.48
2023-03-15T15:56:30.773Z,1.85
2023-03-15T15:59:00.641Z,1.42
2023-03-15T16:01:29.106Z,1.95
2023-03-15T16:03:57.614Z,0.95
2023-03-15T16:06:26.448Z,1.33
2023-03-15T16:08:56.459Z,1.10
2023-03-15T16:11:25.374Z,1.13
2023-03-15T16:13:54.707Z,1.30
2023-03-15T16:16:23.551Z,1.70
2023-03-15T16:18:51.944Z,2.67
2023-03-15T16:21:29.171Z,2.58
2023-03-15T16:24:04.578Z,1.67
2023-03-15T16:26:33.161Z,1.30
2023-03-15T16:29:02.424Z,1.20
2023-03-15T16:31:34.667Z,1.48
2023-03-15T16:34:03.222Z,1.63
2023-03-15T16:36:34.407Z,1.30
2023-03-15T16:39:04.565Z,1.50
2023-03-15T16:41:33.068Z,1.30
2023-03-15T16:44:01.565Z,2.33
2023-03-15T16:46:30.021Z,1.75
2023-03-15T16:48:58.562Z,2.30
2023-03-15T16:51:27.099Z,1.40
2023-03-15T16:54:05.106Z,2.70
2023-03-15T16:56:42.613Z,1.90
2023-03-15T16:59:14.854Z,1.77
2023-03-15T17:01:43.870Z,1.63
2023-03-15T17:04:14.665Z,1.50
2023-03-15T17:06:45.305Z,1.27
2023-03-15T17:09:16.539Z,1.80
2023-03-15T17:11:49.011Z,1.65
2023-03-15T17:14:20.836Z,2.22
2023-03-15T17:16:49.273Z,3.40
2023-03-15T17:19:18.302Z,2.95
2023-03-15T17:21:47.217Z,2.15
2023-03-15T17:24:15.949Z,1.70
2023-03-15T17:26:46.062Z,1.90
2023-03-15T17:29:16.186Z,1.95
2023-03-15T17:31:45.729Z,1.80
2023-03-15T17:34:14.077Z,1.60
2023-03-15T17:36:42.585Z,2.00
2023-03-15T17:39:17.304Z,1.95
2023-03-15T17:41:49.015Z,2.00
2023-03-15T17:44:17.568Z,1.50
2023-03-15T17:46:46.359Z,2.00
2023-03-15T17:49:16.153Z,2.05
2023-03-15T17:51:44.533Z,2.78
2023-03-15T17:54:14.647Z,1.88
2023-03-15T17:56:43.261Z,2.53
2023-03-15T17:59:14.177Z,2.20
2023-03-15T18:01:45.763Z,3.10
2023-03-15T18:04:14.673Z,2.55
2023-03-15T18:06:43.455Z,2.20
2023-03-15T18:09:12.808Z,2.63
2023-03-15T18:11:42.879Z,2.28
2023-03-15T18:14:15.185Z,2.13
2023-03-15T18:16:45.296Z,2.70
2023-03-15T18:19:13.827Z,1.92
2023-03-15T18:21:42.261Z,2.78
2023-03-15T18:24:13.054Z,2.25
2023-03-15T18:26:41.514Z,2.40
2023-03-15T18:29:10.009Z,2.88
2023-03-15T18:31:40.322Z,2.67
2023-03-15T18:34:09.212Z,3.13
2023-03-15T18:36:37.653Z,3.58
2023-03-15T18:39:06.977Z,2.40
2023-03-15T18:41:35.458Z,2.50
2023-03-15T18:44:03.960Z,2.47
2023-03-15T18:46:32.717Z,2.90
2023-03-15T18:49:03.190Z,3.10
2023-03-15T18:51:31.870Z,3.20
2023-03-15T18:54:00.369Z,3.60
2023-03-15T18:56:34.170Z,3.20
2023-03-15T18:59:03.393Z,3.03
2023-03-15T19:01:33.193Z,2.85
2023-03-15T19:04:03.576Z,3.42
2023-03-15T19:06:32.347Z,4.30
2023-03-15T19:09:04.190Z,3.00
2023-03-15T19:11:38.406Z,3.33
2023-03-15T19:14:07.416Z,3.30
2023-03-15T19:16:36.028Z,4.35
2023-03-15T19:19:07.771Z,8.43
2023-03-15T19:21:36.872Z,5.70
2023-03-15T19:24:05.900Z,4.72
2023-03-15T19:26:34.206Z,3.63
2023-03-15T19:29:04.110Z,3.67
2023-03-15T19:31:33.148Z,3.83
2023-03-15T19:34:02.912Z,3.78
2023-03-15T19:36:32.924Z,4.28
2023-03-15T19:39:01.471Z,5.65
2023-03-15T19:41:31.530Z,4.13
2023-03-15T19:44:00.422Z,4.88
2023-03-15T19:46:30.602Z,9.00
2023-03-15T19:48:59.040Z,5.30
2023-03-15T19:51:29.696Z,8.73
2023-03-15T19:54:00.043Z,11.00
2023-03-15T19:56:28.497Z,5.00
2023-03-15T19:58:57.045Z,5.45
2023-03-15T20:01:25.761Z,5.55
2023-03-15T20:03:54.289Z,4.95
2023-03-15T20:06:22.796Z,5.90
2023-03-15T20:08:52.745Z,9.82
2023-03-15T20:11:25.186Z,4.75
2023-03-15T20:13:54.496Z,5.65
2023-03-15T20:16:23.723Z,5.05
2023-03-15T20:18:56.051Z,6.22
2023-03-15T20:21:24.860Z,13.32
2023-03-15T20:23:56.878Z,6.63
2023-03-15T20:26:41.573Z,6.50
2023-03-15T20:29:11.264Z,9.13
2023-03-15T20:31:39.887Z,6.43
2023-03-15T20:34:09.236Z,7.78
2023-03-15T20:36:37.622Z,7.82
2023-03-15T20:39:06.560Z,7.00
2023-03-15T20:41:35.216Z,8.15
2023-03-15T20:44:05.002Z,5.95
2023-03-15T20:46:33.909Z,5.00
2023-03-15T20:49:02.453Z,4.45
2023-03-15T20:51:30.933Z,5.32
2023-03-15T20:53:59.429Z,5.40
2023-03-15T20:56:27.856Z,5.85
2023-03-15T20:58:56.284Z,4.50
2023-03-15T21:01:26.163Z,5.18
2023-03-15T21:03:56.283Z,4.63
2023-03-15T21:06:24.974Z,5.13
2023-03-15T21:08:53.475Z,4.47
2023-03-15T21:11:22.204Z,4.57
2023-03-15T21:13:50.927Z,3.97
2023-03-15T21:16:19.550Z,5.15
2023-03-15T21:18:51.769Z,4.72
2023-03-15T21:21:21.025Z,4.88
2023-03-15T21:23:49.538Z,4.30
2023-03-15T21:26:18.139Z,3.97
2023-03-15T21:28:46.913Z,4.55
2023-03-15T21:31:15.716Z,3.65
2023-03-15T21:33:44.700Z,3.47
2023-03-15T21:36:14.601Z,4.20
2023-03-15T21:38:43.300Z,4.53
2023-03-15T21:41:11.979Z,5.03
2023-03-15T21:43:40.556Z,4.30
2023-03-15T21:46:13.150Z,4.82
2023-03-15T21:48:42.668Z,4.25
2023-03-15T21:51:14.737Z,3.78
2023-03-15T21:53:46.231Z,3.60
2023-03-15T21:56:14.808Z,4.03
2023-03-15T21:58:43.370Z,4.07
2023-03-15T22:01:14.198Z,3.50
2023-03-15T22:03:44.334Z,3.60
2023-03-15T22:06:13.609Z,3.95
2023-03-15T22:08:42.675Z,3.88
2023-03-15T22:11:15.597Z,3.95
2023-03-15T22:13:44.120Z,4.45
2023-03-15T22:16:13.342Z,3.60
2023-03-15T22:18:41.754Z,3.75
2023-03-15T22:21:10.285Z,4.03
2023-03-15T22:23:38.668Z,3.38
2023-03-15T22:26:07.936Z,4.43
2023-03-15T22:28:37.947Z,4.07
2023-03-15T22:31:16.500Z,3.50
2023-03-15T22:36:17.173Z,4.00
2023-03-15T22:38:50.285Z,3.20
2023-03-15T22:41:20.465Z,3.22
2023-03-15T22:43:55.637Z,3.30
2023-03-15T22:46:25.024Z,4.25
2023-03-15T22:48:57.445Z,3.33
2023-03-15T22:51:26.355Z,3.40
2023-03-15T22:53:54.834Z,3.80
2023-03-15T22:56:23.880Z,3.78
2023-03-15T22:58:55.506Z,3.13
2023-03-15T23:01:24.641Z,4.63
2023-03-15T23:03:53.523Z,3.83
2023-03-15T23:06:25.448Z,3.38
2023-03-15T23:08:53.835Z,3.60
2023-03-15T23:11:22.385Z,3.25
2023-03-15T23:13:51.142Z,3.70
2023-03-15T23:16:20.969Z,2.95
2023-03-15T23:18:49.688Z,3.25
2023-03-15T23:21:18.110Z,3.90
2023-03-15T23:23:46.551Z,3.15
2023-03-15T23:26:20.130Z,3.22
2023-03-15T23:28:51.626Z,4.13
2023-03-15T23:31:22.031Z,3.95
2023-03-15T23:33:50.515Z,3.47
2023-03-15T23:36:18.977Z,3.33
2023-03-15T23:38:47.381Z,3.35
2023-03-15T23:41:15.725Z,3.40
2023-03-15T23:43:44.192Z,4.10
2023-03-15T23:46:14.438Z,3.88
2023-03-15T23:48:44.230Z,3.05
2023-03-15T23:51:13.034Z,3.25
2023-03-15T23:53:41.503Z,3.67
2023-03-15T23:56:10.312Z,3.10
2023-03-15T23:58:38.656Z,3.22
