createdAt,value
2023-02-26T00:00:50.233Z,3.22
2023-02-26T00:02:52.332Z,2.63
2023-02-26T00:04:55.499Z,6.65
2023-02-26T00:06:58.032Z,1.67
2023-02-26T00:09:01.122Z,2.45
2023-02-26T00:11:08.513Z,1.63
2023-02-26T00:13:11.611Z,2.40
2023-02-26T00:15:17.967Z,1.15
2023-02-26T00:17:32.201Z,1.70
2023-02-26T00:19:34.455Z,1.35
2023-02-26T00:21:37.130Z,1.27
2023-02-26T00:23:39.359Z,1.00
2023-02-26T00:25:42.608Z,0.90
2023-02-26T00:27:45.541Z,1.42
2023-02-26T00:29:48.068Z,1.20
2023-02-26T00:31:50.422Z,0.70
2023-02-26T00:33:54.123Z,1.75
2023-02-26T00:36:21.356Z,0.70
2023-02-26T00:38:23.930Z,0.25
2023-02-26T00:40:36.794Z,0.35
2023-02-26T00:42:39.031Z,2.38
2023-02-26T00:44:41.670Z,0.80
2023-02-26T00:46:56.409Z,0.73
2023-02-26T00:49:14.798Z,0.10
2023-02-26T00:51:36.421Z,2.15
2023-02-26T00:53:44.243Z,0.85
2023-02-26T00:55:46.176Z,0.75
2023-02-26T00:57:48.147Z,1.45
2023-02-26T00:59:50.109Z,0.63
2023-02-26T01:01:53.413Z,1.02
2023-02-26T01:03:56.638Z,1.30
2023-02-26T01:05:58.765Z,0.70
2023-02-26T01:08:06.895Z,2.50
2023-02-26T01:10:11.434Z,0.85
2023-02-26T01:12:14.054Z,1.00
2023-02-26T01:14:16.357Z,0.28
2023-02-26T01:16:25.560Z,0.55
2023-02-26T01:18:36.485Z,0.70
2023-02-26T01:21:10.272Z,1.40
2023-02-26T01:23:16.815Z,0.13
2023-02-26T01:25:37.335Z,0.65
2023-02-26T01:27:39.734Z,1.02
2023-02-26T01:29:41.771Z,1.20
2023-02-26T01:31:49.363Z,3.03
2023-02-26T01:33:55.839Z,4.63
2023-02-26T01:36:09.697Z,1.83
2023-02-26T01:38:36.523Z,0.85
2023-02-26T01:41:12.286Z,0.73
2023-02-26T01:43:22.324Z,0.50
2023-02-26T01:45:39.611Z,0.82
2023-02-26T01:48:03.479Z,0.35
2023-02-26T01:50:14.777Z,0.30
2023-02-26T01:52:35.423Z,0.57
2023-02-26T01:54:38.894Z,0.52
2023-02-26T01:56:41.883Z,1.27
2023-02-26T01:58:44.858Z,0.50
2023-02-26T02:00:46.886Z,0.63
2023-02-26T02:02:50.248Z,0.73
2023-02-26T02:04:53.346Z,1.38
2023-02-26T02:06:56.506Z,0.73
2023-02-26T02:08:58.536Z,0.50
2023-02-26T02:11:00.453Z,0.75
2023-02-26T02:13:35.782Z,0.15
2023-02-26T02:15:47.844Z,0.60
2023-02-26T02:17:49.703Z,1.08
2023-02-26T02:19:57.348Z,0.35
2023-02-26T02:22:21.418Z,0.65
2023-02-26T02:24:54.415Z,0.63
2023-02-26T02:27:28.310Z,0.73
2023-02-26T02:30:11.654Z,0.70
2023-02-26T02:32:24.480Z,0.50
2023-02-26T02:34:50.218Z,0.88
2023-02-26T02:36:58.257Z,0.80
2023-02-26T02:39:09.977Z,0.65
2023-02-26T02:41:18.412Z,0.60
2023-02-26T02:43:25.777Z,1.10
2023-02-26T02:45:49.962Z,0.82
2023-02-26T02:48:03.102Z,0.77
2023-02-26T02:50:28.197Z,0.57
2023-02-26T02:52:30.103Z,0.80
2023-02-26T02:54:41.751Z,0.77
2023-02-26T02:57:11.690Z,0.70
2023-02-26T02:59:33.545Z,0.98
2023-02-26T03:03:51.106Z,1.30
2023-02-26T03:05:53.127Z,1.10
2023-02-26T03:08:05.085Z,2.05
2023-02-26T03:10:07.478Z,0.45
2023-02-26T03:12:09.965Z,0.70
2023-02-26T03:14:14.629Z,0.90
2023-02-26T03:16:44.310Z,2.17
2023-02-26T03:18:58.080Z,1.48
2023-02-26T03:21:05.249Z,2.00
2023-02-26T03:23:15.018Z,1.33
2023-02-26T03:25:27.360Z,0.73
2023-02-26T03:27:35.944Z,1.10
2023-02-26T03:29:37.788Z,0.80
2023-02-26T03:31:52.215Z,1.40
2023-02-26T03:34:09.421Z,0.52
2023-02-26T03:36:29.642Z,1.15
2023-02-26T03:38:48.361Z,1.05
2023-02-26T03:40:59.268Z,1.73
2023-02-26T03:43:08.770Z,1.23
2023-02-26T03:45:19.277Z,1.88
2023-02-26T03:47:23.026Z,1.30
2023-02-26T03:49:34.747Z,1.10
2023-02-26T03:51:38.751Z,0.80
2023-02-26T03:53:50.144Z,0.60
2023-02-26T03:56:04.368Z,0.90
2023-02-26T04:00:13.146Z,0.70
2023-02-26T04:27:34.411Z,0.88
2023-02-26T04:29:37.272Z,0.85
2023-02-26T04:31:40.924Z,0.90
2023-02-26T04:33:43.087Z,1.65
2023-02-26T04:35:45.328Z,0.80
2023-02-26T05:18:29.921Z,2.40
2023-02-26T05:20:32.040Z,1.88
2023-02-26T05:22:33.893Z,2.90
2023-02-26T06:41:56.531Z,0.80
2023-02-26T06:43:58.422Z,0.70
2023-02-26T06:46:01.017Z,0.50
2023-02-26T07:39:56.075Z,1.27
2023-02-26T07:41:58.125Z,1.33
2023-02-26T07:44:00.115Z,1.65
2023-02-26T07:46:02.093Z,1.33
2023-02-26T07:48:04.575Z,1.35
2023-02-26T07:50:07.957Z,2.40
2023-02-26T07:52:10.105Z,1.75
2023-02-26T07:54:15.413Z,1.05
2023-02-26T08:22:44.848Z,1.85
2023-02-26T08:24:46.926Z,0.77
2023-02-26T08:26:48.913Z,0.98
2023-02-26T08:28:50.882Z,0.85
2023-02-26T08:30:56.225Z,0.40
2023-02-26T08:32:58.305Z,0.03
2023-02-26T08:35:00.207Z,0.60
2023-02-26T08:37:04.236Z,0.60
2023-02-26T08:39:07.162Z,0.20
2023-02-26T08:41:09.211Z,0.85
2023-02-26T08:50:19.055Z,1.02
2023-02-26T08:52:21.804Z,2.55
2023-02-26T08:54:23.875Z,0.73
2023-02-26T08:56:26.117Z,0.82
2023-02-26T08:58:28.491Z,0.45
2023-02-26T09:00:31.236Z,0.93
2023-02-26T09:08:41.246Z,0.30
2023-02-26T09:10:44.492Z,1.02
2023-02-26T09:12:47.107Z,1.60
2023-02-26T09:14:49.224Z,0.50
2023-02-26T09:16:51.666Z,0.60
2023-02-26T09:18:53.874Z,0.00
2023-02-26T09:20:55.929Z,1.30
2023-02-26T09:22:58.272Z,1.77
2023-02-26T09:25:02.402Z,1.55
2023-02-26T09:27:04.881Z,0.68
2023-02-26T09:29:09.288Z,4.18
2023-02-26T09:41:29.518Z,0.50
2023-02-26T09:44:12.440Z,2.38
2023-02-26T09:46:32.350Z,1.38
2023-02-26T09:48:36.864Z,2.10
2023-02-26T09:50:47.523Z,4.30
2023-02-26T09:53:01.919Z,0.73
2023-02-26T09:55:13.297Z,0.47
2023-02-26T09:57:32.121Z,1.05
2023-02-26T09:59:35.154Z,1.27
2023-02-26T10:01:44.014Z,0.80
2023-02-26T10:04:00.534Z,1.80
2023-02-26T10:06:18.700Z,2.28
2023-02-26T10:08:26.647Z,1.25
2023-02-26T10:10:57.861Z,2.45
2023-02-26T10:13:00.750Z,1.30
2023-02-26T10:15:13.597Z,1.70
2023-02-26T10:17:21.414Z,3.08
2023-02-26T10:19:28.491Z,2.67
2023-02-26T10:21:40.697Z,3.22
2023-02-26T10:23:49.264Z,1.30
2023-02-26T10:26:12.443Z,0.45
2023-02-26T10:28:39.148Z,0.88
2023-02-26T10:30:54.604Z,10.65
2023-02-26T10:33:03.410Z,718.90
2023-02-26T10:35:33.392Z,607.60
2023-02-26T10:38:15.646Z,641.58
2023-02-26T10:40:24.887Z,374.58
2023-02-26T10:43:08.291Z,248.68
2023-02-26T10:45:43.146Z,384.98
2023-02-26T10:48:21.903Z,313.63
2023-02-26T10:50:27.972Z,268.17
2023-02-26T10:52:38.527Z,58.78
2023-02-26T10:54:50.251Z,184.52
2023-02-26T10:56:52.369Z,3.45
2023-02-26T10:58:55.524Z,24.05
2023-02-26T11:00:58.579Z,79.45
2023-02-26T11:03:19.445Z,68.25
2023-02-26T11:05:31.055Z,38.67
2023-02-26T11:07:38.491Z,31.42
2023-02-26T11:09:49.382Z,7.57
2023-02-26T11:12:38.203Z,37.93
2023-02-26T11:14:47.651Z,13.85
2023-02-26T11:17:05.350Z,10.68
2023-02-26T11:19:09.261Z,1.25
2023-02-26T11:21:25.657Z,19.35
2023-02-26T11:23:32.628Z,28.92
2023-02-26T11:25:38.610Z,29.92
2023-02-26T11:27:49.972Z,9.68
2023-02-26T11:30:06.637Z,32.65
2023-02-26T11:32:19.636Z,9.52
2023-02-26T11:34:26.867Z,26.38
2023-02-26T11:36:33.472Z,13.13
2023-02-26T11:38:37.471Z,22.70
2023-02-26T11:40:42.716Z,51.30
2023-02-26T11:43:01.321Z,18.15
2023-02-26T11:45:17.067Z,30.38
2023-02-26T11:47:29.869Z,19.05
2023-02-26T11:49:34.418Z,20.73
2023-02-26T11:51:37.655Z,13.93
2023-02-26T11:53:51.809Z,15.50
2023-02-26T11:56:27.928Z,22.77
2023-02-26T11:58:36.340Z,15.60
2023-02-26T12:00:40.081Z,33.95
2023-02-26T12:02:43.377Z,19.95
2023-02-26T12:04:52.724Z,26.80
2023-02-26T12:07:01.043Z,18.17
2023-02-26T12:09:03.766Z,7.53
2023-02-26T12:11:18.494Z,23.85
2023-02-26T12:13:58.564Z,24.85
2023-02-26T12:16:56.099Z,15.18
2023-02-26T12:19:16.804Z,27.58
2023-02-26T12:21:51.760Z,17.33
2023-02-26T12:24:03.112Z,17.30
2023-02-26T12:26:30.167Z,10.80
2023-02-26T12:29:14.577Z,1.63
2023-02-26T12:31:47.915Z,1.85
2023-02-26T12:34:30.309Z,17.73
2023-02-26T12:36:53.046Z,7.05
2023-02-26T12:39:44.573Z,7.15
2023-02-26T12:42:12.277Z,0.55
2023-02-26T12:44:29.985Z,7.05
2023-02-26T12:46:38.527Z,5.00
2023-02-26T12:48:41.492Z,7.72
2023-02-26T12:51:21.653Z,7.38
2023-02-26T12:53:44.627Z,6.88
2023-02-26T12:56:18.054Z,2.38
2023-02-26T12:58:47.945Z,6.28
2023-02-26T13:00:53.226Z,10.68
2023-02-26T13:03:09.077Z,5.03
2023-02-26T13:05:27.869Z,6.85
2023-02-26T13:07:51.151Z,9.10
2023-02-26T13:10:11.207Z,2.47
2023-02-26T13:12:39.760Z,2.70
2023-02-26T13:15:19.622Z,6.68
2023-02-26T13:17:31.754Z,8.10
2023-02-26T13:20:06.359Z,8.65
2023-02-26T13:22:20.644Z,10.82
2023-02-26T13:24:42.628Z,15.50
2023-02-26T13:26:54.927Z,1.80
2023-02-26T13:29:01.986Z,6.40
2023-02-26T13:31:13.491Z,10.88
2023-02-26T13:33:26.540Z,10.27
2023-02-26T13:35:38.152Z,4.40
2023-02-26T13:40:25.599Z,6.85
2023-02-26T13:42:44.045Z,7.93
2023-02-26T13:45:00.893Z,5.47
2023-02-26T13:47:33.222Z,5.22
2023-02-26T13:49:51.784Z,5.43
2023-02-26T13:51:55.588Z,13.73
2023-02-26T13:54:14.365Z,2.78
2023-02-26T13:56:39.327Z,7.70
2023-02-26T13:58:52.705Z,1.35
2023-02-26T14:01:20.407Z,1.42
2023-02-26T14:03:26.853Z,6.85
2023-02-26T14:05:42.685Z,0.38
2023-02-26T14:08:09.973Z,0.70
2023-02-26T14:10:34.222Z,1.48
2023-02-26T14:12:42.413Z,2.95
2023-02-26T14:15:08.710Z,0.38
2023-02-26T14:17:15.555Z,1.58
2023-02-26T14:19:35.143Z,3.92
2023-02-26T14:21:59.456Z,0.98
2023-02-26T14:24:07.345Z,6.10
2023-02-26T14:26:19.193Z,4.50
2023-02-26T14:29:05.955Z,6.28
2023-02-26T14:31:20.306Z,7.15
2023-02-26T14:33:30.559Z,9.60
2023-02-26T14:35:43.977Z,9.40
2023-02-26T14:37:59.392Z,6.43
2023-02-26T14:40:16.998Z,5.53
2023-02-26T14:42:23.103Z,4.75
2023-02-26T14:44:35.470Z,9.10
2023-02-26T14:46:37.735Z,7.47
2023-02-26T14:48:44.989Z,32.08
2023-02-26T14:51:07.296Z,7.28
2023-02-26T14:53:46.370Z,13.15
2023-02-26T14:55:51.008Z,14.85
2023-02-26T14:58:14.230Z,7.57
2023-02-26T15:00:55.048Z,7.10
2023-02-26T15:03:36.747Z,9.60
2023-02-26T15:06:08.832Z,8.07
2023-02-26T15:08:48.507Z,11.45
2023-02-26T15:11:01.778Z,17.65
2023-02-26T15:13:41.153Z,15.43
2023-02-26T15:15:55.854Z,17.25
2023-02-26T15:18:18.124Z,17.67
2023-02-26T15:21:05.488Z,23.48
2023-02-26T15:23:19.308Z,30.60
2023-02-26T15:25:33.529Z,22.95
2023-02-26T15:27:37.639Z,24.45
2023-02-26T15:29:42.871Z,21.98
2023-02-26T15:31:57.410Z,21.13
2023-02-26T15:34:01.206Z,27.10
2023-02-26T15:36:29.740Z,25.20
2023-02-26T15:38:54.428Z,27.15
2023-02-26T15:41:04.236Z,25.23
2023-02-26T15:43:21.326Z,26.30
2023-02-26T15:45:57.735Z,28.85
2023-02-26T15:48:04.528Z,31.70
2023-02-26T15:50:26.144Z,34.35
2023-02-26T15:52:31.581Z,37.72
2023-02-26T15:55:08.937Z,29.52
2023-02-26T15:57:32.998Z,52.13
2023-02-26T15:59:51.298Z,31.83
2023-02-26T16:01:56.122Z,41.05
2023-02-26T16:04:08.031Z,71.15
2023-02-26T16:08:22.340Z,241.52
2023-02-26T16:10:41.972Z,116.20
2023-02-26T16:12:54.494Z,53.10
2023-02-26T16:15:05.512Z,64.15
2023-02-26T16:17:30.634Z,154.93
2023-02-26T16:19:49.289Z,173.80
2023-02-26T16:21:54.705Z,129.50
2023-02-26T16:24:02.206Z,128.43
2023-02-26T16:26:08.246Z,90.70
2023-02-26T16:28:23.028Z,150.80
2023-02-26T16:30:38.124Z,196.60
2023-02-26T16:32:48.197Z,159.00
2023-02-26T16:34:54.907Z,143.05
2023-02-26T16:37:21.496Z,135.02
2023-02-26T16:39:31.564Z,297.40
2023-02-26T16:41:41.746Z,251.90
2023-02-26T16:43:48.906Z,220.85
2023-02-26T16:46:02.299Z,249.55
2023-02-26T16:48:15.884Z,220.93
2023-02-26T16:50:35.164Z,183.18
2023-02-26T16:52:44.133Z,181.55
2023-02-26T16:55:02.729Z,194.18
2023-02-26T16:57:18.784Z,252.27
2023-02-26T16:59:32.760Z,240.98
2023-02-26T17:02:03.589Z,222.13
2023-02-26T17:04:17.810Z,311.42
2023-02-26T17:06:32.206Z,291.52
2023-02-26T17:08:50.659Z,99.68
2023-02-26T17:11:07.425Z,88.78
2023-02-26T17:13:34.352Z,146.25
2023-02-26T17:15:41.976Z,200.80
2023-02-26T17:17:45.389Z,164.35
2023-02-26T17:19:47.784Z,163.05
2023-02-26T17:21:59.701Z,195.95
2023-02-26T17:24:03.634Z,189.35
2023-02-26T17:26:15.440Z,210.07
2023-02-26T17:28:27.660Z,289.08
2023-02-26T17:30:33.923Z,403.20
2023-02-26T17:32:46.038Z,279.52
2023-02-26T17:34:50.726Z,245.98
2023-02-26T17:36:57.834Z,244.40
2023-02-26T17:39:03.373Z,225.30
2023-02-26T17:41:07.833Z,219.13
2023-02-26T17:43:18.674Z,228.48
2023-02-26T17:45:34.730Z,335.35
2023-02-26T17:47:50.984Z,336.17
2023-02-26T17:50:02.353Z,381.13
2023-02-26T17:52:07.395Z,168.18
2023-02-26T17:54:17.328Z,96.53
2023-02-26T17:56:33.942Z,64.78
2023-02-26T17:58:37.041Z,54.08
2023-02-26T18:00:42.668Z,30.27
2023-02-26T18:02:48.404Z,44.13
2023-02-26T18:05:00.308Z,32.67
2023-02-26T18:09:13.999Z,121.78
2023-02-26T18:11:20.632Z,88.68
2023-02-26T18:13:28.068Z,84.97
2023-02-26T18:15:43.863Z,87.90
2023-02-26T18:17:46.960Z,75.05
2023-02-26T18:19:50.334Z,69.00
2023-02-26T18:21:54.195Z,64.95
2023-02-26T18:23:57.796Z,56.72
2023-02-26T18:26:03.426Z,78.70
2023-02-26T18:28:22.635Z,94.55
2023-02-26T18:30:33.968Z,58.25
2023-02-26T18:32:37.404Z,83.75
2023-02-26T18:34:40.549Z,63.97
2023-02-26T18:36:42.867Z,54.70
2023-02-26T18:38:52.818Z,42.58
2023-02-26T18:40:56.332Z,75.05
2023-02-26T18:42:59.763Z,76.00
2023-02-26T18:45:02.750Z,48.55
2023-02-26T18:47:12.337Z,62.97
2023-02-26T18:49:21.327Z,49.08
2023-02-26T18:51:24.933Z,54.85
2023-02-26T18:53:28.691Z,53.38
2023-02-26T18:55:34.626Z,47.45
2023-02-26T18:57:43.272Z,44.88
2023-02-26T18:59:50.455Z,32.15
2023-02-26T19:01:57.846Z,25.77
2023-02-26T19:04:00.914Z,40.47
2023-02-26T19:06:24.229Z,8.13
2023-02-26T19:08:27.960Z,44.00
2023-02-26T19:10:31.981Z,44.97
2023-02-26T19:12:35.888Z,43.30
2023-02-26T19:15:01.551Z,19.85
2023-02-26T19:17:12.718Z,11.95
2023-02-26T19:19:18.525Z,8.15
2023-02-26T19:21:28.084Z,6.55
2023-02-26T19:23:32.622Z,5.57
2023-02-26T19:25:48.896Z,6.53
2023-02-26T19:27:54.069Z,2.53
2023-02-26T19:29:58.680Z,7.47
2023-02-26T19:32:12.787Z,6.68
2023-02-26T19:34:16.123Z,2.58
2023-02-26T19:36:23.311Z,8.15
2023-02-26T19:38:26.511Z,10.43
2023-02-26T19:40:30.427Z,8.02
2023-02-26T19:42:38.049Z,10.90
2023-02-26T19:44:42.397Z,13.30
2023-02-26T19:46:54.834Z,9.13
2023-02-26T19:49:10.740Z,11.32
2023-02-26T19:51:13.839Z,18.02
2023-02-26T19:53:17.161Z,8.75
2023-02-26T19:55:23.399Z,3.75
2023-02-26T19:57:26.042Z,24.33
2023-02-26T19:59:30.921Z,16.95
2023-02-26T20:01:34.829Z,19.63
2023-02-26T20:03:48.904Z,14.60
2023-02-26T20:05:53.650Z,10.88
2023-02-26T20:07:57.243Z,14.40
2023-02-26T20:10:04.679Z,18.85
2023-02-26T20:12:15.490Z,15.90
2023-02-26T20:14:19.343Z,29.60
2023-02-26T20:16:26.837Z,21.00
2023-02-26T20:18:32.430Z,22.08
2023-02-26T20:20:35.677Z,30.30
2023-02-26T20:22:38.427Z,25.33
2023-02-26T20:24:42.123Z,28.15
2023-02-26T20:26:49.669Z,72.85
2023-02-26T20:28:58.959Z,19.58
2023-02-26T20:31:07.219Z,60.17
2023-02-26T20:33:13.814Z,85.60
2023-02-26T20:35:19.665Z,33.95
2023-02-26T20:37:23.098Z,45.03
2023-02-26T20:39:30.030Z,64.70
2023-02-26T20:41:33.042Z,105.63
2023-02-26T20:43:37.838Z,66.25
2023-02-26T20:45:43.740Z,103.18
2023-02-26T20:47:54.269Z,85.10
2023-02-26T20:49:58.418Z,71.15
2023-02-26T20:52:03.623Z,54.03
2023-02-26T20:54:09.789Z,42.10
2023-02-26T20:56:25.392Z,53.08
2023-02-26T20:58:28.853Z,53.00
2023-02-26T21:00:42.337Z,78.90
2023-02-26T21:02:47.302Z,75.50
2023-02-26T21:04:50.174Z,63.38
2023-02-26T21:07:12.947Z,11.75
2023-02-26T21:09:23.072Z,18.13
2023-02-26T21:11:36.895Z,19.30
2023-02-26T21:13:44.114Z,51.72
2023-02-26T21:15:52.870Z,29.42
2023-02-26T21:18:01.162Z,19.48
2023-02-26T21:20:06.127Z,42.58
2023-02-26T21:22:12.269Z,23.08
2023-02-26T21:24:17.863Z,23.88
2023-02-26T21:26:24.061Z,37.40
2023-02-26T21:29:03.055Z,27.40
2023-02-26T21:31:04.339Z,54.47
2023-02-26T21:33:12.622Z,36.80
2023-02-26T21:35:17.361Z,41.92
2023-02-26T21:37:26.599Z,39.05
2023-02-26T21:39:18.662Z,81.63
2023-02-26T21:39:31.406Z,41.53
2023-02-26T21:39:46.148Z,27.98
2023-02-26T21:40:06.752Z,9.23
2023-02-26T21:40:18.816Z,7.72
2023-02-26T21:40:32.389Z,9.60
2023-02-26T21:40:47.056Z,9.43
2023-02-26T21:40:59.147Z,7.78
2023-02-26T21:41:11.641Z,7.13
2023-02-26T21:41:27.396Z,7.85
2023-02-26T21:41:41.309Z,9.35
2023-02-26T21:41:57.438Z,9.05
2023-02-26T21:42:16.936Z,6.00
2023-02-26T21:44:46.407Z,10.63
2023-02-26T21:47:22.327Z,21.13
2023-02-26T21:49:16.679Z,35.47
2023-02-26T21:51:23.846Z,46.40
2023-02-26T21:53:29.998Z,53.38
2023-02-26T21:55:37.571Z,53.05
2023-02-26T21:59:29.058Z,121.60
2023-02-26T22:01:33.310Z,110.47
2023-02-26T22:03:38.092Z,80.30
2023-02-26T22:05:43.434Z,93.45
2023-02-26T22:07:48.253Z,111.90
2023-02-26T22:09:54.226Z,92.75
2023-02-26T22:11:56.366Z,109.40
2023-02-26T22:14:00.344Z,106.80
2023-02-26T22:16:02.335Z,105.90
2023-02-26T22:18:04.772Z,118.28
2023-02-26T22:20:09.976Z,86.40
2023-02-26T22:22:13.952Z,91.43
2023-02-26T22:24:15.948Z,90.50
2023-02-26T22:26:24.708Z,108.28
2023-02-26T22:28:29.001Z,123.45
2023-02-26T22:30:33.120Z,136.25
2023-02-26T22:32:35.719Z,106.38
2023-02-26T22:34:39.754Z,129.32
2023-02-26T22:36:41.772Z,114.78
2023-02-26T22:38:47.653Z,101.25
2023-02-26T22:40:50.657Z,105.65
2023-02-26T22:43:55.267Z,133.75
2023-02-26T22:45:57.246Z,113.00
2023-02-26T22:48:01.449Z,123.55
2023-02-26T22:50:05.675Z,116.15
2023-02-26T22:52:08.085Z,98.18
2023-02-26T22:54:12.207Z,104.15
2023-02-26T22:56:17.888Z,107.97
2023-02-26T22:58:19.810Z,94.60
2023-02-26T23:00:21.761Z,89.20
2023-02-26T23:02:25.602Z,82.28
2023-02-26T23:04:28.631Z,92.55
2023-02-26T23:06:30.653Z,100.88
2023-02-26T23:08:32.679Z,96.63
2023-02-26T23:10:34.692Z,97.03
2023-02-26T23:12:38.645Z,97.05
2023-02-26T23:14:43.269Z,80.15
2023-02-26T23:16:45.211Z,89.57
2023-02-26T23:18:48.309Z,110.82
2023-02-26T23:20:50.713Z,94.25
2023-02-26T23:22:53.775Z,89.43
2023-02-26T23:24:56.733Z,123.50
2023-02-26T23:26:58.838Z,111.90
2023-02-26T23:29:00.755Z,85.93
2023-02-26T23:31:02.977Z,78.97
2023-02-26T23:33:07.376Z,69.65
2023-02-26T23:35:10.673Z,84.82
2023-02-26T23:37:12.688Z,75.13
2023-02-26T23:39:15.515Z,69.43
2023-02-26T23:41:18.690Z,80.88
2023-02-26T23:43:23.509Z,87.57
2023-02-26T23:45:25.678Z,82.18
2023-02-26T23:47:27.606Z,87.50
2023-02-26T23:49:29.573Z,76.68
2023-02-26T23:51:31.585Z,66.28
2023-02-26T23:53:33.489Z,67.10
2023-02-26T23:55:35.372Z,90.25
2023-02-26T23:57:38.035Z,102.53
2023-02-26T23:59:40.007Z,100.72
