createdAt,value
2017-10-21T00:00:22.011Z,12.40
2017-10-21T00:02:48.451Z,12.30
2017-10-21T00:05:14.975Z,12.20
2017-10-21T00:07:42.325Z,12.30
2017-10-21T00:10:09.536Z,12.40
2017-10-21T00:12:36.057Z,12.40
2017-10-21T00:15:02.515Z,12.50
2017-10-21T00:17:28.927Z,12.60
2017-10-21T00:19:55.365Z,12.60
2017-10-21T00:22:21.814Z,12.70
2017-10-21T00:24:48.250Z,12.60
2017-10-21T00:27:14.787Z,12.70
2017-10-21T00:29:41.283Z,12.70
2017-10-21T00:32:08.478Z,12.60
2017-10-21T00:34:34.891Z,12.60
2017-10-21T00:37:02.243Z,12.60
2017-10-21T00:39:29.420Z,12.50
2017-10-21T00:41:55.851Z,12.50
2017-10-21T00:44:23.131Z,12.40
2017-10-21T00:46:49.602Z,12.40
2017-10-21T00:49:16.095Z,12.40
2017-10-21T00:51:43.265Z,12.50
2017-10-21T00:54:09.728Z,12.50
2017-10-21T00:56:36.233Z,12.50
2017-10-21T00:59:02.723Z,12.60
2017-10-21T01:01:29.222Z,12.60
2017-10-21T01:03:55.844Z,12.70
2017-10-21T01:06:23.066Z,12.50
2017-10-21T01:08:49.507Z,12.50
2017-10-21T01:11:16.017Z,12.50
2017-10-21T01:13:42.609Z,12.30
2017-10-21T01:16:09.783Z,12.40
2017-10-21T01:18:37.007Z,12.40
2017-10-21T01:21:03.432Z,12.40
2017-10-21T01:23:29.918Z,12.40
2017-10-21T01:25:56.400Z,12.40
2017-10-21T01:28:22.853Z,12.40
2017-10-21T01:30:49.316Z,12.40
2017-10-21T01:33:16.531Z,12.40
2017-10-21T01:35:42.948Z,12.40
2017-10-21T01:38:09.396Z,12.30
2017-10-21T01:40:50.736Z,12.20
2017-10-21T01:43:17.920Z,12.20
2017-10-21T01:45:44.568Z,12.20
2017-10-21T01:50:51.720Z,12.10
2017-10-21T01:53:18.252Z,12.20
2017-10-21T01:55:44.703Z,12.10
2017-10-21T01:58:11.251Z,12.20
2017-10-21T02:00:37.733Z,12.20
2017-10-21T02:03:04.176Z,12.30
2017-10-21T02:05:31.627Z,12.30
2017-10-21T02:07:58.068Z,12.10
2017-10-21T02:10:24.525Z,12.00
2017-10-21T02:12:51.024Z,12.10
2017-10-21T02:15:18.260Z,12.10
2017-10-21T02:17:44.703Z,12.10
2017-10-21T02:20:11.130Z,12.10
2017-10-21T02:22:37.593Z,12.20
2017-10-21T02:25:04.808Z,12.20
2017-10-21T02:27:31.235Z,12.20
2017-10-21T02:29:57.697Z,12.20
2017-10-21T02:32:24.184Z,12.20
2017-10-21T02:34:50.633Z,12.00
2017-10-21T02:37:17.046Z,12.10
2017-10-21T02:39:44.243Z,12.00
2017-10-21T02:42:10.665Z,12.00
2017-10-21T02:44:37.109Z,11.90
2017-10-21T02:47:03.540Z,11.80
2017-10-21T02:49:30.016Z,11.90
2017-10-21T02:51:56.419Z,12.00
2017-10-21T02:54:22.853Z,12.00
2017-10-21T02:56:49.325Z,12.10
2017-10-21T02:59:15.768Z,12.10
2017-10-21T03:01:42.446Z,12.10
2017-10-21T03:04:09.614Z,12.20
2017-10-21T03:06:36.067Z,12.20
2017-10-21T03:09:02.482Z,12.20
2017-10-21T03:11:29.709Z,12.20
2017-10-21T03:13:56.170Z,12.20
2017-10-21T03:16:23.499Z,12.10
2017-10-21T03:18:49.959Z,12.00
2017-10-21T03:21:17.153Z,12.00
2017-10-21T03:23:43.615Z,12.00
2017-10-21T03:26:10.091Z,11.90
2017-10-21T03:28:36.515Z,11.90
2017-10-21T03:31:02.977Z,11.80
2017-10-21T03:33:30.184Z,12.00
2017-10-21T03:35:56.642Z,11.90
2017-10-21T03:38:23.188Z,11.90
2017-10-21T03:40:49.661Z,11.90
2017-10-21T03:43:16.852Z,12.00
2017-10-21T03:45:43.351Z,12.00
2017-10-21T03:48:10.526Z,12.10
2017-10-21T03:50:51.871Z,12.10
2017-10-21T03:53:18.319Z,12.10
2017-10-21T03:55:45.499Z,12.10
2017-10-21T03:58:11.975Z,12.10
2017-10-21T04:00:38.396Z,11.90
2017-10-21T04:03:04.987Z,12.00
2017-10-21T04:05:31.421Z,11.80
2017-10-21T04:07:57.883Z,11.80
2017-10-21T04:10:25.056Z,11.70
2017-10-21T04:12:51.519Z,11.70
2017-10-21T04:15:17.983Z,11.70
2017-10-21T04:17:44.430Z,11.70
2017-10-21T04:20:10.900Z,11.60
2017-10-21T04:22:38.076Z,11.40
2017-10-21T04:25:04.642Z,11.30
2017-10-21T04:27:45.936Z,11.20
2017-10-21T04:30:12.395Z,11.20
2017-10-21T04:32:39.717Z,11.20
2017-10-21T04:35:06.139Z,11.20
2017-10-21T04:37:32.641Z,11.20
2017-10-21T04:39:59.817Z,11.30
2017-10-21T04:42:26.283Z,11.30
2017-10-21T04:44:52.723Z,11.30
2017-10-21T04:47:19.167Z,11.40
2017-10-21T04:49:45.627Z,11.50
2017-10-21T04:52:12.068Z,11.60
2017-10-21T04:54:38.648Z,11.60
2017-10-21T04:57:05.072Z,11.50
2017-10-21T04:59:32.250Z,11.40
2017-10-21T05:01:58.775Z,11.40
2017-10-21T05:04:25.960Z,11.40
2017-10-21T05:06:52.423Z,11.30
2017-10-21T05:09:18.964Z,11.50
2017-10-21T05:11:45.427Z,11.50
2017-10-21T05:14:11.872Z,11.60
2017-10-21T05:16:39.100Z,11.80
2017-10-21T05:19:05.532Z,11.70
2017-10-21T05:21:32.008Z,11.80
2017-10-21T05:23:59.201Z,11.90
2017-10-21T05:26:25.697Z,11.90
2017-10-21T05:28:52.173Z,11.90
2017-10-21T05:31:18.635Z,11.80
2017-10-21T05:33:45.065Z,11.80
2017-10-21T05:36:11.520Z,11.70
2017-10-21T05:38:37.967Z,11.70
2017-10-21T05:41:04.455Z,11.80
2017-10-21T05:43:31.616Z,11.80
2017-10-21T05:45:58.060Z,11.80
2017-10-21T05:48:24.715Z,11.80
2017-10-21T05:50:51.217Z,11.80
2017-10-21T05:53:18.556Z,11.80
2017-10-21T05:55:45.040Z,11.80
2017-10-21T05:58:11.512Z,11.80
2017-10-21T06:00:37.968Z,11.80
2017-10-21T06:03:04.437Z,11.90
2017-10-21T06:05:31.626Z,11.90
2017-10-21T06:07:58.096Z,11.90
2017-10-21T06:10:24.579Z,11.90
2017-10-21T06:12:51.748Z,12.00
2017-10-21T06:15:18.234Z,12.00
2017-10-21T06:17:44.673Z,12.10
2017-10-21T06:20:11.121Z,12.10
2017-10-21T06:22:37.591Z,12.20
2017-10-21T06:25:04.858Z,12.30
2017-10-21T06:27:31.302Z,12.30
2017-10-21T06:29:57.725Z,12.40
2017-10-21T06:32:25.066Z,12.30
2017-10-21T06:34:52.399Z,12.30
2017-10-21T06:37:18.914Z,12.30
2017-10-21T06:39:45.376Z,12.40
2017-10-21T06:42:11.844Z,12.50
2017-10-21T06:44:39.814Z,12.40
2017-10-21T06:47:06.260Z,12.20
2017-10-21T06:49:33.531Z,12.40
2017-10-21T06:52:00.721Z,12.40
2017-10-21T06:54:27.209Z,12.30
2017-10-21T06:56:54.514Z,12.60
2017-10-21T06:59:21.111Z,12.60
2017-10-21T07:01:48.430Z,12.60
2017-10-21T07:04:14.902Z,12.60
2017-10-21T07:06:41.614Z,12.90
2017-10-21T07:09:08.075Z,14.10
2017-10-21T07:11:34.548Z,15.30
2017-10-21T07:14:01.714Z,17.70
2017-10-21T07:16:29.045Z,18.50
2017-10-21T07:18:56.237Z,19.10
2017-10-21T07:21:22.695Z,19.10
2017-10-21T07:23:49.176Z,19.30
2017-10-21T07:26:15.641Z,19.60
2017-10-21T07:28:43.116Z,20.30
2017-10-21T07:31:09.568Z,20.30
2017-10-21T07:33:36.060Z,19.80
2017-10-21T07:36:02.549Z,19.00
2017-10-21T07:38:29.027Z,18.40
2017-10-21T07:40:55.711Z,17.60
2017-10-21T07:43:22.916Z,17.30
2017-10-21T07:45:49.452Z,17.30
2017-10-21T07:48:15.931Z,17.60
2017-10-21T07:50:43.216Z,18.50
2017-10-21T07:53:09.660Z,18.40
2017-10-21T07:55:36.186Z,18.40
2017-10-21T07:58:03.666Z,18.90
2017-10-21T08:00:30.200Z,18.90
2017-10-21T08:02:56.734Z,18.90
2017-10-21T08:05:23.180Z,18.40
2017-10-21T08:07:49.644Z,18.10
2017-10-21T08:10:16.167Z,18.60
2017-10-21T08:12:42.632Z,19.60
2017-10-21T08:15:09.177Z,20.50
2017-10-21T08:17:50.480Z,21.10
2017-10-21T08:20:17.737Z,21.90
2017-10-21T08:22:44.187Z,21.90
2017-10-21T08:25:11.437Z,22.40
2017-10-21T08:27:37.906Z,22.40
2017-10-21T08:30:04.413Z,22.70
2017-10-21T08:32:31.588Z,23.20
2017-10-21T08:34:58.057Z,23.20
2017-10-21T08:37:24.521Z,23.20
2017-10-21T08:39:50.959Z,22.70
2017-10-21T08:42:17.432Z,22.20
2017-10-21T08:44:44.627Z,21.20
2017-10-21T08:47:11.211Z,21.20
2017-10-21T08:49:37.687Z,21.30
2017-10-21T08:52:04.138Z,21.40
2017-10-21T08:54:30.604Z,21.80
2017-10-21T08:56:57.085Z,22.00
2017-10-21T08:59:24.312Z,22.00
2017-10-21T09:01:50.744Z,21.90
2017-10-21T09:04:17.237Z,21.80
2017-10-21T09:06:44.448Z,21.00
2017-10-21T09:09:11.645Z,20.80
2017-10-21T09:11:38.885Z,20.20
2017-10-21T09:14:05.323Z,20.10
2017-10-21T09:16:32.564Z,20.30
2017-10-21T09:18:59.037Z,20.30
2017-10-21T09:21:26.268Z,19.70
2017-10-21T09:23:52.717Z,19.70
2017-10-21T09:26:19.241Z,19.70
2017-10-21T09:28:46.434Z,19.50
2017-10-21T09:31:13.625Z,19.90
2017-10-21T09:33:40.104Z,19.80
2017-10-21T09:36:06.568Z,20.10
2017-10-21T09:38:33.791Z,19.70
2017-10-21T09:41:00.256Z,19.80
2017-10-21T09:43:27.428Z,20.40
2017-10-21T09:45:53.895Z,20.40
2017-10-21T09:48:20.332Z,20.80
2017-10-21T09:50:46.819Z,21.30
2017-10-21T09:53:14.011Z,21.80
2017-10-21T09:55:40.504Z,21.80
2017-10-21T09:58:06.952Z,21.80
2017-10-21T10:00:33.387Z,21.60
2017-10-21T10:02:59.880Z,21.30
2017-10-21T10:05:26.544Z,21.60
2017-10-21T10:07:53.095Z,22.10
2017-10-21T10:10:19.557Z,21.70
2017-10-21T10:12:46.758Z,21.60
2017-10-21T10:15:13.255Z,21.60
2017-10-21T10:17:40.743Z,22.40
2017-10-21T10:20:07.229Z,22.40
2017-10-21T10:22:33.685Z,21.80
2017-10-21T10:25:00.192Z,21.70
2017-10-21T10:27:26.699Z,21.20
2017-10-21T10:29:53.183Z,21.00
2017-10-21T10:32:19.589Z,20.90
2017-10-21T10:34:46.036Z,20.50
2017-10-21T10:37:12.508Z,20.20
2017-10-21T10:39:40.434Z,20.10
2017-10-21T10:42:07.087Z,20.10
2017-10-21T10:44:33.558Z,20.30
2017-10-21T10:47:00.035Z,20.40
2017-10-21T10:49:27.320Z,20.50
2017-10-21T10:51:53.807Z,20.50
2017-10-21T10:54:20.973Z,20.80
2017-10-21T10:56:47.440Z,20.80
2017-10-21T10:59:14.294Z,20.90
2017-10-21T11:01:40.796Z,20.90
2017-10-21T11:04:08.045Z,21.00
2017-10-21T11:06:34.729Z,21.00
2017-10-21T11:09:02.340Z,21.30
2017-10-21T11:11:28.840Z,21.30
2017-10-21T11:13:55.298Z,21.60
2017-10-21T11:16:21.761Z,22.10
2017-10-21T11:18:48.218Z,22.10
2017-10-21T11:21:14.698Z,22.50
2017-10-21T11:23:41.128Z,22.70
2017-10-21T11:26:07.618Z,22.80
2017-10-21T11:28:34.105Z,22.30
2017-10-21T11:31:15.488Z,22.40
2017-10-21T11:33:41.987Z,22.70
2017-10-21T11:36:08.475Z,23.20
2017-10-21T11:38:34.948Z,23.50
2017-10-21T11:41:01.531Z,23.60
2017-10-21T11:43:28.783Z,23.70
2017-10-21T11:45:55.985Z,24.10
2017-10-21T11:48:22.448Z,24.10
2017-10-21T11:50:49.052Z,24.20
2017-10-21T11:53:15.522Z,23.60
2017-10-21T11:55:41.989Z,23.20
2017-10-21T11:58:08.489Z,23.30
2017-10-21T12:00:35.025Z,23.20
2017-10-21T12:03:01.561Z,23.20
2017-10-21T12:05:28.115Z,23.40
2017-10-21T12:07:54.626Z,23.60
2017-10-21T12:10:21.122Z,23.20
2017-10-21T12:12:47.655Z,23.10
2017-10-21T12:15:14.160Z,23.00
2017-10-21T12:17:40.630Z,22.90
2017-10-21T12:20:07.360Z,23.00
2017-10-21T12:22:34.855Z,23.00
2017-10-21T12:25:01.311Z,23.10
2017-10-21T12:27:28.627Z,23.80
2017-10-21T12:29:55.123Z,23.80
2017-10-21T12:32:22.346Z,24.10
2017-10-21T12:34:48.827Z,24.10
2017-10-21T12:37:15.361Z,24.10
2017-10-21T12:39:41.844Z,24.10
2017-10-21T12:42:08.303Z,24.10
2017-10-21T12:44:34.821Z,24.20
2017-10-21T12:47:01.396Z,24.20
2017-10-21T12:49:27.894Z,23.60
2017-10-21T12:51:54.604Z,23.50
2017-10-21T12:54:21.125Z,23.10
2017-10-21T12:56:47.640Z,22.70
2017-10-21T12:59:14.159Z,22.00
2017-10-21T13:01:40.611Z,21.90
2017-10-21T13:04:07.147Z,21.70
2017-10-21T13:06:33.807Z,21.40
2017-10-21T13:09:00.300Z,21.40
2017-10-21T13:11:26.737Z,21.40
2017-10-21T13:13:53.307Z,21.50
2017-10-21T13:16:19.924Z,21.40
2017-10-21T13:18:46.401Z,21.40
2017-10-21T13:21:13.006Z,21.20
2017-10-21T13:23:39.526Z,21.30
2017-10-21T13:26:06.780Z,21.50
2017-10-21T13:28:34.047Z,21.50
2017-10-21T13:31:01.277Z,21.50
2017-10-21T13:33:28.531Z,21.80
2017-10-21T13:35:55.090Z,21.80
2017-10-21T13:38:22.291Z,23.60
2017-10-21T13:40:48.925Z,23.60
2017-10-21T13:43:15.503Z,24.60
2017-10-21T13:45:43.051Z,24.40
2017-10-21T13:48:09.483Z,23.90
2017-10-21T13:50:35.952Z,23.20
2017-10-21T13:53:02.463Z,22.70
2017-10-21T13:55:29.046Z,22.20
2017-10-21T13:57:56.244Z,21.60
2017-10-21T14:00:22.747Z,21.60
2017-10-21T14:02:50.045Z,21.50
2017-10-21T14:05:16.555Z,21.40
2017-10-21T14:07:43.769Z,21.40
2017-10-21T14:10:10.290Z,21.40
2017-10-21T14:12:36.877Z,21.30
2017-10-21T14:15:03.456Z,21.20
2017-10-21T14:17:29.948Z,21.20
2017-10-21T14:19:56.428Z,21.10
2017-10-21T14:22:23.012Z,21.10
2017-10-21T14:24:49.667Z,21.00
2017-10-21T14:27:16.189Z,20.90
2017-10-21T14:29:42.683Z,20.80
2017-10-21T14:41:20.637Z,20.40
2017-10-21T14:43:47.087Z,20.40
2017-10-21T14:46:14.397Z,20.40
2017-10-21T14:48:41.118Z,20.40
2017-10-21T14:51:08.383Z,20.20
2017-10-21T14:53:34.891Z,20.20
2017-10-21T14:56:01.423Z,20.30
2017-10-21T14:58:27.907Z,20.20
2017-10-21T15:00:54.443Z,20.30
2017-10-21T15:03:21.663Z,20.20
2017-10-21T15:05:48.189Z,20.20
2017-10-21T15:08:14.705Z,20.10
2017-10-21T15:10:41.247Z,20.10
2017-10-21T15:13:07.784Z,20.10
2017-10-21T15:15:34.236Z,20.00
2017-10-21T15:18:00.733Z,20.00
2017-10-21T15:20:27.911Z,20.00
2017-10-21T15:22:54.443Z,19.90
2017-10-21T15:25:20.928Z,19.90
2017-10-21T15:27:47.459Z,20.00
2017-10-21T15:30:13.923Z,20.10
2017-10-21T15:32:40.382Z,20.40
2017-10-21T15:35:07.708Z,20.40
2017-10-21T15:37:34.204Z,20.40
2017-10-21T15:40:00.893Z,20.10
2017-10-21T15:42:27.356Z,19.80
2017-10-21T15:44:53.827Z,19.60
2017-10-21T15:47:20.317Z,19.50
2017-10-21T15:49:47.361Z,19.50
2017-10-21T15:52:13.905Z,19.40
2017-10-21T15:54:40.435Z,19.30
2017-10-21T15:57:06.925Z,19.20
2017-10-21T15:59:34.146Z,19.10
2017-10-21T16:02:00.653Z,19.00
2017-10-21T16:04:27.255Z,18.90
2017-10-21T16:06:54.460Z,18.80
2017-10-21T16:09:27.927Z,18.70
2017-10-21T16:11:54.391Z,18.70
2017-10-21T16:14:21.095Z,18.70
2017-10-21T16:16:48.276Z,18.40
2017-10-21T16:19:14.788Z,18.40
2017-10-21T16:21:41.966Z,18.30
2017-10-21T16:24:08.473Z,18.20
2017-10-21T16:26:34.983Z,18.20
2017-10-21T16:29:01.471Z,18.10
2017-10-21T16:31:28.691Z,17.60
2017-10-21T16:33:55.252Z,17.60
2017-10-21T16:36:22.547Z,17.20
2017-10-21T16:38:49.108Z,17.20
2017-10-21T16:41:15.601Z,16.90
2017-10-21T16:43:42.831Z,16.90
2017-10-21T16:46:09.425Z,16.90
2017-10-21T16:48:35.907Z,16.90
2017-10-21T16:51:02.390Z,16.80
2017-10-21T16:53:28.836Z,16.80
2017-10-21T16:55:55.329Z,16.80
2017-10-21T16:58:23.296Z,16.80
2017-10-21T17:00:49.944Z,16.80
2017-10-21T17:03:16.424Z,16.70
2017-10-21T17:05:42.912Z,16.50
2017-10-21T17:08:09.706Z,16.50
2017-10-21T17:10:36.927Z,16.30
2017-10-21T17:13:03.565Z,16.20
2017-10-21T17:15:30.140Z,16.10
2017-10-21T17:17:57.719Z,16.10
2017-10-21T17:20:25.232Z,16.00
2017-10-21T17:22:51.694Z,16.00
2017-10-21T17:25:19.699Z,16.10
2017-10-21T17:27:46.167Z,16.10
2017-10-21T17:30:12.657Z,16.10
2017-10-21T17:32:39.882Z,16.00
2017-10-21T17:35:06.372Z,16.00
2017-10-21T17:37:35.509Z,16.00
2017-10-21T17:40:02.752Z,16.00
2017-10-21T17:42:33.713Z,16.00
2017-10-21T17:45:00.556Z,16.00
2017-10-21T17:47:27.080Z,15.90
2017-10-21T17:49:53.543Z,15.80
2017-10-21T17:52:20.164Z,15.80
2017-10-21T17:54:46.637Z,15.70
2017-10-21T17:57:13.225Z,15.70
2017-10-21T17:59:39.659Z,15.80
2017-10-21T18:02:06.829Z,15.90
2017-10-21T18:04:33.331Z,15.90
2017-10-21T18:06:59.857Z,15.90
2017-10-21T18:09:27.055Z,14.50
2017-10-21T18:11:53.672Z,14.50
2017-10-21T18:14:21.899Z,13.50
2017-10-21T18:16:48.489Z,13.50
2017-10-21T18:19:15.739Z,12.80
2017-10-21T18:21:42.204Z,12.70
2017-10-21T18:24:09.403Z,12.30
2017-10-21T18:26:35.930Z,12.30
2017-10-21T18:29:02.415Z,12.20
2017-10-21T18:31:28.938Z,12.10
2017-10-21T18:33:55.373Z,12.00
2017-10-21T18:36:21.899Z,12.00
2017-10-21T18:39:01.525Z,11.90
2017-10-21T18:41:28.018Z,11.90
2017-10-21T18:43:54.491Z,11.80
2017-10-21T18:46:21.344Z,11.80
2017-10-21T18:48:47.818Z,11.80
2017-10-21T18:51:29.162Z,11.80
2017-10-21T18:53:55.667Z,11.80
2017-10-21T18:56:23.290Z,11.70
2017-10-21T18:58:49.743Z,11.70
2017-10-21T19:01:16.232Z,11.70
2017-10-21T19:06:23.406Z,11.60
2017-10-21T19:08:50.586Z,11.40
2017-10-21T19:11:17.102Z,11.40
2017-10-21T19:13:45.706Z,11.20
2017-10-21T19:16:12.159Z,11.10
2017-10-21T19:18:38.913Z,11.10
2017-10-21T19:21:05.747Z,11.10
2017-10-21T19:23:32.252Z,11.10
2017-10-21T19:25:59.457Z,11.10
2017-10-21T19:28:26.393Z,11.10
2017-10-21T19:30:52.957Z,11.10
2017-10-21T19:33:19.463Z,11.00
2017-10-21T19:35:46.680Z,10.90
2017-10-21T19:38:13.247Z,10.90
2017-10-21T19:40:40.469Z,10.90
2017-10-21T19:43:06.917Z,10.90
2017-10-21T19:45:33.408Z,10.80
2017-10-21T19:47:59.828Z,10.80
2017-10-21T19:50:27.182Z,10.70
2017-10-21T19:52:54.447Z,10.70
2017-10-21T19:55:21.699Z,10.60
2017-10-21T19:57:48.935Z,10.60
2017-10-21T20:00:15.416Z,10.60
2017-10-21T20:02:41.914Z,10.60
2017-10-21T20:05:08.388Z,10.50
2017-10-21T20:07:34.817Z,10.50
2017-10-21T20:10:02.057Z,10.50
2017-10-21T20:12:29.235Z,10.40
2017-10-21T20:17:29.004Z,10.40
2017-10-21T20:19:55.540Z,10.30
2017-10-21T20:22:22.023Z,10.30
2017-10-21T20:24:48.466Z,10.30
2017-10-21T20:27:15.947Z,10.30
2017-10-21T20:29:43.152Z,10.30
2017-10-21T20:32:09.669Z,10.20
2017-10-21T20:34:36.148Z,10.20
2017-10-21T20:37:02.603Z,10.20
2017-10-21T20:39:30.569Z,10.20
2017-10-21T20:41:57.693Z,10.20
2017-10-21T20:44:24.686Z,10.20
2017-10-21T20:46:51.880Z,10.20
2017-10-21T20:49:18.459Z,10.20
2017-10-21T20:51:46.437Z,10.10
2017-10-21T20:54:12.945Z,10.10
2017-10-21T20:56:39.437Z,10.10
2017-10-21T20:59:06.639Z,10.00
2017-10-21T21:01:33.250Z,10.00
2017-10-21T21:03:59.807Z,9.90
2017-10-21T21:06:26.369Z,9.90
2017-10-21T21:08:52.867Z,9.90
2017-10-21T21:11:20.066Z,9.90
2017-10-21T21:13:47.102Z,9.90
2017-10-21T21:16:14.400Z,9.90
2017-10-21T21:18:40.943Z,9.90
2017-10-21T21:21:07.405Z,10.00
2017-10-21T21:23:34.744Z,9.90
2017-10-21T21:26:01.289Z,9.90
2017-10-21T21:28:27.918Z,9.90
2017-10-21T21:30:54.413Z,9.90
2017-10-21T21:33:20.875Z,9.90
2017-10-21T21:35:47.472Z,9.90
2017-10-21T21:38:14.707Z,9.80
2017-10-21T21:40:41.922Z,9.90
2017-10-21T21:43:08.401Z,9.90
2017-10-21T21:45:34.903Z,9.80
2017-10-21T21:48:01.372Z,9.80
2017-10-21T21:50:27.864Z,9.80
2017-10-21T21:52:54.327Z,9.80
2017-10-21T21:55:20.835Z,9.80
2017-10-21T21:57:48.231Z,9.80
2017-10-21T22:00:14.684Z,9.70
2017-10-21T22:02:41.151Z,9.80
2017-10-21T22:05:08.389Z,9.80
2017-10-21T22:07:34.840Z,9.70
2017-10-21T22:10:01.330Z,9.70
2017-10-21T22:12:27.826Z,9.70
2017-10-21T22:14:55.031Z,9.70
2017-10-21T22:17:21.496Z,9.70
2017-10-21T22:19:47.960Z,9.70
2017-10-21T22:22:14.477Z,9.70
2017-10-21T22:24:40.976Z,9.70
2017-10-21T22:27:07.632Z,9.70
2017-10-21T22:29:34.147Z,9.70
2017-10-21T22:32:00.733Z,9.70
2017-10-21T22:34:27.231Z,9.60
2017-10-21T22:36:53.699Z,9.60
2017-10-21T22:39:20.131Z,9.60
2017-10-21T22:41:46.677Z,9.60
2017-10-21T22:44:13.180Z,9.60
2017-10-21T22:46:40.383Z,9.50
2017-10-21T22:49:06.841Z,9.50
2017-10-21T22:51:33.386Z,9.50
2017-10-21T22:53:59.823Z,9.50
2017-10-21T22:56:26.356Z,9.50
2017-10-21T22:58:53.579Z,9.50
2017-10-21T23:01:20.056Z,9.40
2017-10-21T23:03:46.502Z,9.50
2017-10-21T23:06:13.104Z,9.50
2017-10-21T23:08:39.581Z,9.50
2017-10-21T23:11:06.037Z,9.60
2017-10-21T23:13:32.506Z,9.60
2017-10-21T23:15:58.964Z,9.60
2017-10-21T23:18:25.516Z,9.70
2017-10-21T23:20:52.067Z,9.70
2017-10-21T23:23:18.623Z,9.70
2017-10-21T23:25:45.157Z,9.80
2017-10-21T23:28:11.592Z,9.80
2017-10-21T23:30:38.047Z,9.80
2017-10-21T23:33:04.539Z,9.80
2017-10-21T23:35:31.004Z,9.90
2017-10-21T23:37:57.606Z,9.80
2017-10-21T23:40:24.044Z,9.90
2017-10-21T23:42:50.504Z,9.90
2017-10-21T23:45:16.989Z,9.90
2017-10-21T23:47:43.437Z,10.00
2017-10-21T23:50:09.919Z,10.00
2017-10-21T23:52:36.376Z,10.10
2017-10-21T23:55:02.807Z,10.10
2017-10-21T23:57:29.286Z,10.10
2017-10-21T23:59:55.724Z,10.00
