createdAt,value
2018-02-23T00:00:46.989Z,0.00
2018-02-23T00:01:47.015Z,0.00
2018-02-23T00:02:47.020Z,0.00
2018-02-23T00:03:47.048Z,0.00
2018-02-23T00:04:47.058Z,0.00
2018-02-23T00:05:47.081Z,0.00
2018-02-23T00:06:47.104Z,0.00
2018-02-23T00:07:47.123Z,0.00
2018-02-23T00:08:47.133Z,0.00
2018-02-23T00:09:47.160Z,0.00
2018-02-23T00:10:47.204Z,0.00
2018-02-23T00:11:47.193Z,0.00
2018-02-23T00:12:47.217Z,0.00
2018-02-23T00:13:47.239Z,0.00
2018-02-23T00:14:47.256Z,0.00
2018-02-23T00:15:47.264Z,0.00
2018-02-23T00:16:47.320Z,0.00
2018-02-23T00:17:47.310Z,0.00
2018-02-23T00:18:47.323Z,0.00
2018-02-23T00:19:47.345Z,0.00
2018-02-23T00:20:47.361Z,0.00
2018-02-23T00:21:47.406Z,0.00
2018-02-23T00:22:47.417Z,0.00
2018-02-23T00:23:47.416Z,0.00
2018-02-23T00:24:47.434Z,0.00
2018-02-23T00:25:47.483Z,0.00
2018-02-23T00:26:47.489Z,0.00
2018-02-23T00:27:47.505Z,0.00
2018-02-23T00:28:47.521Z,0.00
2018-02-23T00:29:47.551Z,0.00
2018-02-23T00:30:47.551Z,0.00
2018-02-23T00:31:47.570Z,0.00
2018-02-23T00:32:47.588Z,0.00
2018-02-23T00:33:47.612Z,0.00
2018-02-23T00:34:47.625Z,0.00
2018-02-23T00:35:47.648Z,0.00
2018-02-23T00:36:47.698Z,0.00
2018-02-23T00:37:47.676Z,0.00
2018-02-23T00:38:47.701Z,0.00
2018-02-23T00:39:47.718Z,0.00
2018-02-23T00:40:47.745Z,0.00
2018-02-23T00:41:47.754Z,0.00
2018-02-23T00:42:47.773Z,0.00
2018-02-23T00:43:47.796Z,0.00
2018-02-23T00:44:47.811Z,0.00
2018-02-23T00:45:47.828Z,0.00
2018-02-23T00:46:47.852Z,0.00
2018-02-23T00:47:47.875Z,0.00
2018-02-23T00:48:47.894Z,0.00
2018-02-23T00:49:47.907Z,0.00
2018-02-23T00:50:47.920Z,0.00
2018-02-23T00:51:47.939Z,0.00
2018-02-23T00:52:47.972Z,0.00
2018-02-23T00:53:47.983Z,0.00
2018-02-23T00:54:47.998Z,0.00
2018-02-23T00:55:48.017Z,0.00
2018-02-23T00:56:48.039Z,0.00
2018-02-23T00:57:48.050Z,0.00
2018-02-23T00:58:48.074Z,0.00
2018-02-23T00:59:48.087Z,0.00
2018-02-23T01:00:48.123Z,0.00
2018-02-23T01:01:48.126Z,0.00
2018-02-23T01:02:48.146Z,0.00
2018-02-23T01:03:48.162Z,0.00
2018-02-23T01:04:48.180Z,0.00
2018-02-23T01:05:48.206Z,0.00
2018-02-23T01:06:48.217Z,0.00
2018-02-23T01:07:48.246Z,0.00
2018-02-23T01:08:48.266Z,0.00
2018-02-23T01:09:48.276Z,0.00
2018-02-23T01:10:48.289Z,0.00
2018-02-23T01:11:48.316Z,0.00
2018-02-23T01:12:48.329Z,0.00
2018-02-23T01:13:48.345Z,0.00
2018-02-23T01:14:48.371Z,0.00
2018-02-23T01:15:48.504Z,0.00
2018-02-23T01:16:48.410Z,0.00
2018-02-23T01:17:48.432Z,0.00
2018-02-23T01:18:48.437Z,0.00
2018-02-23T01:19:48.458Z,0.00
2018-02-23T01:20:48.488Z,0.00
2018-02-23T01:21:48.495Z,0.00
2018-02-23T01:22:48.528Z,0.00
2018-02-23T01:23:48.544Z,0.00
2018-02-23T01:24:48.549Z,0.00
2018-02-23T01:25:48.608Z,0.00
2018-02-23T01:26:48.604Z,0.00
2018-02-23T01:27:48.608Z,0.00
2018-02-23T01:28:48.742Z,0.00
2018-02-23T01:29:48.646Z,0.00
2018-02-23T01:30:48.669Z,0.00
2018-02-23T01:31:48.680Z,0.00
2018-02-23T01:32:48.709Z,0.00
2018-02-23T01:33:48.716Z,0.00
2018-02-23T01:34:48.743Z,0.00
2018-02-23T01:35:48.763Z,0.00
2018-02-23T01:36:48.779Z,0.00
2018-02-23T01:37:48.790Z,0.00
2018-02-23T01:38:48.817Z,0.00
2018-02-23T01:39:48.823Z,0.00
2018-02-23T01:40:48.848Z,0.00
2018-02-23T01:41:48.873Z,0.00
2018-02-23T01:42:48.880Z,0.00
2018-02-23T01:43:48.919Z,0.00
2018-02-23T01:44:48.921Z,0.00
2018-02-23T01:45:48.937Z,0.00
2018-02-23T01:46:48.964Z,0.00
2018-02-23T01:47:48.971Z,0.00
2018-02-23T01:48:49.000Z,0.00
2018-02-23T01:49:49.013Z,0.00
2018-02-23T01:50:49.030Z,0.00
2018-02-23T01:51:49.051Z,0.00
2018-02-23T01:52:49.064Z,0.00
2018-02-23T01:53:49.086Z,0.00
2018-02-23T01:54:49.187Z,0.00
2018-02-23T01:55:49.122Z,0.00
2018-02-23T01:56:49.153Z,0.00
2018-02-23T01:57:49.158Z,0.00
2018-02-23T01:58:49.182Z,0.00
2018-02-23T01:59:49.190Z,0.00
2018-02-23T02:00:49.211Z,0.00
2018-02-23T02:01:49.228Z,0.00
2018-02-23T02:02:49.253Z,0.00
2018-02-23T02:03:49.261Z,0.00
2018-02-23T02:04:49.286Z,0.00
2018-02-23T02:05:49.302Z,0.00
2018-02-23T02:06:49.325Z,0.00
2018-02-23T02:07:49.343Z,0.00
2018-02-23T02:08:49.357Z,0.00
2018-02-23T02:09:49.379Z,0.00
2018-02-23T02:10:49.396Z,0.00
2018-02-23T02:11:49.423Z,0.00
2018-02-23T02:12:49.428Z,0.00
2018-02-23T02:13:49.442Z,0.00
2018-02-23T02:14:49.463Z,0.00
2018-02-23T02:15:49.488Z,0.00
2018-02-23T02:16:49.543Z,0.00
2018-02-23T02:17:49.517Z,0.00
2018-02-23T02:18:49.534Z,0.00
2018-02-23T02:19:49.552Z,0.00
2018-02-23T02:20:49.571Z,0.00
2018-02-23T02:21:49.586Z,0.00
2018-02-23T02:22:49.614Z,0.00
2018-02-23T02:23:49.631Z,0.00
2018-02-23T02:24:49.642Z,0.00
2018-02-23T02:25:49.671Z,0.00
2018-02-23T02:26:49.678Z,0.00
2018-02-23T02:27:49.696Z,0.00
2018-02-23T02:28:49.720Z,0.00
2018-02-23T02:29:49.744Z,0.00
2018-02-23T02:30:49.765Z,0.00
2018-02-23T02:31:49.770Z,0.00
2018-02-23T02:32:49.799Z,0.00
2018-02-23T02:33:49.804Z,0.00
2018-02-23T02:34:49.826Z,0.00
2018-02-23T02:35:49.841Z,0.00
2018-02-23T02:36:49.863Z,0.00
2018-02-23T02:37:49.888Z,0.00
2018-02-23T02:38:49.900Z,0.00
2018-02-23T02:39:49.909Z,0.00
2018-02-23T02:40:49.930Z,0.00
2018-02-23T02:41:49.955Z,0.00
2018-02-23T02:42:49.970Z,0.00
2018-02-23T02:43:49.983Z,0.00
2018-02-23T02:44:50.007Z,0.00
2018-02-23T02:45:50.019Z,0.00
2018-02-23T02:46:50.040Z,0.00
2018-02-23T02:47:50.061Z,0.00
2018-02-23T02:48:50.088Z,0.00
2018-02-23T02:49:50.099Z,0.00
2018-02-23T02:50:50.110Z,0.00
2018-02-23T02:51:50.131Z,0.00
2018-02-23T02:52:50.144Z,0.00
2018-02-23T02:53:50.169Z,0.00
2018-02-23T02:54:50.182Z,0.00
2018-02-23T02:55:50.198Z,0.00
2018-02-23T02:56:50.218Z,0.00
2018-02-23T02:57:50.234Z,0.00
2018-02-23T02:58:50.256Z,0.00
2018-02-23T02:59:50.269Z,0.00
2018-02-23T03:00:50.285Z,0.00
2018-02-23T03:01:50.306Z,0.00
2018-02-23T03:02:50.324Z,0.00
2018-02-23T03:03:50.343Z,0.00
2018-02-23T03:04:50.356Z,0.00
2018-02-23T03:05:50.376Z,0.00
2018-02-23T03:06:50.398Z,0.00
2018-02-23T03:07:50.425Z,0.00
2018-02-23T03:08:50.430Z,0.00
2018-02-23T03:09:50.443Z,0.00
2018-02-23T03:10:50.462Z,0.00
2018-02-23T03:11:50.477Z,0.00
2018-02-23T03:12:50.509Z,0.00
2018-02-23T03:13:50.519Z,0.00
2018-02-23T03:14:50.539Z,0.00
2018-02-23T03:15:50.551Z,0.00
2018-02-23T03:16:50.599Z,0.00
2018-02-23T03:17:50.583Z,0.00
2018-02-23T03:18:50.602Z,0.00
2018-02-23T03:19:50.623Z,0.00
2018-02-23T03:20:50.650Z,0.00
2018-02-23T03:21:50.655Z,0.00
2018-02-23T03:22:50.683Z,0.00
2018-02-23T03:23:50.702Z,0.00
2018-02-23T03:24:50.708Z,0.00
2018-02-23T03:25:50.737Z,0.00
2018-02-23T03:26:50.760Z,0.00
2018-02-23T03:27:50.879Z,0.00
2018-02-23T03:28:50.783Z,0.00
2018-02-23T03:29:50.805Z,0.00
2018-02-23T03:30:50.855Z,0.00
2018-02-23T03:31:50.843Z,0.00
2018-02-23T03:32:50.855Z,0.00
2018-02-23T03:33:50.865Z,0.00
2018-02-23T03:34:50.886Z,0.00
2018-02-23T03:35:50.903Z,0.00
2018-02-23T03:36:50.923Z,0.00
2018-02-23T03:37:50.938Z,0.00
2018-02-23T03:38:50.967Z,0.00
2018-02-23T03:39:50.972Z,0.00
2018-02-23T03:40:50.993Z,0.00
2018-02-23T03:41:51.011Z,0.00
2018-02-23T03:42:51.032Z,0.00
2018-02-23T03:43:51.048Z,0.00
2018-02-23T03:44:51.057Z,0.00
2018-02-23T03:45:51.073Z,0.00
2018-02-23T03:46:51.094Z,0.00
2018-02-23T03:47:51.118Z,0.00
2018-02-23T03:48:51.133Z,0.00
2018-02-23T03:49:51.147Z,0.00
2018-02-23T03:50:51.164Z,0.00
2018-02-23T03:51:51.183Z,0.00
2018-02-23T03:52:51.198Z,0.00
2018-02-23T03:53:51.222Z,0.00
2018-02-23T03:54:51.235Z,0.00
2018-02-23T03:55:51.334Z,0.00
2018-02-23T03:56:51.271Z,0.00
2018-02-23T03:57:51.288Z,0.00
2018-02-23T03:58:51.308Z,0.00
2018-02-23T03:59:51.319Z,0.00
2018-02-23T04:00:51.335Z,0.00
2018-02-23T04:01:51.364Z,0.00
2018-02-23T04:02:51.387Z,0.00
2018-02-23T04:03:51.391Z,0.00
2018-02-23T04:04:51.419Z,0.00
2018-02-23T04:05:51.434Z,0.00
2018-02-23T04:06:51.447Z,0.00
2018-02-23T04:07:51.459Z,0.00
2018-02-23T04:08:51.486Z,0.00
2018-02-23T04:09:51.496Z,0.00
2018-02-23T04:10:51.521Z,0.00
2018-02-23T04:11:51.534Z,0.00
2018-02-23T04:12:51.544Z,0.00
2018-02-23T04:13:51.569Z,0.00
2018-02-23T04:14:51.581Z,0.00
2018-02-23T04:15:51.598Z,0.00
2018-02-23T04:16:51.626Z,0.00
2018-02-23T04:17:51.631Z,0.00
2018-02-23T04:18:51.657Z,0.00
2018-02-23T04:19:51.679Z,0.00
2018-02-23T04:20:51.687Z,0.00
2018-02-23T04:21:51.699Z,0.00
2018-02-23T04:22:51.730Z,0.00
2018-02-23T04:23:51.734Z,0.00
2018-02-23T04:24:51.768Z,0.00
2018-02-23T04:25:51.778Z,0.00
2018-02-23T04:26:51.790Z,0.00
2018-02-23T04:27:51.807Z,0.00
2018-02-23T04:28:51.827Z,0.00
2018-02-23T04:29:51.846Z,0.00
2018-02-23T04:30:51.867Z,0.00
2018-02-23T04:31:51.873Z,0.00
2018-02-23T04:32:51.905Z,0.00
2018-02-23T04:33:51.913Z,0.00
2018-02-23T04:34:51.938Z,0.00
2018-02-23T04:35:51.945Z,0.00
2018-02-23T04:36:51.969Z,0.00
2018-02-23T04:37:51.978Z,0.00
2018-02-23T04:38:52.014Z,0.00
2018-02-23T04:39:52.012Z,0.00
2018-02-23T04:40:52.032Z,0.00
2018-02-23T04:41:52.047Z,0.00
2018-02-23T04:42:52.068Z,0.00
2018-02-23T04:43:52.090Z,0.00
2018-02-23T04:44:52.108Z,0.00
2018-02-23T04:45:52.117Z,0.00
2018-02-23T04:46:52.158Z,0.00
2018-02-23T04:47:52.153Z,0.00
2018-02-23T04:48:52.173Z,0.00
2018-02-23T04:49:52.186Z,0.00
2018-02-23T04:50:52.205Z,0.00
2018-02-23T04:51:52.219Z,0.00
2018-02-23T04:52:52.238Z,0.00
2018-02-23T04:53:52.263Z,0.00
2018-02-23T04:54:52.278Z,0.00
2018-02-23T04:55:52.286Z,0.00
2018-02-23T04:56:52.313Z,0.00
2018-02-23T04:57:52.328Z,0.00
2018-02-23T04:58:52.341Z,0.00
2018-02-23T04:59:52.357Z,0.00
2018-02-23T05:00:52.378Z,0.00
2018-02-23T05:01:52.394Z,0.00
2018-02-23T05:02:52.467Z,0.00
2018-02-23T05:03:52.437Z,0.00
2018-02-23T05:04:52.446Z,0.00
2018-02-23T05:05:52.464Z,0.00
2018-02-23T05:06:52.476Z,0.00
2018-02-23T05:07:52.496Z,0.00
2018-02-23T05:08:52.514Z,0.00
2018-02-23T05:09:52.530Z,0.00
2018-02-23T05:10:52.550Z,0.00
2018-02-23T05:11:52.564Z,0.00
2018-02-23T05:12:52.582Z,0.00
2018-02-23T05:13:52.604Z,0.00
2018-02-23T05:14:52.629Z,0.00
2018-02-23T05:15:52.640Z,0.00
2018-02-23T05:16:52.650Z,0.00
2018-02-23T05:17:52.726Z,0.00
2018-02-23T05:18:52.685Z,0.00
2018-02-23T05:19:52.704Z,0.00
2018-02-23T05:20:52.717Z,0.00
2018-02-23T05:21:52.732Z,0.00
2018-02-23T05:22:52.755Z,0.00
2018-02-23T05:23:52.767Z,0.00
2018-02-23T05:24:52.811Z,0.00
2018-02-23T05:25:52.804Z,0.00
2018-02-23T05:26:52.828Z,0.00
2018-02-23T05:27:52.849Z,0.00
2018-02-23T05:28:52.868Z,0.00
2018-02-23T05:29:52.874Z,0.00
2018-02-23T05:30:52.929Z,0.00
2018-02-23T05:31:52.913Z,0.00
2018-02-23T05:32:52.920Z,0.00
2018-02-23T05:33:52.937Z,0.00
2018-02-23T05:34:52.980Z,0.00
2018-02-23T05:35:52.982Z,0.00
2018-02-23T05:36:52.991Z,0.00
2018-02-23T05:37:53.015Z,0.00
2018-02-23T05:38:53.026Z,0.00
2018-02-23T05:39:53.041Z,0.00
2018-02-23T05:40:53.074Z,4.00
2018-02-23T05:41:53.084Z,0.00
2018-02-23T05:42:53.094Z,0.00
2018-02-23T05:43:53.111Z,4.00
2018-02-23T05:44:53.142Z,0.00
2018-02-23T05:45:53.153Z,4.00
2018-02-23T05:46:53.165Z,0.00
2018-02-23T05:47:53.185Z,4.00
2018-02-23T05:48:53.198Z,4.00
2018-02-23T05:49:53.211Z,4.00
2018-02-23T05:50:53.228Z,8.00
2018-02-23T05:51:53.248Z,8.00
2018-02-23T05:52:53.260Z,12.00
2018-02-23T05:53:53.279Z,8.00
2018-02-23T05:54:53.291Z,12.00
2018-02-23T05:55:53.317Z,16.00
2018-02-23T05:56:53.337Z,16.00
2018-02-23T05:57:53.345Z,20.00
2018-02-23T05:58:53.357Z,20.00
2018-02-23T05:59:53.379Z,24.00
2018-02-23T06:00:53.396Z,24.00
2018-02-23T06:01:53.415Z,32.00
2018-02-23T06:02:53.437Z,32.00
2018-02-23T06:03:53.447Z,36.00
2018-02-23T06:04:53.459Z,40.00
2018-02-23T06:05:53.503Z,44.00
2018-02-23T06:06:53.503Z,48.00
2018-02-23T06:07:53.515Z,52.00
2018-02-23T06:08:53.540Z,56.00
2018-02-23T06:09:53.568Z,64.00
2018-02-23T06:10:53.560Z,68.00
2018-02-23T06:11:53.581Z,76.00
2018-02-23T06:12:53.596Z,80.00
2018-02-23T06:13:53.634Z,88.00
2018-02-23T06:14:53.635Z,92.00
2018-02-23T06:15:53.680Z,100.00
2018-02-23T06:16:53.668Z,108.00
2018-02-23T06:17:53.689Z,112.00
2018-02-23T06:18:53.706Z,124.00
2018-02-23T06:19:53.712Z,128.00
2018-02-23T06:20:53.735Z,136.00
2018-02-23T06:21:53.758Z,148.00
2018-02-23T06:22:53.763Z,156.00
2018-02-23T06:23:53.788Z,164.00
2018-02-23T06:24:53.820Z,172.00
2018-02-23T06:25:53.830Z,180.00
2018-02-23T06:26:53.842Z,192.00
2018-02-23T06:27:53.864Z,200.00
2018-02-23T06:28:53.883Z,212.00
2018-02-23T06:29:53.881Z,216.00
2018-02-23T06:30:53.901Z,228.00
2018-02-23T06:31:53.926Z,236.00
2018-02-23T06:32:53.946Z,244.00
2018-02-23T06:33:53.970Z,252.00
2018-02-23T06:34:53.973Z,264.00
2018-02-23T06:35:53.978Z,276.00
2018-02-23T06:36:54.000Z,288.00
2018-02-23T06:37:54.035Z,296.00
2018-02-23T06:38:54.037Z,304.00
2018-02-23T06:39:54.054Z,312.00
2018-02-23T06:40:54.065Z,320.00
2018-02-23T06:41:54.088Z,332.00
2018-02-23T06:42:54.098Z,340.00
2018-02-23T06:43:54.115Z,352.00
2018-02-23T06:44:54.138Z,356.00
2018-02-23T06:45:54.152Z,368.00
2018-02-23T06:46:54.171Z,380.00
2018-02-23T06:47:54.189Z,392.00
2018-02-23T06:48:54.197Z,400.00
2018-02-23T06:49:54.213Z,416.00
2018-02-23T06:50:54.239Z,424.00
2018-02-23T06:51:54.251Z,436.00
2018-02-23T06:52:54.271Z,444.00
2018-02-23T06:53:54.285Z,452.00
2018-02-23T06:54:54.315Z,464.00
2018-02-23T06:55:54.315Z,480.00
2018-02-23T06:56:54.332Z,484.00
2018-02-23T06:57:54.349Z,496.00
2018-02-23T06:58:54.367Z,496.00
2018-02-23T06:59:54.385Z,512.00
2018-02-23T07:00:54.409Z,536.00
2018-02-23T07:01:54.413Z,544.00
2018-02-23T07:02:54.428Z,548.00
2018-02-23T07:03:54.454Z,556.00
2018-02-23T07:04:54.463Z,568.00
2018-02-23T07:05:54.534Z,584.00
2018-02-23T07:06:54.504Z,596.00
2018-02-23T07:07:54.524Z,596.00
2018-02-23T07:08:54.540Z,608.00
2018-02-23T07:09:54.547Z,620.00
2018-02-23T07:10:54.563Z,640.00
2018-02-23T07:11:54.583Z,632.00
2018-02-23T07:12:54.598Z,644.00
2018-02-23T07:13:54.636Z,668.00
2018-02-23T07:14:54.645Z,676.00
2018-02-23T07:15:54.645Z,704.00
2018-02-23T07:16:54.673Z,708.00
2018-02-23T07:17:54.674Z,708.00
2018-02-23T07:18:54.710Z,720.00
2018-02-23T07:19:54.721Z,732.00
2018-02-23T07:20:54.759Z,744.00
2018-02-23T07:21:54.760Z,756.00
2018-02-23T07:22:54.761Z,760.00
2018-02-23T07:23:54.824Z,772.00
2018-02-23T07:24:54.809Z,776.00
2018-02-23T07:25:54.819Z,784.00
2018-02-23T07:26:54.829Z,796.00
2018-02-23T07:27:54.843Z,816.00
2018-02-23T07:28:54.865Z,832.00
2018-02-23T07:29:54.877Z,864.00
2018-02-23T07:30:54.895Z,868.00
2018-02-23T07:31:55.707Z,864.00
2018-02-23T07:32:54.931Z,884.00
2018-02-23T07:33:55.015Z,916.00
2018-02-23T07:34:54.961Z,916.00
2018-02-23T07:35:54.975Z,924.00
2018-02-23T07:36:55.004Z,932.00
2018-02-23T07:37:55.017Z,944.00
2018-02-23T07:38:55.037Z,948.00
2018-02-23T07:39:55.046Z,972.00
2018-02-23T07:40:55.061Z,964.00
2018-02-23T07:41:55.101Z,940.00
2018-02-23T07:42:55.093Z,1004.00
2018-02-23T07:43:55.111Z,1056.00
2018-02-23T07:44:55.708Z,1056.00
2018-02-23T07:45:55.155Z,1044.00
2018-02-23T07:46:55.175Z,1048.00
2018-02-23T07:47:55.178Z,1084.00
2018-02-23T07:48:55.231Z,1116.00
2018-02-23T07:49:55.231Z,1172.00
2018-02-23T07:50:55.232Z,1164.00
2018-02-23T07:51:55.242Z,1160.00
2018-02-23T07:52:55.257Z,1184.00
2018-02-23T07:53:55.283Z,1200.00
2018-02-23T07:54:55.296Z,1192.00
2018-02-23T07:55:55.308Z,1204.00
2018-02-23T07:56:55.328Z,1204.00
2018-02-23T07:57:55.339Z,1236.00
2018-02-23T07:58:55.365Z,1268.00
2018-02-23T07:59:55.373Z,1312.00
2018-02-23T08:00:55.398Z,1328.00
2018-02-23T08:01:55.410Z,1340.00
2018-02-23T08:02:55.429Z,1328.00
2018-02-23T08:03:55.443Z,1376.00
2018-02-23T08:04:55.455Z,1440.00
2018-02-23T08:05:55.492Z,1464.00
2018-02-23T08:06:55.495Z,1500.00
2018-02-23T08:07:55.555Z,1520.00
2018-02-23T08:08:55.537Z,1556.00
2018-02-23T08:09:55.540Z,1592.00
2018-02-23T08:10:55.557Z,1528.00
2018-02-23T08:11:55.584Z,1580.00
2018-02-23T08:12:55.595Z,1748.00
2018-02-23T08:13:55.605Z,1728.00
2018-02-23T08:14:55.621Z,1760.00
2018-02-23T08:15:55.646Z,1816.00
2018-02-23T08:16:55.663Z,1832.00
2018-02-23T08:17:55.676Z,1868.00
2018-02-23T08:18:55.690Z,1784.00
2018-02-23T08:19:55.716Z,1784.00
2018-02-23T08:20:55.722Z,1920.00
2018-02-23T08:21:55.747Z,2060.00
2018-02-23T08:22:55.766Z,2052.00
2018-02-23T08:23:55.775Z,2032.00
2018-02-23T08:24:55.791Z,1928.00
2018-02-23T08:25:55.810Z,2004.00
2018-02-23T08:26:55.826Z,2044.00
2018-02-23T08:27:55.857Z,2020.00
2018-02-23T08:28:55.857Z,1932.00
2018-02-23T08:29:55.876Z,2512.00
2018-02-23T08:30:55.896Z,2232.00
2018-02-23T08:31:55.918Z,2096.00
2018-02-23T08:32:55.941Z,2156.00
2018-02-23T08:33:55.939Z,2140.00
2018-02-23T08:34:55.978Z,2164.00
2018-02-23T08:35:55.980Z,2280.00
2018-02-23T08:36:55.994Z,2196.00
2018-02-23T08:37:56.022Z,2084.00
2018-02-23T08:38:56.029Z,2040.00
2018-02-23T08:39:56.061Z,2316.00
2018-02-23T08:40:56.071Z,2424.00
2018-02-23T08:41:56.090Z,2336.00
2018-02-23T08:42:56.113Z,2572.00
2018-02-23T08:43:56.118Z,2640.00
2018-02-23T08:44:56.130Z,2300.00
2018-02-23T08:45:56.143Z,2108.00
2018-02-23T08:46:56.166Z,2160.00
2018-02-23T08:47:56.192Z,2484.00
2018-02-23T08:48:56.195Z,2384.00
2018-02-23T08:49:56.215Z,2516.00
2018-02-23T08:50:56.239Z,2420.00
2018-02-23T08:51:56.255Z,2408.00
2018-02-23T08:52:56.272Z,2368.00
2018-02-23T08:53:56.307Z,2416.00
2018-02-23T08:54:56.304Z,2476.00
2018-02-23T08:55:56.318Z,2296.00
2018-02-23T08:56:56.331Z,2396.00
2018-02-23T08:57:56.352Z,2944.00
2018-02-23T08:58:56.364Z,3092.00
2018-02-23T08:59:56.383Z,2472.00
2018-02-23T09:00:56.399Z,2636.00
2018-02-23T09:01:56.428Z,2580.00
2018-02-23T09:02:56.444Z,2764.00
2018-02-23T09:03:56.448Z,2672.00
2018-02-23T09:04:56.475Z,2840.00
2018-02-23T09:05:56.490Z,2636.00
2018-02-23T09:06:56.506Z,2432.00
2018-02-23T09:07:56.518Z,2760.00
2018-02-23T09:08:56.612Z,3100.00
2018-02-23T09:09:56.556Z,2872.00
2018-02-23T09:10:56.570Z,2672.00
2018-02-23T09:11:56.594Z,2624.00
2018-02-23T09:12:56.604Z,2756.00
2018-02-23T09:13:56.623Z,3316.00
2018-02-23T09:14:56.640Z,3464.00
2018-02-23T09:15:56.655Z,4076.00
2018-02-23T09:16:56.671Z,3304.00
2018-02-23T09:17:56.690Z,3116.00
2018-02-23T09:18:56.713Z,3236.00
2018-02-23T09:19:56.728Z,2944.00
2018-02-23T09:20:56.742Z,2836.00
2018-02-23T09:21:57.701Z,3492.00
2018-02-23T09:22:57.772Z,3652.00
2018-02-23T09:23:56.796Z,3732.00
2018-02-23T09:24:56.818Z,4168.00
2018-02-23T09:25:56.836Z,2928.00
2018-02-23T09:26:56.849Z,3288.00
2018-02-23T09:27:56.882Z,3872.00
2018-02-23T09:28:56.896Z,3516.00
2018-02-23T09:29:56.897Z,3288.00
2018-02-23T09:30:56.910Z,3396.00
2018-02-23T09:31:56.935Z,3156.00
2018-02-23T09:32:56.952Z,3328.00
2018-02-23T09:33:56.966Z,3320.00
2018-02-23T09:34:57.101Z,3252.00
2018-02-23T09:35:56.998Z,3160.00
2018-02-23T09:36:57.057Z,2872.00
2018-02-23T09:37:57.037Z,2980.00
2018-02-23T09:38:57.055Z,3052.00
2018-02-23T09:39:57.074Z,3232.00
2018-02-23T09:40:57.086Z,3200.00
2018-02-23T09:41:57.114Z,3136.00
2018-02-23T09:42:57.127Z,3048.00
2018-02-23T09:43:57.139Z,3052.00
2018-02-23T09:44:57.175Z,3096.00
2018-02-23T09:45:57.173Z,3140.00
2018-02-23T09:46:57.192Z,3148.00
2018-02-23T09:47:57.244Z,3128.00
2018-02-23T09:48:57.235Z,3188.00
2018-02-23T09:49:57.297Z,3232.00
2018-02-23T09:50:57.259Z,3256.00
2018-02-23T09:51:57.277Z,3228.00
2018-02-23T09:52:57.298Z,3372.00
2018-02-23T09:53:57.315Z,3528.00
2018-02-23T09:54:57.340Z,3684.00
2018-02-23T09:55:57.350Z,3832.00
2018-02-23T09:56:57.365Z,3884.00
2018-02-23T09:57:57.387Z,3972.00
2018-02-23T09:58:57.398Z,4104.00
2018-02-23T09:59:57.419Z,4124.00
2018-02-23T10:00:57.436Z,4316.00
2018-02-23T10:01:57.460Z,4536.00
2018-02-23T10:02:57.471Z,4888.00
2018-02-23T10:03:57.485Z,5356.00
2018-02-23T10:04:57.563Z,5824.00
2018-02-23T10:05:57.526Z,6252.00
2018-02-23T10:06:57.542Z,6624.00
2018-02-23T10:07:57.558Z,7032.00
2018-02-23T10:08:57.576Z,10336.00
2018-02-23T10:09:57.594Z,30432.00
2018-02-23T10:10:57.630Z,47872.00
2018-02-23T10:11:57.632Z,50816.00
2018-02-23T10:12:57.651Z,51744.00
2018-02-23T10:13:57.669Z,50528.00
2018-02-23T10:14:57.684Z,51072.00
2018-02-23T10:15:57.703Z,51392.00
2018-02-23T10:16:57.731Z,51456.00
2018-02-23T10:17:57.747Z,51296.00
2018-02-23T10:18:57.766Z,49568.00
2018-02-23T10:19:57.786Z,48928.00
2018-02-23T10:20:57.822Z,49408.00
2018-02-23T10:21:57.841Z,48640.00
2018-02-23T10:22:57.857Z,52288.00
2018-02-23T10:23:57.876Z,53280.00
2018-02-23T10:24:57.905Z,48096.00
2018-02-23T10:25:57.924Z,49408.00
2018-02-23T10:26:57.958Z,52960.00
2018-02-23T10:27:57.986Z,49216.00
2018-02-23T10:28:58.002Z,50752.00
2018-02-23T10:29:58.025Z,50432.00
2018-02-23T10:30:58.051Z,47008.00
2018-02-23T10:31:58.080Z,49600.00
2018-02-23T10:32:58.103Z,51712.00
2018-02-23T10:33:58.139Z,50144.00
2018-02-23T10:34:58.162Z,50528.00
2018-02-23T10:35:58.211Z,50464.00
2018-02-23T10:36:58.218Z,47584.00
2018-02-23T10:37:58.254Z,47136.00
2018-02-23T10:38:58.275Z,48448.00
2018-02-23T10:39:58.300Z,48352.00
2018-02-23T10:40:58.339Z,49440.00
2018-02-23T10:41:58.365Z,49376.00
2018-02-23T10:42:58.407Z,49376.00
2018-02-23T10:43:58.428Z,47776.00
2018-02-23T10:44:58.447Z,49184.00
2018-02-23T10:45:58.492Z,46784.00
2018-02-23T10:46:58.645Z,47680.00
2018-02-23T10:47:58.559Z,49120.00
2018-02-23T10:48:58.636Z,44896.00
2018-02-23T10:49:58.609Z,49184.00
2018-02-23T10:50:58.680Z,50144.00
2018-02-23T10:51:58.668Z,46016.00
2018-02-23T10:52:58.694Z,44256.00
2018-02-23T10:53:58.744Z,43136.00
2018-02-23T10:54:58.765Z,42528.00
2018-02-23T10:55:58.786Z,46208.00
2018-02-23T10:56:58.828Z,47264.00
2018-02-23T10:57:58.960Z,48320.00
2018-02-23T10:58:58.886Z,45248.00
2018-02-23T10:59:58.916Z,43168.00
2018-02-23T11:00:58.951Z,45408.00
2018-02-23T11:01:58.975Z,49568.00
2018-02-23T11:02:59.010Z,49440.00
2018-02-23T11:03:59.048Z,50816.00
2018-02-23T11:04:59.072Z,48064.00
2018-02-23T11:05:59.111Z,43936.00
2018-02-23T11:06:59.168Z,47616.00
2018-02-23T11:07:59.169Z,40768.00
2018-02-23T11:08:59.219Z,47968.00
2018-02-23T11:09:59.233Z,44544.00
2018-02-23T11:10:59.262Z,41376.00
2018-02-23T11:11:59.296Z,44032.00
2018-02-23T11:12:59.324Z,44896.00
2018-02-23T11:13:59.365Z,47328.00
2018-02-23T11:14:59.389Z,50528.00
2018-02-23T11:15:59.428Z,58784.00
2018-02-23T11:16:59.459Z,47936.00
2018-02-23T11:17:59.490Z,46560.00
2018-02-23T11:18:59.529Z,45472.00
2018-02-23T11:19:59.550Z,36736.00
2018-02-23T11:20:59.582Z,31648.00
2018-02-23T11:21:59.614Z,31936.00
2018-02-23T11:22:59.646Z,30112.00
2018-02-23T11:23:59.677Z,24768.00
2018-02-23T11:24:59.750Z,27872.00
2018-02-23T11:25:59.740Z,25952.00
2018-02-23T11:26:59.778Z,25728.00
2018-02-23T11:27:59.809Z,25600.00
2018-02-23T11:28:59.845Z,20544.00
2018-02-23T11:29:59.870Z,18144.00
2018-02-23T11:30:59.898Z,19584.00
2018-02-23T11:31:59.930Z,20640.00
2018-02-23T11:32:59.960Z,15072.00
2018-02-23T11:33:59.989Z,12472.00
2018-02-23T11:35:00.029Z,14752.00
2018-02-23T11:36:00.047Z,18720.00
2018-02-23T11:37:00.078Z,12748.00
2018-02-23T11:38:00.113Z,12260.00
2018-02-23T11:39:00.139Z,9848.00
2018-02-23T11:40:00.175Z,12372.00
2018-02-23T11:41:00.201Z,20768.00
2018-02-23T11:42:00.233Z,14816.00
2018-02-23T11:43:00.264Z,16320.00
2018-02-23T11:44:00.282Z,23456.00
2018-02-23T11:45:00.325Z,19744.00
2018-02-23T11:46:00.345Z,24704.00
2018-02-23T11:47:00.370Z,24608.00
2018-02-23T11:48:00.408Z,22816.00
2018-02-23T11:49:00.426Z,38336.00
2018-02-23T11:50:00.467Z,22912.00
2018-02-23T11:51:00.480Z,26432.00
2018-02-23T11:52:00.513Z,18016.00
2018-02-23T11:53:00.536Z,20800.00
2018-02-23T11:54:00.573Z,21888.00
2018-02-23T11:55:00.595Z,26496.00
2018-02-23T11:56:00.623Z,22880.00
2018-02-23T11:57:00.658Z,20960.00
2018-02-23T11:58:00.684Z,19936.00
2018-02-23T11:59:00.705Z,26528.00
2018-02-23T12:00:00.734Z,22880.00
2018-02-23T12:01:00.762Z,28288.00
2018-02-23T12:02:00.798Z,26048.00
2018-02-23T12:03:00.820Z,29472.00
2018-02-23T12:04:00.853Z,33888.00
2018-02-23T12:05:00.883Z,30816.00
2018-02-23T12:06:00.903Z,32352.00
2018-02-23T12:07:01.087Z,30144.00
2018-02-23T12:08:00.958Z,34976.00
2018-02-23T12:09:00.990Z,38336.00
2018-02-23T12:10:01.016Z,39136.00
2018-02-23T12:11:01.052Z,38304.00
2018-02-23T12:12:01.080Z,30592.00
2018-02-23T12:13:01.109Z,38240.00
2018-02-23T12:14:01.138Z,38880.00
2018-02-23T12:15:01.166Z,37184.00
2018-02-23T12:16:01.190Z,38144.00
2018-02-23T12:17:01.225Z,37216.00
2018-02-23T12:18:01.263Z,38176.00
2018-02-23T12:19:01.286Z,40640.00
2018-02-23T12:20:01.351Z,37632.00
2018-02-23T12:21:01.340Z,36544.00
2018-02-23T12:22:01.374Z,38976.00
2018-02-23T12:23:01.407Z,35424.00
2018-02-23T12:24:01.430Z,34560.00
2018-02-23T12:25:01.461Z,36288.00
2018-02-23T12:26:01.495Z,35744.00
2018-02-23T12:27:01.520Z,33920.00
2018-02-23T12:28:01.550Z,31584.00
2018-02-23T12:29:01.587Z,17984.00
2018-02-23T12:30:01.619Z,5608.00
2018-02-23T12:31:01.653Z,4552.00
2018-02-23T12:32:01.677Z,4220.00
2018-02-23T12:33:01.721Z,3904.00
2018-02-23T12:34:01.736Z,3628.00
2018-02-23T12:35:01.765Z,3464.00
2018-02-23T12:36:01.791Z,3272.00
2018-02-23T12:37:01.823Z,3188.00
2018-02-23T12:38:01.857Z,3168.00