createdAt,value
2023-02-06T00:01:50.473Z,100.00
2023-02-06T00:04:17.488Z,100.00
2023-02-06T00:06:43.997Z,100.00
2023-02-06T00:09:11.056Z,100.00
2023-02-06T00:11:37.614Z,100.00
2023-02-06T00:14:04.217Z,100.00
2023-02-06T00:16:33.042Z,100.00
2023-02-06T00:19:00.754Z,100.00
2023-02-06T00:21:29.352Z,100.00
2023-02-06T00:23:59.025Z,100.00
2023-02-06T00:26:25.963Z,100.00
2023-02-06T00:28:52.594Z,100.00
2023-02-06T00:31:19.294Z,100.00
2023-02-06T00:33:45.884Z,100.00
2023-02-06T00:36:12.372Z,100.00
2023-02-06T00:38:38.972Z,100.00
2023-02-06T00:41:05.964Z,100.00
2023-02-06T00:43:32.776Z,100.00
2023-02-06T00:45:59.274Z,100.00
2023-02-06T00:48:26.045Z,100.00
2023-02-06T00:50:53.868Z,100.00
2023-02-06T00:53:20.832Z,100.00
2023-02-06T00:55:47.432Z,100.00
2023-02-06T00:58:13.982Z,100.00
2023-02-06T01:00:40.525Z,100.00
2023-02-06T01:03:07.058Z,100.00
2023-02-06T01:05:34.009Z,100.00
2023-02-06T01:08:02.322Z,100.00
2023-02-06T01:10:29.919Z,100.00
2023-02-06T01:12:56.454Z,100.00
2023-02-06T01:15:22.951Z,100.00
2023-02-06T01:17:49.524Z,100.00
2023-02-06T01:20:16.017Z,100.00
2023-02-06T01:22:43.036Z,100.00
2023-02-06T01:25:09.719Z,100.00
2023-02-06T01:27:38.084Z,100.00
2023-02-06T01:30:06.806Z,100.00
2023-02-06T01:32:37.089Z,100.00
2023-02-06T01:35:04.643Z,100.00
2023-02-06T01:37:31.190Z,100.00
2023-02-06T01:39:57.762Z,100.00
2023-02-06T01:42:24.558Z,100.00
2023-02-06T01:45:26.004Z,100.00
2023-02-06T01:47:57.139Z,100.00
2023-02-06T01:50:24.011Z,100.00
2023-02-06T01:52:51.182Z,100.00
2023-02-06T01:55:18.057Z,100.00
2023-02-06T01:57:44.937Z,100.00
2023-02-06T02:00:12.270Z,100.00
2023-02-06T02:02:43.638Z,100.00
2023-02-06T02:05:12.051Z,100.00
2023-02-06T02:07:48.662Z,100.00
2023-02-06T02:10:15.275Z,100.00
2023-02-06T02:12:41.708Z,100.00
2023-02-06T02:15:08.774Z,100.00
2023-02-06T02:18:11.032Z,100.00
2023-02-06T02:21:16.326Z,100.00
2023-02-06T02:23:52.969Z,100.00
2023-02-06T02:26:28.516Z,100.00
2023-02-06T02:29:30.955Z,100.00
2023-02-06T02:32:31.287Z,100.00
2023-02-06T02:34:57.704Z,100.00
2023-02-06T02:37:44.520Z,100.00
2023-02-06T02:40:22.603Z,100.00
2023-02-06T02:43:01.170Z,100.00
2023-02-06T02:45:45.703Z,100.00
2023-02-06T02:48:23.374Z,100.00
2023-02-06T02:50:50.697Z,100.00
2023-02-06T02:53:17.266Z,100.00
2023-02-06T02:55:43.841Z,100.00
2023-02-06T02:58:15.183Z,100.00
2023-02-06T03:00:58.397Z,100.00
2023-02-06T03:03:28.826Z,100.00
2023-02-06T03:06:23.089Z,100.00
2023-02-06T03:09:16.215Z,100.00
2023-02-06T03:11:50.432Z,100.00
2023-02-06T03:14:44.186Z,100.00
2023-02-06T03:17:15.745Z,100.00
2023-02-06T03:19:48.470Z,100.00
2023-02-06T03:22:16.371Z,100.00
2023-02-06T03:24:43.064Z,100.00
2023-02-06T03:27:16.673Z,100.00
2023-02-06T03:29:45.292Z,100.00
2023-02-06T03:32:19.403Z,100.00
2023-02-06T03:34:53.623Z,100.00
2023-02-06T03:37:22.780Z,100.00
2023-02-06T03:39:49.477Z,100.00
2023-02-06T03:42:17.570Z,100.00
2023-02-06T03:44:50.129Z,100.00
2023-02-06T03:47:19.047Z,100.00
2023-02-06T03:49:47.876Z,100.00
2023-02-06T03:52:20.597Z,100.00
2023-02-06T03:54:54.845Z,100.00
2023-02-06T03:57:24.125Z,100.00
2023-02-06T03:59:51.580Z,100.00
2023-02-06T04:02:20.145Z,100.00
2023-02-06T04:04:46.755Z,100.00
2023-02-06T04:07:17.422Z,100.00
2023-02-06T04:09:44.025Z,100.00
2023-02-06T04:12:10.596Z,100.00
2023-02-06T04:14:37.385Z,100.00
2023-02-06T04:17:05.180Z,100.00
2023-02-06T04:19:32.364Z,100.00
2023-02-06T04:21:59.172Z,100.00
2023-02-06T04:24:25.826Z,100.00
2023-02-06T04:26:52.754Z,100.00
2023-02-06T04:29:19.309Z,100.00
2023-02-06T04:31:46.010Z,100.00
2023-02-06T04:34:12.959Z,100.00
2023-02-06T04:36:39.567Z,100.00
2023-02-06T04:39:06.869Z,100.00
2023-02-06T04:41:33.764Z,100.00
2023-02-06T04:44:00.427Z,100.00
2023-02-06T04:46:27.134Z,100.00
2023-02-06T04:48:53.627Z,100.00
2023-02-06T04:51:20.125Z,100.00
2023-02-06T04:53:46.572Z,100.00
2023-02-06T04:56:13.456Z,100.00
2023-02-06T04:58:40.876Z,100.00
2023-02-06T05:01:07.474Z,100.00
2023-02-06T05:03:34.004Z,100.00
2023-02-06T05:06:02.096Z,100.00
2023-02-06T05:08:28.832Z,100.00
2023-02-06T05:10:55.932Z,100.00
2023-02-06T05:13:23.354Z,100.00
2023-02-06T05:15:49.904Z,100.00
2023-02-06T05:18:16.848Z,100.00
2023-02-06T05:20:43.743Z,100.00
2023-02-06T05:23:10.372Z,100.00
2023-02-06T05:25:37.766Z,100.00
2023-02-06T05:28:06.701Z,100.00
2023-02-06T05:30:34.884Z,100.00
2023-02-06T05:33:01.993Z,100.00
2023-02-06T05:35:28.472Z,100.00
2023-02-06T05:37:55.035Z,100.00
2023-02-06T05:40:21.571Z,100.00
2023-02-06T05:42:48.171Z,100.00
2023-02-06T05:45:14.657Z,100.00
2023-02-06T05:47:41.249Z,100.00
2023-02-06T05:50:08.050Z,100.00
2023-02-06T05:52:34.579Z,100.00
2023-02-06T05:55:01.128Z,100.00
2023-02-06T05:57:27.609Z,100.00
2023-02-06T05:59:54.049Z,100.00
2023-02-06T06:02:20.996Z,100.00
2023-02-06T06:04:47.579Z,100.00
2023-02-06T06:07:14.145Z,100.00
2023-02-06T06:09:41.100Z,100.00
2023-02-06T06:12:07.768Z,100.00
2023-02-06T06:14:34.367Z,100.00
2023-02-06T06:17:01.179Z,100.00
2023-02-06T06:19:27.735Z,100.00
2023-02-06T06:21:55.215Z,100.00
2023-02-06T06:24:23.079Z,100.00
2023-02-06T06:26:49.619Z,100.00
2023-02-06T06:29:16.314Z,100.00
2023-02-06T06:31:42.868Z,100.00
2023-02-06T06:34:09.572Z,100.00
2023-02-06T06:36:36.279Z,100.00
2023-02-06T06:39:03.373Z,100.00
2023-02-06T06:41:30.012Z,100.00
2023-02-06T06:43:58.240Z,100.00
2023-02-06T06:46:27.514Z,100.00
2023-02-06T06:48:54.319Z,100.00
2023-02-06T06:51:22.969Z,100.00
2023-02-06T06:53:49.515Z,100.00
2023-02-06T06:56:16.098Z,100.00
2023-02-06T06:58:42.945Z,100.00
2023-02-06T07:01:10.001Z,100.00
2023-02-06T07:03:36.889Z,100.00
2023-02-06T07:06:04.837Z,100.00
2023-02-06T07:08:31.990Z,100.00
2023-02-06T07:10:58.486Z,100.00
2023-02-06T07:13:25.041Z,100.00
2023-02-06T07:15:51.624Z,100.00
2023-02-06T07:18:18.158Z,100.00
2023-02-06T07:20:44.703Z,100.00
2023-02-06T07:23:11.135Z,100.00
2023-02-06T07:25:37.889Z,100.00
2023-02-06T07:28:04.686Z,100.00
2023-02-06T07:30:31.175Z,100.00
2023-02-06T07:32:57.606Z,100.00
2023-02-06T07:35:24.409Z,100.00
2023-02-06T07:37:53.764Z,100.00
2023-02-06T07:40:20.362Z,100.00
2023-02-06T07:42:46.895Z,100.00
2023-02-06T07:45:13.628Z,100.00
2023-02-06T07:47:40.186Z,100.00
2023-02-06T07:50:07.085Z,100.00
2023-02-06T07:52:33.709Z,100.00
2023-02-06T07:55:00.278Z,100.00
2023-02-06T07:57:26.739Z,100.00
2023-02-06T07:59:53.644Z,100.00
2023-02-06T08:02:20.227Z,100.00
2023-02-06T08:04:46.864Z,100.00
2023-02-06T08:07:17.044Z,100.00
2023-02-06T08:09:43.617Z,100.00
2023-02-06T08:12:11.982Z,100.00
2023-02-06T08:14:38.805Z,100.00
2023-02-06T08:17:05.760Z,100.00
2023-02-06T08:19:32.267Z,100.00
2023-02-06T08:21:58.733Z,100.00
2023-02-06T08:24:25.801Z,100.00
2023-02-06T08:26:52.307Z,100.00
2023-02-06T08:29:18.904Z,100.00
2023-02-06T08:31:49.596Z,100.00
2023-02-06T08:34:16.416Z,100.00
2023-02-06T08:36:43.800Z,100.00
2023-02-06T08:39:13.324Z,100.00
2023-02-06T08:41:41.649Z,100.00
2023-02-06T08:44:12.316Z,100.00
2023-02-06T08:46:40.229Z,100.00
2023-02-06T08:49:11.636Z,100.00
2023-02-06T08:51:38.199Z,100.00
2023-02-06T08:54:11.224Z,100.00
2023-02-06T08:56:38.319Z,100.00
2023-02-06T08:59:06.402Z,100.00
2023-02-06T09:01:35.470Z,100.00
2023-02-06T09:04:06.492Z,100.00
2023-02-06T09:06:39.931Z,100.00
2023-02-06T09:09:07.567Z,100.00
2023-02-06T09:11:34.884Z,100.00
2023-02-06T09:14:03.040Z,100.00
2023-02-06T09:16:30.356Z,100.00
2023-02-06T09:19:01.472Z,100.00
2023-02-06T09:21:31.003Z,100.00
2023-02-06T09:24:01.592Z,100.00
2023-02-06T09:26:31.273Z,100.00
2023-02-06T09:29:00.536Z,100.00
2023-02-06T09:31:32.621Z,100.00
2023-02-06T09:34:02.761Z,100.00
2023-02-06T09:36:30.332Z,100.00
2023-02-06T09:38:58.182Z,100.00
2023-02-06T09:41:46.560Z,100.00
2023-02-06T09:45:04.479Z,100.00
2023-02-06T09:47:34.716Z,100.00
2023-02-06T09:50:14.064Z,100.00
2023-02-06T09:53:08.459Z,100.00
2023-02-06T09:55:48.336Z,100.00
2023-02-06T09:58:27.606Z,100.00
2023-02-06T10:01:30.352Z,100.00
2023-02-06T10:04:15.906Z,100.00
2023-02-06T10:06:52.763Z,100.00
2023-02-06T10:09:29.787Z,100.00
2023-02-06T10:12:01.389Z,100.00
2023-02-06T10:14:44.378Z,100.00
2023-02-06T10:17:24.819Z,100.00
2023-02-06T10:19:59.165Z,100.00
2023-02-06T10:22:40.689Z,100.00
2023-02-06T10:25:29.274Z,100.00
2023-02-06T10:28:02.727Z,100.00
2023-02-06T10:30:57.068Z,100.00
2023-02-06T10:33:52.492Z,100.00
2023-02-06T10:36:41.970Z,100.00
2023-02-06T10:39:36.010Z,100.00
2023-02-06T10:42:11.018Z,100.00
2023-02-06T10:45:20.079Z,100.00
2023-02-06T10:48:01.895Z,100.00
2023-02-06T10:50:43.617Z,100.00
2023-02-06T10:53:36.184Z,100.00
2023-02-06T10:56:13.175Z,100.00
2023-02-06T10:58:46.001Z,100.00
2023-02-06T11:01:25.681Z,100.00
2023-02-06T11:04:03.949Z,100.00
2023-02-06T11:06:31.302Z,100.00
2023-02-06T11:08:58.525Z,100.00
2023-02-06T11:11:29.836Z,100.00
2023-02-06T11:16:54.818Z,100.00
2023-02-06T11:19:26.606Z,100.00
2023-02-06T11:22:08.310Z,99.81
2023-02-06T11:24:36.090Z,98.24
2023-02-06T11:27:13.721Z,97.37
2023-02-06T11:29:46.442Z,96.81
2023-02-06T11:32:31.692Z,95.88
2023-02-06T11:35:02.030Z,94.85
2023-02-06T11:37:40.486Z,94.89
2023-02-06T11:40:24.533Z,94.88
2023-02-06T11:43:14.484Z,94.69
2023-02-06T11:45:45.601Z,91.43
2023-02-06T11:48:56.077Z,90.84
2023-02-06T11:51:36.166Z,89.94
2023-02-06T11:54:08.262Z,90.10
2023-02-06T11:56:51.307Z,90.27
2023-02-06T11:59:21.523Z,89.57
2023-02-06T12:01:49.072Z,88.21
2023-02-06T12:04:24.755Z,88.12
2023-02-06T12:07:14.450Z,87.31
2023-02-06T12:09:41.218Z,87.07
2023-02-06T12:12:27.066Z,86.10
2023-02-06T12:15:18.209Z,85.73
2023-02-06T12:18:06.053Z,85.19
2023-02-06T12:20:38.804Z,85.46
2023-02-06T12:23:36.496Z,84.80
2023-02-06T12:26:09.921Z,83.24
2023-02-06T12:28:40.574Z,82.75
2023-02-06T12:31:19.565Z,82.87
2023-02-06T12:33:50.988Z,82.73
2023-02-06T12:36:25.769Z,82.66
2023-02-06T12:39:02.115Z,82.42
2023-02-06T12:41:28.614Z,82.31
2023-02-06T12:44:07.457Z,81.44
2023-02-06T12:46:34.136Z,81.18
2023-02-06T12:49:19.355Z,80.42
2023-02-06T12:52:04.795Z,79.35
2023-02-06T12:54:43.018Z,80.26
2023-02-06T12:57:37.157Z,80.67
2023-02-06T13:00:07.077Z,80.89
2023-02-06T13:03:22.534Z,81.13
2023-02-06T13:05:53.101Z,80.30
2023-02-06T13:08:27.771Z,78.49
2023-02-06T13:11:02.157Z,78.99
2023-02-06T13:13:36.773Z,77.57
2023-02-06T13:18:45.836Z,76.83
2023-02-06T13:21:29.936Z,76.37
2023-02-06T13:24:02.215Z,75.33
2023-02-06T13:26:49.679Z,75.82
2023-02-06T13:29:35.495Z,76.46
2023-02-06T13:32:12.252Z,76.18
2023-02-06T13:34:50.807Z,75.51
2023-02-06T13:37:34.472Z,76.01
2023-02-06T13:40:26.660Z,76.97
2023-02-06T13:43:13.867Z,77.57
2023-02-06T13:45:53.917Z,78.46
2023-02-06T13:48:46.604Z,78.87
2023-02-06T13:54:16.563Z,76.74
2023-02-06T13:57:19.389Z,76.06
2023-02-06T14:00:11.230Z,73.80
2023-02-06T14:02:42.588Z,72.95
2023-02-06T14:05:22.835Z,73.06
2023-02-06T14:08:04.618Z,73.30
2023-02-06T14:11:08.698Z,75.48
2023-02-06T14:14:00.825Z,76.79
2023-02-06T14:16:39.653Z,77.54
2023-02-06T14:19:43.035Z,77.64
2023-02-06T14:22:18.749Z,77.70
2023-02-06T14:25:20.736Z,77.71
2023-02-06T14:27:59.094Z,77.62
2023-02-06T14:30:48.407Z,77.05
2023-02-06T14:33:23.142Z,77.79
2023-02-06T14:35:55.442Z,77.18
2023-02-06T14:38:53.152Z,77.24
2023-02-06T14:41:20.122Z,77.63
2023-02-06T14:43:58.526Z,77.90
2023-02-06T14:46:26.964Z,77.59
2023-02-06T14:48:59.209Z,78.03
2023-02-06T14:51:34.225Z,78.18
2023-02-06T14:54:07.607Z,78.59
2023-02-06T14:56:37.321Z,79.31
2023-02-06T14:59:12.989Z,79.76
2023-02-06T15:01:40.983Z,79.75
2023-02-06T15:04:16.816Z,80.02
2023-02-06T15:07:00.515Z,80.41
2023-02-06T15:09:30.998Z,81.21
2023-02-06T15:12:03.551Z,80.95
2023-02-06T15:14:36.384Z,81.56
2023-02-06T15:17:08.271Z,81.77
2023-02-06T15:19:35.759Z,81.66
2023-02-06T15:22:07.267Z,82.01
2023-02-06T15:25:16.011Z,82.57
2023-02-06T15:27:42.770Z,82.42
2023-02-06T15:30:20.891Z,82.44
2023-02-06T15:32:50.729Z,82.71
2023-02-06T15:35:24.871Z,82.83
2023-02-06T15:37:54.362Z,82.00
2023-02-06T15:40:30.881Z,81.45
2023-02-06T15:42:59.000Z,81.15
2023-02-06T15:45:29.924Z,81.40
2023-02-06T15:47:58.744Z,81.31
2023-02-06T15:50:28.897Z,81.25
2023-02-06T15:52:56.317Z,81.63
2023-02-06T15:55:26.116Z,81.86
2023-02-06T15:57:55.263Z,81.83
2023-02-06T16:00:31.986Z,82.43
2023-02-06T16:03:17.050Z,82.24
2023-02-06T16:05:44.131Z,82.44
2023-02-06T16:08:13.435Z,82.18
2023-02-06T16:10:40.827Z,82.31
2023-02-06T16:13:15.769Z,82.61
2023-02-06T16:16:02.212Z,82.47
2023-02-06T16:18:41.492Z,83.01
2023-02-06T16:24:03.330Z,83.60
2023-02-06T16:26:32.843Z,84.32
2023-02-06T16:29:08.485Z,84.56
2023-02-06T16:31:43.744Z,84.57
2023-02-06T16:34:34.906Z,84.79
2023-02-06T16:37:02.142Z,85.79
2023-02-06T16:39:28.725Z,85.01
2023-02-06T16:41:55.410Z,85.89
2023-02-06T16:44:22.081Z,86.16
2023-02-06T16:46:49.062Z,85.91
2023-02-06T16:49:20.197Z,86.81
2023-02-06T16:51:48.589Z,86.83
2023-02-06T16:54:28.807Z,86.81
2023-02-06T16:56:57.348Z,87.13
2023-02-06T16:59:24.157Z,87.44
2023-02-06T17:01:50.700Z,86.77
2023-02-06T17:04:17.225Z,86.66
2023-02-06T17:06:43.777Z,87.13
2023-02-06T17:09:17.401Z,86.88
2023-02-06T17:11:44.410Z,86.74
2023-02-06T17:14:11.707Z,86.84
2023-02-06T17:16:38.328Z,87.25
2023-02-06T17:19:05.138Z,87.23
2023-02-06T17:21:33.417Z,86.94
2023-02-06T17:24:00.196Z,87.47
2023-02-06T17:26:34.537Z,87.15
2023-02-06T17:29:01.819Z,87.56
2023-02-06T17:31:28.677Z,87.84
2023-02-06T17:33:55.569Z,88.50
2023-02-06T17:36:29.333Z,88.42
2023-02-06T17:38:59.909Z,88.89
2023-02-06T17:41:27.674Z,88.70
2023-02-06T17:43:54.639Z,89.43
2023-02-06T17:46:22.015Z,89.31
2023-02-06T17:48:49.713Z,89.55
2023-02-06T17:51:16.420Z,89.37
2023-02-06T17:53:43.351Z,90.10
2023-02-06T17:56:13.474Z,89.51
2023-02-06T17:58:41.113Z,89.59
2023-02-06T18:01:16.831Z,90.21
2023-02-06T18:03:45.033Z,90.30
2023-02-06T18:06:13.294Z,90.14
2023-02-06T18:08:40.708Z,90.40
2023-02-06T18:11:27.622Z,90.56
2023-02-06T18:13:54.417Z,90.11
2023-02-06T18:16:24.005Z,90.66
2023-02-06T18:18:51.302Z,90.65
2023-02-06T18:21:21.686Z,90.93
2023-02-06T18:23:49.810Z,91.54
2023-02-06T18:26:17.373Z,91.15
2023-02-06T18:28:44.114Z,91.54
2023-02-06T18:31:33.712Z,91.30
2023-02-06T18:34:03.981Z,91.41
2023-02-06T18:36:31.272Z,91.54
2023-02-06T18:38:58.010Z,91.58
2023-02-06T18:41:53.726Z,92.17
2023-02-06T18:44:20.261Z,92.08
2023-02-06T18:46:46.798Z,92.11
2023-02-06T18:49:13.409Z,92.48
2023-02-06T18:51:40.644Z,92.35
2023-02-06T18:54:07.959Z,92.16
2023-02-06T18:56:34.447Z,92.70
2023-02-06T18:59:01.072Z,92.65
2023-02-06T19:01:27.835Z,92.62
2023-02-06T19:03:54.529Z,92.58
2023-02-06T19:06:25.422Z,92.68
2023-02-06T19:08:52.065Z,92.72
2023-02-06T19:11:18.715Z,92.94
2023-02-06T19:13:45.656Z,93.06
2023-02-06T19:16:18.353Z,93.01
2023-02-06T19:18:47.913Z,93.17
2023-02-06T19:21:18.495Z,93.29
2023-02-06T19:23:47.058Z,93.36
2023-02-06T19:26:16.530Z,93.37
2023-02-06T19:28:44.090Z,93.25
2023-02-06T19:31:12.753Z,93.50
2023-02-06T19:33:41.795Z,93.72
2023-02-06T19:36:11.211Z,93.95
2023-02-06T19:38:38.842Z,94.07
2023-02-06T19:41:07.937Z,94.53
2023-02-06T19:43:35.494Z,93.72
2023-02-06T19:46:06.414Z,94.26
2023-02-06T19:48:33.821Z,94.24
2023-02-06T19:51:11.314Z,94.10
2023-02-06T19:53:45.928Z,94.26
2023-02-06T19:56:14.872Z,94.27
2023-02-06T19:58:41.920Z,94.49
2023-02-06T20:01:10.186Z,94.33
2023-02-06T20:03:37.388Z,94.40
2023-02-06T20:06:14.443Z,94.08
2023-02-06T20:08:43.138Z,94.74
2023-02-06T20:11:16.101Z,94.28
2023-02-06T20:13:43.344Z,94.22
2023-02-06T20:16:22.685Z,94.62
2023-02-06T20:18:49.981Z,94.14
2023-02-06T20:21:31.259Z,94.25
2023-02-06T20:24:00.384Z,94.75
2023-02-06T20:26:30.157Z,94.82
2023-02-06T20:28:57.220Z,94.79
2023-02-06T20:31:24.798Z,94.70
2023-02-06T20:33:52.030Z,94.39
2023-02-06T20:36:21.631Z,94.91
2023-02-06T20:38:54.630Z,95.08
2023-02-06T20:41:24.145Z,94.91
2023-02-06T20:43:50.990Z,94.71
2023-02-06T20:46:18.217Z,94.63
2023-02-06T20:48:48.570Z,95.13
2023-02-06T20:51:15.588Z,94.56
2023-02-06T20:53:42.094Z,94.75
2023-02-06T20:56:11.859Z,94.71
2023-02-06T20:58:39.231Z,94.59
2023-02-06T21:01:23.367Z,94.57
2023-02-06T21:03:51.354Z,94.71
2023-02-06T21:06:18.724Z,95.18
2023-02-06T21:08:47.019Z,94.87
2023-02-06T21:11:13.905Z,94.70
2023-02-06T21:13:41.185Z,94.71
2023-02-06T21:16:09.866Z,95.27
2023-02-06T21:18:38.065Z,95.36
2023-02-06T21:21:10.898Z,95.61
2023-02-06T21:23:38.456Z,95.77
2023-02-06T21:26:06.575Z,95.30
2023-02-06T21:28:34.556Z,95.26
2023-02-06T21:31:04.822Z,96.10
2023-02-06T21:33:31.798Z,95.87
2023-02-06T21:35:59.167Z,95.79
2023-02-06T21:38:25.722Z,95.42
2023-02-06T21:40:52.528Z,95.56
2023-02-06T21:43:19.883Z,95.46
2023-02-06T21:45:48.990Z,95.67
2023-02-06T21:48:15.728Z,95.02
2023-02-06T21:50:42.619Z,95.79
2023-02-06T21:53:09.934Z,95.72
2023-02-06T21:55:42.320Z,95.38
2023-02-06T21:58:09.595Z,96.07
2023-02-06T22:00:36.968Z,95.64
2023-02-06T22:03:03.819Z,96.33
2023-02-06T22:05:30.882Z,95.88
2023-02-06T22:07:59.436Z,95.96
2023-02-06T22:10:26.193Z,96.71
2023-02-06T22:12:52.971Z,96.32
2023-02-06T22:15:19.580Z,96.90
2023-02-06T22:17:46.115Z,96.33
2023-02-06T22:20:15.432Z,96.61
2023-02-06T22:22:42.797Z,96.51
2023-02-06T22:25:12.075Z,97.03
2023-02-06T22:27:38.849Z,96.56
2023-02-06T22:30:07.249Z,96.97
2023-02-06T22:32:37.499Z,96.72
2023-02-06T22:35:05.160Z,97.18
2023-02-06T22:37:33.183Z,96.61
2023-02-06T22:40:00.166Z,97.33
2023-02-06T22:42:27.121Z,97.06
2023-02-06T22:44:53.618Z,97.00
2023-02-06T22:47:28.141Z,97.31
2023-02-06T22:49:55.397Z,96.73
2023-02-06T22:52:40.555Z,96.56
2023-02-06T22:55:09.469Z,96.78
2023-02-06T22:57:37.248Z,96.57
2023-02-06T23:00:09.440Z,96.88
2023-02-06T23:02:36.053Z,97.11
2023-02-06T23:05:03.064Z,96.87
2023-02-06T23:07:29.804Z,97.16
2023-02-06T23:09:56.451Z,97.30
2023-02-06T23:12:23.059Z,97.27
2023-02-06T23:14:49.829Z,97.11
2023-02-06T23:17:16.405Z,96.93
2023-02-06T23:19:42.946Z,97.51
2023-02-06T23:22:10.959Z,97.91
2023-02-06T23:24:37.642Z,97.54
2023-02-06T23:27:04.351Z,98.00
2023-02-06T23:29:32.730Z,98.14
2023-02-06T23:31:59.256Z,98.18
2023-02-06T23:34:25.895Z,97.81
2023-02-06T23:36:53.046Z,97.99
2023-02-06T23:39:20.561Z,97.90
2023-02-06T23:41:47.128Z,97.79
2023-02-06T23:44:13.833Z,97.96
2023-02-06T23:46:41.229Z,98.01
2023-02-06T23:49:08.622Z,97.89
2023-02-06T23:51:38.023Z,97.61
2023-02-06T23:54:05.880Z,97.66
2023-02-06T23:56:34.570Z,98.07
2023-02-06T23:59:02.436Z,97.98
