createdAt,value
2018-05-02T00:00:37.863Z,0
2018-05-02T00:01:38.533Z,0
2018-05-02T00:02:39.203Z,0
2018-05-02T00:03:39.871Z,0
2018-05-02T00:04:40.542Z,0
2018-05-02T00:05:41.215Z,0
2018-05-02T00:06:41.878Z,0
2018-05-02T00:07:42.548Z,0
2018-05-02T00:08:43.221Z,0
2018-05-02T00:09:43.899Z,0
2018-05-02T00:10:44.571Z,0
2018-05-02T00:11:45.241Z,0
2018-05-02T00:12:45.910Z,0
2018-05-02T00:13:46.584Z,0
2018-05-02T00:14:47.248Z,0
2018-05-02T00:15:47.926Z,0
2018-05-02T00:16:48.591Z,0
2018-05-02T00:17:49.265Z,0
2018-05-02T00:18:49.932Z,0
2018-05-02T00:19:50.600Z,0
2018-05-02T00:20:51.271Z,0
2018-05-02T00:21:51.943Z,0
2018-05-02T00:22:52.618Z,0
2018-05-02T00:23:53.285Z,0
2018-05-02T00:24:53.957Z,0
2018-05-02T00:25:54.629Z,0
2018-05-02T00:26:55.293Z,0
2018-05-02T00:27:55.970Z,0
2018-05-02T00:28:56.640Z,0
2018-05-02T00:29:57.307Z,0
2018-05-02T00:30:57.979Z,0
2018-05-02T00:31:58.645Z,0
2018-05-02T00:32:59.312Z,0
2018-05-02T00:33:59.989Z,0
2018-05-02T00:35:00.658Z,0
2018-05-02T00:36:01.328Z,0
2018-05-02T00:37:01.995Z,0
2018-05-02T00:38:02.668Z,0
2018-05-02T00:39:03.337Z,0
2018-05-02T00:40:04.009Z,0
2018-05-02T00:41:04.679Z,0
2018-05-02T00:42:05.349Z,0
2018-05-02T00:43:06.021Z,0
2018-05-02T00:44:06.695Z,0
2018-05-02T00:45:07.367Z,0
2018-05-02T00:46:08.040Z,0
2018-05-02T00:47:08.709Z,0
2018-05-02T00:48:09.384Z,0
2018-05-02T00:49:10.065Z,0
2018-05-02T00:50:10.734Z,0
2018-05-02T00:51:11.409Z,0
2018-05-02T00:52:12.079Z,0
2018-05-02T00:53:12.751Z,0
2018-05-02T00:54:13.420Z,0
2018-05-02T00:55:14.089Z,0
2018-05-02T00:56:14.762Z,0
2018-05-02T00:57:15.431Z,0
2018-05-02T00:58:16.101Z,0
2018-05-02T00:59:16.775Z,0
2018-05-02T01:00:17.453Z,0
2018-05-02T01:01:18.122Z,0
2018-05-02T01:02:18.792Z,0
2018-05-02T01:03:19.460Z,0
2018-05-02T01:04:20.133Z,0
2018-05-02T01:05:20.804Z,0
2018-05-02T01:06:21.478Z,0
2018-05-02T01:07:22.147Z,0
2018-05-02T01:08:22.822Z,0
2018-05-02T01:09:23.493Z,0
2018-05-02T01:10:24.165Z,0
2018-05-02T01:11:24.838Z,0
2018-05-02T01:12:25.506Z,0
2018-05-02T01:13:26.177Z,0
2018-05-02T01:14:26.853Z,0
2018-05-02T01:15:27.524Z,0
2018-05-02T01:16:28.202Z,0
2018-05-02T01:17:28.879Z,0
2018-05-02T01:18:29.551Z,0
2018-05-02T01:19:30.224Z,0
2018-05-02T01:20:30.892Z,0
2018-05-02T01:21:31.565Z,0
2018-05-02T01:22:32.238Z,0
2018-05-02T01:23:32.911Z,0
2018-05-02T01:24:33.580Z,0
2018-05-02T01:25:34.248Z,0
2018-05-02T01:26:34.924Z,0
2018-05-02T01:27:35.599Z,0
2018-05-02T01:28:36.267Z,0
2018-05-02T01:29:36.936Z,0
2018-05-02T01:30:37.604Z,0
2018-05-02T01:31:38.275Z,0
2018-05-02T01:32:38.949Z,0
2018-05-02T01:33:39.613Z,0
2018-05-02T01:34:40.283Z,0
2018-05-02T01:35:40.956Z,0
2018-05-02T01:36:41.624Z,0
2018-05-02T01:37:42.296Z,0
2018-05-02T01:38:42.973Z,0
2018-05-02T01:39:43.639Z,0
2018-05-02T01:40:44.313Z,0
2018-05-02T01:41:44.987Z,0
2018-05-02T01:42:45.656Z,0
2018-05-02T01:43:46.328Z,0
2018-05-02T01:44:46.999Z,0
2018-05-02T01:45:47.671Z,0
2018-05-02T01:46:48.343Z,0
2018-05-02T01:47:49.009Z,0
2018-05-02T01:48:49.682Z,0
2018-05-02T01:49:50.351Z,0
2018-05-02T01:50:51.021Z,0
2018-05-02T01:51:51.700Z,0
2018-05-02T01:52:52.365Z,0
2018-05-02T01:53:53.036Z,0
2018-05-02T01:54:53.712Z,0
2018-05-02T01:55:54.393Z,0
2018-05-02T01:56:55.064Z,0
2018-05-02T01:57:55.738Z,0
2018-05-02T01:58:56.408Z,0
2018-05-02T01:59:57.090Z,0
2018-05-02T02:00:57.752Z,0
2018-05-02T02:01:58.439Z,0
2018-05-02T02:02:59.095Z,0
2018-05-02T02:03:59.768Z,0
2018-05-02T02:05:00.441Z,0
2018-05-02T02:06:01.111Z,0
2018-05-02T02:07:01.780Z,0
2018-05-02T02:08:02.447Z,0
2018-05-02T02:09:03.119Z,0
2018-05-02T02:10:03.799Z,0
2018-05-02T02:11:04.462Z,0
2018-05-02T02:12:05.134Z,0
2018-05-02T02:13:05.808Z,0
2018-05-02T02:14:06.484Z,0
2018-05-02T02:15:07.157Z,0
2018-05-02T02:16:07.825Z,0
2018-05-02T02:17:08.495Z,0
2018-05-02T02:18:09.165Z,0
2018-05-02T02:19:09.835Z,0
2018-05-02T02:20:10.507Z,0
2018-05-02T02:21:11.179Z,0
2018-05-02T02:22:11.848Z,0
2018-05-02T02:23:12.515Z,0
2018-05-02T02:24:13.189Z,0
2018-05-02T02:25:13.866Z,0
2018-05-02T02:26:14.543Z,0
2018-05-02T02:27:15.206Z,0
2018-05-02T02:28:15.875Z,0
2018-05-02T02:29:16.545Z,0
2018-05-02T02:30:17.219Z,0
2018-05-02T02:31:17.893Z,0
2018-05-02T02:32:18.566Z,0
2018-05-02T02:33:19.235Z,0
2018-05-02T02:34:19.903Z,0
2018-05-02T02:35:20.571Z,0
2018-05-02T02:36:21.240Z,0
2018-05-02T02:37:21.913Z,0
2018-05-02T02:38:22.582Z,0
2018-05-02T02:39:23.261Z,0
2018-05-02T02:40:23.925Z,0
2018-05-02T02:41:24.596Z,0
2018-05-02T02:42:25.276Z,0
2018-05-02T02:43:25.943Z,0
2018-05-02T02:44:26.614Z,0
2018-05-02T02:45:27.286Z,0
2018-05-02T02:46:27.961Z,0
2018-05-02T02:47:28.642Z,0
2018-05-02T02:48:29.305Z,0
2018-05-02T02:49:29.975Z,0
2018-05-02T02:50:30.644Z,0
2018-05-02T02:51:31.313Z,0
2018-05-02T02:52:31.987Z,0
2018-05-02T02:53:32.657Z,0
2018-05-02T02:54:33.334Z,0
2018-05-02T02:55:33.995Z,0
2018-05-02T02:56:34.666Z,0
2018-05-02T02:57:35.334Z,0
2018-05-02T02:58:36.008Z,0
2018-05-02T02:59:36.678Z,0
2018-05-02T03:00:37.347Z,0
2018-05-02T03:01:38.020Z,0
2018-05-02T03:02:38.686Z,0
2018-05-02T03:03:39.361Z,0
2018-05-02T03:04:40.034Z,0
2018-05-02T03:05:40.706Z,0
2018-05-02T03:06:41.377Z,0
2018-05-02T03:07:42.053Z,0
2018-05-02T03:08:42.728Z,0
2018-05-02T03:09:43.395Z,0
2018-05-02T03:10:44.066Z,0
2018-05-02T03:11:44.736Z,0
2018-05-02T03:12:45.428Z,0
2018-05-02T03:13:46.085Z,0
2018-05-02T03:14:46.751Z,0
2018-05-02T03:15:47.424Z,0
2018-05-02T03:16:48.096Z,0
2018-05-02T03:17:48.763Z,0
2018-05-02T03:18:49.432Z,0
2018-05-02T03:19:50.102Z,0
2018-05-02T03:20:50.772Z,0
2018-05-02T03:21:51.445Z,0
2018-05-02T03:22:52.112Z,0
2018-05-02T03:23:52.788Z,0
2018-05-02T03:24:53.464Z,0
2018-05-02T03:25:54.132Z,0
2018-05-02T03:26:54.806Z,0
2018-05-02T03:27:55.478Z,0
2018-05-02T03:28:56.147Z,0
2018-05-02T03:29:56.823Z,0
2018-05-02T03:30:57.493Z,0
2018-05-02T03:31:58.167Z,0
2018-05-02T03:32:58.837Z,0
2018-05-02T03:33:59.506Z,0
2018-05-02T03:35:00.173Z,0
2018-05-02T03:36:00.841Z,0
2018-05-02T03:37:01.513Z,0
2018-05-02T03:38:02.188Z,0
2018-05-02T03:39:02.858Z,0
2018-05-02T03:40:03.530Z,0
2018-05-02T03:41:04.202Z,0
2018-05-02T03:42:04.868Z,0
2018-05-02T03:43:05.545Z,0
2018-05-02T03:44:06.216Z,0
2018-05-02T03:45:06.890Z,0
2018-05-02T03:46:07.571Z,0
2018-05-02T03:47:08.238Z,0
2018-05-02T03:48:08.904Z,0
2018-05-02T03:49:09.581Z,0
2018-05-02T03:50:10.249Z,0
2018-05-02T03:51:10.922Z,0
2018-05-02T03:52:11.602Z,0
2018-05-02T03:53:12.272Z,0
2018-05-02T03:54:12.941Z,0
2018-05-02T03:55:13.612Z,0
2018-05-02T03:56:14.283Z,0
2018-05-02T03:57:14.955Z,0
2018-05-02T03:58:15.626Z,0
2018-05-02T03:59:16.298Z,0
2018-05-02T04:00:16.969Z,0
2018-05-02T04:01:17.643Z,0
2018-05-02T04:02:18.315Z,0
2018-05-02T04:03:18.986Z,0
2018-05-02T04:04:19.658Z,0
2018-05-02T04:05:20.328Z,5
2018-05-02T04:06:21.001Z,5
2018-05-02T04:07:21.680Z,5
2018-05-02T04:08:22.354Z,5
2018-05-02T04:09:23.029Z,5
2018-05-02T04:10:23.700Z,5
2018-05-02T04:11:24.377Z,5
2018-05-02T04:12:25.058Z,5
2018-05-02T04:13:25.730Z,5
2018-05-02T04:14:26.402Z,5
2018-05-02T04:15:27.072Z,5
2018-05-02T04:16:27.742Z,5
2018-05-02T04:17:28.414Z,5
2018-05-02T04:18:29.085Z,10
2018-05-02T04:19:29.759Z,10
2018-05-02T04:20:30.436Z,10
2018-05-02T04:21:31.115Z,10
2018-05-02T04:22:31.794Z,10
2018-05-02T04:23:32.465Z,10
2018-05-02T04:24:33.148Z,10
2018-05-02T04:25:33.819Z,10
2018-05-02T04:26:34.493Z,10
2018-05-02T04:27:35.164Z,10
2018-05-02T04:28:35.839Z,10
2018-05-02T04:29:36.512Z,15
2018-05-02T04:30:37.183Z,15
2018-05-02T04:31:37.857Z,15
2018-05-02T04:32:38.537Z,15
2018-05-02T04:33:39.211Z,15
2018-05-02T04:34:39.881Z,15
2018-05-02T04:35:40.554Z,15
2018-05-02T04:36:41.227Z,15
2018-05-02T04:37:41.901Z,15
2018-05-02T04:38:42.580Z,15
2018-05-02T04:39:43.253Z,15
2018-05-02T04:40:43.923Z,15
2018-05-02T04:41:44.595Z,15
2018-05-02T04:42:45.274Z,15
2018-05-02T04:43:45.949Z,20
2018-05-02T04:44:46.627Z,20
2018-05-02T04:45:47.297Z,20
2018-05-02T04:46:47.971Z,20
2018-05-02T04:47:48.643Z,20
2018-05-02T04:48:49.314Z,20
2018-05-02T04:49:49.984Z,20
2018-05-02T04:50:50.656Z,20
2018-05-02T04:51:51.331Z,20
2018-05-02T04:52:52.007Z,20
2018-05-02T04:53:52.680Z,20
2018-05-02T04:54:53.353Z,25
2018-05-02T04:55:54.027Z,25
2018-05-02T04:56:54.712Z,30
2018-05-02T04:57:55.385Z,25
2018-05-02T04:58:56.053Z,30
2018-05-02T04:59:56.728Z,30
2018-05-02T05:00:57.415Z,30
2018-05-02T05:01:58.089Z,30
2018-05-02T05:02:58.765Z,30
2018-05-02T05:03:59.432Z,30
2018-05-02T05:05:00.114Z,30
2018-05-02T05:06:00.787Z,30
2018-05-02T05:07:01.460Z,25
2018-05-02T05:08:02.133Z,25
2018-05-02T05:09:02.809Z,25
2018-05-02T05:10:03.486Z,25
2018-05-02T05:11:04.162Z,25
2018-05-02T05:12:04.830Z,25
2018-05-02T05:13:05.506Z,30
2018-05-02T05:14:06.182Z,30
2018-05-02T05:15:06.854Z,30
2018-05-02T05:16:07.525Z,30
2018-05-02T05:17:08.199Z,30
2018-05-02T05:18:08.881Z,30
2018-05-02T05:19:09.554Z,30
2018-05-02T05:20:10.226Z,30
2018-05-02T05:21:10.898Z,30
2018-05-02T05:22:11.577Z,30
2018-05-02T05:23:12.249Z,30
2018-05-02T05:24:12.921Z,25
2018-05-02T05:25:13.595Z,30
2018-05-02T05:26:14.268Z,30
2018-05-02T05:27:14.941Z,35
2018-05-02T05:28:15.624Z,40
2018-05-02T05:29:16.292Z,45
2018-05-02T05:30:16.959Z,55
2018-05-02T05:31:17.633Z,55
2018-05-02T05:32:18.309Z,60
2018-05-02T05:33:18.985Z,60
2018-05-02T05:34:19.661Z,60
2018-05-02T05:35:20.361Z,60
2018-05-02T05:36:21.009Z,65
2018-05-02T05:37:21.687Z,65
2018-05-02T05:38:22.360Z,65
2018-05-02T05:39:23.033Z,60
2018-05-02T05:40:23.709Z,60
2018-05-02T05:41:24.387Z,60
2018-05-02T05:42:25.063Z,60
2018-05-02T05:43:25.740Z,60
2018-05-02T05:44:26.415Z,55
2018-05-02T05:45:27.087Z,55
2018-05-02T05:46:27.769Z,55
2018-05-02T05:47:28.447Z,50
2018-05-02T05:48:29.130Z,55
2018-05-02T05:49:29.803Z,55
2018-05-02T05:50:30.474Z,55
2018-05-02T05:51:31.148Z,55
2018-05-02T05:52:31.828Z,55
2018-05-02T05:53:32.508Z,55
2018-05-02T05:54:33.249Z,50
2018-05-02T05:55:33.862Z,50
2018-05-02T05:56:34.537Z,50
2018-05-02T05:57:35.209Z,50
2018-05-02T05:58:35.884Z,50
2018-05-02T05:59:36.563Z,50
2018-05-02T06:00:37.255Z,50
2018-05-02T06:01:37.905Z,55
2018-05-02T06:02:38.591Z,55
2018-05-02T06:03:39.262Z,55
2018-05-02T06:04:39.941Z,55
2018-05-02T06:05:40.613Z,50
2018-05-02T06:06:41.338Z,50
2018-05-02T06:07:41.961Z,50
2018-05-02T06:08:42.637Z,55
2018-05-02T06:09:43.312Z,55
2018-05-02T06:10:43.985Z,55
2018-05-02T06:11:44.660Z,55
2018-05-02T06:12:45.361Z,55
2018-05-02T06:13:46.016Z,60
2018-05-02T06:14:46.690Z,65
2018-05-02T06:15:47.365Z,70
2018-05-02T06:16:48.044Z,75
2018-05-02T06:17:48.718Z,80
2018-05-02T06:18:49.439Z,85
2018-05-02T06:19:50.064Z,90
2018-05-02T06:20:50.737Z,90
2018-05-02T06:21:51.412Z,90
2018-05-02T06:22:52.089Z,95
2018-05-02T06:23:52.776Z,95
2018-05-02T06:24:53.461Z,100
2018-05-02T06:25:54.136Z,100
2018-05-02T06:26:54.816Z,100
2018-05-02T06:27:55.495Z,100
2018-05-02T06:28:56.190Z,100
2018-05-02T06:29:56.864Z,105
2018-05-02T06:30:57.541Z,110
2018-05-02T06:31:58.223Z,110
2018-05-02T06:32:58.912Z,115
2018-05-02T06:33:59.597Z,115
2018-05-02T06:35:00.269Z,120
2018-05-02T06:36:00.941Z,125
2018-05-02T06:37:01.619Z,125
2018-05-02T06:38:02.295Z,125
2018-05-02T06:39:02.979Z,125
2018-05-02T06:40:03.653Z,130
2018-05-02T06:41:04.325Z,135
2018-05-02T06:42:05.003Z,135
2018-05-02T06:43:05.679Z,140
2018-05-02T06:44:06.356Z,145
2018-05-02T06:45:07.039Z,145
2018-05-02T06:46:07.722Z,150
2018-05-02T06:47:08.395Z,150
2018-05-02T06:48:09.074Z,150
2018-05-02T06:49:09.839Z,150
2018-05-02T06:50:10.432Z,150
2018-05-02T06:51:11.110Z,150
2018-05-02T06:52:11.785Z,155
2018-05-02T06:53:12.464Z,155
2018-05-02T06:54:13.136Z,155
2018-05-02T06:55:13.810Z,160
2018-05-02T06:56:14.486Z,160
2018-05-02T06:57:15.165Z,160
2018-05-02T06:58:15.845Z,160
2018-05-02T06:59:16.525Z,170
2018-05-02T07:00:17.199Z,170
2018-05-02T07:01:17.873Z,175
2018-05-02T07:02:18.550Z,175
2018-05-02T07:03:19.224Z,170
2018-05-02T07:04:19.899Z,170
2018-05-02T07:05:20.580Z,170
2018-05-02T07:06:21.258Z,175
2018-05-02T07:07:21.937Z,175
2018-05-02T07:08:22.613Z,175
2018-05-02T07:09:23.287Z,175
2018-05-02T07:10:23.970Z,180
2018-05-02T07:11:24.643Z,185
2018-05-02T07:12:25.322Z,190
2018-05-02T07:13:26.054Z,195
2018-05-02T07:14:26.685Z,195
2018-05-02T07:15:27.365Z,195
2018-05-02T07:16:28.038Z,190
2018-05-02T07:17:28.718Z,185
2018-05-02T07:18:29.401Z,185
2018-05-02T07:19:30.090Z,185
2018-05-02T07:20:30.768Z,180
2018-05-02T07:21:31.440Z,175
2018-05-02T07:22:32.112Z,175
2018-05-02T07:23:32.802Z,180
2018-05-02T07:24:33.477Z,175
2018-05-02T07:25:34.157Z,180
2018-05-02T07:26:34.837Z,180
2018-05-02T07:27:35.515Z,180
2018-05-02T07:28:36.189Z,180
2018-05-02T07:29:36.866Z,170
2018-05-02T07:30:37.540Z,160
2018-05-02T07:31:38.219Z,155
2018-05-02T07:32:38.915Z,150
2018-05-02T07:33:39.571Z,150
2018-05-02T07:34:40.249Z,145
2018-05-02T07:35:40.927Z,145
2018-05-02T07:36:41.607Z,140
2018-05-02T07:37:42.282Z,140
2018-05-02T07:38:42.957Z,150
2018-05-02T07:39:43.641Z,145
2018-05-02T07:40:44.318Z,150
2018-05-02T07:41:45.006Z,165
2018-05-02T07:42:45.680Z,170
2018-05-02T07:43:46.365Z,180
2018-05-02T07:44:47.050Z,180
2018-05-02T07:45:47.725Z,170
2018-05-02T07:46:48.402Z,165
2018-05-02T07:47:49.082Z,170
2018-05-02T07:48:49.762Z,165
2018-05-02T07:49:50.443Z,170
2018-05-02T07:50:51.119Z,185
2018-05-02T07:51:51.805Z,190
2018-05-02T07:52:52.489Z,190
2018-05-02T07:53:53.172Z,185
2018-05-02T07:54:53.855Z,180
2018-05-02T07:55:54.533Z,175
2018-05-02T07:56:55.210Z,175
2018-05-02T07:57:55.889Z,175
2018-05-02T07:58:56.561Z,175
2018-05-02T07:59:57.247Z,185
2018-05-02T08:00:57.927Z,175
2018-05-02T08:01:58.601Z,170
2018-05-02T08:02:59.283Z,165
2018-05-02T08:03:59.960Z,165
2018-05-02T08:05:00.635Z,160
2018-05-02T08:06:01.316Z,155
2018-05-02T08:07:01.995Z,155
2018-05-02T08:08:02.669Z,150
2018-05-02T08:09:03.361Z,150
2018-05-02T08:10:04.034Z,150
2018-05-02T08:11:04.768Z,150
2018-05-02T08:12:05.398Z,155
2018-05-02T08:13:06.075Z,160
2018-05-02T08:14:06.752Z,160
2018-05-02T08:15:07.430Z,165
2018-05-02T08:16:08.103Z,165
2018-05-02T08:17:08.778Z,170
2018-05-02T08:18:09.458Z,170
2018-05-02T08:19:10.148Z,170
2018-05-02T08:20:10.824Z,175
2018-05-02T08:21:11.503Z,180
2018-05-02T08:22:12.184Z,185
2018-05-02T08:23:12.861Z,195
2018-05-02T08:24:13.535Z,200
2018-05-02T08:25:14.220Z,200
2018-05-02T08:26:14.913Z,200
2018-05-02T08:27:15.582Z,205
2018-05-02T08:28:16.264Z,210
2018-05-02T08:29:16.942Z,215
2018-05-02T08:30:17.619Z,225
2018-05-02T08:31:18.296Z,220
2018-05-02T08:32:18.980Z,225
2018-05-02T08:33:19.662Z,230
2018-05-02T08:34:20.348Z,230
2018-05-02T08:35:21.023Z,230
2018-05-02T08:36:21.699Z,235
2018-05-02T08:37:22.340Z,235
2018-05-02T08:38:23.058Z,235
2018-05-02T08:39:23.733Z,245
2018-05-02T08:40:24.412Z,250
2018-05-02T08:41:25.092Z,250
2018-05-02T08:42:25.774Z,255
2018-05-02T08:43:26.465Z,265
2018-05-02T08:44:27.146Z,270
2018-05-02T08:45:27.825Z,280
2018-05-02T08:46:28.504Z,285
2018-05-02T08:47:29.183Z,290
2018-05-02T08:48:29.860Z,290
2018-05-02T08:49:30.539Z,290
2018-05-02T08:50:31.224Z,295
2018-05-02T08:51:31.909Z,295
2018-05-02T08:52:32.589Z,295
2018-05-02T08:53:33.268Z,295
2018-05-02T08:54:33.944Z,295
2018-05-02T08:55:34.627Z,295
2018-05-02T08:56:35.312Z,300
2018-05-02T08:57:35.995Z,295
2018-05-02T08:58:36.669Z,295
2018-05-02T08:59:37.348Z,295
2018-05-02T09:00:38.028Z,295
2018-05-02T09:01:38.715Z,300
2018-05-02T09:02:39.390Z,295
2018-05-02T09:03:40.076Z,295
2018-05-02T09:04:40.756Z,290
2018-05-02T09:05:41.433Z,285
2018-05-02T09:06:42.119Z,280
2018-05-02T09:07:42.803Z,280
2018-05-02T09:08:43.481Z,275
2018-05-02T09:09:44.164Z,280
2018-05-02T09:10:44.845Z,275
2018-05-02T09:11:45.528Z,275
2018-05-02T09:12:46.210Z,280
2018-05-02T09:13:46.894Z,285
2018-05-02T09:14:47.576Z,290
2018-05-02T09:15:48.255Z,295
2018-05-02T09:16:48.941Z,300
2018-05-02T09:17:49.619Z,300
2018-05-02T09:18:50.307Z,305
2018-05-02T09:19:50.978Z,305
2018-05-02T09:20:51.656Z,305
2018-05-02T09:21:52.334Z,310
2018-05-02T09:22:53.012Z,310
2018-05-02T09:23:53.689Z,315
2018-05-02T09:24:54.377Z,320
2018-05-02T09:25:55.055Z,320
2018-05-02T09:26:55.733Z,320
2018-05-02T09:27:56.417Z,320
2018-05-02T09:28:57.090Z,320
2018-05-02T09:29:57.770Z,330
2018-05-02T09:30:58.446Z,330
2018-05-02T09:31:59.132Z,335
2018-05-02T09:32:59.810Z,345
2018-05-02T09:34:00.491Z,350
2018-05-02T09:35:01.179Z,355
2018-05-02T09:36:01.863Z,355
2018-05-02T09:37:02.542Z,355
2018-05-02T09:38:03.220Z,335
2018-05-02T09:39:03.899Z,335
2018-05-02T09:40:04.583Z,315
2018-05-02T09:41:05.263Z,305
2018-05-02T09:42:05.953Z,300
2018-05-02T09:43:06.633Z,285
2018-05-02T09:44:07.403Z,265
2018-05-02T09:45:07.991Z,260
2018-05-02T09:46:08.668Z,260
2018-05-02T09:47:09.349Z,255
2018-05-02T09:48:10.030Z,260
2018-05-02T09:49:10.709Z,255
2018-05-02T09:50:11.395Z,260
2018-05-02T09:51:12.073Z,255
2018-05-02T09:52:12.763Z,260
2018-05-02T09:53:13.441Z,265
2018-05-02T09:54:14.119Z,275
2018-05-02T09:55:14.804Z,285
2018-05-02T09:56:15.485Z,285
2018-05-02T09:57:16.115Z,305
2018-05-02T09:58:16.927Z,315
2018-05-02T09:59:17.532Z,310
2018-05-02T10:00:18.213Z,320
2018-05-02T10:01:18.894Z,320
2018-05-02T10:02:19.579Z,330
2018-05-02T10:03:20.256Z,330
2018-05-02T10:04:20.931Z,340
2018-05-02T10:05:21.612Z,320
2018-05-02T10:06:22.294Z,310
2018-05-02T10:07:23.029Z,305
2018-05-02T10:08:23.655Z,300
2018-05-02T10:09:24.337Z,300
2018-05-02T10:10:25.021Z,305
2018-05-02T10:11:25.696Z,300
2018-05-02T10:12:26.428Z,300
2018-05-02T10:13:27.055Z,295
2018-05-02T10:14:27.738Z,290
2018-05-02T10:15:28.416Z,265
2018-05-02T10:16:29.092Z,255
2018-05-02T10:17:29.820Z,240
2018-05-02T10:18:30.514Z,235
2018-05-02T10:19:31.130Z,240
2018-05-02T10:20:31.819Z,245
2018-05-02T10:21:32.491Z,255
2018-05-02T10:22:33.174Z,260
2018-05-02T10:23:33.855Z,255
2018-05-02T10:24:34.536Z,240
2018-05-02T10:25:35.213Z,220
2018-05-02T10:26:35.891Z,200
2018-05-02T10:27:36.576Z,195
2018-05-02T10:28:37.255Z,195
2018-05-02T10:29:37.940Z,195
2018-05-02T10:30:38.629Z,200
2018-05-02T10:31:39.318Z,215
2018-05-02T10:32:40.010Z,240
2018-05-02T10:33:40.694Z,280
2018-05-02T10:34:41.375Z,310
2018-05-02T10:35:42.058Z,350
2018-05-02T10:36:42.738Z,375
2018-05-02T10:37:43.422Z,380
2018-05-02T10:38:44.111Z,375
2018-05-02T10:39:44.787Z,365
2018-05-02T10:40:45.468Z,340
2018-05-02T10:41:46.143Z,335
2018-05-02T10:42:46.861Z,330
2018-05-02T10:43:47.517Z,325
2018-05-02T10:44:48.199Z,325
2018-05-02T10:45:48.878Z,315
2018-05-02T10:46:49.562Z,320
2018-05-02T10:47:50.243Z,310
2018-05-02T10:48:50.923Z,305
2018-05-02T10:49:51.605Z,290
2018-05-02T10:50:52.286Z,295
2018-05-02T10:51:52.968Z,310
2018-05-02T10:52:53.650Z,320
2018-05-02T10:53:54.333Z,320
2018-05-02T10:54:55.015Z,330
2018-05-02T10:55:55.716Z,350
2018-05-02T10:56:56.379Z,380
2018-05-02T10:57:57.061Z,375
2018-05-02T10:58:57.754Z,345
2018-05-02T10:59:58.424Z,330
2018-05-02T11:00:59.115Z,360
2018-05-02T11:01:59.798Z,385
2018-05-02T11:03:00.481Z,355
2018-05-02T11:04:01.163Z,365
2018-05-02T11:05:01.844Z,345
2018-05-02T11:06:02.525Z,335
2018-05-02T11:07:03.208Z,325
2018-05-02T11:08:03.892Z,320
2018-05-02T11:09:04.575Z,315
2018-05-02T11:10:05.256Z,315
2018-05-02T11:11:05.943Z,315
2018-05-02T11:12:06.616Z,325
2018-05-02T11:13:07.294Z,335
2018-05-02T11:14:07.974Z,345
2018-05-02T11:15:08.655Z,340
2018-05-02T11:16:09.335Z,340
2018-05-02T11:17:10.018Z,355
2018-05-02T11:18:10.709Z,370
2018-05-02T11:19:11.388Z,390
2018-05-02T11:20:12.073Z,415
2018-05-02T11:21:12.758Z,410
2018-05-02T11:22:13.441Z,410
2018-05-02T11:23:14.125Z,450
2018-05-02T11:24:14.806Z,485
2018-05-02T11:25:15.487Z,510
2018-05-02T11:26:16.170Z,515
2018-05-02T11:27:16.852Z,510
2018-05-02T11:28:17.569Z,490
2018-05-02T11:29:18.221Z,475
2018-05-02T11:30:18.903Z,475
2018-05-02T11:31:19.583Z,455
2018-05-02T11:32:20.270Z,400
2018-05-02T11:33:20.957Z,375
2018-05-02T11:34:21.645Z,360
2018-05-02T11:35:22.324Z,355
2018-05-02T11:36:23.009Z,355
2018-05-02T11:37:23.686Z,365
2018-05-02T11:38:24.379Z,350
2018-05-02T11:39:25.060Z,340
2018-05-02T11:40:25.742Z,335
2018-05-02T11:41:26.422Z,335
2018-05-02T11:42:27.106Z,330
2018-05-02T11:43:27.787Z,345
2018-05-02T11:44:28.468Z,375
2018-05-02T11:45:29.155Z,400
2018-05-02T11:46:29.844Z,440
2018-05-02T11:47:30.528Z,550
2018-05-02T11:48:31.221Z,520
2018-05-02T11:49:31.909Z,550
2018-05-02T11:50:32.593Z,605
2018-05-02T11:51:33.275Z,645
2018-05-02T11:52:33.958Z,650
2018-05-02T11:53:34.642Z,635
2018-05-02T11:54:35.322Z,535
2018-05-02T11:55:36.031Z,490
2018-05-02T11:56:36.717Z,465
2018-05-02T11:57:37.417Z,460
2018-05-02T11:58:38.097Z,505
2018-05-02T11:59:38.778Z,510
2018-05-02T12:00:39.462Z,510
2018-05-02T12:01:40.149Z,540
2018-05-02T12:02:40.839Z,565
2018-05-02T12:03:41.519Z,585
2018-05-02T12:04:42.204Z,580
2018-05-02T12:05:42.884Z,590
2018-05-02T12:06:43.567Z,610
2018-05-02T12:07:44.253Z,575
2018-05-02T12:08:44.936Z,545
2018-05-02T12:09:45.629Z,540
2018-05-02T12:10:46.311Z,530
2018-05-02T12:11:46.996Z,490
2018-05-02T12:12:47.684Z,495
2018-05-02T12:13:48.363Z,565
2018-05-02T12:14:49.049Z,565
2018-05-02T12:15:49.733Z,550
2018-05-02T12:16:50.416Z,490
2018-05-02T12:17:51.099Z,520
2018-05-02T12:18:51.781Z,500
2018-05-02T12:19:52.480Z,525
2018-05-02T12:20:53.154Z,510
2018-05-02T12:21:53.893Z,505
2018-05-02T12:22:54.523Z,515
2018-05-02T12:23:55.208Z,555
2018-05-02T12:24:55.897Z,505
2018-05-02T12:25:56.588Z,430
2018-05-02T12:26:57.279Z,380
2018-05-02T12:27:57.964Z,345
2018-05-02T12:28:58.663Z,345
2018-05-02T12:29:59.353Z,335
2018-05-02T12:31:00.040Z,335
2018-05-02T12:32:00.723Z,350
2018-05-02T12:33:01.409Z,380
2018-05-02T12:34:02.093Z,440
2018-05-02T12:35:02.787Z,425
2018-05-02T12:36:03.469Z,360
2018-05-02T12:37:04.151Z,370
2018-05-02T12:38:04.836Z,390
2018-05-02T12:39:05.519Z,430
2018-05-02T12:40:06.205Z,485
2018-05-02T12:41:06.890Z,485
2018-05-02T12:42:07.574Z,530
2018-05-02T12:43:08.278Z,590
2018-05-02T12:44:08.958Z,660
2018-05-02T12:45:09.636Z,615
2018-05-02T12:46:10.330Z,620
2018-05-02T12:47:11.014Z,550
2018-05-02T12:48:11.699Z,550
2018-05-02T12:49:12.385Z,575
2018-05-02T12:50:13.076Z,560
2018-05-02T12:51:13.757Z,535
2018-05-02T12:52:14.441Z,545
2018-05-02T12:53:15.129Z,560
2018-05-02T12:54:15.814Z,575
2018-05-02T12:55:16.498Z,580
2018-05-02T12:56:17.265Z,575
2018-05-02T12:57:17.869Z,570
2018-05-02T12:58:18.554Z,560
2018-05-02T12:59:19.239Z,565
2018-05-02T13:00:19.931Z,550
2018-05-02T13:01:20.617Z,550
2018-05-02T13:02:21.387Z,595
2018-05-02T13:03:21.985Z,600
2018-05-02T13:04:22.683Z,605
2018-05-02T13:05:23.367Z,560
2018-05-02T13:06:24.056Z,590
2018-05-02T13:07:24.740Z,555
2018-05-02T13:08:25.424Z,545
2018-05-02T13:09:26.107Z,540
2018-05-02T13:10:26.792Z,540
2018-05-02T13:11:27.477Z,585
2018-05-02T13:12:28.159Z,565
2018-05-02T13:13:28.845Z,450
2018-05-02T13:14:29.531Z,395
2018-05-02T13:15:30.212Z,355
2018-05-02T13:16:30.898Z,345
2018-05-02T13:17:31.584Z,340
2018-05-02T13:18:32.269Z,350
2018-05-02T13:19:32.952Z,370
2018-05-02T13:20:33.636Z,385
2018-05-02T13:21:34.323Z,395
2018-05-02T13:22:35.007Z,390
2018-05-02T13:23:35.690Z,400
2018-05-02T13:24:36.373Z,450
2018-05-02T13:25:37.055Z,570
2018-05-02T13:26:37.744Z,580
2018-05-02T13:27:38.425Z,480
2018-05-02T13:28:39.111Z,435
2018-05-02T13:29:39.794Z,435
2018-05-02T13:30:40.482Z,465
2018-05-02T13:31:41.176Z,540
2018-05-02T13:32:41.859Z,660
2018-05-02T13:33:42.545Z,780
2018-05-02T13:34:43.236Z,1000
2018-05-02T13:35:43.928Z,1085
2018-05-02T13:36:44.617Z,1400
2018-05-02T13:37:45.302Z,1435
2018-05-02T13:38:45.984Z,1710
2018-05-02T13:39:46.690Z,1565
2018-05-02T13:40:47.380Z,1720
2018-05-02T13:41:48.075Z,1970
2018-05-02T13:42:48.758Z,2120
2018-05-02T13:43:49.468Z,1980
2018-05-02T13:44:50.150Z,1725
2018-05-02T13:45:50.834Z,1310
2018-05-02T13:46:51.531Z,1265
2018-05-02T13:47:52.211Z,1905
2018-05-02T13:48:52.907Z,2560
2018-05-02T13:49:53.598Z,2780
2018-05-02T13:50:54.285Z,1840
2018-05-02T13:51:54.989Z,2305
2018-05-02T13:52:55.678Z,2975
2018-05-02T13:53:56.368Z,2790
2018-05-02T13:54:57.056Z,2575
2018-05-02T13:55:57.743Z,1855
2018-05-02T13:56:58.433Z,2380
2018-05-02T13:57:59.128Z,2315
2018-05-02T13:58:59.823Z,2190
2018-05-02T14:00:00.514Z,1560
2018-05-02T14:01:01.322Z,915
2018-05-02T14:02:01.910Z,1555
2018-05-02T14:03:02.604Z,1320
2018-05-02T14:04:03.297Z,790
2018-05-02T14:05:03.986Z,375
2018-05-02T14:06:04.675Z,330
2018-05-02T14:07:05.368Z,340
2018-05-02T14:08:06.058Z,375
2018-05-02T14:09:06.745Z,470
2018-05-02T14:10:07.432Z,765
2018-05-02T14:11:08.133Z,865
2018-05-02T14:12:08.822Z,1160
2018-05-02T14:13:09.515Z,1230
2018-05-02T14:14:10.204Z,1350
2018-05-02T14:15:10.903Z,935
2018-05-02T14:16:11.592Z,750