createdAt,value
2018-12-23T00:00:33.192Z,99.99
2018-12-23T00:01:33.188Z,99.37
2018-12-23T00:02:33.180Z,99.99
2018-12-23T00:03:33.174Z,99.75
2018-12-23T00:04:33.170Z,99.08
2018-12-23T00:05:33.163Z,99.27
2018-12-23T00:06:33.157Z,99.99
2018-12-23T00:07:33.152Z,99.99
2018-12-23T00:08:33.148Z,99.99
2018-12-23T00:09:33.140Z,99.99
2018-12-23T00:10:33.133Z,99.84
2018-12-23T00:11:33.128Z,99.75
2018-12-23T00:12:33.122Z,99.94
2018-12-23T00:13:33.116Z,99.75
2018-12-23T00:14:33.110Z,99.65
2018-12-23T00:15:33.105Z,99.84
2018-12-23T00:16:33.101Z,99.99
2018-12-23T00:17:33.094Z,99.75
2018-12-23T00:18:33.108Z,99.99
2018-12-23T00:19:33.085Z,99.65
2018-12-23T00:20:33.078Z,99.08
2018-12-23T00:21:33.071Z,99.18
2018-12-23T00:22:33.069Z,99.84
2018-12-23T00:23:33.059Z,99.46
2018-12-23T00:24:33.060Z,98.89
2018-12-23T00:25:33.051Z,98.99
2018-12-23T00:26:33.051Z,97.84
2018-12-23T00:27:33.051Z,98.60
2018-12-23T00:28:33.032Z,99.94
2018-12-23T00:29:33.026Z,98.03
2018-12-23T00:30:33.028Z,99.22
2018-12-23T00:31:33.027Z,98.70
2018-12-23T00:32:33.018Z,98.99
2018-12-23T00:33:33.009Z,98.89
2018-12-23T00:34:33.007Z,98.32
2018-12-23T00:35:32.991Z,97.89
2018-12-23T00:36:32.987Z,98.03
2018-12-23T00:37:32.994Z,98.27
2018-12-23T00:38:32.976Z,98.03
2018-12-23T00:39:32.968Z,96.46
2018-12-23T00:40:32.964Z,95.46
2018-12-23T00:41:32.957Z,95.79
2018-12-23T00:42:32.953Z,97.46
2018-12-23T00:43:32.946Z,96.41
2018-12-23T00:44:32.940Z,96.41
2018-12-23T00:45:32.933Z,95.65
2018-12-23T00:46:32.931Z,94.98
2018-12-23T00:47:32.923Z,94.89
2018-12-23T00:48:32.947Z,94.03
2018-12-23T00:49:32.917Z,96.03
2018-12-23T00:50:32.907Z,96.98
2018-12-23T00:51:32.904Z,96.89
2018-12-23T00:52:32.909Z,97.65
2018-12-23T00:53:32.894Z,98.32
2018-12-23T00:54:32.890Z,97.36
2018-12-23T00:55:32.880Z,97.84
2018-12-23T00:56:32.877Z,97.94
2018-12-23T00:57:32.870Z,97.46
2018-12-23T00:58:32.864Z,98.60
2018-12-23T00:59:32.857Z,98.70
2018-12-23T01:00:32.855Z,98.41
2018-12-23T01:01:32.846Z,97.36
2018-12-23T01:02:32.839Z,97.75
2018-12-23T01:03:32.829Z,97.65
2018-12-23T01:04:32.829Z,97.46
2018-12-23T01:05:32.823Z,97.84
2018-12-23T01:06:32.816Z,97.08
2018-12-23T01:07:32.811Z,96.98
2018-12-23T01:08:32.807Z,97.84
2018-12-23T01:09:32.798Z,97.46
2018-12-23T01:10:32.795Z,97.27
2018-12-23T01:11:32.787Z,97.65
2018-12-23T01:12:32.781Z,98.41
2018-12-23T01:13:32.777Z,98.03
2018-12-23T01:14:32.772Z,98.41
2018-12-23T01:15:32.764Z,97.84
2018-12-23T01:16:32.763Z,97.56
2018-12-23T01:17:32.760Z,98.22
2018-12-23T01:18:32.746Z,98.32
2018-12-23T01:19:32.743Z,98.70
2018-12-23T01:20:32.738Z,97.36
2018-12-23T01:21:32.734Z,98.32
2018-12-23T01:22:32.727Z,98.22
2018-12-23T01:23:32.718Z,98.18
2018-12-23T01:24:32.714Z,99.37
2018-12-23T01:25:32.712Z,99.65
2018-12-23T01:26:32.701Z,99.46
2018-12-23T01:27:32.707Z,99.18
2018-12-23T01:28:32.691Z,98.79
2018-12-23T01:29:32.688Z,98.99
2018-12-23T01:30:32.683Z,98.75
2018-12-23T01:31:32.678Z,99.22
2018-12-23T01:32:32.671Z,98.56
2018-12-23T01:33:32.667Z,98.65
2018-12-23T01:34:37.041Z,99.08
2018-12-23T01:35:37.142Z,99.46
2018-12-23T01:36:32.650Z,98.60
2018-12-23T01:37:32.643Z,97.75
2018-12-23T01:38:32.636Z,98.51
2018-12-23T01:39:32.633Z,98.13
2018-12-23T01:40:32.626Z,97.46
2018-12-23T01:41:32.623Z,96.80
2018-12-23T01:42:32.614Z,96.51
2018-12-23T01:43:32.610Z,97.94
2018-12-23T01:44:32.604Z,97.75
2018-12-23T01:45:32.598Z,97.41
2018-12-23T01:46:32.594Z,96.75
2018-12-23T01:47:32.588Z,98.22
2018-12-23T01:48:32.581Z,96.84
2018-12-23T01:49:32.578Z,97.17
2018-12-23T01:50:32.570Z,97.46
2018-12-23T01:51:32.565Z,97.36
2018-12-23T01:52:32.561Z,97.56
2018-12-23T01:53:32.555Z,97.08
2018-12-23T01:54:32.550Z,96.51
2018-12-23T01:55:32.542Z,95.94
2018-12-23T01:56:32.538Z,96.41
2018-12-23T01:57:32.532Z,95.46
2018-12-23T01:58:32.528Z,96.46
2018-12-23T01:59:32.522Z,95.51
2018-12-23T02:00:32.515Z,96.32
2018-12-23T02:01:32.511Z,96.51
2018-12-23T02:02:32.506Z,97.36
2018-12-23T02:03:32.500Z,96.98
2018-12-23T02:04:32.495Z,95.84
2018-12-23T02:05:32.487Z,96.03
2018-12-23T02:06:32.485Z,95.75
2018-12-23T02:07:32.481Z,94.70
2018-12-23T02:08:32.470Z,95.27
2018-12-23T02:09:32.466Z,96.60
2018-12-23T02:10:32.462Z,95.65
2018-12-23T02:11:32.456Z,95.65
2018-12-23T02:12:32.448Z,94.60
2018-12-23T02:13:32.445Z,94.98
2018-12-23T02:14:32.437Z,94.98
2018-12-23T02:15:32.429Z,94.22
2018-12-23T02:16:32.425Z,93.93
2018-12-23T02:17:32.420Z,93.93
2018-12-23T02:18:32.415Z,94.13
2018-12-23T02:19:32.409Z,95.65
2018-12-23T02:20:32.403Z,94.60
2018-12-23T02:21:32.399Z,94.89
2018-12-23T02:22:32.391Z,94.79
2018-12-23T02:23:32.389Z,95.08
2018-12-23T02:24:32.386Z,94.98
2018-12-23T02:25:32.373Z,95.56
2018-12-23T02:26:32.367Z,94.79
2018-12-23T02:27:32.368Z,94.98
2018-12-23T02:28:32.358Z,95.65
2018-12-23T02:29:32.353Z,96.41
2018-12-23T02:30:32.344Z,96.51
2018-12-23T02:31:32.353Z,96.51
2018-12-23T02:32:32.470Z,95.56
2018-12-23T02:33:32.330Z,95.94
2018-12-23T02:34:32.327Z,95.56
2018-12-23T02:35:32.318Z,94.98
2018-12-23T02:36:32.313Z,95.08
2018-12-23T02:37:32.305Z,94.22
2018-12-23T02:38:32.299Z,94.51
2018-12-23T02:39:32.292Z,95.17
2018-12-23T02:40:32.288Z,93.46
2018-12-23T02:41:32.283Z,93.46
2018-12-23T02:42:32.275Z,93.46
2018-12-23T02:43:32.279Z,91.27
2018-12-23T02:44:32.266Z,92.98
2018-12-23T02:45:32.261Z,90.60
2018-12-23T02:46:32.253Z,90.70
2018-12-23T02:47:32.248Z,93.65
2018-12-23T02:48:32.244Z,92.13
2018-12-23T02:49:32.238Z,93.17
2018-12-23T02:50:32.232Z,93.37
2018-12-23T02:51:32.227Z,94.89
2018-12-23T02:52:32.223Z,93.74
2018-12-23T02:53:32.217Z,94.98
2018-12-23T02:54:32.208Z,95.75
2018-12-23T02:55:32.209Z,95.46
2018-12-23T02:56:32.199Z,96.51
2018-12-23T02:57:32.192Z,95.46
2018-12-23T02:58:32.187Z,95.94
2018-12-23T02:59:32.180Z,96.80
2018-12-23T03:00:32.174Z,96.12
2018-12-23T03:01:32.168Z,96.51
2018-12-23T03:02:32.163Z,95.94
2018-12-23T03:03:32.158Z,96.51
2018-12-23T03:04:32.156Z,95.75
2018-12-23T03:05:32.146Z,95.94
2018-12-23T03:06:32.141Z,95.56
2018-12-23T03:07:32.133Z,95.84
2018-12-23T03:08:32.128Z,96.60
2018-12-23T03:09:32.122Z,96.89
2018-12-23T03:10:32.117Z,96.32
2018-12-23T03:11:32.109Z,96.98
2018-12-23T03:12:32.106Z,96.98
2018-12-23T03:13:32.101Z,98.22
2018-12-23T03:14:32.093Z,97.46
2018-12-23T03:15:32.089Z,97.36
2018-12-23T03:16:32.082Z,97.75
2018-12-23T03:17:32.077Z,97.46
2018-12-23T03:18:32.071Z,97.46
2018-12-23T03:19:32.064Z,98.22
2018-12-23T03:20:32.057Z,98.22
2018-12-23T03:21:32.050Z,98.22
2018-12-23T03:23:08.071Z,99.37
2018-12-23T03:23:32.138Z,99.08
2018-12-23T03:24:32.035Z,99.08
2018-12-23T03:25:32.030Z,99.18
2018-12-23T03:26:32.023Z,99.27
2018-12-23T03:27:32.015Z,98.99
2018-12-23T03:28:32.015Z,99.46
2018-12-23T03:29:32.009Z,99.18
2018-12-23T03:30:32.000Z,99.18
2018-12-23T03:31:31.993Z,98.70
2018-12-23T03:32:31.987Z,98.03
2018-12-23T03:33:31.982Z,99.65
2018-12-23T03:34:31.976Z,99.99
2018-12-23T03:35:31.966Z,99.37
2018-12-23T03:36:31.974Z,99.94
2018-12-23T03:37:31.963Z,99.84
2018-12-23T03:38:32.069Z,99.99
2018-12-23T03:39:31.944Z,99.99
2018-12-23T03:40:31.939Z,99.55
2018-12-23T03:41:31.960Z,99.65
2018-12-23T03:42:31.924Z,99.99
2018-12-23T03:43:31.919Z,99.99
2018-12-23T03:44:31.918Z,99.75
2018-12-23T03:45:31.912Z,99.99
2018-12-23T03:46:31.902Z,99.94
2018-12-23T03:47:31.896Z,99.89
2018-12-23T03:48:31.892Z,99.41
2018-12-23T03:49:31.884Z,99.79
2018-12-23T03:50:31.877Z,99.99
2018-12-23T03:51:31.873Z,99.99
2018-12-23T03:52:31.869Z,98.55
2018-12-23T03:53:31.858Z,99.08
2018-12-23T03:54:31.852Z,99.94
2018-12-23T03:55:31.846Z,99.27
2018-12-23T03:56:31.841Z,99.37
2018-12-23T03:57:31.837Z,98.55
2018-12-23T03:58:31.824Z,98.36
2018-12-23T03:59:31.822Z,98.18
2018-12-23T04:00:31.816Z,97.70
2018-12-23T04:01:31.809Z,98.36
2018-12-23T04:02:31.802Z,97.41
2018-12-23T04:03:31.795Z,96.17
2018-12-23T04:04:31.794Z,96.94
2018-12-23T04:05:31.785Z,96.08
2018-12-23T04:06:31.779Z,96.65
2018-12-23T04:07:31.771Z,96.36
2018-12-23T04:08:31.765Z,96.75
2018-12-23T04:09:31.794Z,96.17
2018-12-23T04:10:31.751Z,96.65
2018-12-23T04:11:31.753Z,96.94
2018-12-23T04:12:31.742Z,97.51
2018-12-23T04:13:31.734Z,96.84
2018-12-23T04:14:31.728Z,97.03
2018-12-23T04:15:31.722Z,96.65
2018-12-23T04:16:31.717Z,96.75
2018-12-23T04:17:31.709Z,96.75
2018-12-23T04:18:34.424Z,97.51
2018-12-23T04:19:31.700Z,97.41
2018-12-23T04:20:31.695Z,97.70
2018-12-23T04:21:31.698Z,97.13
2018-12-23T04:22:31.683Z,97.22
2018-12-23T04:23:31.676Z,98.18
2018-12-23T04:24:31.668Z,97.60
2018-12-23T04:25:31.663Z,97.99
2018-12-23T04:26:31.661Z,98.08
2018-12-23T04:27:31.650Z,97.41
2018-12-23T04:28:31.642Z,98.55
2018-12-23T04:29:31.643Z,98.27
2018-12-23T04:30:31.631Z,98.18
2018-12-23T04:31:31.625Z,98.18
2018-12-23T04:32:31.617Z,98.27
2018-12-23T04:33:31.613Z,98.55
2018-12-23T04:34:31.604Z,98.08
2018-12-23T04:35:31.598Z,99.22
2018-12-23T04:36:34.135Z,99.03
2018-12-23T04:37:31.587Z,99.89
2018-12-23T04:38:31.580Z,98.55
2018-12-23T04:39:31.574Z,98.55
2018-12-23T04:40:31.571Z,99.32
2018-12-23T04:41:31.561Z,99.32
2018-12-23T04:42:31.556Z,98.08
2018-12-23T04:43:31.546Z,98.94
2018-12-23T04:44:31.540Z,99.32
2018-12-23T04:45:31.536Z,99.41
2018-12-23T04:46:31.526Z,98.94
2018-12-23T04:47:31.522Z,99.13
2018-12-23T04:48:31.515Z,99.03
2018-12-23T04:49:31.510Z,99.79
2018-12-23T04:50:31.505Z,99.51
2018-12-23T04:51:31.498Z,99.51
2018-12-23T04:52:31.496Z,99.41
2018-12-23T04:53:31.488Z,99.41
2018-12-23T04:54:31.477Z,99.69
2018-12-23T04:55:31.471Z,99.89
2018-12-23T04:56:31.465Z,99.60
2018-12-23T04:57:31.457Z,99.41
2018-12-23T04:58:31.461Z,99.79
2018-12-23T04:59:31.450Z,99.99
2018-12-23T05:00:31.446Z,99.51
2018-12-23T05:01:31.439Z,99.79
2018-12-23T05:02:31.428Z,99.89
2018-12-23T05:03:31.421Z,99.69
2018-12-23T05:04:31.415Z,99.79
2018-12-23T05:05:31.408Z,99.60
2018-12-23T05:06:31.409Z,99.79
2018-12-23T05:07:31.397Z,99.41
2018-12-23T05:08:31.389Z,99.89
2018-12-23T05:09:31.443Z,99.60
2018-12-23T05:10:31.387Z,99.89
2018-12-23T05:11:31.373Z,99.89
2018-12-23T05:12:31.363Z,99.79
2018-12-23T05:13:31.358Z,99.79
2018-12-23T05:14:31.349Z,99.98
2018-12-23T05:15:31.345Z,99.69
2018-12-23T05:16:31.346Z,99.22
2018-12-23T05:17:31.332Z,99.51
2018-12-23T05:18:31.325Z,99.32
2018-12-23T05:19:31.317Z,99.79
2018-12-23T05:20:31.312Z,99.22
2018-12-23T05:21:31.304Z,99.89
2018-12-23T05:22:31.303Z,99.99
2018-12-23T05:23:31.291Z,99.99
2018-12-23T05:24:31.285Z,99.79
2018-12-23T05:25:31.277Z,99.79
2018-12-23T05:26:31.271Z,99.99
2018-12-23T05:27:31.262Z,99.89
2018-12-23T05:28:31.257Z,99.99
2018-12-23T05:29:31.251Z,99.60
2018-12-23T05:30:31.243Z,99.41
2018-12-23T05:31:31.235Z,99.89
2018-12-23T05:32:31.231Z,99.60
2018-12-23T05:33:31.223Z,99.98
2018-12-23T05:34:31.218Z,99.60
2018-12-23T05:35:31.211Z,99.98
2018-12-23T05:36:31.203Z,99.60
2018-12-23T05:37:31.203Z,99.89
2018-12-23T05:38:31.194Z,99.79
2018-12-23T05:39:31.183Z,99.79
2018-12-23T05:40:31.178Z,99.99
2018-12-23T05:41:31.176Z,99.60
2018-12-23T05:42:31.166Z,99.98
2018-12-23T05:43:31.196Z,99.99
2018-12-23T05:44:31.154Z,99.99
2018-12-23T05:45:31.143Z,99.99
2018-12-23T05:46:31.138Z,99.69
2018-12-23T05:47:31.130Z,99.99
2018-12-23T05:48:31.122Z,99.99
2018-12-23T05:49:31.115Z,99.99
2018-12-23T05:50:31.115Z,99.99
2018-12-23T05:51:31.103Z,99.98
2018-12-23T05:52:31.095Z,99.99
2018-12-23T05:53:31.090Z,99.98
2018-12-23T05:54:31.081Z,99.69
2018-12-23T05:55:31.077Z,99.22
2018-12-23T05:56:31.073Z,99.99
2018-12-23T05:57:31.130Z,99.99
2018-12-23T05:58:31.055Z,99.60
2018-12-23T05:59:31.051Z,99.79
2018-12-23T06:00:31.045Z,99.98
2018-12-23T06:01:31.036Z,99.99
2018-12-23T06:02:31.029Z,99.98
2018-12-23T06:03:31.023Z,99.60
2018-12-23T06:04:31.018Z,99.60
2018-12-23T06:05:31.011Z,99.99
2018-12-23T06:06:31.003Z,99.98
2018-12-23T06:07:30.997Z,99.99
2018-12-23T06:08:30.991Z,99.79
2018-12-23T06:09:30.987Z,99.99
2018-12-23T06:10:30.975Z,99.41
2018-12-23T06:11:30.969Z,99.60
2018-12-23T06:12:30.964Z,99.99
2018-12-23T06:13:30.958Z,99.99
2018-12-23T06:14:30.949Z,99.99
2018-12-23T06:15:30.944Z,99.99
2018-12-23T06:16:30.937Z,99.99
2018-12-23T06:17:30.930Z,99.89
2018-12-23T06:18:30.926Z,99.51
2018-12-23T06:19:30.916Z,99.99
2018-12-23T06:20:30.911Z,99.99
2018-12-23T06:21:30.903Z,99.99
2018-12-23T06:22:30.897Z,99.99
2018-12-23T06:23:30.894Z,99.99
2018-12-23T06:24:30.882Z,99.99
2018-12-23T06:25:30.879Z,99.99
2018-12-23T06:26:30.872Z,99.99
2018-12-23T06:27:30.863Z,99.99
2018-12-23T06:28:30.856Z,99.99
2018-12-23T06:29:30.852Z,99.99
2018-12-23T06:30:30.843Z,99.99
2018-12-23T06:31:30.837Z,99.99
2018-12-23T06:32:30.834Z,99.99
2018-12-23T06:33:30.826Z,99.99
2018-12-23T06:34:30.819Z,99.99
2018-12-23T06:35:30.812Z,99.99
2018-12-23T06:36:30.809Z,99.89
2018-12-23T06:37:30.799Z,99.99
2018-12-23T06:38:30.792Z,99.99
2018-12-23T06:39:30.785Z,99.99
2018-12-23T06:40:30.780Z,99.99
2018-12-23T06:41:30.775Z,99.99
2018-12-23T06:42:30.764Z,99.99
2018-12-23T06:43:30.758Z,99.99
2018-12-23T06:44:30.756Z,99.98
2018-12-23T06:45:30.746Z,99.99
2018-12-23T06:46:30.741Z,99.99
2018-12-23T06:47:30.736Z,99.99
2018-12-23T06:48:30.727Z,99.99
2018-12-23T06:49:30.717Z,99.99
2018-12-23T06:50:30.711Z,99.99
2018-12-23T06:51:30.707Z,99.99
2018-12-23T06:52:30.699Z,99.99
2018-12-23T06:53:30.696Z,99.99
2018-12-23T06:54:30.686Z,99.99
2018-12-23T06:55:30.681Z,99.99
2018-12-23T06:56:30.672Z,99.99
2018-12-23T06:57:30.673Z,99.99
2018-12-23T06:58:30.665Z,99.99
2018-12-23T06:59:30.651Z,99.99
2018-12-23T07:00:30.645Z,99.99
2018-12-23T07:01:30.708Z,99.99
2018-12-23T07:02:30.634Z,99.99
2018-12-23T07:03:30.722Z,99.99
2018-12-23T07:04:30.622Z,99.99
2018-12-23T07:05:30.612Z,99.99
2018-12-23T07:06:30.604Z,99.99
2018-12-23T07:07:30.597Z,99.99
2018-12-23T07:08:30.592Z,99.99
2018-12-23T07:09:30.599Z,99.99
2018-12-23T07:10:30.578Z,99.99
2018-12-23T07:11:30.571Z,99.99
2018-12-23T07:12:30.566Z,99.99
2018-12-23T07:13:30.557Z,99.99
2018-12-23T07:14:30.553Z,99.99
2018-12-23T07:15:30.546Z,99.99
2018-12-23T07:16:30.542Z,99.99
2018-12-23T07:17:30.531Z,99.99
2018-12-23T07:18:30.525Z,99.99
2018-12-23T07:19:30.519Z,99.99
2018-12-23T07:20:30.513Z,99.99
2018-12-23T07:21:30.507Z,99.99
2018-12-23T07:22:30.498Z,99.99
2018-12-23T07:23:30.491Z,99.60
2018-12-23T07:24:30.488Z,99.99
2018-12-23T07:25:30.479Z,99.99
2018-12-23T07:26:30.470Z,99.99
2018-12-23T07:27:30.470Z,99.99
2018-12-23T07:28:30.457Z,99.99
2018-12-23T07:29:30.451Z,99.99
2018-12-23T07:30:30.444Z,99.99
2018-12-23T07:31:30.439Z,99.99
2018-12-23T07:32:30.514Z,99.99
2018-12-23T07:33:30.424Z,99.99
2018-12-23T07:34:30.417Z,99.99
2018-12-23T07:35:30.412Z,99.99
2018-12-23T07:36:30.404Z,99.99
2018-12-23T07:37:30.399Z,99.99
2018-12-23T07:38:30.392Z,99.99
2018-12-23T07:39:30.387Z,99.99
2018-12-23T07:40:30.379Z,99.99
2018-12-23T07:41:30.373Z,99.99
2018-12-23T07:42:30.366Z,99.99
2018-12-23T07:43:30.358Z,99.99
2018-12-23T07:44:30.353Z,99.99
2018-12-23T07:45:30.344Z,99.99
2018-12-23T07:46:30.338Z,99.99
2018-12-23T07:47:30.331Z,99.99
2018-12-23T07:48:30.326Z,99.99
2018-12-23T07:49:30.319Z,99.99
2018-12-23T07:50:30.313Z,99.99
2018-12-23T07:51:30.305Z,99.99
2018-12-23T07:52:30.299Z,99.99
2018-12-23T07:53:30.293Z,99.99
2018-12-23T07:54:30.284Z,99.99
2018-12-23T07:55:30.279Z,99.99
2018-12-23T07:56:30.274Z,99.99
2018-12-23T07:57:30.267Z,99.99
2018-12-23T07:58:30.258Z,99.99
2018-12-23T07:59:30.252Z,99.99
2018-12-23T08:00:30.247Z,99.99
2018-12-23T08:01:30.239Z,99.99
2018-12-23T08:02:30.230Z,99.99
2018-12-23T08:03:30.224Z,99.99
2018-12-23T08:04:30.220Z,99.99
2018-12-23T08:05:30.213Z,99.99
2018-12-23T08:06:30.207Z,99.99
2018-12-23T08:07:36.138Z,99.99
2018-12-23T08:08:30.192Z,99.99
2018-12-23T08:09:30.186Z,99.99
2018-12-23T08:10:30.178Z,99.99
2018-12-23T08:11:30.171Z,99.99
2018-12-23T08:12:30.165Z,99.99
2018-12-23T08:13:30.161Z,99.99
2018-12-23T08:14:30.154Z,99.99
2018-12-23T08:15:30.145Z,99.99
2018-12-23T08:16:30.138Z,99.99
2018-12-23T08:17:30.137Z,99.99
2018-12-23T08:18:30.126Z,99.99
2018-12-23T08:19:30.121Z,99.99
2018-12-23T08:20:30.114Z,99.99
2018-12-23T08:21:30.116Z,99.99
2018-12-23T08:22:30.099Z,99.99
2018-12-23T08:23:30.092Z,99.99
2018-12-23T08:24:30.089Z,99.99
2018-12-23T08:25:35.594Z,99.99
2018-12-23T08:26:30.076Z,99.99
2018-12-23T08:27:30.067Z,99.99
2018-12-23T08:28:30.066Z,99.99
2018-12-23T08:29:30.061Z,99.99
2018-12-23T08:30:30.049Z,99.99
2018-12-23T08:31:30.045Z,99.99
2018-12-23T08:32:30.052Z,99.99
2018-12-23T08:33:30.031Z,99.99
2018-12-23T08:34:30.023Z,99.99
2018-12-23T08:35:30.017Z,99.99
2018-12-23T08:36:30.010Z,99.99
2018-12-23T08:37:30.005Z,99.99
2018-12-23T08:38:30.000Z,99.99
2018-12-23T08:39:29.992Z,99.99
2018-12-23T08:40:29.986Z,99.99
2018-12-23T08:41:29.980Z,99.99
2018-12-23T08:42:29.992Z,99.99
2018-12-23T08:43:29.967Z,99.99
2018-12-23T08:44:29.959Z,99.99
2018-12-23T08:45:29.953Z,99.99
2018-12-23T08:46:29.951Z,99.99
2018-12-23T08:47:29.942Z,99.99
2018-12-23T08:48:29.936Z,99.99
2018-12-23T08:49:29.929Z,99.99
2018-12-23T08:50:29.924Z,99.99
2018-12-23T08:51:29.920Z,99.99
2018-12-23T08:52:29.912Z,99.99
2018-12-23T08:53:29.905Z,99.99
2018-12-23T08:54:29.908Z,99.99
2018-12-23T08:55:29.893Z,99.99
2018-12-23T08:56:29.885Z,99.99
2018-12-23T08:57:29.879Z,99.99
2018-12-23T08:58:29.876Z,99.99
2018-12-23T08:59:29.869Z,99.99
2018-12-23T09:00:29.864Z,99.99
2018-12-23T09:01:29.855Z,99.99
2018-12-23T09:02:29.849Z,99.99
2018-12-23T09:03:29.843Z,99.99
2018-12-23T09:04:29.836Z,99.99
2018-12-23T09:05:29.833Z,99.99
2018-12-23T09:06:29.831Z,99.99
2018-12-23T09:07:29.819Z,99.99
2018-12-23T09:08:29.813Z,99.99
2018-12-23T09:09:29.819Z,99.99
2018-12-23T09:10:29.802Z,99.99
2018-12-23T09:11:29.795Z,99.99
2018-12-23T09:12:29.789Z,99.99
2018-12-23T09:13:29.783Z,99.99
2018-12-23T09:14:29.782Z,99.99
2018-12-23T09:15:29.771Z,99.99
2018-12-23T09:16:29.765Z,99.99
2018-12-23T09:17:29.762Z,99.99
2018-12-23T09:18:29.753Z,99.99
2018-12-23T09:19:29.747Z,99.99
2018-12-23T09:20:29.742Z,99.99
2018-12-23T09:21:29.736Z,99.99
2018-12-23T09:22:29.729Z,99.99
2018-12-23T09:23:29.724Z,99.99
2018-12-23T09:24:29.716Z,99.99
2018-12-23T09:25:29.710Z,99.99
2018-12-23T09:26:29.703Z,99.99
2018-12-23T09:27:29.698Z,99.99
2018-12-23T09:28:29.695Z,99.99
2018-12-23T09:29:29.691Z,99.99
2018-12-23T09:30:29.679Z,99.99
2018-12-23T09:31:29.673Z,99.99
2018-12-23T09:32:29.668Z,99.99
2018-12-23T09:33:29.663Z,99.99
2018-12-23T09:34:29.658Z,99.99
2018-12-23T09:35:29.651Z,99.99
2018-12-23T09:36:29.647Z,99.99
2018-12-23T09:37:29.639Z,99.99
2018-12-23T09:38:29.634Z,99.99
2018-12-23T09:39:29.628Z,99.99
2018-12-23T09:40:29.619Z,99.99
2018-12-23T09:41:29.617Z,99.99
2018-12-23T09:42:29.608Z,99.99
2018-12-23T09:43:29.601Z,99.99
2018-12-23T09:44:29.598Z,99.99
2018-12-23T09:45:29.592Z,99.99
2018-12-23T09:46:29.589Z,99.99
2018-12-23T09:47:29.577Z,99.99
2018-12-23T09:48:29.575Z,99.99
2018-12-23T09:49:29.566Z,99.99
2018-12-23T09:50:29.562Z,99.99
2018-12-23T09:51:29.555Z,99.99
2018-12-23T09:52:29.549Z,99.99
2018-12-23T09:53:29.542Z,99.99
2018-12-23T09:54:29.536Z,99.99
2018-12-23T09:55:29.530Z,99.99
2018-12-23T09:56:29.529Z,99.99
2018-12-23T09:57:29.518Z,99.99
2018-12-23T09:58:29.517Z,99.99
2018-12-23T09:59:29.506Z,99.99
2018-12-23T10:00:29.502Z,99.99
2018-12-23T10:01:29.496Z,99.99
2018-12-23T10:02:29.492Z,99.99
2018-12-23T10:03:29.486Z,99.99
2018-12-23T10:04:29.480Z,99.99
2018-12-23T10:05:29.473Z,99.99
2018-12-23T10:06:29.464Z,99.99
2018-12-23T10:07:29.461Z,99.99
2018-12-23T10:08:29.455Z,99.99
2018-12-23T10:09:29.451Z,99.99
2018-12-23T10:10:29.446Z,99.99
2018-12-23T10:11:29.436Z,99.99
2018-12-23T10:12:29.431Z,99.99
2018-12-23T10:13:29.426Z,99.99
2018-12-23T10:14:29.419Z,99.99
2018-12-23T10:15:29.417Z,99.99
2018-12-23T10:16:29.412Z,99.99
2018-12-23T10:17:29.402Z,99.99
2018-12-23T10:18:29.399Z,99.99
2018-12-23T10:19:29.393Z,99.99
2018-12-23T10:20:29.388Z,99.99
2018-12-23T10:21:29.380Z,99.99
2018-12-23T10:22:29.374Z,99.99
2018-12-23T10:23:29.372Z,99.99
2018-12-23T10:24:29.412Z,99.99
2018-12-23T10:25:29.357Z,99.99
2018-12-23T10:26:29.351Z,99.99
2018-12-23T10:27:29.348Z,99.99
2018-12-23T10:28:29.339Z,99.99
2018-12-23T10:29:29.335Z,99.99
2018-12-23T10:30:29.328Z,99.99
2018-12-23T10:31:29.323Z,99.99
2018-12-23T10:32:29.319Z,99.99
2018-12-23T10:33:29.312Z,99.99
2018-12-23T10:34:29.306Z,99.99
2018-12-23T10:35:29.301Z,99.99
2018-12-23T10:36:29.294Z,99.99
2018-12-23T10:37:29.293Z,99.99
2018-12-23T10:38:29.281Z,99.99
2018-12-23T10:39:29.276Z,99.99
2018-12-23T10:40:29.274Z,99.99
2018-12-23T10:41:29.267Z,99.99
2018-12-23T10:42:29.259Z,99.99
2018-12-23T10:43:29.253Z,99.99
2018-12-23T10:44:29.247Z,99.99
2018-12-23T10:45:29.242Z,99.99
2018-12-23T10:46:29.237Z,99.99
2018-12-23T10:47:29.233Z,99.99
2018-12-23T10:48:29.229Z,99.99
2018-12-23T10:49:29.230Z,99.99
2018-12-23T10:50:29.213Z,99.99
2018-12-23T10:51:29.213Z,99.99
2018-12-23T10:52:29.206Z,99.99
2018-12-23T10:53:29.197Z,99.99
2018-12-23T10:54:29.188Z,99.99
2018-12-23T10:55:29.186Z,99.99
2018-12-23T10:56:29.186Z,99.99
2018-12-23T10:57:29.173Z,99.99
2018-12-23T10:58:29.168Z,99.99
2018-12-23T10:59:29.162Z,99.99
2018-12-23T11:00:29.155Z,99.99
2018-12-23T11:01:29.155Z,99.99
2018-12-23T11:02:29.143Z,99.99
2018-12-23T11:03:29.140Z,99.99
2018-12-23T11:04:29.135Z,99.99
2018-12-23T11:05:29.127Z,99.99
2018-12-23T11:06:29.121Z,99.99
2018-12-23T11:07:29.114Z,99.99
2018-12-23T11:08:29.112Z,99.99
2018-12-23T11:09:29.105Z,99.99
2018-12-23T11:10:29.100Z,99.99
2018-12-23T11:11:29.093Z,99.99
2018-12-23T11:12:29.087Z,99.99
2018-12-23T11:13:29.084Z,99.99
2018-12-23T11:14:29.075Z,99.99
2018-12-23T11:15:29.073Z,99.99
2018-12-23T11:16:29.068Z,99.99
2018-12-23T11:17:29.064Z,99.99
2018-12-23T11:18:29.056Z,99.99
2018-12-23T11:19:29.049Z,99.99
2018-12-23T11:20:29.057Z,99.99
2018-12-23T11:21:29.039Z,99.99
2018-12-23T11:22:29.030Z,99.99
2018-12-23T11:23:29.025Z,99.99
2018-12-23T11:24:29.022Z,99.99
2018-12-23T11:25:29.015Z,99.99
2018-12-23T11:26:29.009Z,99.99
2018-12-23T11:27:29.020Z,99.99
2018-12-23T11:28:28.998Z,99.99
2018-12-23T11:29:29.019Z,99.99
2018-12-23T11:30:28.987Z,99.99
2018-12-23T11:31:28.982Z,99.99
2018-12-23T11:32:28.978Z,99.99
2018-12-23T11:33:28.970Z,99.99
2018-12-23T11:34:28.965Z,99.99
2018-12-23T11:35:28.961Z,99.99
2018-12-23T11:36:28.957Z,99.99
2018-12-23T11:37:28.951Z,99.99
2018-12-23T11:38:35.521Z,99.99
2018-12-23T11:39:28.937Z,99.99
2018-12-23T11:40:28.932Z,99.99
2018-12-23T11:41:28.927Z,99.99
2018-12-23T11:42:28.927Z,99.99
2018-12-23T11:43:28.932Z,99.99
2018-12-23T11:44:28.912Z,99.99
2018-12-23T11:45:28.911Z,99.99
2018-12-23T11:46:28.903Z,99.99
2018-12-23T11:47:28.896Z,99.99
2018-12-23T11:48:28.891Z,99.99
2018-12-23T11:49:28.885Z,99.99
2018-12-23T11:50:28.879Z,99.99
2018-12-23T11:51:28.874Z,99.99
2018-12-23T11:52:28.874Z,99.99
2018-12-23T11:53:28.863Z,99.95
2018-12-23T11:54:28.861Z,99.75
2018-12-23T11:55:28.859Z,99.66
2018-12-23T11:56:28.848Z,99.99
2018-12-23T11:57:28.847Z,99.99
2018-12-23T11:58:28.840Z,99.99
2018-12-23T11:59:28.844Z,99.99
2018-12-23T12:00:28.828Z,99.99
2018-12-23T12:01:28.834Z,99.99
2018-12-23T12:02:28.821Z,99.99
2018-12-23T12:03:28.813Z,99.85
2018-12-23T12:04:28.807Z,99.99
2018-12-23T12:05:28.805Z,99.99
2018-12-23T12:06:28.799Z,99.99
2018-12-23T12:07:28.793Z,99.99
2018-12-23T12:08:28.786Z,99.95
2018-12-23T12:09:28.789Z,99.99
2018-12-23T12:10:28.778Z,99.95
2018-12-23T12:11:28.770Z,99.99
2018-12-23T12:12:28.765Z,99.99
2018-12-23T12:13:28.761Z,99.99
2018-12-23T12:14:28.756Z,99.99
2018-12-23T12:15:28.751Z,99.99
2018-12-23T12:16:28.747Z,99.99
2018-12-23T12:17:28.744Z,99.99
2018-12-23T12:18:28.734Z,99.99
2018-12-23T12:19:28.740Z,99.99
2018-12-23T12:20:28.726Z,99.99
2018-12-23T12:21:28.727Z,99.99
2018-12-23T12:22:28.722Z,99.99
2018-12-23T12:23:28.712Z,99.99
2018-12-23T12:24:28.706Z,99.99
2018-12-23T12:25:28.701Z,99.99
2018-12-23T12:26:28.693Z,99.99
2018-12-23T12:27:28.690Z,99.99
2018-12-23T12:28:28.682Z,99.99
2018-12-23T12:29:28.681Z,99.99
2018-12-23T12:30:28.672Z,99.99
2018-12-23T12:31:28.667Z,99.99
2018-12-23T12:32:28.663Z,99.99
2018-12-23T12:33:28.658Z,99.99
2018-12-23T12:34:28.657Z,99.99
2018-12-23T12:35:28.648Z,99.99
2018-12-23T12:36:28.646Z,99.99
2018-12-23T12:37:28.639Z,99.99
2018-12-23T12:38:28.631Z,99.99
2018-12-23T12:39:28.626Z,99.99
2018-12-23T12:40:28.622Z,99.99
2018-12-23T12:41:28.617Z,99.99
2018-12-23T12:42:28.610Z,99.99
2018-12-23T12:43:28.605Z,99.99
2018-12-23T12:44:28.604Z,99.99
2018-12-23T12:45:28.594Z,99.99
2018-12-23T12:46:28.589Z,99.99
2018-12-23T12:47:28.583Z,99.99
2018-12-23T12:48:28.580Z,99.99
2018-12-23T12:49:28.575Z,99.99
2018-12-23T12:50:28.569Z,99.99
2018-12-23T12:51:28.566Z,99.99
2018-12-23T12:52:28.558Z,99.99