createdAt,value
2018-11-05T00:00:28.904Z,12.33
2018-11-05T00:02:58.765Z,11.33
2018-11-05T00:05:28.471Z,12.30
2018-11-05T00:07:58.360Z,11.80
2018-11-05T00:10:28.531Z,11.97
2018-11-05T00:12:58.430Z,12.03
2018-11-05T00:15:28.166Z,10.33
2018-11-05T00:17:57.878Z,11.37
2018-11-05T00:20:27.795Z,10.87
2018-11-05T00:22:57.346Z,22.17
2018-11-05T00:25:27.092Z,64.20
2018-11-05T00:27:57.040Z,22.50
2018-11-05T00:30:26.663Z,13.73
2018-11-05T00:32:56.507Z,12.30
2018-11-05T00:35:26.151Z,10.58
2018-11-05T00:37:55.867Z,11.30
2018-11-05T00:40:25.654Z,11.20
2018-11-05T00:42:55.790Z,11.00
2018-11-05T00:45:26.560Z,10.83
2018-11-05T00:47:56.256Z,11.17
2018-11-05T00:50:25.899Z,11.13
2018-11-05T00:52:55.465Z,11.37
2018-11-05T00:55:25.094Z,11.10
2018-11-05T00:57:54.747Z,11.43
2018-11-05T01:00:24.559Z,11.17
2018-11-05T01:02:54.369Z,10.83
2018-11-05T01:05:24.309Z,10.43
2018-11-05T01:07:54.039Z,10.90
2018-11-05T01:10:23.808Z,11.25
2018-11-05T01:12:53.403Z,10.97
2018-11-05T01:15:23.130Z,10.18
2018-11-05T01:17:52.752Z,10.43
2018-11-05T01:20:22.435Z,11.53
2018-11-05T01:22:52.496Z,10.43
2018-11-05T01:25:22.153Z,9.53
2018-11-05T01:27:53.190Z,10.33
2018-11-05T01:30:22.840Z,10.50
2018-11-05T01:32:53.105Z,9.60
2018-11-05T01:35:22.770Z,10.33
2018-11-05T01:37:52.455Z,9.40
2018-11-05T01:40:22.173Z,9.73
2018-11-05T01:42:51.816Z,10.47
2018-11-05T01:45:21.495Z,10.07
2018-11-05T01:47:51.428Z,10.50
2018-11-05T01:50:21.184Z,10.63
2018-11-05T01:52:51.012Z,10.82
2018-11-05T01:55:20.833Z,10.17
2018-11-05T01:57:50.497Z,11.03
2018-11-05T02:00:20.155Z,9.77
2018-11-05T02:02:49.857Z,10.67
2018-11-05T02:05:19.410Z,9.67
2018-11-05T02:07:49.069Z,12.03
2018-11-05T02:10:19.477Z,10.70
2018-11-05T02:12:49.055Z,10.93
2018-11-05T02:15:18.975Z,10.90
2018-11-05T02:17:48.685Z,10.87
2018-11-05T02:20:18.495Z,11.10
2018-11-05T02:22:48.095Z,10.83
2018-11-05T02:25:18.895Z,10.98
2018-11-05T02:27:48.598Z,11.33
2018-11-05T02:30:19.334Z,12.13
2018-11-05T02:32:49.086Z,12.10
2018-11-05T02:35:19.304Z,12.70
2018-11-05T02:37:49.178Z,13.17
2018-11-05T02:40:19.972Z,12.80
2018-11-05T02:42:50.464Z,13.33
2018-11-05T02:45:21.034Z,12.50
2018-11-05T02:47:50.789Z,12.33
2018-11-05T02:50:20.494Z,12.43
2018-11-05T02:52:50.253Z,13.30
2018-11-05T02:55:19.980Z,12.57
2018-11-05T02:57:49.609Z,12.18
2018-11-05T03:00:20.062Z,12.63
2018-11-05T03:02:49.793Z,13.70
2018-11-05T03:05:20.269Z,13.90
2018-11-05T03:07:50.444Z,12.17
2018-11-05T03:10:20.565Z,12.13
2018-11-05T03:12:50.141Z,13.05
2018-11-05T03:15:20.120Z,15.13
2018-11-05T03:17:49.745Z,13.53
2018-11-05T03:20:19.319Z,12.40
2018-11-05T03:22:48.946Z,12.40
2018-11-05T03:25:18.495Z,11.93
2018-11-05T03:27:48.103Z,13.47
2018-11-05T03:30:18.910Z,12.20
2018-11-05T03:32:48.607Z,12.93
2018-11-05T03:35:18.268Z,13.10
2018-11-05T03:37:48.034Z,12.10
2018-11-05T03:40:17.818Z,12.67
2018-11-05T03:42:47.484Z,12.23
2018-11-05T03:45:17.597Z,11.97
2018-11-05T03:47:47.198Z,12.65
2018-11-05T03:50:19.034Z,14.73
2018-11-05T03:52:48.895Z,14.30
2018-11-05T03:55:19.068Z,13.28
2018-11-05T03:57:48.781Z,14.00
2018-11-05T04:00:18.869Z,14.50
2018-11-05T04:02:48.546Z,14.28
2018-11-05T04:05:18.219Z,13.13
2018-11-05T04:07:47.914Z,13.90
2018-11-05T04:10:17.573Z,12.40
2018-11-05T04:12:47.136Z,13.43
2018-11-05T04:15:16.768Z,16.23
2018-11-05T04:17:47.307Z,13.95
2018-11-05T04:20:17.635Z,14.40
2018-11-05T04:22:48.421Z,14.37
2018-11-05T04:25:18.031Z,13.50
2018-11-05T04:27:47.683Z,12.87
2018-11-05T04:30:17.325Z,14.17
2018-11-05T04:32:46.921Z,12.50
2018-11-05T04:35:16.481Z,13.30
2018-11-05T04:37:46.054Z,13.08
2018-11-05T04:40:15.654Z,13.17
2018-11-05T04:42:45.427Z,13.13
2018-11-05T04:45:15.280Z,12.90
2018-11-05T04:47:45.103Z,14.03
2018-11-05T04:50:14.955Z,14.03
2018-11-05T04:52:45.097Z,13.93
2018-11-05T04:55:14.672Z,13.60
2018-11-05T04:57:44.289Z,12.57
2018-11-05T05:00:16.869Z,12.27
2018-11-05T05:02:46.577Z,13.60
2018-11-05T05:05:17.035Z,13.78
2018-11-05T05:07:46.677Z,13.63
2018-11-05T05:10:16.380Z,12.98
2018-11-05T05:12:46.046Z,14.57
2018-11-05T05:15:15.741Z,15.20
2018-11-05T05:17:46.525Z,14.33
2018-11-05T05:20:17.095Z,13.90
2018-11-05T05:22:46.879Z,14.83
2018-11-05T05:25:16.648Z,13.40
2018-11-05T05:27:46.256Z,14.87
2018-11-05T05:30:17.305Z,16.07
2018-11-05T05:32:47.903Z,13.87
2018-11-05T05:35:18.660Z,14.43
2018-11-05T05:37:48.282Z,12.90
2018-11-05T05:40:17.901Z,13.37
2018-11-05T05:42:47.562Z,14.10
2018-11-05T05:45:17.255Z,14.80
2018-11-05T05:47:46.900Z,49.80
2018-11-05T05:50:17.749Z,57.70
2018-11-05T05:52:48.924Z,34.00
2018-11-05T05:55:18.802Z,20.63
2018-11-05T05:57:48.495Z,16.73
2018-11-05T06:00:18.960Z,17.00
2018-11-05T06:02:48.689Z,16.32
2018-11-05T06:05:18.276Z,16.03
2018-11-05T06:07:47.984Z,16.83
2018-11-05T06:10:17.580Z,15.27
2018-11-05T06:12:47.279Z,15.40
2018-11-05T06:15:17.660Z,14.33
2018-11-05T06:17:47.311Z,14.63
2018-11-05T06:20:18.726Z,14.50
2018-11-05T06:22:49.506Z,15.03
2018-11-05T06:25:19.563Z,15.50
2018-11-05T06:27:49.200Z,13.93
2018-11-05T06:30:20.300Z,13.90
2018-11-05T06:32:50.933Z,13.70
2018-11-05T06:35:21.486Z,13.90
2018-11-05T06:37:51.104Z,13.70
2018-11-05T06:40:21.488Z,13.67
2018-11-05T06:42:51.216Z,14.20
2018-11-05T06:45:22.312Z,15.27
2018-11-05T06:47:52.390Z,15.13
2018-11-05T06:50:23.350Z,13.60
2018-11-05T06:52:53.318Z,14.63
2018-11-05T06:55:22.896Z,15.35
2018-11-05T06:57:52.698Z,14.17
2018-11-05T07:00:24.412Z,14.63
2018-11-05T07:02:54.112Z,14.70
2018-11-05T07:05:23.736Z,13.83
2018-11-05T07:07:53.486Z,14.53
2018-11-05T07:10:23.119Z,14.83
2018-11-05T07:12:52.685Z,14.90
2018-11-05T07:15:22.422Z,14.70
2018-11-05T07:17:52.067Z,14.53
2018-11-05T07:20:22.390Z,14.78
2018-11-05T07:22:52.720Z,16.10
2018-11-05T07:25:22.555Z,15.03
2018-11-05T07:27:52.738Z,17.48
2018-11-05T07:30:23.291Z,16.10
2018-11-05T07:32:54.422Z,18.00
2018-11-05T07:35:24.057Z,17.17
2018-11-05T07:37:53.631Z,52.83
2018-11-05T07:40:23.305Z,41.33
2018-11-05T07:42:52.851Z,23.70
2018-11-05T07:45:23.708Z,20.57
2018-11-05T07:47:53.373Z,19.70
2018-11-05T07:50:23.195Z,18.07
2018-11-05T07:52:53.379Z,18.65
2018-11-05T07:55:22.998Z,18.27
2018-11-05T07:57:52.875Z,17.23
2018-11-05T08:00:27.712Z,17.07
2018-11-05T08:02:58.081Z,16.43
2018-11-05T08:05:27.890Z,16.93
2018-11-05T08:07:57.702Z,17.83
2018-11-05T08:10:27.271Z,16.23
2018-11-05T08:12:56.960Z,17.87
2018-11-05T08:15:26.977Z,16.43
2018-11-05T08:17:56.605Z,15.60
2018-11-05T08:20:26.237Z,16.15
2018-11-05T08:22:55.905Z,17.05
2018-11-05T08:25:25.572Z,29.80
2018-11-05T08:27:55.393Z,25.40
2018-11-05T08:30:26.151Z,20.67
2018-11-05T08:32:56.306Z,17.00
2018-11-05T08:35:26.707Z,18.13
2018-11-05T08:37:57.055Z,18.85
2018-11-05T08:40:27.753Z,18.40
2018-11-05T08:42:57.985Z,18.77
2018-11-05T08:45:29.233Z,20.33
2018-11-05T08:47:58.961Z,18.50
2018-11-05T08:50:28.770Z,18.77
2018-11-05T08:52:58.428Z,22.50
2018-11-05T08:55:28.576Z,34.53
2018-11-05T08:57:58.246Z,24.67
2018-11-05T09:00:33.153Z,20.87
2018-11-05T09:03:02.913Z,21.87
2018-11-05T09:05:32.727Z,24.07
2018-11-05T09:08:02.531Z,23.33
2018-11-05T09:10:32.360Z,24.40
2018-11-05T09:13:02.085Z,23.03
2018-11-05T09:15:31.812Z,22.73
2018-11-05T09:18:01.783Z,25.88
2018-11-05T09:20:31.568Z,26.35
2018-11-05T09:23:01.311Z,28.00
2018-11-05T09:25:31.047Z,27.80
2018-11-05T09:28:00.663Z,31.13
2018-11-05T09:30:30.387Z,30.45
2018-11-05T09:33:00.235Z,30.70
2018-11-05T09:35:30.047Z,31.67
2018-11-05T09:37:59.933Z,31.47
2018-11-05T09:40:29.503Z,33.33
2018-11-05T09:42:59.443Z,50.10
2018-11-05T09:45:29.953Z,38.67
2018-11-05T09:47:59.561Z,30.57
2018-11-05T09:50:29.178Z,27.57
2018-11-05T09:52:58.841Z,25.83
2018-11-05T09:55:28.763Z,27.93
2018-11-05T09:57:58.552Z,27.07
2018-11-05T10:00:28.652Z,26.13
2018-11-05T10:03:06.421Z,27.33
2018-11-05T10:05:36.118Z,24.03
2018-11-05T10:08:06.246Z,30.83
2018-11-05T10:10:36.029Z,28.97
2018-11-05T10:13:05.984Z,29.43
2018-11-05T10:15:35.741Z,27.27
2018-11-05T10:18:05.602Z,31.10
2018-11-05T10:20:35.306Z,33.27
2018-11-05T10:23:05.227Z,31.52
2018-11-05T10:25:35.113Z,30.43
2018-11-05T10:28:09.053Z,27.70
2018-11-05T10:30:38.837Z,28.00
2018-11-05T10:33:08.802Z,30.50
2018-11-05T10:35:43.636Z,31.12
2018-11-05T10:38:13.417Z,32.33
2018-11-05T10:40:43.268Z,30.83
2018-11-05T10:43:13.021Z,32.17
2018-11-05T10:45:42.751Z,30.90
2018-11-05T10:48:12.886Z,33.28
2018-11-05T10:50:42.600Z,31.00
2018-11-05T10:53:12.371Z,31.62
2018-11-05T10:55:42.351Z,30.17
2018-11-05T10:58:12.371Z,43.83
2018-11-05T11:00:47.063Z,41.28
2018-11-05T11:03:19.058Z,31.97
2018-11-05T11:05:48.772Z,30.77
2018-11-05T11:08:18.501Z,30.80
2018-11-05T11:10:48.223Z,31.67
2018-11-05T11:13:17.951Z,31.10
2018-11-05T11:15:47.837Z,31.00
2018-11-05T11:18:17.461Z,30.97
2018-11-05T11:20:48.256Z,30.83
2018-11-05T11:23:18.185Z,32.33
2018-11-05T11:25:48.036Z,31.80
2018-11-05T11:28:17.894Z,31.93
2018-11-05T11:30:47.656Z,30.80
2018-11-05T11:33:17.433Z,30.90
2018-11-05T11:35:47.127Z,31.03
2018-11-05T11:38:17.121Z,29.47
2018-11-05T11:40:46.833Z,28.87
2018-11-05T11:43:16.453Z,26.73
2018-11-05T11:45:46.286Z,30.40
2018-11-05T11:48:16.122Z,30.43
2018-11-05T11:50:45.849Z,29.93
2018-11-05T11:53:15.699Z,31.25
2018-11-05T11:55:45.368Z,32.07
2018-11-05T11:58:15.227Z,31.67
2018-11-05T12:00:44.936Z,29.23
2018-11-05T12:03:14.680Z,29.85
2018-11-05T12:05:44.438Z,31.63
2018-11-05T12:08:14.371Z,32.03
2018-11-05T12:10:44.232Z,32.27
2018-11-05T12:13:14.405Z,31.82
2018-11-05T12:15:44.248Z,34.17
2018-11-05T12:18:14.054Z,33.13
2018-11-05T12:20:43.696Z,30.90
2018-11-05T12:23:13.532Z,37.53
2018-11-05T12:25:43.259Z,76.90
2018-11-05T12:28:13.209Z,35.23
2018-11-05T12:30:42.947Z,26.80
2018-11-05T12:33:12.716Z,24.27
2018-11-05T12:35:42.506Z,23.23
2018-11-05T12:38:12.435Z,25.67
2018-11-05T12:40:42.327Z,22.70
2018-11-05T12:43:12.243Z,18.27
2018-11-05T12:45:42.196Z,17.83
2018-11-05T12:48:12.122Z,17.52
2018-11-05T12:50:41.831Z,18.73
2018-11-05T12:53:11.543Z,19.67
2018-11-05T12:55:41.224Z,19.13
2018-11-05T12:58:10.904Z,18.20
2018-11-05T13:00:40.778Z,17.33
2018-11-05T13:03:10.384Z,17.43
2018-11-05T13:05:40.757Z,18.05
2018-11-05T13:08:10.476Z,17.67
2018-11-05T13:10:40.442Z,16.43
2018-11-05T13:13:10.226Z,16.83
2018-11-05T13:15:39.908Z,18.27
2018-11-05T13:18:09.596Z,19.20
2018-11-05T13:20:39.557Z,19.20
2018-11-05T13:23:09.562Z,18.57
2018-11-05T13:25:39.396Z,18.30
2018-11-05T13:28:09.212Z,17.07
2018-11-05T13:30:39.138Z,18.12
2018-11-05T13:33:08.922Z,16.53
2018-11-05T13:35:38.792Z,15.85
2018-11-05T13:38:09.399Z,15.60
2018-11-05T13:40:38.566Z,30.37
2018-11-05T13:43:08.328Z,32.10
2018-11-05T13:45:38.340Z,16.97
2018-11-05T13:48:08.230Z,14.80
2018-11-05T13:50:37.752Z,15.40
2018-11-05T13:53:07.558Z,15.80
2018-11-05T13:55:37.285Z,15.23
2018-11-05T13:58:07.304Z,14.93
2018-11-05T14:00:36.937Z,15.53
2018-11-05T14:03:07.226Z,16.37
2018-11-05T14:05:37.012Z,16.27
2018-11-05T14:08:06.648Z,17.03
2018-11-05T14:10:36.461Z,16.73
2018-11-05T14:13:06.398Z,16.67
2018-11-05T14:15:36.227Z,16.00
2018-11-05T14:18:06.536Z,16.77
2018-11-05T14:20:36.393Z,20.53
2018-11-05T14:23:06.511Z,32.33
2018-11-05T14:25:36.465Z,19.53
2018-11-05T14:28:07.063Z,19.35
2018-11-05T14:30:36.390Z,18.20
2018-11-05T14:33:06.143Z,18.40
2018-11-05T14:35:36.176Z,18.82
2018-11-05T14:38:06.266Z,18.10
2018-11-05T14:40:35.960Z,16.27
2018-11-05T14:43:06.328Z,16.62
2018-11-05T14:45:36.193Z,17.63
2018-11-05T14:48:09.144Z,16.80
2018-11-05T14:50:39.027Z,16.27
2018-11-05T14:53:08.936Z,16.48
2018-11-05T14:55:38.935Z,17.10
2018-11-05T14:58:08.684Z,16.80
2018-11-05T15:00:38.490Z,17.17
2018-11-05T15:03:09.319Z,15.73
2018-11-05T15:05:38.986Z,16.40
2018-11-05T15:08:08.998Z,15.43
2018-11-05T15:10:38.993Z,13.60
2018-11-05T15:13:08.791Z,14.07
2018-11-05T15:15:38.718Z,12.37
2018-11-05T15:18:08.734Z,12.50
2018-11-05T15:20:38.505Z,11.70
2018-11-05T15:23:08.404Z,11.53
2018-11-05T15:25:38.324Z,12.05
2018-11-05T15:28:08.050Z,11.95
2018-11-05T15:30:37.719Z,11.33
2018-11-05T15:33:07.571Z,11.93
2018-11-05T15:35:37.412Z,11.17
2018-11-05T15:38:07.138Z,12.23
2018-11-05T15:40:37.044Z,11.77
2018-11-05T15:43:06.967Z,11.05
2018-11-05T15:45:37.073Z,25.48
2018-11-05T15:48:07.433Z,53.77
2018-11-05T15:50:37.499Z,38.50
2018-11-05T15:53:07.442Z,21.40
2018-11-05T15:55:37.234Z,15.23
2018-11-05T15:58:07.047Z,12.67
2018-11-05T16:00:37.759Z,12.13
2018-11-05T16:03:08.605Z,10.90
2018-11-05T16:05:38.409Z,10.47
2018-11-05T16:08:08.329Z,12.80
2018-11-05T16:10:38.216Z,12.20
2018-11-05T16:13:09.197Z,11.87
2018-11-05T16:15:39.324Z,16.17
2018-11-05T16:18:09.053Z,21.83
2018-11-05T16:20:39.175Z,14.13
2018-11-05T16:23:08.997Z,12.13
2018-11-05T16:25:39.003Z,12.20
2018-11-05T16:28:08.783Z,12.73
2018-11-05T16:30:38.759Z,11.43
2018-11-05T16:33:08.646Z,11.35
2018-11-05T16:35:38.607Z,11.77
2018-11-05T16:38:08.638Z,11.43
2018-11-05T16:40:38.375Z,9.80
2018-11-05T16:43:08.040Z,11.22
2018-11-05T16:45:37.845Z,10.67
2018-11-05T16:48:07.701Z,11.15
2018-11-05T16:50:37.392Z,11.90
2018-11-05T16:53:07.305Z,11.43
2018-11-05T16:55:36.964Z,12.10
2018-11-05T16:58:07.108Z,15.23
2018-11-05T17:00:37.310Z,13.58
2018-11-05T17:08:06.263Z,15.80
2018-11-05T17:10:36.009Z,37.43
2018-11-05T17:13:06.496Z,17.73
2018-11-05T17:15:36.508Z,14.03
2018-11-05T17:18:06.744Z,12.10
2018-11-05T17:20:36.795Z,11.40
2018-11-05T17:23:06.784Z,10.82
2018-11-05T17:25:37.175Z,11.48
2018-11-05T17:28:07.390Z,12.50
2018-11-05T17:30:37.364Z,11.60
2018-11-05T17:33:10.158Z,13.00
2018-11-05T17:35:40.100Z,13.97
2018-11-05T17:38:10.179Z,13.30
2018-11-05T17:40:41.570Z,17.40
2018-11-05T17:43:11.611Z,16.57
2018-11-05T17:45:42.907Z,15.33
2018-11-05T17:48:15.493Z,14.93
2018-11-05T17:50:46.867Z,16.90
2018-11-05T17:53:16.853Z,16.37
2018-11-05T17:55:46.691Z,16.73
2018-11-05T17:58:16.613Z,18.53
2018-11-05T18:00:46.716Z,19.00
2018-11-05T18:03:16.695Z,19.47
2018-11-05T18:05:47.380Z,20.03
2018-11-05T18:08:18.393Z,44.93
2018-11-05T18:10:49.359Z,54.87
2018-11-05T18:13:19.656Z,22.07
2018-11-05T18:15:50.555Z,16.60
2018-11-05T18:18:20.570Z,14.90
2018-11-05T18:20:50.467Z,13.03
2018-11-05T18:23:20.607Z,13.57
2018-11-05T18:25:50.559Z,13.47
2018-11-05T18:28:20.443Z,12.43
2018-11-05T18:30:50.440Z,13.27
2018-11-05T18:33:20.493Z,12.30
2018-11-05T18:35:50.628Z,12.93
2018-11-05T18:38:20.637Z,13.53
2018-11-05T18:40:50.730Z,13.83
2018-11-05T18:43:20.845Z,14.13
2018-11-05T18:45:50.959Z,13.28
2018-11-05T18:48:20.973Z,13.90
2018-11-05T18:50:50.995Z,14.20
2018-11-05T18:53:21.025Z,14.10
2018-11-05T18:55:51.035Z,13.00
2018-11-05T18:58:20.855Z,16.90
2018-11-05T19:00:50.940Z,59.83
2018-11-05T19:03:21.177Z,39.05
2018-11-05T19:05:50.892Z,16.90
2018-11-05T19:08:21.028Z,13.70
2018-11-05T19:10:51.223Z,12.57
2018-11-05T19:13:21.470Z,13.32
2018-11-05T19:15:52.525Z,13.53
2018-11-05T19:18:24.073Z,13.65
2018-11-05T19:20:55.061Z,12.15
2018-11-05T19:23:25.876Z,12.28
2018-11-05T19:25:55.719Z,12.57
2018-11-05T19:28:25.691Z,13.73
2018-11-05T19:30:55.612Z,12.43
2018-11-05T19:33:25.468Z,13.07
2018-11-05T19:35:55.456Z,12.43
2018-11-05T19:38:25.469Z,12.27
2018-11-05T19:40:55.539Z,12.70
2018-11-05T19:43:25.711Z,11.90
2018-11-05T19:45:55.939Z,11.87
2018-11-05T19:48:25.994Z,12.40
2018-11-05T19:50:56.099Z,12.78
2018-11-05T19:53:26.453Z,11.75
2018-11-05T19:55:56.725Z,12.90
2018-11-05T19:58:26.555Z,12.80
2018-11-05T20:00:56.376Z,13.63
2018-11-05T20:03:26.478Z,12.98
2018-11-05T20:05:56.493Z,12.33
2018-11-05T20:08:26.374Z,13.27
2018-11-05T20:10:56.189Z,11.73
2018-11-05T20:13:26.195Z,12.10
2018-11-05T20:15:56.117Z,12.57
2018-11-05T20:18:25.949Z,13.37
2018-11-05T20:20:56.157Z,14.73
2018-11-05T20:23:26.323Z,15.13
2018-11-05T20:25:56.283Z,14.80
2018-11-05T20:28:26.278Z,16.60
2018-11-05T20:30:56.339Z,14.77
2018-11-05T20:33:26.581Z,14.80
2018-11-05T20:35:56.581Z,13.13
2018-11-05T20:38:26.288Z,12.90
2018-11-05T20:40:56.259Z,13.63
2018-11-05T20:43:26.400Z,14.07
2018-11-05T20:45:56.349Z,14.77
2018-11-05T20:48:26.504Z,13.70
2018-11-05T20:50:56.959Z,52.58
2018-11-05T20:53:26.912Z,112.77
2018-11-05T20:55:57.079Z,34.23
2018-11-05T20:58:27.010Z,17.32
2018-11-05T21:00:56.798Z,13.87
2018-11-05T21:03:26.690Z,12.88
2018-11-05T21:05:56.645Z,12.93
2018-11-05T21:08:26.470Z,12.70
2018-11-05T21:10:56.360Z,14.07
2018-11-05T21:13:26.376Z,13.37
2018-11-05T21:15:56.752Z,13.03
2018-11-05T21:18:26.685Z,13.20
2018-11-05T21:20:56.479Z,12.80
2018-11-05T21:23:26.931Z,12.28
2018-11-05T21:25:56.901Z,14.17
2018-11-05T21:28:26.924Z,14.10
2018-11-05T21:30:56.656Z,14.37
2018-11-05T21:33:26.529Z,14.27
2018-11-05T21:35:56.506Z,13.77
2018-11-05T21:38:26.954Z,13.72
2018-11-05T21:40:56.884Z,14.23
2018-11-05T21:43:27.120Z,13.17
2018-11-05T21:45:56.998Z,13.67
2018-11-05T21:48:26.979Z,13.80
2018-11-05T21:50:57.053Z,26.77
2018-11-05T21:53:26.716Z,20.00
2018-11-05T21:55:56.443Z,18.00
2018-11-05T21:58:26.277Z,15.08
2018-11-05T22:00:56.214Z,14.93
2018-11-05T22:03:26.149Z,14.90
2018-11-05T22:05:56.008Z,14.25
2018-11-05T22:08:25.910Z,15.38
2018-11-05T22:10:55.600Z,14.33
2018-11-05T22:13:25.636Z,13.45
2018-11-05T22:15:55.698Z,12.50
2018-11-05T22:18:25.476Z,13.53
2018-11-05T22:20:56.460Z,14.25
2018-11-05T22:23:26.319Z,16.70
2018-11-05T22:25:56.271Z,16.10
2018-11-05T22:28:26.055Z,15.87
2018-11-05T22:30:55.926Z,13.60
2018-11-05T22:33:25.814Z,14.57
2018-11-05T22:35:55.664Z,15.67
2018-11-05T22:38:25.421Z,14.40
2018-11-05T22:40:55.410Z,14.17
2018-11-05T22:43:25.060Z,14.67
2018-11-05T22:45:54.747Z,14.85
2018-11-05T22:48:24.461Z,14.63
2018-11-05T22:50:54.583Z,13.83
2018-11-05T22:53:24.523Z,13.37
2018-11-05T22:55:54.449Z,13.63
2018-11-05T22:58:24.445Z,13.90
2018-11-05T23:00:59.407Z,12.65
2018-11-05T23:03:30.666Z,12.58
2018-11-05T23:06:00.775Z,13.57
2018-11-05T23:08:30.544Z,13.47
2018-11-05T23:11:00.645Z,13.80
2018-11-05T23:13:30.585Z,13.47
2018-11-05T23:16:00.407Z,12.47
2018-11-05T23:18:30.357Z,13.30
2018-11-05T23:21:00.114Z,16.03
2018-11-05T23:23:29.704Z,16.47
2018-11-05T23:25:59.264Z,55.87
2018-11-05T23:28:28.934Z,41.33
2018-11-05T23:30:58.689Z,19.80
2018-11-05T23:33:28.576Z,15.00
2018-11-05T23:35:58.249Z,13.57
2018-11-05T23:38:28.168Z,14.77
2018-11-05T23:40:58.006Z,14.27
2018-11-05T23:43:27.831Z,17.73
2018-11-05T23:45:57.471Z,15.43
2018-11-05T23:48:27.276Z,15.60
2018-11-05T23:50:56.969Z,14.50
2018-11-05T23:53:26.621Z,14.18
2018-11-05T23:55:56.241Z,14.20
2018-11-05T23:58:25.960Z,13.68
