createdAt,value
2023-05-22T00:00:28.680Z,17.13
2023-05-22T00:02:57.748Z,17.12
2023-05-22T00:05:25.402Z,17.11
2023-05-22T00:07:52.500Z,17.11
2023-05-22T00:10:19.608Z,17.10
2023-05-22T00:12:46.677Z,17.10
2023-05-22T00:15:13.831Z,17.09
2023-05-22T00:17:41.248Z,17.07
2023-05-22T00:20:10.971Z,17.07
2023-05-22T00:22:38.180Z,17.04
2023-05-22T00:25:05.830Z,17.02
2023-05-22T00:27:33.684Z,17.06
2023-05-22T00:30:01.492Z,17.04
2023-05-22T00:32:28.926Z,17.04
2023-05-22T00:34:56.164Z,17.05
2023-05-22T00:37:23.324Z,17.04
2023-05-22T00:39:50.614Z,17.03
2023-05-22T00:42:18.631Z,17.02
2023-05-22T00:44:46.096Z,17.02
2023-05-22T00:48:45.026Z,16.21
2023-05-22T00:51:12.236Z,17.05
2023-05-22T00:53:39.406Z,17.16
2023-05-22T00:56:07.401Z,17.19
2023-05-22T00:58:34.451Z,17.20
2023-05-22T01:01:02.447Z,17.18
2023-05-22T01:03:30.259Z,17.19
2023-05-22T01:05:57.709Z,17.18
2023-05-22T01:08:24.832Z,17.17
2023-05-22T01:11:08.799Z,17.11
2023-05-22T01:13:39.046Z,17.10
2023-05-22T01:16:31.071Z,17.03
2023-05-22T01:19:18.215Z,16.96
2023-05-22T01:22:25.319Z,16.94
2023-05-22T01:24:52.450Z,16.92
2023-05-22T01:27:28.724Z,16.84
2023-05-22T01:30:34.457Z,16.84
2023-05-22T01:33:01.676Z,16.80
2023-05-22T01:35:29.132Z,16.76
2023-05-22T01:37:56.577Z,16.73
2023-05-22T01:40:24.000Z,16.78
2023-05-22T01:42:51.288Z,16.78
2023-05-22T01:45:18.404Z,16.75
2023-05-22T01:47:45.746Z,16.72
2023-05-22T01:50:14.659Z,16.73
2023-05-22T01:53:07.695Z,16.75
2023-05-22T01:55:43.227Z,16.72
2023-05-22T01:58:33.513Z,16.71
2023-05-22T02:01:01.632Z,16.71
2023-05-22T02:03:31.654Z,16.70
2023-05-22T02:06:00.559Z,16.67
2023-05-22T02:08:28.057Z,16.65
2023-05-22T02:10:55.440Z,16.61
2023-05-22T02:13:23.703Z,16.59
2023-05-22T02:15:51.364Z,16.60
2023-05-22T02:18:18.494Z,16.63
2023-05-22T02:20:48.632Z,16.59
2023-05-22T02:23:15.843Z,16.51
2023-05-22T02:25:43.000Z,16.48
2023-05-22T02:28:10.783Z,16.50
2023-05-22T02:30:37.929Z,16.51
2023-05-22T02:33:09.574Z,16.50
2023-05-22T02:35:36.783Z,16.47
2023-05-22T02:38:04.998Z,16.47
2023-05-22T02:40:32.137Z,16.47
2023-05-22T02:42:59.387Z,16.46
2023-05-22T02:45:26.817Z,16.50
2023-05-22T02:47:53.965Z,16.56
2023-05-22T02:50:22.091Z,16.55
2023-05-22T02:52:50.730Z,16.56
2023-05-22T02:55:17.855Z,16.60
2023-05-22T02:57:45.043Z,16.65
2023-05-22T03:00:12.575Z,16.66
2023-05-22T03:02:39.898Z,16.68
2023-05-22T03:05:08.409Z,16.66
2023-05-22T03:07:35.556Z,16.68
2023-05-22T03:10:02.713Z,16.71
2023-05-22T03:12:30.245Z,16.76
2023-05-22T03:14:57.680Z,16.79
2023-05-22T03:17:25.106Z,16.80
2023-05-22T03:19:52.299Z,16.85
2023-05-22T03:22:19.590Z,16.95
2023-05-22T03:24:46.788Z,17.07
2023-05-22T03:27:17.482Z,17.14
2023-05-22T03:29:46.585Z,17.20
2023-05-22T03:32:14.174Z,17.19
2023-05-22T03:34:42.205Z,17.28
2023-05-22T03:37:10.120Z,17.40
2023-05-22T03:39:39.606Z,17.50
2023-05-22T03:42:39.258Z,17.59
2023-05-22T03:45:07.779Z,17.65
2023-05-22T03:47:34.880Z,17.74
2023-05-22T03:50:02.808Z,17.84
2023-05-22T03:52:29.947Z,17.97
2023-05-22T03:54:57.256Z,17.98
2023-05-22T03:57:24.390Z,18.05
2023-05-22T03:59:51.582Z,18.13
2023-05-22T04:02:18.765Z,18.24
2023-05-22T04:04:48.954Z,18.36
2023-05-22T04:07:18.660Z,18.43
2023-05-22T04:09:45.935Z,18.49
2023-05-22T04:12:13.067Z,18.61
2023-05-22T04:14:40.264Z,18.73
2023-05-22T04:17:07.958Z,18.82
2023-05-22T04:19:35.386Z,18.91
2023-05-22T04:22:02.532Z,18.98
2023-05-22T04:24:29.657Z,19.04
2023-05-22T04:27:00.678Z,19.15
2023-05-22T04:29:28.829Z,19.32
2023-05-22T04:31:56.066Z,19.52
2023-05-22T04:34:24.249Z,19.64
2023-05-22T04:36:51.415Z,19.74
2023-05-22T04:39:18.608Z,19.84
2023-05-22T04:41:46.155Z,19.99
2023-05-22T04:44:14.451Z,20.12
2023-05-22T04:46:42.493Z,20.22
2023-05-22T04:49:10.668Z,20.31
2023-05-22T04:51:37.840Z,20.41
2023-05-22T04:54:05.086Z,20.55
2023-05-22T04:56:36.795Z,20.62
2023-05-22T04:59:05.774Z,20.76
2023-05-22T05:01:35.356Z,20.88
2023-05-22T05:04:03.913Z,20.93
2023-05-22T05:06:31.107Z,21.08
2023-05-22T05:08:59.136Z,21.25
2023-05-22T05:11:26.232Z,21.31
2023-05-22T05:13:53.353Z,21.43
2023-05-22T05:16:20.733Z,21.56
2023-05-22T05:18:47.868Z,21.66
2023-05-22T05:21:15.398Z,21.80
2023-05-22T05:23:43.490Z,21.93
2023-05-22T05:26:14.481Z,22.04
2023-05-22T05:28:41.956Z,22.15
2023-05-22T05:31:10.289Z,22.23
2023-05-22T05:33:52.310Z,22.29
2023-05-22T05:36:49.487Z,22.41
2023-05-22T05:39:17.089Z,22.38
2023-05-22T05:41:44.164Z,22.49
2023-05-22T05:44:11.566Z,22.49
2023-05-22T05:46:38.772Z,22.57
2023-05-22T05:49:11.980Z,22.64
2023-05-22T05:51:41.214Z,22.72
2023-05-22T05:54:08.664Z,22.75
2023-05-22T05:56:36.878Z,22.79
2023-05-22T05:59:04.680Z,22.89
2023-05-22T06:01:44.678Z,22.98
2023-05-22T06:04:16.917Z,23.03
2023-05-22T06:06:45.686Z,23.12
2023-05-22T06:09:15.690Z,23.18
2023-05-22T06:12:07.001Z,23.34
2023-05-22T06:14:34.200Z,23.46
2023-05-22T06:17:01.432Z,23.54
2023-05-22T06:19:28.791Z,23.69
2023-05-22T06:21:56.298Z,23.74
2023-05-22T06:24:23.833Z,23.78
2023-05-22T06:26:51.892Z,23.87
2023-05-22T06:29:19.234Z,23.95
2023-05-22T06:31:46.992Z,24.04
2023-05-22T06:34:16.015Z,24.18
2023-05-22T06:36:43.222Z,24.28
2023-05-22T06:39:10.653Z,24.36
2023-05-22T06:41:58.096Z,24.46
2023-05-22T06:44:25.916Z,24.58
2023-05-22T06:46:55.282Z,24.68
2023-05-22T06:49:24.695Z,24.83
2023-05-22T06:51:53.901Z,24.91
2023-05-22T06:54:21.763Z,24.96
2023-05-22T06:56:51.621Z,25.06
2023-05-22T06:59:18.959Z,25.18
2023-05-22T07:01:46.312Z,25.29
2023-05-22T07:04:17.586Z,25.40
2023-05-22T07:06:56.089Z,25.46
2023-05-22T07:09:24.140Z,25.55
2023-05-22T07:11:51.464Z,25.64
2023-05-22T07:14:18.543Z,25.73
2023-05-22T07:16:46.196Z,25.75
2023-05-22T07:19:15.634Z,25.78
2023-05-22T07:21:42.927Z,25.87
2023-05-22T07:24:11.321Z,25.94
2023-05-22T07:26:41.322Z,25.92
2023-05-22T07:29:09.544Z,25.94
2023-05-22T07:31:39.323Z,26.03
2023-05-22T07:34:06.591Z,26.16
2023-05-22T07:36:35.118Z,26.23
2023-05-22T07:39:02.994Z,26.33
2023-05-22T07:41:32.677Z,26.46
2023-05-22T07:44:00.446Z,26.50
2023-05-22T07:46:31.666Z,26.57
2023-05-22T07:49:06.350Z,26.67
2023-05-22T07:51:33.831Z,26.76
2023-05-22T07:54:01.225Z,26.87
2023-05-22T07:56:28.349Z,26.96
2023-05-22T07:58:56.438Z,27.05
2023-05-22T08:01:23.722Z,27.10
2023-05-22T08:03:51.356Z,27.15
2023-05-22T08:06:18.750Z,27.14
2023-05-22T08:08:45.923Z,27.18
2023-05-22T08:11:13.145Z,27.17
2023-05-22T08:13:40.349Z,27.24
2023-05-22T08:16:08.120Z,27.31
2023-05-22T08:18:35.323Z,27.45
2023-05-22T08:21:02.506Z,27.51
2023-05-22T08:23:30.210Z,27.53
2023-05-22T08:25:58.411Z,27.57
2023-05-22T08:28:25.938Z,27.64
2023-05-22T08:30:55.150Z,27.77
2023-05-22T08:33:22.509Z,27.88
2023-05-22T08:35:49.692Z,27.90
2023-05-22T08:38:17.783Z,27.84
2023-05-22T08:40:47.607Z,27.77
2023-05-22T08:43:15.799Z,27.72
2023-05-22T08:45:44.468Z,27.75
2023-05-22T08:48:13.366Z,27.83
2023-05-22T08:50:44.035Z,27.90
2023-05-22T08:53:12.694Z,27.96
2023-05-22T08:55:39.984Z,27.97
2023-05-22T08:58:07.343Z,28.03
2023-05-22T09:00:34.668Z,28.18
2023-05-22T09:03:02.045Z,28.31
2023-05-22T09:05:29.312Z,28.36
2023-05-22T09:08:02.658Z,28.39
2023-05-22T09:10:32.710Z,28.36
2023-05-22T09:13:09.175Z,28.40
2023-05-22T09:15:37.303Z,28.44
2023-05-22T09:18:05.203Z,28.49
2023-05-22T09:20:36.193Z,28.48
2023-05-22T09:23:20.501Z,28.52
2023-05-22T09:25:47.958Z,28.63
2023-05-22T09:28:15.336Z,28.72
2023-05-22T09:30:42.855Z,28.72
2023-05-22T09:33:10.505Z,28.66
2023-05-22T09:35:39.725Z,28.57
2023-05-22T09:38:07.173Z,28.58
2023-05-22T09:40:35.356Z,28.52
2023-05-22T09:43:04.492Z,28.60
2023-05-22T09:45:31.801Z,28.74
2023-05-22T09:47:58.893Z,28.88
2023-05-22T09:50:26.282Z,29.00
2023-05-22T09:52:53.592Z,29.14
2023-05-22T09:55:21.748Z,29.30
2023-05-22T09:57:50.356Z,29.45
2023-05-22T10:00:18.689Z,29.57
2023-05-22T10:02:47.858Z,29.53
2023-05-22T10:05:21.853Z,29.36
2023-05-22T10:07:50.689Z,29.17
2023-05-22T10:10:22.401Z,29.23
2023-05-22T10:12:54.195Z,29.35
2023-05-22T10:15:21.566Z,29.41
2023-05-22T10:17:49.323Z,29.45
2023-05-22T10:20:17.339Z,29.56
2023-05-22T10:22:44.791Z,29.66
2023-05-22T10:25:11.974Z,29.65
2023-05-22T10:27:39.552Z,29.68
2023-05-22T10:30:29.697Z,29.75
2023-05-22T10:33:25.223Z,29.89
2023-05-22T10:35:55.655Z,29.95
2023-05-22T10:38:42.010Z,30.01
2023-05-22T10:41:09.330Z,30.07
2023-05-22T10:43:45.468Z,30.06
2023-05-22T10:46:13.059Z,30.12
2023-05-22T10:48:41.432Z,30.05
2023-05-22T10:51:09.132Z,29.98
2023-05-22T10:53:36.258Z,29.94
2023-05-22T10:56:14.065Z,30.03
2023-05-22T10:58:45.946Z,30.08
2023-05-22T11:01:20.244Z,30.19
2023-05-22T11:04:12.910Z,30.37
2023-05-22T11:06:42.399Z,30.50
2023-05-22T11:09:19.940Z,30.46
2023-05-22T11:11:47.323Z,30.42
2023-05-22T11:14:19.556Z,30.34
2023-05-22T11:16:46.842Z,30.30
2023-05-22T11:19:23.164Z,30.25
2023-05-22T11:21:50.819Z,30.40
2023-05-22T11:24:18.442Z,30.46
2023-05-22T11:26:45.926Z,30.48
2023-05-22T11:29:13.318Z,30.48
2023-05-22T11:31:40.784Z,30.46
2023-05-22T11:34:08.077Z,30.41
2023-05-22T11:36:35.338Z,30.38
2023-05-22T11:39:02.663Z,30.32
2023-05-22T11:41:36.208Z,30.25
2023-05-22T11:44:03.351Z,30.35
2023-05-22T11:46:30.641Z,30.40
2023-05-22T11:48:57.768Z,30.44
2023-05-22T11:51:25.031Z,30.40
2023-05-22T11:53:52.673Z,30.42
2023-05-22T11:56:23.289Z,30.52
2023-05-22T11:58:52.200Z,30.56
2023-05-22T12:01:19.918Z,30.57
2023-05-22T12:03:47.541Z,30.66
2023-05-22T12:06:17.264Z,30.81
2023-05-22T12:08:45.622Z,30.85
2023-05-22T12:11:13.395Z,30.94
2023-05-22T12:13:41.684Z,31.03
2023-05-22T12:16:25.455Z,31.01
2023-05-22T12:18:54.381Z,31.07
2023-05-22T12:21:22.168Z,31.13
2023-05-22T12:23:50.265Z,31.19
2023-05-22T12:26:17.984Z,31.25
2023-05-22T12:28:45.668Z,31.09
2023-05-22T12:31:21.212Z,30.92
2023-05-22T12:33:48.987Z,30.71
2023-05-22T12:36:16.552Z,30.59
2023-05-22T12:38:44.558Z,30.53
2023-05-22T12:41:12.440Z,30.40
2023-05-22T12:43:40.250Z,30.39
2023-05-22T12:46:07.856Z,30.44
2023-05-22T12:48:35.559Z,30.59
2023-05-22T12:51:03.132Z,30.75
2023-05-22T12:53:31.303Z,30.95
2023-05-22T12:55:59.190Z,31.05
2023-05-22T12:58:26.879Z,31.16
2023-05-22T13:00:54.548Z,31.24
2023-05-22T13:05:11.785Z,30.53
2023-05-22T13:07:39.601Z,31.25
2023-05-22T13:10:08.458Z,31.38
2023-05-22T13:12:36.257Z,31.36
2023-05-22T13:15:04.667Z,31.38
2023-05-22T13:17:32.467Z,31.36
2023-05-22T13:20:00.253Z,31.37
2023-05-22T13:22:27.836Z,31.36
2023-05-22T13:24:56.034Z,31.44
2023-05-22T13:27:23.697Z,31.41
2023-05-22T13:29:52.212Z,31.31
2023-05-22T13:32:20.168Z,31.28
2023-05-22T13:34:47.930Z,31.38
2023-05-22T13:37:15.887Z,31.48
2023-05-22T13:39:43.528Z,31.60
2023-05-22T13:42:11.272Z,31.56
2023-05-22T13:44:39.062Z,31.47
2023-05-22T13:47:06.862Z,31.41
2023-05-22T13:49:34.660Z,31.31
2023-05-22T13:52:02.311Z,31.35
2023-05-22T13:54:30.001Z,31.36
2023-05-22T13:56:58.023Z,31.30
2023-05-22T13:59:26.181Z,31.41
2023-05-22T14:01:53.830Z,31.28
2023-05-22T14:04:21.602Z,31.11
2023-05-22T14:06:49.480Z,31.38
2023-05-22T14:09:17.744Z,31.45
2023-05-22T14:11:45.445Z,31.55
2023-05-22T14:14:13.006Z,31.48
2023-05-22T14:16:40.718Z,31.16
2023-05-22T14:19:08.624Z,30.80
2023-05-22T14:21:36.970Z,30.83
2023-05-22T14:24:05.349Z,30.71
2023-05-22T14:26:33.119Z,30.80
2023-05-22T14:29:00.881Z,30.92
2023-05-22T14:31:31.442Z,31.03
2023-05-22T14:33:59.313Z,30.93
2023-05-22T14:36:27.001Z,30.58
2023-05-22T14:38:55.508Z,30.84
2023-05-22T14:41:23.096Z,31.05
2023-05-22T14:43:50.808Z,30.55
2023-05-22T14:46:18.521Z,30.59
2023-05-22T14:48:46.196Z,30.57
2023-05-22T14:51:13.860Z,30.62
2023-05-22T14:53:41.553Z,31.12
2023-05-22T14:56:09.316Z,31.21
2023-05-22T14:58:37.056Z,31.41
2023-05-22T15:01:04.695Z,31.50
2023-05-22T15:03:32.201Z,33.00
2023-05-22T15:05:59.950Z,32.29
2023-05-22T15:08:27.616Z,31.45
2023-05-22T15:10:55.173Z,32.79
2023-05-22T15:13:22.789Z,32.26
2023-05-22T15:15:50.242Z,32.59
2023-05-22T15:18:17.726Z,32.70
2023-05-22T15:20:45.643Z,32.75
2023-05-22T15:23:13.942Z,32.92
2023-05-22T15:25:43.048Z,33.10
2023-05-22T15:28:10.692Z,33.52
2023-05-22T15:30:39.274Z,34.02
2023-05-22T15:33:07.293Z,34.53
2023-05-22T15:35:35.329Z,34.77
2023-05-22T15:38:03.419Z,35.06
2023-05-22T15:40:31.237Z,35.07
2023-05-22T15:43:02.035Z,34.92
2023-05-22T15:45:30.791Z,34.77
2023-05-22T15:47:58.736Z,34.78
2023-05-22T15:50:26.593Z,34.82
2023-05-22T15:52:54.170Z,34.77
2023-05-22T15:55:21.962Z,34.71
2023-05-22T15:57:49.724Z,34.58
2023-05-22T16:00:18.966Z,34.23
2023-05-22T16:02:49.100Z,34.12
2023-05-22T16:05:16.810Z,33.73
2023-05-22T16:07:44.236Z,33.29
2023-05-22T16:10:12.014Z,32.87
2023-05-22T16:12:39.859Z,32.53
2023-05-22T16:15:08.230Z,30.91
2023-05-22T16:17:35.846Z,31.03
2023-05-22T16:20:05.636Z,30.80
2023-05-22T16:22:47.180Z,30.36
2023-05-22T16:25:17.085Z,30.31
2023-05-22T16:27:44.761Z,30.71
2023-05-22T16:30:15.028Z,30.69
2023-05-22T16:32:43.488Z,30.54
2023-05-22T16:35:11.748Z,30.31
2023-05-22T16:37:40.388Z,30.17
2023-05-22T16:40:11.589Z,30.04
2023-05-22T16:42:39.230Z,29.90
2023-05-22T16:45:09.264Z,29.72
2023-05-22T16:47:37.353Z,29.58
2023-05-22T16:50:05.911Z,29.43
2023-05-22T16:52:33.566Z,29.27
2023-05-22T16:55:01.763Z,29.12
2023-05-22T16:57:29.423Z,28.97
2023-05-22T16:59:57.883Z,28.80
2023-05-22T17:02:26.130Z,28.65
2023-05-22T17:04:54.610Z,28.49
2023-05-22T17:07:22.326Z,28.33
2023-05-22T17:09:50.031Z,28.19
2023-05-22T17:12:17.469Z,28.06
2023-05-22T17:14:45.391Z,27.89
2023-05-22T17:17:13.057Z,27.70
2023-05-22T17:19:41.093Z,27.56
2023-05-22T17:22:09.144Z,27.45
2023-05-22T17:24:36.812Z,27.28
2023-05-22T17:27:06.805Z,27.13
2023-05-22T17:29:34.493Z,27.02
2023-05-22T17:32:02.584Z,26.87
2023-05-22T17:34:30.333Z,26.74
2023-05-22T17:36:59.425Z,26.66
2023-05-22T17:39:27.194Z,26.54
2023-05-22T17:41:54.816Z,26.40
2023-05-22T17:44:22.541Z,26.30
2023-05-22T17:46:50.063Z,26.18
2023-05-22T17:49:18.059Z,26.01
2023-05-22T17:51:45.930Z,25.84
2023-05-22T17:54:14.995Z,25.76
2023-05-22T17:56:42.642Z,25.68
2023-05-22T17:59:10.329Z,25.51
2023-05-22T18:01:38.121Z,25.38
2023-05-22T18:04:06.523Z,25.28
2023-05-22T18:06:34.393Z,25.14
2023-05-22T18:09:04.643Z,25.02
2023-05-22T18:11:32.418Z,24.93
2023-05-22T18:14:00.051Z,24.79
2023-05-22T18:16:28.011Z,24.69
2023-05-22T18:18:56.010Z,24.56
2023-05-22T18:21:23.472Z,24.51
2023-05-22T18:23:51.218Z,24.44
2023-05-22T18:26:18.837Z,24.26
2023-05-22T18:28:48.490Z,24.15
2023-05-22T18:31:16.895Z,24.12
2023-05-22T18:33:45.332Z,24.02
2023-05-22T18:36:13.162Z,23.92
2023-05-22T18:38:41.228Z,23.85
2023-05-22T18:41:08.962Z,23.77
2023-05-22T18:43:36.742Z,23.68
2023-05-22T18:46:04.469Z,23.61
2023-05-22T18:48:33.321Z,23.54
2023-05-22T18:51:01.105Z,23.48
2023-05-22T18:53:28.899Z,23.41
2023-05-22T18:55:56.587Z,23.36
2023-05-22T18:58:24.309Z,23.29
2023-05-22T19:00:54.512Z,23.25
2023-05-22T19:03:22.693Z,23.18
2023-05-22T19:05:50.542Z,23.13
2023-05-22T19:08:18.293Z,23.11
2023-05-22T19:10:45.939Z,23.06
2023-05-22T19:13:13.592Z,23.00
2023-05-22T19:15:41.335Z,22.97
2023-05-22T19:18:09.247Z,22.92
2023-05-22T19:20:37.148Z,22.87
2023-05-22T19:23:06.726Z,22.85
2023-05-22T19:25:34.426Z,22.79
2023-05-22T19:28:02.071Z,22.77
2023-05-22T19:30:29.839Z,22.72
2023-05-22T19:32:57.749Z,22.67
2023-05-22T19:35:25.294Z,22.65
2023-05-22T19:37:53.092Z,22.68
2023-05-22T19:40:21.027Z,22.64
2023-05-22T19:42:48.691Z,22.53
2023-05-22T19:45:17.709Z,22.49
2023-05-22T19:47:45.350Z,22.46
2023-05-22T19:50:13.067Z,22.40
2023-05-22T19:52:40.916Z,22.36
2023-05-22T19:55:09.850Z,22.34
2023-05-22T19:57:37.771Z,22.33
2023-05-22T20:00:07.802Z,22.27
2023-05-22T20:02:35.606Z,22.28
2023-05-22T20:05:03.403Z,22.24
2023-05-22T20:07:31.223Z,22.23
2023-05-22T20:09:59.121Z,22.22
2023-05-22T20:12:26.958Z,22.14
2023-05-22T20:14:54.611Z,22.09
2023-05-22T20:17:22.920Z,22.08
2023-05-22T20:19:50.722Z,22.02
2023-05-22T20:22:18.481Z,21.99
2023-05-22T20:24:47.354Z,21.92
2023-05-22T20:27:15.018Z,21.86
2023-05-22T20:29:42.717Z,21.78
2023-05-22T20:32:10.976Z,21.72
2023-05-22T20:34:40.211Z,21.70
2023-05-22T20:37:09.255Z,21.64
2023-05-22T20:39:36.973Z,21.60
2023-05-22T20:42:04.948Z,21.55
2023-05-22T20:44:32.735Z,21.51
2023-05-22T20:47:01.430Z,21.48
2023-05-22T20:49:30.157Z,21.45
2023-05-22T20:52:00.204Z,21.39
2023-05-22T20:54:34.101Z,21.34
2023-05-22T20:57:02.292Z,21.31
2023-05-22T20:59:29.935Z,21.21
2023-05-22T21:01:58.027Z,21.13
2023-05-22T21:04:26.305Z,21.11
2023-05-22T21:06:54.003Z,21.09
2023-05-22T21:09:21.663Z,21.07
2023-05-22T21:11:49.278Z,21.06
2023-05-22T21:14:17.520Z,21.00
2023-05-22T21:16:45.576Z,20.95
2023-05-22T21:19:13.218Z,20.93
2023-05-22T21:21:41.970Z,20.92
2023-05-22T21:24:10.046Z,20.85
2023-05-22T21:26:37.801Z,20.81
2023-05-22T21:29:05.488Z,20.79
2023-05-22T21:31:35.375Z,20.75
2023-05-22T21:34:03.754Z,20.68
2023-05-22T21:36:32.017Z,20.65
2023-05-22T21:39:00.600Z,20.62
2023-05-22T21:41:28.681Z,20.53
2023-05-22T21:43:57.363Z,20.48
2023-05-22T21:46:25.231Z,20.46
2023-05-22T21:48:54.013Z,20.40
2023-05-22T21:51:21.665Z,20.38
2023-05-22T21:53:49.279Z,20.39
2023-05-22T21:56:17.411Z,20.40
2023-05-22T21:58:45.394Z,20.38
2023-05-22T22:01:13.034Z,20.35
2023-05-22T22:03:40.722Z,20.38
2023-05-22T22:06:08.490Z,20.37
2023-05-22T22:08:36.341Z,20.33
2023-05-22T22:11:04.413Z,20.33
2023-05-22T22:13:32.769Z,20.34
2023-05-22T22:16:00.649Z,20.28
2023-05-22T22:18:28.295Z,20.29
2023-05-22T22:20:56.222Z,20.28
2023-05-22T22:23:24.265Z,20.21
2023-05-22T22:25:51.928Z,20.18
2023-05-22T22:28:19.520Z,20.13
2023-05-22T22:30:48.050Z,20.10
2023-05-22T22:33:15.696Z,20.09
2023-05-22T22:35:43.569Z,20.08
2023-05-22T22:38:11.327Z,20.08
2023-05-22T22:40:39.195Z,20.09
2023-05-22T22:43:07.044Z,20.07
2023-05-22T22:45:34.780Z,20.04
2023-05-22T22:48:03.659Z,20.01
2023-05-22T22:50:32.413Z,19.98
2023-05-22T22:53:00.204Z,19.97
2023-05-22T22:55:28.051Z,19.95
2023-05-22T22:57:55.819Z,19.94
2023-05-22T23:00:23.945Z,19.92
2023-05-22T23:02:51.729Z,19.90
2023-05-22T23:05:20.627Z,19.88
2023-05-22T23:07:48.456Z,19.87
2023-05-22T23:10:16.032Z,19.81
2023-05-22T23:12:43.977Z,19.79
2023-05-22T23:15:13.590Z,19.79
2023-05-22T23:17:41.580Z,19.78
2023-05-22T23:20:09.902Z,19.75
2023-05-22T23:22:37.634Z,19.75
2023-05-22T23:25:06.137Z,19.66
2023-05-22T23:27:33.701Z,19.64
2023-05-22T23:30:01.505Z,19.57
2023-05-22T23:32:29.364Z,19.55
2023-05-22T23:34:57.030Z,19.55
2023-05-22T23:37:25.047Z,19.53
2023-05-22T23:39:52.944Z,19.49
2023-05-22T23:42:20.556Z,19.44
2023-05-22T23:44:48.307Z,19.42
2023-05-22T23:47:17.021Z,19.38
2023-05-22T23:49:45.521Z,19.38
2023-05-22T23:52:13.339Z,19.38
2023-05-22T23:54:40.954Z,19.37
2023-05-22T23:57:08.716Z,19.33
2023-05-22T23:59:36.330Z,19.32
