createdAt,value
2022-09-06T00:02:43.997Z,22.78
2022-09-06T00:07:45.563Z,22.55
2022-09-06T00:12:47.756Z,22.24
2022-09-06T00:17:49.291Z,22.28
2022-09-06T00:22:50.803Z,22.27
2022-09-06T00:27:56.554Z,22.15
2022-09-06T00:32:58.444Z,22.07
2022-09-06T00:38:00.625Z,22.34
2022-09-06T00:43:02.150Z,22.09
2022-09-06T00:48:03.671Z,21.74
2022-09-06T00:53:05.180Z,21.93
2022-09-06T00:58:06.685Z,22.04
2022-09-06T01:03:08.213Z,22.15
2022-09-06T01:08:47.455Z,22.30
2022-09-06T01:13:55.902Z,21.92
2022-09-06T01:19:04.150Z,21.97
2022-09-06T01:24:42.683Z,21.99
2022-09-06T01:29:51.712Z,21.72
2022-09-06T01:35:17.928Z,21.47
2022-09-06T01:40:19.437Z,21.80
2022-09-06T01:45:23.545Z,22.14
2022-09-06T01:50:41.955Z,22.11
2022-09-06T01:56:05.185Z,22.05
2022-09-06T02:01:16.522Z,21.97
2022-09-06T02:06:27.088Z,21.88
2022-09-06T02:11:28.607Z,21.49
2022-09-06T02:16:30.886Z,21.88
2022-09-06T02:21:34.780Z,21.85
2022-09-06T02:26:38.027Z,21.82
2022-09-06T02:31:47.151Z,21.51
2022-09-06T02:36:48.685Z,21.56
2022-09-06T02:41:50.219Z,21.98
2022-09-06T02:46:56.361Z,21.88
2022-09-06T02:51:58.626Z,21.91
2022-09-06T02:57:00.151Z,21.41
2022-09-06T03:02:01.691Z,21.90
2022-09-06T03:07:03.250Z,21.89
2022-09-06T03:12:04.865Z,21.70
2022-09-06T03:17:06.409Z,21.52
2022-09-06T03:22:07.928Z,21.68
2022-09-06T03:27:09.447Z,21.35
2022-09-06T03:32:10.972Z,21.51
2022-09-06T03:37:12.483Z,21.42
2022-09-06T03:42:13.985Z,21.40
2022-09-06T03:47:19.309Z,21.49
2022-09-06T03:52:21.201Z,21.23
2022-09-06T03:57:22.713Z,21.15
2022-09-06T04:02:24.370Z,21.10
2022-09-06T04:07:25.922Z,21.41
2022-09-06T04:12:28.868Z,21.27
2022-09-06T04:17:30.372Z,20.92
2022-09-06T04:22:31.925Z,21.09
2022-09-06T04:27:33.459Z,21.02
2022-09-06T04:32:34.977Z,21.37
2022-09-06T04:37:36.491Z,21.20
2022-09-06T04:42:38.022Z,21.19
2022-09-06T04:47:39.532Z,21.12
2022-09-06T04:52:41.057Z,21.52
2022-09-06T04:57:46.576Z,21.18
2022-09-06T05:02:50.015Z,21.10
2022-09-06T05:07:52.943Z,21.38
2022-09-06T05:12:54.531Z,21.17
2022-09-06T05:18:04.028Z,21.07
2022-09-06T05:23:05.579Z,20.78
2022-09-06T05:28:07.119Z,21.27
2022-09-06T05:33:12.608Z,21.03
2022-09-06T05:38:14.192Z,20.68
2022-09-06T05:43:15.703Z,20.79
2022-09-06T05:48:17.227Z,21.26
2022-09-06T05:53:18.780Z,21.10
2022-09-06T05:58:20.294Z,20.95
2022-09-06T06:03:21.802Z,21.17
2022-09-06T06:08:23.392Z,21.30
2022-09-06T06:13:24.934Z,20.88
2022-09-06T06:18:26.461Z,20.94
2022-09-06T06:23:28.010Z,21.33
2022-09-06T06:28:29.547Z,20.81
2022-09-06T06:33:31.167Z,21.24
2022-09-06T06:38:37.647Z,21.28
2022-09-06T06:43:39.362Z,21.11
2022-09-06T06:48:41.389Z,21.70
2022-09-06T06:53:43.742Z,21.48
2022-09-06T06:58:45.572Z,21.10
2022-09-06T07:03:47.094Z,21.50
2022-09-06T07:08:48.810Z,21.38
2022-09-06T07:13:50.332Z,21.53
2022-09-06T07:18:52.549Z,21.62
2022-09-06T07:24:10.060Z,21.78
2022-09-06T07:29:12.022Z,22.02
2022-09-06T07:34:14.483Z,22.06
2022-09-06T07:39:16.018Z,21.99
2022-09-06T07:44:17.510Z,21.56
2022-09-06T07:49:19.025Z,21.92
2022-09-06T07:54:35.869Z,21.51
2022-09-06T07:59:40.059Z,21.39
2022-09-06T08:04:47.578Z,21.54
2022-09-06T08:09:51.666Z,21.55
2022-09-06T08:14:53.195Z,21.43
2022-09-06T08:19:54.951Z,21.40
2022-09-06T08:24:56.458Z,21.31
2022-09-06T08:29:57.969Z,21.33
2022-09-06T08:34:59.498Z,20.92
2022-09-06T08:40:01.057Z,21.20
2022-09-06T08:45:04.638Z,21.08
2022-09-06T08:50:06.993Z,21.10
2022-09-06T08:55:40.652Z,21.33
2022-09-06T09:00:42.471Z,21.09
2022-09-06T09:05:44.001Z,21.39
2022-09-06T09:10:48.110Z,21.08
2022-09-06T09:15:49.712Z,21.17
2022-09-06T09:20:51.574Z,21.18
2022-09-06T09:25:53.129Z,20.90
2022-09-06T09:30:56.025Z,20.98
2022-09-06T09:36:02.166Z,20.79
2022-09-06T09:41:05.420Z,20.88
2022-09-06T09:46:13.217Z,21.03
2022-09-06T09:51:27.615Z,21.15
2022-09-06T09:56:52.908Z,20.63
2022-09-06T10:02:01.079Z,20.66
2022-09-06T10:07:16.160Z,21.18
2022-09-06T10:12:19.256Z,21.16
2022-09-06T10:17:28.112Z,20.71
2022-09-06T10:22:36.842Z,21.30
2022-09-06T10:28:10.527Z,21.22
2022-09-06T10:33:35.062Z,21.33
2022-09-06T10:38:42.277Z,21.42
2022-09-06T10:44:08.431Z,21.46
2022-09-06T10:49:11.821Z,20.98
2022-09-06T10:54:13.892Z,21.65
2022-09-06T11:10:15.012Z,21.82
2022-09-06T11:15:17.134Z,21.65
2022-09-06T11:20:27.401Z,21.99
2022-09-06T11:25:39.254Z,22.09
2022-09-06T11:30:47.127Z,22.63
2022-09-06T11:35:48.757Z,22.56
2022-09-06T11:41:01.100Z,22.56
2022-09-06T11:46:02.696Z,22.49
2022-09-06T11:51:06.853Z,22.56
2022-09-06T11:56:08.641Z,22.58
2022-09-06T12:01:12.979Z,22.86
2022-09-06T12:06:21.118Z,22.94
2022-09-06T12:11:41.698Z,22.96
2022-09-06T12:16:58.414Z,22.97
2022-09-06T12:22:00.015Z,22.87
2022-09-06T12:27:19.685Z,22.49
2022-09-06T12:32:31.635Z,22.70
2022-09-06T12:37:39.313Z,22.75
2022-09-06T12:42:40.880Z,22.05
2022-09-06T12:47:42.472Z,22.39
2022-09-06T12:52:44.703Z,22.45
2022-09-06T12:57:53.892Z,22.13
2022-09-06T13:03:06.869Z,22.37
2022-09-06T13:08:15.363Z,22.51
2022-09-06T13:13:22.246Z,22.47
2022-09-06T13:18:35.433Z,22.72
2022-09-06T13:23:47.727Z,22.57
2022-09-06T13:28:49.315Z,23.10
2022-09-06T13:34:00.199Z,23.05
2022-09-06T13:39:03.822Z,23.17
2022-09-06T13:44:15.122Z,23.34
2022-09-06T13:49:16.769Z,23.38
2022-09-06T13:54:18.374Z,23.40
2022-09-06T13:59:20.117Z,23.78
2022-09-06T14:04:21.672Z,23.59
2022-09-06T14:09:23.355Z,23.49
2022-09-06T14:14:24.950Z,23.19
2022-09-06T14:19:26.725Z,23.00
2022-09-06T14:24:28.181Z,23.40
2022-09-06T14:29:29.665Z,23.57
2022-09-06T14:34:31.671Z,23.47
2022-09-06T14:39:33.328Z,23.49
2022-09-06T14:44:34.979Z,23.63
2022-09-06T14:49:36.553Z,23.55
2022-09-06T14:54:38.224Z,23.60
2022-09-06T14:59:40.013Z,23.15
2022-09-06T15:04:41.886Z,23.25
2022-09-06T15:09:43.467Z,23.17
2022-09-06T15:14:45.109Z,23.69
2022-09-06T15:19:46.737Z,23.45
2022-09-06T15:24:50.298Z,23.32
2022-09-06T15:29:51.805Z,23.31
2022-09-06T15:34:53.466Z,23.43
2022-09-06T15:39:55.072Z,23.17
2022-09-06T15:44:56.851Z,23.22
2022-09-06T15:49:58.383Z,23.25
2022-09-06T15:55:18.210Z,23.24
2022-09-06T16:00:22.010Z,23.39
2022-09-06T16:10:45.928Z,23.30
2022-09-06T16:16:00.080Z,23.14
2022-09-06T16:21:07.309Z,23.14
2022-09-06T16:26:09.407Z,23.30
2022-09-06T16:31:11.019Z,23.28
2022-09-06T16:36:12.948Z,23.47
2022-09-06T16:41:18.518Z,23.52
2022-09-06T16:46:23.789Z,23.61
2022-09-06T16:51:25.519Z,23.73
2022-09-06T16:56:28.544Z,23.59
2022-09-06T17:01:31.267Z,23.41
2022-09-06T17:06:34.128Z,23.44
2022-09-06T17:11:37.734Z,23.41
2022-09-06T17:16:57.798Z,23.57
2022-09-06T17:21:59.415Z,23.41
2022-09-06T17:27:00.969Z,23.33
2022-09-06T17:32:04.592Z,23.51
2022-09-06T17:37:06.354Z,23.56
2022-09-06T17:42:08.630Z,23.60
2022-09-06T17:47:14.077Z,23.34
2022-09-06T17:52:15.980Z,23.25
2022-09-06T17:57:17.525Z,23.48
2022-09-06T18:02:19.039Z,23.50
2022-09-06T18:07:20.577Z,23.43
2022-09-06T18:12:22.516Z,23.43
2022-09-06T18:17:24.154Z,23.16
2022-09-06T18:22:25.724Z,23.34
2022-09-06T18:27:28.183Z,23.08
2022-09-06T18:32:29.849Z,23.05
2022-09-06T18:37:31.367Z,23.04
2022-09-06T18:42:33.085Z,23.14
2022-09-06T18:47:34.630Z,22.89
2022-09-06T18:52:38.349Z,22.82
2022-09-06T18:57:39.862Z,23.00
2022-09-06T19:02:41.512Z,23.13
2022-09-06T19:07:43.063Z,23.09
2022-09-06T19:12:44.611Z,22.83
2022-09-06T19:17:48.624Z,22.91
2022-09-06T19:22:50.734Z,22.96
2022-09-06T19:27:52.309Z,23.05
2022-09-06T19:32:53.833Z,22.86
2022-09-06T19:37:55.376Z,22.80
2022-09-06T19:42:57.183Z,22.74
2022-09-06T19:47:58.753Z,22.83
2022-09-06T19:53:04.155Z,22.97
2022-09-06T19:58:08.502Z,22.84
2022-09-06T20:03:10.102Z,22.77
2022-09-06T20:08:11.709Z,22.88
2022-09-06T20:13:13.227Z,23.06
2022-09-06T20:18:15.679Z,23.07
2022-09-06T20:23:17.184Z,23.12
2022-09-06T20:28:18.708Z,22.78
2022-09-06T20:33:20.266Z,22.88
2022-09-06T20:38:22.881Z,22.68
2022-09-06T20:43:24.461Z,22.83
2022-09-06T20:48:26.705Z,22.84
2022-09-06T20:53:31.742Z,22.57
2022-09-06T20:58:33.459Z,22.74
2022-09-06T21:03:37.034Z,22.50
2022-09-06T21:08:42.548Z,22.58
2022-09-06T21:13:51.245Z,22.46
2022-09-06T21:18:53.418Z,22.57
2022-09-06T21:23:55.360Z,22.43
2022-09-06T21:28:56.942Z,22.55
2022-09-06T21:34:01.021Z,22.55
2022-09-06T21:39:09.888Z,22.68
2022-09-06T21:44:12.128Z,22.54
2022-09-06T21:49:13.790Z,22.35
2022-09-06T21:54:15.330Z,22.61
2022-09-06T21:59:16.962Z,22.42
2022-09-06T22:04:19.518Z,22.44
2022-09-06T22:09:21.966Z,22.20
2022-09-06T22:14:23.598Z,22.39
2022-09-06T22:19:25.243Z,22.37
2022-09-06T22:24:27.025Z,22.48
2022-09-06T22:29:28.677Z,22.18
2022-09-06T22:34:30.267Z,22.39
2022-09-06T22:39:31.977Z,22.23
2022-09-06T22:44:33.587Z,22.53
2022-09-06T22:49:35.284Z,22.35
2022-09-06T22:54:38.063Z,22.46
2022-09-06T22:59:39.810Z,22.53
2022-09-06T23:04:41.418Z,22.50
2022-09-06T23:09:43.015Z,22.44
2022-09-06T23:14:44.802Z,22.42
2022-09-06T23:19:46.427Z,22.27
2022-09-06T23:24:48.023Z,22.12
2022-09-06T23:29:49.597Z,22.22
2022-09-06T23:34:51.269Z,22.21
2022-09-06T23:39:52.902Z,22.38
2022-09-06T23:44:57.607Z,22.55
2022-09-06T23:49:59.185Z,22.24
2022-09-06T23:55:00.742Z,22.21
