createdAt,value
2023-03-26T00:01:10.989Z,156.66
2023-03-26T00:05:11.129Z,198.08
2023-03-26T00:09:11.194Z,243.93
2023-03-26T00:13:11.325Z,812.25
2023-03-26T00:17:11.414Z,815.81
2023-03-26T00:21:11.492Z,1000.00
2023-03-26T00:25:11.613Z,1000.00
2023-03-26T00:29:11.747Z,1000.00
2023-03-26T00:33:11.932Z,650.99
2023-03-26T00:37:11.959Z,811.82
2023-03-26T00:41:12.013Z,1000.00
2023-03-26T00:45:12.089Z,1000.00
2023-03-26T00:49:12.197Z,1000.00
2023-03-26T00:53:12.301Z,1000.00
2023-03-26T00:57:14.910Z,1000.00
2023-03-26T01:01:13.538Z,695.14
2023-03-26T01:05:12.494Z,867.19
2023-03-26T01:09:12.339Z,366.68
2023-03-26T01:13:12.329Z,355.96
2023-03-26T01:17:12.474Z,356.45
2023-03-26T01:21:12.634Z,438.94
2023-03-26T01:25:12.737Z,479.06
2023-03-26T01:29:12.901Z,595.43
2023-03-26T01:33:13.082Z,376.51
2023-03-26T01:37:13.153Z,339.43
2023-03-26T01:41:13.238Z,451.95
2023-03-26T01:45:13.317Z,301.94
2023-03-26T01:49:13.823Z,359.65
2023-03-26T01:53:13.576Z,618.79
2023-03-26T01:57:13.699Z,753.78
2023-03-26T02:01:13.872Z,463.19
2023-03-26T02:05:13.998Z,391.52
2023-03-26T02:09:14.121Z,153.78
2023-03-26T02:13:14.247Z,249.71
2023-03-26T02:17:14.367Z,195.31
2023-03-26T02:21:14.497Z,1000.00
2023-03-26T02:25:14.593Z,1000.00
2023-03-26T02:29:14.671Z,1000.00
2023-03-26T02:33:14.771Z,1000.00
2023-03-26T02:37:14.867Z,1000.00
2023-03-26T02:41:14.964Z,1000.00
2023-03-26T02:45:15.760Z,1000.00
2023-03-26T02:49:15.175Z,1000.00
2023-03-26T02:53:15.243Z,1000.00
2023-03-26T02:57:15.445Z,1000.00
2023-03-26T03:01:15.626Z,1000.00
2023-03-26T03:05:15.721Z,1000.00
2023-03-26T03:09:15.903Z,1000.00
2023-03-26T03:13:15.994Z,1000.00
2023-03-26T03:17:16.148Z,1000.00
2023-03-26T03:21:16.280Z,1000.00
2023-03-26T03:25:16.428Z,1000.00
2023-03-26T03:29:16.563Z,1000.00
2023-03-26T03:33:16.688Z,1000.00
2023-03-26T03:37:16.806Z,1000.00
2023-03-26T03:41:17.014Z,1000.00
2023-03-26T03:45:17.092Z,1000.00
2023-03-26T03:49:17.173Z,1000.00
2023-03-26T03:53:17.304Z,1000.00
2023-03-26T03:57:17.454Z,1000.00
2023-03-26T04:01:17.568Z,1000.00
2023-03-26T04:05:17.653Z,1000.00
2023-03-26T04:09:17.824Z,1000.00
2023-03-26T04:13:17.925Z,1000.00
2023-03-26T04:17:18.031Z,1000.00
2023-03-26T04:21:18.178Z,1000.00
2023-03-26T04:25:18.269Z,1000.00
2023-03-26T04:29:18.424Z,1000.00
2023-03-26T04:33:18.576Z,1000.00
2023-03-26T04:37:18.689Z,1000.00
2023-03-26T04:41:18.774Z,1000.00
2023-03-26T04:45:18.895Z,1000.00
2023-03-26T04:49:18.997Z,1000.00
2023-03-26T04:53:19.102Z,1000.00
2023-03-26T04:57:19.244Z,1000.00
2023-03-26T05:01:19.383Z,1000.00
2023-03-26T05:05:19.494Z,1000.00
2023-03-26T05:09:19.627Z,1000.00
2023-03-26T05:13:19.786Z,1000.00
2023-03-26T05:17:19.870Z,1000.00
2023-03-26T05:21:19.984Z,1000.00
2023-03-26T05:25:20.095Z,1000.00
2023-03-26T05:29:20.196Z,1000.00
2023-03-26T05:33:20.437Z,1000.00
2023-03-26T05:37:20.489Z,1000.00
2023-03-26T05:41:20.655Z,1000.00
2023-03-26T05:45:21.027Z,1000.00
2023-03-26T05:49:20.856Z,1000.00
2023-03-26T05:53:20.921Z,1000.00
2023-03-26T05:57:21.078Z,1000.00
2023-03-26T06:01:21.233Z,1000.00
2023-03-26T06:05:21.328Z,1000.00
2023-03-26T06:09:21.421Z,1000.00
2023-03-26T06:13:21.428Z,1000.00
2023-03-26T06:17:21.668Z,1000.00
2023-03-26T06:21:21.656Z,1000.00
2023-03-26T06:25:21.730Z,1000.00
2023-03-26T06:29:21.838Z,1000.00
2023-03-26T06:33:24.435Z,1000.00
2023-03-26T06:37:21.939Z,1000.00
2023-03-26T06:41:21.856Z,1000.00
2023-03-26T06:45:21.865Z,1000.00
2023-03-26T06:49:21.881Z,1000.00
2023-03-26T06:53:21.749Z,1000.00
2023-03-26T06:57:21.702Z,1000.00
2023-03-26T07:01:21.781Z,1000.00
2023-03-26T07:05:21.662Z,1000.00
2023-03-26T07:09:21.623Z,1000.00
2023-03-26T07:13:21.950Z,1000.00
2023-03-26T07:17:21.573Z,1000.00
2023-03-26T07:21:21.557Z,1000.00
2023-03-26T07:25:21.481Z,1000.00
2023-03-26T07:29:21.439Z,1000.00
2023-03-26T07:33:21.394Z,1000.00
2023-03-26T07:37:21.365Z,1000.00
2023-03-26T07:41:21.308Z,1000.00
2023-03-26T07:45:21.405Z,1000.00
2023-03-26T07:49:21.514Z,1000.00
2023-03-26T07:53:21.619Z,1000.00
2023-03-26T07:57:21.680Z,1000.00
2023-03-26T08:01:21.774Z,1000.00
2023-03-26T08:05:21.945Z,1000.00
2023-03-26T08:09:22.041Z,1000.00
2023-03-26T08:13:22.127Z,1000.00
2023-03-26T08:17:22.272Z,1000.00
2023-03-26T08:21:22.327Z,758.81
2023-03-26T08:25:22.478Z,1000.00
2023-03-26T08:29:22.614Z,872.73
2023-03-26T08:33:22.753Z,1000.00
2023-03-26T08:37:22.848Z,1000.00
2023-03-26T08:41:22.911Z,1000.00
2023-03-26T08:45:23.027Z,1000.00
2023-03-26T08:49:25.269Z,1000.00
2023-03-26T08:53:23.133Z,447.14
2023-03-26T08:57:23.052Z,1000.00
2023-03-26T09:01:23.145Z,761.75
2023-03-26T09:05:23.014Z,1000.00
2023-03-26T09:09:22.984Z,1000.00
2023-03-26T09:13:22.950Z,1000.00
2023-03-26T09:17:23.049Z,1000.00
2023-03-26T09:21:22.848Z,1000.00
2023-03-26T09:25:22.796Z,345.73
2023-03-26T09:29:22.772Z,306.34
2023-03-26T09:33:22.755Z,183.82
2023-03-26T09:37:22.678Z,213.56
2023-03-26T09:41:22.669Z,86.53
2023-03-26T09:45:22.641Z,143.05
2023-03-26T09:49:22.585Z,128.46
2023-03-26T09:53:22.568Z,238.05
2023-03-26T09:57:22.776Z,191.13
2023-03-26T10:01:22.860Z,260.51
2023-03-26T10:05:22.917Z,69.39
2023-03-26T10:09:23.053Z,122.09
2023-03-26T10:13:23.117Z,756.14
2023-03-26T10:17:23.405Z,255.10
2023-03-26T10:21:25.645Z,148.51
2023-03-26T10:25:23.274Z,101.72
2023-03-26T10:29:23.308Z,89.16
2023-03-26T10:33:25.099Z,88.76
2023-03-26T10:37:23.148Z,250.36
2023-03-26T10:41:23.120Z,181.53
2023-03-26T10:45:23.090Z,147.82
2023-03-26T10:49:23.092Z,166.21
2023-03-26T10:53:23.167Z,179.67
2023-03-26T10:57:23.263Z,135.52
2023-03-26T11:01:23.416Z,90.02
2023-03-26T11:05:23.478Z,103.02
2023-03-26T11:09:23.603Z,264.62
2023-03-26T11:13:23.751Z,218.27
2023-03-26T11:17:40.181Z,120.25
2023-03-26T11:21:24.798Z,55.88
2023-03-26T11:25:23.708Z,47.15
2023-03-26T11:29:32.414Z,82.41
2023-03-26T11:33:24.658Z,45.27
2023-03-26T11:37:23.608Z,184.42
2023-03-26T11:41:23.640Z,110.74
2023-03-26T11:45:23.835Z,53.01
2023-03-26T11:49:23.887Z,45.43
2023-03-26T11:53:24.003Z,138.38
2023-03-26T11:57:24.145Z,137.95
2023-03-26T12:01:24.301Z,156.29
2023-03-26T12:05:24.408Z,324.46
2023-03-26T12:09:24.470Z,433.28
2023-03-26T12:13:24.634Z,124.54
2023-03-26T12:17:31.502Z,84.51
2023-03-26T12:21:25.711Z,85.54
2023-03-26T12:25:24.761Z,77.84
2023-03-26T12:29:24.673Z,168.22
2023-03-26T12:33:24.738Z,927.41
2023-03-26T12:37:24.783Z,1000.00
2023-03-26T12:44:42.801Z,1000.00
2023-03-26T12:45:25.905Z,1000.00
2023-03-26T12:49:24.852Z,775.17
2023-03-26T12:53:24.755Z,113.10
2023-03-26T12:57:24.895Z,11.27
2023-03-26T13:01:24.996Z,7.63
2023-03-26T13:05:25.064Z,4.41
2023-03-26T13:09:25.200Z,11.21
2023-03-26T13:13:25.316Z,24.79
2023-03-26T13:17:25.462Z,45.80
2023-03-26T13:21:25.569Z,70.95
2023-03-26T13:25:25.725Z,131.80
2023-03-26T13:29:25.850Z,124.00
2023-03-26T13:33:25.953Z,87.56
2023-03-26T13:37:26.038Z,274.06
2023-03-26T13:41:26.208Z,131.43
2023-03-26T13:45:26.373Z,888.64
2023-03-26T13:49:26.431Z,325.58
2023-03-26T13:53:26.578Z,54.60
2023-03-26T13:57:26.667Z,43.81
2023-03-26T14:01:26.809Z,114.47
2023-03-26T14:05:26.832Z,80.21
2023-03-26T14:09:26.994Z,294.87
2023-03-26T14:13:27.168Z,271.91
2023-03-26T14:17:27.399Z,614.47
2023-03-26T14:21:27.432Z,1000.00
2023-03-26T14:25:27.597Z,1000.00
2023-03-26T14:29:27.697Z,1000.00
2023-03-26T14:33:28.080Z,163.77
2023-03-26T14:37:28.330Z,520.23
2023-03-26T14:41:27.883Z,621.74
2023-03-26T14:45:27.975Z,1000.00
2023-03-26T14:49:28.176Z,1000.00
2023-03-26T14:53:28.201Z,1000.00
2023-03-26T14:57:28.349Z,1000.00
2023-03-26T15:01:28.573Z,1000.00
2023-03-26T15:05:28.648Z,1000.00
2023-03-26T15:09:28.764Z,1000.00
2023-03-26T15:13:28.875Z,1000.00
2023-03-26T15:17:29.011Z,1000.00
2023-03-26T15:21:29.110Z,1000.00
2023-03-26T15:25:29.213Z,1000.00
2023-03-26T15:29:29.325Z,1000.00
2023-03-26T15:33:29.441Z,1000.00
2023-03-26T15:37:29.520Z,1000.00
2023-03-26T15:41:29.654Z,1000.00
2023-03-26T15:45:29.736Z,1000.00
2023-03-26T15:49:29.937Z,1000.00
2023-03-26T15:53:30.091Z,1000.00
2023-03-26T15:57:30.321Z,1000.00
2023-03-26T16:01:32.514Z,1000.00
2023-03-26T16:05:30.526Z,1000.00
2023-03-26T16:09:30.612Z,1000.00
2023-03-26T16:13:30.797Z,1000.00
2023-03-26T16:17:30.932Z,1000.00
2023-03-26T16:21:32.138Z,1000.00
2023-03-26T16:25:31.055Z,1000.00
2023-03-26T16:29:31.146Z,1000.00
2023-03-26T16:33:31.189Z,1000.00
2023-03-26T16:37:31.346Z,1000.00
2023-03-26T16:41:31.412Z,1000.00
2023-03-26T16:45:31.617Z,1000.00
2023-03-26T16:49:31.570Z,1000.00
2023-03-26T16:53:31.647Z,1000.00
2023-03-26T16:57:31.783Z,1000.00
2023-03-26T17:01:31.980Z,1000.00
2023-03-26T17:05:32.030Z,1000.00
2023-03-26T17:09:32.134Z,1000.00
2023-03-26T17:13:32.364Z,1000.00
2023-03-26T17:17:32.627Z,1000.00
2023-03-26T17:21:45.724Z,1000.00
2023-03-26T17:25:33.576Z,1000.00
2023-03-26T17:29:32.540Z,1000.00
2023-03-26T17:33:32.492Z,1000.00
2023-03-26T17:37:32.578Z,1000.00
2023-03-26T17:41:32.633Z,1000.00
2023-03-26T17:45:32.775Z,1000.00
2023-03-26T17:49:32.862Z,1000.00
2023-03-26T17:53:33.041Z,1000.00
2023-03-26T17:57:33.150Z,1000.00
2023-03-26T18:01:33.186Z,1000.00
2023-03-26T18:05:33.209Z,1000.00
2023-03-26T18:09:33.297Z,1000.00
2023-03-26T18:13:33.421Z,1000.00
2023-03-26T18:17:33.512Z,1000.00
2023-03-26T18:21:33.574Z,1000.00
2023-03-26T18:25:33.709Z,1000.00
2023-03-26T18:29:33.841Z,1000.00
2023-03-26T18:33:34.013Z,1000.00
2023-03-26T18:37:34.113Z,1000.00
2023-03-26T18:41:34.204Z,1000.00
2023-03-26T18:45:34.311Z,1000.00
2023-03-26T18:49:34.386Z,1000.00
2023-03-26T18:53:34.544Z,1000.00
2023-03-26T18:57:34.687Z,1000.00
2023-03-26T19:01:34.784Z,1000.00
2023-03-26T19:05:34.866Z,1000.00
2023-03-26T19:09:34.945Z,1000.00
2023-03-26T19:13:35.022Z,1000.00
2023-03-26T19:17:35.298Z,1000.00
2023-03-26T19:21:35.240Z,1000.00
2023-03-26T19:25:35.366Z,1000.00
2023-03-26T19:29:35.407Z,1000.00
2023-03-26T19:33:35.564Z,1000.00
2023-03-26T19:37:35.722Z,1000.00
2023-03-26T19:41:35.946Z,1000.00
2023-03-26T19:45:36.044Z,1000.00
2023-03-26T19:49:36.098Z,1000.00
2023-03-26T19:53:36.264Z,1000.00
2023-03-26T19:57:36.364Z,1000.00
2023-03-26T20:01:36.514Z,1000.00
2023-03-26T20:05:36.618Z,1000.00
2023-03-26T20:09:36.648Z,1000.00
2023-03-26T20:13:36.789Z,1000.00
2023-03-26T20:17:36.917Z,1000.00
2023-03-26T20:21:37.023Z,1000.00
2023-03-26T20:25:37.147Z,1000.00
2023-03-26T20:29:37.245Z,1000.00
2023-03-26T20:33:37.366Z,1000.00
2023-03-26T20:37:37.412Z,1000.00
2023-03-26T20:41:37.466Z,1000.00
2023-03-26T20:45:37.619Z,1000.00
2023-03-26T20:49:37.804Z,1000.00
2023-03-26T20:53:37.847Z,1000.00
2023-03-26T20:57:37.960Z,1000.00
2023-03-26T21:01:38.335Z,1000.00
2023-03-26T21:05:38.209Z,1000.00
2023-03-26T21:09:38.342Z,1000.00
2023-03-26T21:13:38.461Z,179.67
2023-03-26T21:17:38.635Z,143.11
2023-03-26T21:21:38.707Z,312.09
2023-03-26T21:25:38.849Z,227.60
2023-03-26T21:29:39.023Z,25.15
2023-03-26T21:33:39.169Z,55.25
2023-03-26T21:37:39.372Z,20.24
2023-03-26T21:41:39.498Z,13.57
2023-03-26T21:45:39.656Z,8.77
2023-03-26T21:49:39.730Z,1.25
2023-03-26T21:53:39.785Z,1.26
2023-03-26T21:57:39.925Z,0.36
2023-03-26T22:01:40.097Z,0.40
2023-03-26T22:05:40.211Z,0.74
2023-03-26T22:09:40.324Z,0.53
2023-03-26T22:13:40.389Z,1.28
2023-03-26T22:17:40.493Z,2.89
2023-03-26T22:21:40.673Z,1.77
2023-03-26T22:25:40.777Z,14.38
2023-03-26T22:29:40.888Z,95.71
2023-03-26T22:33:41.006Z,65.95
2023-03-26T22:37:41.084Z,58.57
2023-03-26T22:41:41.262Z,87.57
2023-03-26T22:45:41.307Z,83.87
2023-03-26T22:49:41.378Z,16.27
2023-03-26T22:53:41.515Z,14.84
2023-03-26T22:57:41.648Z,12.07
2023-03-26T23:01:41.810Z,0.60
2023-03-26T23:05:41.875Z,0.47
2023-03-26T23:09:42.061Z,0.75
2023-03-26T23:13:42.114Z,0.34
2023-03-26T23:17:42.229Z,1.27
2023-03-26T23:21:42.375Z,0.41
2023-03-26T23:25:42.526Z,0.34
2023-03-26T23:29:42.624Z,0.34
2023-03-26T23:33:42.718Z,0.87
2023-03-26T23:37:42.811Z,9.96
2023-03-26T23:41:43.009Z,8.12
2023-03-26T23:45:43.126Z,15.42
2023-03-26T23:49:43.150Z,4.65
2023-03-26T23:53:43.323Z,42.05
2023-03-26T23:57:43.373Z,131.57
