createdAt,value
2018-06-23T00:00:59.636Z,12.90
2018-06-23T00:03:28.190Z,12.90
2018-06-23T00:08:25.059Z,12.90
2018-06-23T00:13:22.008Z,12.90
2018-06-23T00:18:18.863Z,12.90
2018-06-23T00:23:15.684Z,12.90
2018-06-23T00:25:49.534Z,12.90
2018-06-23T00:30:46.295Z,12.90
2018-06-23T00:33:14.869Z,12.90
2018-06-23T00:35:43.377Z,12.90
2018-06-23T00:38:12.004Z,12.90
2018-06-23T00:40:40.552Z,12.90
2018-06-23T00:43:09.110Z,12.80
2018-06-23T00:48:06.014Z,12.80
2018-06-23T00:50:34.536Z,12.80
2018-06-23T00:53:03.129Z,12.70
2018-06-23T00:55:31.694Z,12.70
2018-06-23T00:58:00.242Z,12.70
2018-06-23T01:00:28.822Z,12.70
2018-06-23T01:02:57.390Z,12.60
2018-06-23T01:05:25.974Z,12.60
2018-06-23T01:07:55.903Z,12.70
2018-06-23T01:10:24.506Z,12.60
2018-06-23T01:12:53.724Z,12.70
2018-06-23T01:15:22.342Z,12.70
2018-06-23T01:17:50.907Z,12.70
2018-06-23T01:20:19.463Z,12.60
2018-06-23T01:22:47.982Z,12.60
2018-06-23T01:25:16.578Z,12.60
2018-06-23T01:27:45.151Z,12.60
2018-06-23T01:30:13.708Z,12.60
2018-06-23T01:32:42.305Z,12.60
2018-06-23T01:37:39.165Z,12.60
2018-06-23T01:42:36.040Z,12.50
2018-06-23T01:45:04.639Z,12.50
2018-06-23T01:47:33.241Z,12.50
2018-06-23T01:50:01.764Z,12.50
2018-06-23T01:52:30.362Z,12.40
2018-06-23T01:57:27.118Z,12.40
2018-06-23T02:02:24.704Z,12.40
2018-06-23T02:04:53.998Z,12.30
2018-06-23T02:07:22.547Z,12.40
2018-06-23T02:09:51.322Z,12.30
2018-06-23T02:12:20.110Z,12.30
2018-06-23T02:14:54.482Z,12.30
2018-06-23T02:17:28.823Z,12.30
2018-06-23T02:20:03.021Z,12.30
2018-06-23T02:22:37.006Z,12.20
2018-06-23T02:28:44.132Z,12.10
2018-06-23T02:31:18.152Z,12.10
2018-06-23T02:33:51.945Z,12.10
2018-06-23T02:36:20.560Z,12.10
2018-06-23T02:38:49.116Z,12.10
2018-06-23T02:41:17.764Z,12.10
2018-06-23T02:43:46.323Z,12.10
2018-06-23T02:48:43.248Z,12.10
2018-06-23T02:51:11.803Z,12.10
2018-06-23T02:56:08.662Z,12.10
2018-06-23T03:01:05.612Z,12.00
2018-06-23T03:03:34.191Z,12.00
2018-06-23T03:06:02.750Z,11.90
2018-06-23T03:08:31.349Z,11.90
2018-06-23T03:11:00.127Z,11.80
2018-06-23T03:13:28.844Z,11.70
2018-06-23T03:15:57.451Z,11.60
2018-06-23T03:18:26.012Z,11.60
2018-06-23T03:20:56.210Z,11.50
2018-06-23T03:23:25.753Z,11.50
2018-06-23T03:28:24.702Z,11.50
2018-06-23T03:30:54.006Z,11.50
2018-06-23T03:33:23.217Z,11.40
2018-06-23T03:35:51.775Z,11.50
2018-06-23T03:38:20.324Z,11.50
2018-06-23T03:45:47.139Z,11.60
2018-06-23T03:48:15.772Z,11.60
2018-06-23T03:53:12.685Z,11.70
2018-06-23T03:55:41.327Z,11.70
2018-06-23T03:58:09.968Z,11.70
2018-06-23T04:00:42.826Z,11.80
2018-06-23T04:03:11.389Z,11.80
2018-06-23T04:05:44.984Z,11.80
2018-06-23T04:08:13.535Z,11.80
2018-06-23T04:10:42.300Z,11.80
2018-06-23T04:13:10.872Z,11.70
2018-06-23T04:15:39.508Z,11.70
2018-06-23T04:20:36.360Z,11.70
2018-06-23T04:23:04.943Z,11.70
2018-06-23T04:25:33.544Z,11.90
2018-06-23T04:28:02.144Z,12.00
2018-06-23T04:30:30.679Z,12.10
2018-06-23T04:32:59.249Z,12.10
2018-06-23T04:35:27.774Z,12.30
2018-06-23T04:40:25.289Z,12.50
2018-06-23T04:42:53.909Z,12.60
2018-06-23T04:45:22.982Z,12.60
2018-06-23T04:47:51.622Z,12.60
2018-06-23T04:50:20.164Z,12.70
2018-06-23T04:52:48.731Z,12.70
2018-06-23T04:55:17.299Z,12.70
2018-06-23T04:57:45.900Z,12.70
2018-06-23T05:00:14.477Z,12.80
2018-06-23T05:02:43.072Z,12.80
2018-06-23T05:05:11.675Z,12.80
2018-06-23T05:07:40.240Z,12.70
2018-06-23T05:10:08.847Z,12.70
2018-06-23T05:15:05.712Z,12.60
2018-06-23T05:20:02.525Z,12.50
2018-06-23T05:22:31.077Z,12.50
2018-06-23T05:24:59.684Z,12.50
2018-06-23T05:27:28.232Z,12.50
2018-06-23T05:29:56.743Z,12.40
2018-06-23T05:32:26.219Z,12.40
2018-06-23T05:34:55.705Z,12.40
2018-06-23T05:37:25.001Z,12.50
2018-06-23T05:42:22.893Z,12.60
2018-06-23T05:44:51.438Z,12.60
2018-06-23T05:47:20.009Z,12.60
2018-06-23T05:49:48.585Z,12.60
2018-06-23T05:52:17.217Z,12.80
2018-06-23T05:54:45.803Z,13.10
2018-06-23T05:57:14.425Z,13.50
2018-06-23T05:59:43.039Z,13.90
2018-06-23T06:02:12.367Z,14.00
2018-06-23T06:04:41.272Z,14.00
2018-06-23T06:07:09.969Z,14.00
2018-06-23T06:09:38.470Z,14.00
2018-06-23T06:12:07.214Z,13.90
2018-06-23T06:19:54.636Z,13.70
2018-06-23T06:22:24.475Z,13.60
2018-06-23T06:24:53.798Z,13.50
2018-06-23T06:27:22.951Z,13.30
2018-06-23T06:29:53.176Z,13.20
2018-06-23T06:32:21.946Z,13.00
2018-06-23T06:34:50.644Z,12.90
2018-06-23T06:37:19.289Z,12.90
2018-06-23T06:39:48.063Z,12.80
2018-06-23T06:42:16.993Z,12.70
2018-06-23T06:44:45.688Z,12.70
2018-06-23T06:47:17.544Z,12.60
2018-06-23T06:49:46.146Z,12.50
2018-06-23T06:52:14.749Z,12.50
2018-06-23T06:54:43.663Z,12.40
2018-06-23T06:57:12.312Z,12.30
2018-06-23T06:59:40.926Z,12.30
2018-06-23T07:04:37.938Z,12.30
2018-06-23T07:07:06.568Z,12.30
2018-06-23T07:12:03.432Z,12.30
2018-06-23T07:14:32.015Z,12.30
2018-06-23T07:17:00.630Z,12.40
2018-06-23T07:21:57.526Z,12.50
2018-06-23T07:24:26.464Z,12.60
2018-06-23T07:26:56.238Z,12.80
2018-06-23T07:29:25.749Z,12.80
2018-06-23T07:34:25.114Z,12.80
2018-06-23T07:36:54.298Z,12.80
2018-06-23T07:39:23.901Z,12.90
2018-06-23T07:41:52.961Z,13.00
2018-06-23T07:44:21.535Z,13.10
2018-06-23T07:46:50.112Z,13.20
2018-06-23T07:49:18.703Z,13.20
2018-06-23T07:51:47.317Z,13.10
2018-06-23T07:56:44.176Z,13.10
2018-06-23T07:59:12.729Z,13.20
2018-06-23T08:01:41.386Z,13.30
2018-06-23T08:04:09.940Z,13.50
2018-06-23T08:06:38.504Z,13.60
2018-06-23T08:11:36.176Z,13.80
2018-06-23T08:14:04.812Z,13.80
2018-06-23T08:16:33.384Z,13.70
2018-06-23T08:19:01.980Z,13.60
2018-06-23T08:21:30.635Z,13.50
2018-06-23T08:23:59.201Z,13.40
2018-06-23T08:28:56.052Z,13.20
2018-06-23T08:31:24.655Z,13.20
2018-06-23T08:33:54.184Z,13.10
2018-06-23T08:36:24.220Z,13.00
2018-06-23T08:38:54.276Z,13.00
2018-06-23T08:43:52.464Z,12.80
2018-06-23T08:46:20.995Z,12.80
2018-06-23T08:48:49.579Z,12.80
2018-06-23T08:51:18.205Z,13.00
2018-06-23T08:53:46.800Z,13.10
2018-06-23T08:56:15.396Z,13.40
2018-06-23T09:03:40.622Z,14.30
2018-06-23T09:08:37.409Z,15.00
2018-06-23T09:11:06.039Z,15.20
2018-06-23T09:13:34.645Z,15.20
2018-06-23T09:16:03.157Z,15.10
2018-06-23T09:18:31.723Z,15.00
2018-06-23T09:23:28.574Z,14.70
2018-06-23T09:28:26.150Z,14.70
2018-06-23T09:33:23.071Z,14.70
2018-06-23T09:35:51.605Z,14.60
2018-06-23T09:40:48.452Z,14.80
2018-06-23T09:45:45.353Z,15.10
2018-06-23T09:48:13.955Z,15.40
2018-06-23T09:50:42.528Z,15.60
2018-06-23T09:53:11.120Z,15.90
2018-06-23T09:55:39.731Z,16.00
2018-06-23T09:58:08.286Z,16.00
2018-06-23T10:00:37.040Z,15.90
2018-06-23T10:03:05.673Z,15.90
2018-06-23T10:05:34.243Z,16.00
2018-06-23T10:08:02.777Z,16.10
2018-06-23T10:13:00.580Z,16.30
2018-06-23T10:15:29.251Z,16.40
2018-06-23T10:17:57.872Z,16.60
2018-06-23T10:20:26.449Z,16.70
2018-06-23T10:22:56.544Z,16.90
2018-06-23T10:25:26.127Z,17.00
2018-06-23T10:30:25.389Z,17.10
2018-06-23T10:32:54.075Z,17.10
2018-06-23T10:35:23.018Z,17.10
2018-06-23T10:37:51.620Z,17.10
2018-06-23T10:40:20.198Z,17.10
2018-06-23T10:42:48.753Z,17.20
2018-06-23T10:45:17.316Z,17.20
2018-06-23T10:47:46.438Z,17.30
2018-06-23T10:52:44.430Z,17.50
2018-06-23T10:55:13.989Z,17.50
2018-06-23T11:00:12.911Z,17.50
2018-06-23T11:02:46.157Z,17.50
2018-06-23T11:05:15.761Z,17.40
2018-06-23T11:07:45.459Z,17.30
2018-06-23T11:10:15.503Z,17.20
2018-06-23T11:12:45.540Z,17.00
2018-06-23T11:15:15.189Z,17.00
2018-06-23T11:20:14.341Z,17.00
2018-06-23T11:22:44.908Z,16.90
2018-06-23T11:25:14.415Z,16.60
2018-06-23T11:27:43.571Z,16.30
2018-06-23T11:30:12.841Z,16.00
2018-06-23T11:35:11.884Z,15.70
2018-06-23T11:37:41.413Z,15.60
2018-06-23T11:40:10.585Z,15.60
2018-06-23T11:42:39.664Z,15.60
2018-06-23T11:45:09.897Z,15.70
2018-06-23T11:47:39.707Z,15.90
2018-06-23T11:50:08.959Z,16.20
2018-06-23T11:52:38.472Z,16.50
2018-06-23T11:55:08.582Z,16.80
2018-06-23T11:57:38.564Z,17.00
2018-06-23T12:05:13.364Z,17.10
2018-06-23T12:07:42.981Z,17.30
2018-06-23T12:10:16.853Z,17.40
2018-06-23T12:12:49.396Z,17.40
2018-06-23T12:15:19.097Z,17.40
2018-06-23T12:20:17.530Z,17.30
2018-06-23T12:22:46.893Z,17.20
2018-06-23T12:25:16.096Z,17.20
2018-06-23T12:27:45.941Z,17.10
2018-06-23T12:32:49.717Z,17.00
2018-06-23T12:35:18.770Z,17.10
2018-06-23T12:37:55.432Z,17.20
2018-06-23T12:40:26.469Z,17.30
2018-06-23T12:45:27.852Z,17.40
2018-06-23T12:47:56.747Z,17.30
2018-06-23T12:50:26.297Z,17.10
2018-06-23T12:52:56.476Z,16.70
2018-06-23T12:55:26.637Z,16.30
2018-06-23T12:57:56.992Z,15.90
2018-06-23T13:00:26.463Z,15.70
2018-06-23T13:02:56.389Z,15.50
2018-06-23T13:05:26.302Z,15.40
2018-06-23T13:07:56.345Z,15.30
2018-06-23T13:10:26.148Z,15.40
2018-06-23T13:12:56.757Z,15.40
2018-06-23T13:15:26.591Z,15.50
2018-06-23T13:17:56.362Z,15.60
2018-06-23T13:20:27.342Z,15.80
2018-06-23T13:22:57.240Z,15.90
2018-06-23T13:25:26.878Z,16.10
2018-06-23T13:27:56.989Z,16.10
2018-06-23T13:30:27.159Z,16.20
2018-06-23T13:32:56.791Z,16.20
2018-06-23T13:35:26.710Z,16.10
2018-06-23T13:37:56.507Z,15.90
2018-06-23T13:40:29.248Z,15.70
2018-06-23T13:43:02.498Z,15.60
2018-06-23T13:45:31.444Z,15.50
2018-06-23T13:48:00.069Z,15.30
2018-06-23T13:50:29.316Z,15.20
2018-06-23T13:53:03.048Z,15.00
2018-06-23T13:55:31.825Z,15.10
2018-06-23T14:00:38.167Z,15.30
2018-06-23T14:03:08.244Z,15.40
2018-06-23T14:05:37.703Z,15.50
2018-06-23T14:08:06.763Z,15.70
2018-06-23T14:13:05.460Z,15.90
2018-06-23T14:15:34.902Z,16.00
2018-06-23T14:18:04.939Z,16.10
2018-06-23T14:20:35.607Z,16.20
2018-06-23T14:23:04.504Z,16.40
2018-06-23T14:25:33.510Z,16.40
2018-06-23T14:28:02.344Z,16.40
2018-06-23T14:33:00.173Z,16.50
2018-06-23T14:35:30.439Z,16.50
2018-06-23T14:37:59.411Z,16.50
2018-06-23T14:40:29.261Z,16.50
2018-06-23T14:42:57.983Z,16.50
2018-06-23T14:45:27.524Z,16.40
2018-06-23T14:47:57.596Z,16.40
2018-06-23T14:52:57.017Z,16.50
2018-06-23T14:55:35.721Z,16.50
2018-06-23T14:58:05.047Z,16.50
2018-06-23T15:00:33.607Z,16.30
2018-06-23T15:05:30.495Z,16.30
2018-06-23T15:08:10.530Z,16.20
2018-06-23T15:10:50.417Z,16.00
2018-06-23T15:13:19.757Z,16.00
2018-06-23T15:15:48.330Z,15.90
2018-06-23T15:18:16.926Z,15.80
2018-06-23T15:20:45.486Z,15.80
2018-06-23T15:23:14.059Z,15.90
2018-06-23T15:25:42.613Z,16.00
2018-06-23T15:28:11.743Z,16.00
2018-06-23T15:30:40.306Z,16.10
2018-06-23T15:33:08.959Z,16.10
2018-06-23T15:35:37.575Z,16.10
2018-06-23T15:38:06.189Z,16.10
2018-06-23T15:40:34.912Z,16.00
2018-06-23T15:43:03.391Z,16.00
2018-06-23T15:48:00.335Z,15.90
2018-06-23T15:52:57.568Z,15.80
2018-06-23T15:55:27.597Z,15.80
2018-06-23T15:57:56.832Z,15.90
2018-06-23T16:05:23.380Z,15.90
2018-06-23T16:07:51.966Z,15.90
2018-06-23T16:10:23.170Z,15.90
2018-06-23T16:12:52.111Z,15.90
2018-06-23T16:17:48.978Z,16.00
2018-06-23T16:20:17.552Z,16.10
2018-06-23T16:22:47.019Z,15.90
2018-06-23T16:25:16.040Z,15.80
2018-06-23T16:27:44.567Z,15.80
2018-06-23T16:30:13.124Z,15.70
2018-06-23T16:32:42.174Z,15.60
2018-06-23T16:35:10.833Z,15.50
2018-06-23T16:37:39.338Z,15.40
2018-06-23T16:40:07.925Z,15.30
2018-06-23T16:42:36.516Z,15.20
2018-06-23T16:45:05.586Z,15.10
2018-06-23T16:47:34.190Z,15.10
2018-06-23T16:50:03.157Z,15.10
2018-06-23T16:52:31.727Z,15.00
2018-06-23T16:55:00.291Z,15.00
2018-06-23T16:59:58.195Z,14.90
2018-06-23T17:02:27.963Z,14.90
2018-06-23T17:04:57.188Z,14.80
2018-06-23T17:07:26.468Z,14.60
2018-06-23T17:09:55.779Z,14.40
2018-06-23T17:14:52.691Z,14.00
2018-06-23T17:17:21.264Z,13.80
2018-06-23T17:19:49.872Z,13.70
2018-06-23T17:22:18.436Z,13.60
2018-06-23T17:24:46.983Z,13.50
2018-06-23T17:27:15.597Z,13.40
2018-06-23T17:29:44.147Z,13.40
2018-06-23T17:34:40.984Z,13.30
2018-06-23T17:39:37.826Z,13.20
2018-06-23T17:42:06.490Z,13.10
2018-06-23T17:44:35.029Z,13.10
2018-06-23T17:47:04.207Z,13.10
2018-06-23T17:49:32.859Z,13.10
2018-06-23T17:52:01.394Z,13.00
2018-06-23T17:54:30.013Z,13.00
2018-06-23T17:56:58.650Z,12.90
2018-06-23T18:01:56.390Z,12.90
2018-06-23T18:04:25.589Z,12.90
2018-06-23T18:06:54.119Z,12.90
2018-06-23T18:09:22.739Z,12.90
2018-06-23T18:11:51.342Z,12.90
2018-06-23T18:14:19.958Z,12.80
2018-06-23T18:19:16.812Z,12.80
2018-06-23T18:21:46.455Z,12.70
2018-06-23T18:24:15.045Z,12.70
2018-06-23T18:26:43.700Z,12.70
2018-06-23T18:31:40.617Z,12.60
2018-06-23T18:34:11.031Z,12.60
2018-06-23T18:36:39.723Z,12.60
2018-06-23T18:39:09.888Z,12.50
2018-06-23T18:44:07.060Z,12.50
2018-06-23T18:49:04.253Z,12.50
2018-06-23T18:51:33.373Z,12.40
2018-06-23T18:54:02.100Z,12.40
2018-06-23T18:58:59.008Z,12.40
2018-06-23T19:01:28.303Z,12.40
2018-06-23T19:03:57.617Z,12.40
2018-06-23T19:06:27.046Z,12.40
2018-06-23T19:08:56.691Z,12.40
2018-06-23T19:11:25.858Z,12.40
2018-06-23T19:13:54.439Z,12.30
2018-06-23T19:16:23.099Z,12.30
2018-06-23T19:18:51.639Z,12.30
2018-06-23T19:21:20.447Z,12.20
2018-06-23T19:23:49.082Z,12.20
2018-06-23T19:26:17.662Z,12.20
2018-06-23T19:28:46.197Z,12.20
2018-06-23T19:31:14.776Z,12.20
2018-06-23T19:33:43.394Z,12.20
2018-06-23T19:36:11.966Z,12.20
2018-06-23T19:38:40.522Z,12.20
2018-06-23T19:41:19.724Z,12.20
2018-06-23T19:43:48.326Z,12.20
2018-06-23T19:46:17.068Z,12.20
2018-06-23T19:48:45.777Z,12.20
2018-06-23T19:51:15.101Z,12.10
2018-06-23T19:53:43.743Z,12.20
2018-06-23T19:56:12.348Z,12.10
2018-06-23T20:01:09.657Z,12.10
2018-06-23T20:03:38.351Z,12.10
2018-06-23T20:06:07.713Z,12.10
2018-06-23T20:11:04.617Z,12.10
2018-06-23T20:13:33.217Z,12.10
2018-06-23T20:16:01.917Z,12.10
2018-06-23T20:18:30.519Z,12.00
2018-06-23T20:23:28.372Z,12.00
2018-06-23T20:25:58.111Z,12.00
2018-06-23T20:28:26.734Z,12.00
2018-06-23T20:30:55.330Z,12.00
2018-06-23T20:33:23.862Z,12.00
2018-06-23T20:38:20.654Z,12.00
2018-06-23T20:40:49.171Z,12.00
2018-06-23T20:43:17.778Z,12.00
2018-06-23T20:48:14.659Z,12.00
2018-06-23T20:50:44.245Z,12.00
2018-06-23T20:53:12.873Z,12.00
2018-06-23T20:55:41.380Z,12.00
2018-06-23T20:58:10.091Z,12.00
2018-06-23T21:00:38.687Z,12.00
2018-06-23T21:05:35.655Z,11.90
2018-06-23T21:10:41.788Z,11.90
2018-06-23T21:13:10.717Z,12.00
2018-06-23T21:15:39.247Z,11.90
2018-06-23T21:18:08.071Z,11.90
2018-06-23T21:20:36.637Z,11.90
2018-06-23T21:23:05.343Z,11.90
2018-06-23T21:25:33.946Z,12.00
2018-06-23T21:28:02.616Z,11.90
2018-06-23T21:30:31.202Z,11.90
2018-06-23T21:33:00.167Z,12.00
2018-06-23T21:35:29.552Z,12.00
2018-06-23T21:37:59.190Z,12.00
2018-06-23T21:40:28.302Z,11.90
2018-06-23T21:45:27.211Z,12.00
2018-06-23T21:50:24.016Z,12.00
2018-06-23T21:52:52.515Z,12.00
2018-06-23T21:55:21.098Z,12.00
2018-06-23T21:57:49.738Z,12.00
2018-06-23T22:00:37.053Z,12.00
2018-06-23T22:03:09.872Z,12.00
2018-06-23T22:05:38.617Z,12.00
2018-06-23T22:10:35.682Z,12.00
2018-06-23T22:15:32.709Z,12.00
2018-06-23T22:18:01.259Z,12.00
2018-06-23T22:20:29.867Z,12.00
2018-06-23T22:22:59.745Z,12.00
2018-06-23T22:25:29.108Z,12.00
2018-06-23T22:27:58.278Z,12.00
2018-06-23T22:30:27.235Z,12.00
2018-06-23T22:32:55.821Z,12.00
2018-06-23T22:35:24.827Z,12.00
2018-06-23T22:37:53.390Z,12.00
2018-06-23T22:40:21.936Z,12.00
2018-06-23T22:42:50.526Z,12.00
2018-06-23T22:45:19.059Z,12.00
2018-06-23T22:47:47.637Z,12.00
2018-06-23T22:50:16.269Z,12.00
2018-06-23T22:52:44.831Z,12.00
2018-06-23T22:55:13.459Z,12.00
2018-06-23T23:00:12.452Z,12.00
2018-06-23T23:02:41.087Z,12.00
2018-06-23T23:05:10.087Z,12.00
2018-06-23T23:07:39.130Z,12.00
2018-06-23T23:12:36.619Z,12.00
2018-06-23T23:15:05.550Z,12.00
2018-06-23T23:17:34.946Z,12.00
2018-06-23T23:20:03.569Z,12.00
2018-06-23T23:22:32.279Z,12.00
2018-06-23T23:25:00.795Z,12.00
2018-06-23T23:27:30.008Z,12.00
2018-06-23T23:29:58.608Z,12.00
2018-06-23T23:32:27.574Z,12.00
2018-06-23T23:34:56.156Z,11.90
2018-06-23T23:37:24.717Z,11.90
2018-06-23T23:39:53.326Z,11.90
2018-06-23T23:42:21.884Z,11.90
2018-06-23T23:44:50.494Z,11.90
2018-06-23T23:47:19.020Z,11.90
2018-06-23T23:52:15.867Z,11.90
2018-06-23T23:54:44.482Z,11.90
2018-06-23T23:57:13.138Z,11.90
2018-06-23T23:59:41.730Z,11.90
