createdAt,value
2019-02-27T00:02:22.772Z,6.90
2019-02-27T00:04:49.661Z,7.00
2019-02-27T00:07:21.063Z,6.90
2019-02-27T00:09:50.767Z,6.90
2019-02-27T00:12:30.682Z,6.90
2019-02-27T00:15:02.114Z,6.80
2019-02-27T00:17:32.226Z,6.80
2019-02-27T00:20:04.976Z,6.80
2019-02-27T00:22:33.655Z,6.70
2019-02-27T00:25:04.060Z,6.70
2019-02-27T00:27:34.018Z,6.70
2019-02-27T00:30:05.590Z,6.70
2019-02-27T00:32:35.662Z,6.70
2019-02-27T00:35:07.254Z,6.70
2019-02-27T00:37:37.292Z,6.70
2019-02-27T00:40:07.150Z,6.70
2019-02-27T00:42:37.139Z,6.70
2019-02-27T00:45:09.407Z,6.70
2019-02-27T00:47:38.944Z,6.60
2019-02-27T00:50:09.920Z,6.60
2019-02-27T00:52:40.314Z,6.60
2019-02-27T00:55:10.779Z,6.60
2019-02-27T00:57:40.702Z,6.50
2019-02-27T01:00:14.630Z,6.50
2019-02-27T01:02:44.230Z,6.40
2019-02-27T01:05:13.911Z,6.50
2019-02-27T01:07:43.630Z,6.40
2019-02-27T01:10:13.296Z,6.30
2019-02-27T01:12:43.610Z,6.30
2019-02-27T01:15:14.503Z,6.30
2019-02-27T01:17:44.599Z,6.30
2019-02-27T01:20:15.539Z,6.30
2019-02-27T01:22:45.338Z,6.30
2019-02-27T01:25:15.627Z,6.40
2019-02-27T01:27:45.250Z,6.30
2019-02-27T01:30:16.775Z,6.30
2019-02-27T01:32:46.434Z,6.20
2019-02-27T01:35:18.723Z,6.10
2019-02-27T01:37:47.863Z,6.00
2019-02-27T01:40:18.577Z,6.00
2019-02-27T01:42:48.240Z,6.00
2019-02-27T01:45:20.766Z,6.00
2019-02-27T01:47:49.154Z,5.90
2019-02-27T01:50:24.518Z,5.90
2019-02-27T01:52:54.355Z,5.80
2019-02-27T01:55:23.943Z,5.80
2019-02-27T01:57:53.743Z,5.80
2019-02-27T02:00:23.970Z,5.80
2019-02-27T02:02:54.108Z,5.90
2019-02-27T02:05:26.536Z,5.90
2019-02-27T02:07:55.254Z,5.90
2019-02-27T02:10:28.069Z,5.80
2019-02-27T02:13:02.206Z,5.70
2019-02-27T02:15:34.804Z,5.70
2019-02-27T02:18:24.327Z,5.60
2019-02-27T02:21:32.043Z,5.70
2019-02-27T02:24:28.206Z,5.70
2019-02-27T02:27:32.351Z,5.70
2019-02-27T02:30:39.895Z,5.70
2019-02-27T02:33:21.027Z,5.60
2019-02-27T02:35:56.710Z,5.50
2019-02-27T02:38:29.308Z,5.50
2019-02-27T02:41:09.343Z,5.40
2019-02-27T02:43:45.182Z,5.40
2019-02-27T02:46:21.268Z,5.40
2019-02-27T02:49:17.018Z,5.40
2019-02-27T02:51:54.778Z,5.40
2019-02-27T02:54:38.960Z,5.40
2019-02-27T02:57:28.447Z,5.30
2019-02-27T03:00:09.719Z,5.20
2019-02-27T03:02:51.267Z,5.20
2019-02-27T03:05:26.691Z,5.20
2019-02-27T03:08:23.017Z,5.20
2019-02-27T03:11:19.048Z,5.20
2019-02-27T03:14:05.753Z,5.20
2019-02-27T03:16:50.136Z,5.30
2019-02-27T03:19:28.755Z,5.30
2019-02-27T03:22:18.186Z,5.40
2019-02-27T03:24:50.826Z,5.50
2019-02-27T03:27:35.346Z,5.50
2019-02-27T03:30:36.836Z,5.50
2019-02-27T03:33:09.804Z,5.40
2019-02-27T03:35:54.240Z,5.40
2019-02-27T03:38:32.611Z,5.40
2019-02-27T03:41:08.592Z,5.40
2019-02-27T03:43:45.986Z,5.40
2019-02-27T03:46:45.842Z,5.40
2019-02-27T03:49:24.583Z,5.40
2019-02-27T03:52:00.645Z,5.30
2019-02-27T03:54:34.811Z,5.30
2019-02-27T03:57:10.351Z,5.20
2019-02-27T04:00:03.216Z,5.20
2019-02-27T04:02:51.154Z,5.00
2019-02-27T04:05:47.778Z,4.90
2019-02-27T04:08:21.202Z,5.00
2019-02-27T04:10:50.835Z,5.00
2019-02-27T04:13:26.407Z,5.10
2019-02-27T04:15:53.830Z,5.20
2019-02-27T04:18:27.490Z,5.20
2019-02-27T04:20:53.567Z,5.20
2019-02-27T04:23:23.212Z,5.10
2019-02-27T04:25:53.108Z,5.20
2019-02-27T04:28:23.324Z,5.10
2019-02-27T04:30:53.085Z,5.10
2019-02-27T04:33:24.204Z,5.10
2019-02-27T04:35:54.001Z,5.00
2019-02-27T04:38:25.035Z,5.00
2019-02-27T04:40:54.846Z,5.00
2019-02-27T04:43:24.374Z,5.00
2019-02-27T04:45:53.939Z,5.00
2019-02-27T04:48:23.462Z,5.00
2019-02-27T04:50:52.993Z,5.00
2019-02-27T04:53:22.647Z,5.10
2019-02-27T04:55:52.771Z,5.10
2019-02-27T04:58:22.626Z,5.10
2019-02-27T05:00:52.646Z,5.10
2019-02-27T05:03:22.504Z,5.10
2019-02-27T05:05:52.521Z,5.10
2019-02-27T05:08:26.873Z,5.10
2019-02-27T05:10:53.587Z,5.00
2019-02-27T05:13:23.114Z,5.00
2019-02-27T05:15:53.082Z,4.90
2019-02-27T05:18:22.610Z,4.90
2019-02-27T05:20:52.150Z,4.90
2019-02-27T05:23:22.222Z,4.90
2019-02-27T05:25:52.028Z,4.80
2019-02-27T05:28:21.951Z,4.80
2019-02-27T05:30:52.105Z,4.70
2019-02-27T05:33:21.958Z,4.60
2019-02-27T05:35:51.903Z,4.60
2019-02-27T05:38:21.890Z,4.70
2019-02-27T05:40:52.158Z,4.70
2019-02-27T05:43:21.836Z,4.70
2019-02-27T05:45:51.702Z,4.70
2019-02-27T05:48:21.859Z,4.60
2019-02-27T05:50:51.780Z,4.60
2019-02-27T05:53:22.397Z,4.50
2019-02-27T05:55:52.683Z,4.50
2019-02-27T05:58:23.097Z,4.50
2019-02-27T06:00:53.685Z,4.50
2019-02-27T06:03:23.213Z,4.60
2019-02-27T06:05:52.735Z,4.50
2019-02-27T06:08:22.287Z,4.50
2019-02-27T06:10:56.084Z,4.50
2019-02-27T06:13:23.637Z,4.50
2019-02-27T06:15:53.385Z,4.50
2019-02-27T06:18:23.706Z,4.50
2019-02-27T06:20:54.325Z,4.50
2019-02-27T06:23:24.194Z,4.40
2019-02-27T06:25:58.966Z,4.40
2019-02-27T06:28:25.092Z,4.30
2019-02-27T06:30:54.722Z,4.20
2019-02-27T06:33:25.875Z,4.30
2019-02-27T06:35:55.408Z,4.20
2019-02-27T06:38:25.906Z,4.20
2019-02-27T06:40:55.454Z,4.20
2019-02-27T06:43:27.201Z,4.10
2019-02-27T06:45:56.251Z,4.10
2019-02-27T06:48:26.468Z,4.10
2019-02-27T06:50:58.234Z,4.20
2019-02-27T06:53:27.410Z,4.20
2019-02-27T06:55:56.949Z,4.20
2019-02-27T06:58:26.792Z,4.20
2019-02-27T07:00:56.785Z,4.30
2019-02-27T07:03:29.252Z,4.30
2019-02-27T07:05:57.911Z,4.30
2019-02-27T07:08:27.475Z,4.40
2019-02-27T07:10:58.970Z,4.40
2019-02-27T07:13:29.906Z,4.40
2019-02-27T07:15:59.609Z,4.40
2019-02-27T07:18:29.269Z,4.40
2019-02-27T07:20:59.276Z,4.40
2019-02-27T07:23:28.920Z,4.60
2019-02-27T07:25:59.057Z,4.60
2019-02-27T07:28:28.575Z,4.70
2019-02-27T07:30:58.312Z,4.60
2019-02-27T07:33:27.834Z,4.60
2019-02-27T07:35:57.426Z,4.60
2019-02-27T07:38:26.999Z,4.70
2019-02-27T07:40:56.519Z,4.70
2019-02-27T07:43:26.091Z,4.80
2019-02-27T07:45:56.150Z,4.80
2019-02-27T07:48:26.264Z,4.80
2019-02-27T07:50:56.025Z,4.80
2019-02-27T07:53:26.106Z,4.80
2019-02-27T07:55:55.912Z,4.90
2019-02-27T07:58:25.838Z,5.00
2019-02-27T08:00:55.868Z,5.20
2019-02-27T08:03:26.000Z,5.40
2019-02-27T08:05:55.799Z,5.50
2019-02-27T08:08:25.721Z,5.70
2019-02-27T08:10:55.670Z,5.80
2019-02-27T08:13:27.088Z,5.90
2019-02-27T08:15:57.962Z,6.20
2019-02-27T08:18:30.506Z,6.90
2019-02-27T08:21:00.064Z,8.20
2019-02-27T08:23:29.587Z,9.60
2019-02-27T08:25:59.286Z,10.90
2019-02-27T08:28:28.853Z,12.00
2019-02-27T08:30:58.386Z,13.20
2019-02-27T08:33:27.922Z,13.90
2019-02-27T08:35:57.570Z,14.20
2019-02-27T08:38:27.109Z,14.60
2019-02-27T08:40:58.272Z,14.90
2019-02-27T08:43:30.361Z,15.30
2019-02-27T08:46:02.154Z,15.30
2019-02-27T08:48:31.448Z,15.50
2019-02-27T08:51:05.727Z,15.50
2019-02-27T08:53:34.498Z,15.40
2019-02-27T08:56:04.051Z,15.60
2019-02-27T08:58:33.690Z,15.50
2019-02-27T09:01:05.460Z,15.60
2019-02-27T09:03:36.448Z,15.50
2019-02-27T09:06:06.678Z,15.40
2019-02-27T09:08:36.281Z,15.20
2019-02-27T09:11:06.866Z,14.90
2019-02-27T09:13:36.471Z,14.50
2019-02-27T09:16:05.998Z,14.40
2019-02-27T09:18:36.535Z,14.30
2019-02-27T09:21:06.302Z,14.20
2019-02-27T09:23:35.834Z,14.00
2019-02-27T09:26:05.641Z,13.70
2019-02-27T09:28:35.563Z,13.50
2019-02-27T09:31:05.558Z,13.40
2019-02-27T09:33:38.863Z,13.70
2019-02-27T09:36:08.000Z,14.00
2019-02-27T09:38:38.458Z,14.10
2019-02-27T09:41:12.162Z,14.40
2019-02-27T09:43:39.326Z,14.80
2019-02-27T09:46:09.566Z,15.20
2019-02-27T09:48:39.131Z,15.40
2019-02-27T09:51:08.733Z,15.70
2019-02-27T09:53:38.340Z,15.80
2019-02-27T09:56:08.056Z,15.80
2019-02-27T09:58:37.968Z,16.00
2019-02-27T10:01:13.159Z,16.10
2019-02-27T10:03:42.983Z,16.50
2019-02-27T10:06:12.708Z,17.00
2019-02-27T10:08:42.667Z,17.40
2019-02-27T10:11:12.360Z,18.10
2019-02-27T10:13:41.932Z,18.30
2019-02-27T10:16:11.666Z,18.40
2019-02-27T10:18:42.046Z,18.40
2019-02-27T10:21:12.091Z,18.70
2019-02-27T10:23:42.268Z,19.50
2019-02-27T10:26:11.907Z,20.20
2019-02-27T10:28:41.460Z,20.40
2019-02-27T10:31:12.657Z,21.00
2019-02-27T10:33:42.863Z,21.90
2019-02-27T10:36:13.091Z,21.80
2019-02-27T10:38:42.702Z,22.90
2019-02-27T10:41:12.411Z,23.80
2019-02-27T10:43:42.566Z,24.30
2019-02-27T10:46:12.096Z,24.80
2019-02-27T10:48:41.948Z,25.00
2019-02-27T10:51:11.478Z,24.80
2019-02-27T10:53:41.011Z,24.60
2019-02-27T10:56:10.570Z,24.60
2019-02-27T10:58:40.108Z,25.20
2019-02-27T11:01:09.819Z,26.10
2019-02-27T11:03:39.860Z,25.80
2019-02-27T11:06:09.701Z,26.10
2019-02-27T11:08:39.687Z,26.30
2019-02-27T11:11:09.664Z,27.30
2019-02-27T11:13:39.734Z,28.50
2019-02-27T11:16:09.648Z,29.10
2019-02-27T11:18:39.512Z,29.00
2019-02-27T11:21:09.642Z,29.40
2019-02-27T11:23:41.136Z,29.20
2019-02-27T11:26:11.489Z,28.30
2019-02-27T11:28:47.172Z,28.80
2019-02-27T11:31:12.467Z,30.30
2019-02-27T11:33:42.025Z,29.80
2019-02-27T11:36:11.724Z,29.60
2019-02-27T11:38:41.974Z,30.50
2019-02-27T11:41:14.913Z,30.70
2019-02-27T11:43:43.261Z,31.70
2019-02-27T11:46:12.850Z,30.60
2019-02-27T11:48:42.410Z,30.20
2019-02-27T11:51:13.926Z,30.50
2019-02-27T11:53:44.003Z,31.20
2019-02-27T11:56:13.875Z,30.70
2019-02-27T11:58:43.795Z,30.80
2019-02-27T12:01:13.791Z,30.50
2019-02-27T12:03:46.027Z,29.80
2019-02-27T12:06:14.975Z,29.20
2019-02-27T12:08:44.667Z,28.50
2019-02-27T12:11:14.340Z,27.70
2019-02-27T12:13:43.948Z,26.10
2019-02-27T12:16:15.245Z,24.80
2019-02-27T12:18:45.631Z,23.80
2019-02-27T12:21:16.093Z,23.60
2019-02-27T12:23:46.130Z,23.70
2019-02-27T12:26:15.844Z,23.10
2019-02-27T12:28:47.462Z,23.90
2019-02-27T12:31:18.038Z,23.90
2019-02-27T12:33:47.646Z,23.70
2019-02-27T12:36:18.744Z,23.20
2019-02-27T12:38:48.786Z,22.60
2019-02-27T12:41:18.490Z,22.90
2019-02-27T12:43:52.204Z,23.10
2019-02-27T12:46:20.691Z,24.40
2019-02-27T12:48:50.350Z,25.70
2019-02-27T12:51:21.108Z,26.00
2019-02-27T12:53:54.374Z,26.50
2019-02-27T12:56:21.996Z,26.10
2019-02-27T12:58:51.847Z,26.30
2019-02-27T13:01:21.723Z,26.40
2019-02-27T13:03:51.747Z,27.50
2019-02-27T13:06:21.701Z,28.00
2019-02-27T13:08:52.792Z,28.00
2019-02-27T13:11:23.823Z,28.10
2019-02-27T13:13:53.511Z,29.50
2019-02-27T13:16:23.112Z,31.00
2019-02-27T13:18:52.675Z,32.00
2019-02-27T13:21:22.534Z,31.70
2019-02-27T13:23:53.164Z,31.30
2019-02-27T13:26:22.743Z,31.70
2019-02-27T13:28:52.287Z,32.60
2019-02-27T13:31:22.525Z,33.60
2019-02-27T13:33:52.338Z,33.60
2019-02-27T13:36:22.128Z,33.90
2019-02-27T13:38:52.338Z,34.10
2019-02-27T13:41:23.830Z,34.40
2019-02-27T13:43:53.710Z,34.90
2019-02-27T13:46:23.548Z,35.20
2019-02-27T13:48:53.171Z,36.80
2019-02-27T13:51:22.849Z,36.10
2019-02-27T13:53:52.392Z,36.60
2019-02-27T13:56:22.035Z,36.00
2019-02-27T13:58:51.825Z,36.50
2019-02-27T14:01:25.213Z,36.20
2019-02-27T14:03:54.397Z,35.70
2019-02-27T14:06:24.096Z,35.80
2019-02-27T14:08:53.709Z,34.20
2019-02-27T14:11:24.949Z,34.60
2019-02-27T14:13:54.948Z,34.10
2019-02-27T14:16:24.480Z,32.80
2019-02-27T14:18:54.247Z,33.20
2019-02-27T14:21:26.194Z,32.40
2019-02-27T14:23:55.803Z,33.20
2019-02-27T14:26:25.388Z,34.10
2019-02-27T14:28:55.842Z,34.40
2019-02-27T14:31:25.518Z,34.10
2019-02-27T14:33:55.159Z,34.70
2019-02-27T14:36:24.771Z,34.30
2019-02-27T14:38:56.651Z,35.20
2019-02-27T14:41:25.690Z,34.90
2019-02-27T14:43:57.679Z,34.50
2019-02-27T14:46:26.534Z,32.80
2019-02-27T14:48:56.110Z,29.60
2019-02-27T14:51:26.180Z,27.50
2019-02-27T14:53:56.000Z,25.70
2019-02-27T14:56:26.030Z,24.40
2019-02-27T14:58:56.530Z,23.20
2019-02-27T15:01:27.063Z,22.60
2019-02-27T15:03:56.644Z,21.90
2019-02-27T15:06:26.577Z,21.20
2019-02-27T15:08:58.112Z,20.90
2019-02-27T15:11:31.050Z,20.60
2019-02-27T15:14:00.782Z,20.20
2019-02-27T15:16:30.410Z,19.90
2019-02-27T15:18:59.979Z,19.60
2019-02-27T15:21:31.832Z,19.50
2019-02-27T15:24:02.142Z,19.40
2019-02-27T15:26:31.842Z,19.20
2019-02-27T15:29:03.136Z,19.00
2019-02-27T15:31:32.833Z,18.80
2019-02-27T15:34:02.411Z,18.60
2019-02-27T15:36:32.080Z,18.40
2019-02-27T15:39:01.617Z,18.30
2019-02-27T15:41:35.178Z,18.30
2019-02-27T15:44:02.883Z,18.30
2019-02-27T15:46:32.451Z,18.20
2019-02-27T15:49:02.055Z,18.20
2019-02-27T15:51:35.593Z,18.20
2019-02-27T15:54:05.255Z,18.10
2019-02-27T15:56:34.850Z,18.10
2019-02-27T15:59:08.013Z,18.00
2019-02-27T16:01:36.348Z,17.90
2019-02-27T16:04:06.060Z,17.80
2019-02-27T16:06:37.113Z,17.70
2019-02-27T16:09:08.572Z,17.70
2019-02-27T16:11:38.388Z,17.70
2019-02-27T16:14:10.170Z,17.50
2019-02-27T16:16:39.296Z,17.40
2019-02-27T16:19:10.782Z,17.30
2019-02-27T16:21:40.417Z,17.20
2019-02-27T16:24:10.551Z,17.10
2019-02-27T16:26:40.252Z,16.90
2019-02-27T16:29:10.228Z,16.80
2019-02-27T16:31:40.863Z,16.70
2019-02-27T16:34:11.441Z,16.60
2019-02-27T16:36:41.188Z,16.60
2019-02-27T16:39:11.517Z,16.50
2019-02-27T16:41:41.185Z,16.40
2019-02-27T16:44:11.185Z,16.40
2019-02-27T16:46:44.552Z,16.20
2019-02-27T16:49:12.204Z,16.20
2019-02-27T16:51:42.047Z,16.10
2019-02-27T16:54:11.620Z,16.00
2019-02-27T16:56:46.566Z,15.90
2019-02-27T16:59:12.891Z,15.90
2019-02-27T17:04:45.855Z,15.70
2019-02-27T17:07:15.485Z,15.60
2019-02-27T17:09:45.023Z,15.40
2019-02-27T17:12:14.688Z,15.30
2019-02-27T17:14:44.695Z,15.20
2019-02-27T17:17:16.131Z,15.20
2019-02-27T17:19:45.936Z,15.00
2019-02-27T17:22:17.706Z,14.90
2019-02-27T17:24:47.671Z,14.80
2019-02-27T17:27:17.208Z,14.70
2019-02-27T17:29:47.243Z,14.60
2019-02-27T17:32:16.778Z,14.50
2019-02-27T17:34:47.724Z,14.40
2019-02-27T17:37:17.943Z,14.30
2019-02-27T17:39:47.704Z,14.20
2019-02-27T17:42:18.540Z,14.10
2019-02-27T17:44:48.487Z,13.90
2019-02-27T17:47:18.094Z,13.70
2019-02-27T17:49:47.706Z,13.60
2019-02-27T17:52:17.279Z,13.40
2019-02-27T17:54:47.491Z,13.30
2019-02-27T17:57:17.033Z,13.20
2019-02-27T17:59:46.697Z,13.10
2019-02-27T18:02:16.397Z,13.00
2019-02-27T18:04:51.014Z,12.80
2019-02-27T18:07:17.553Z,12.80
2019-02-27T18:09:47.096Z,12.60
2019-02-27T18:12:16.950Z,12.50
2019-02-27T18:14:46.971Z,12.40
2019-02-27T18:17:16.716Z,12.30
2019-02-27T18:19:47.315Z,12.20
2019-02-27T18:22:19.147Z,12.20
2019-02-27T18:24:48.683Z,12.10
2019-02-27T18:27:18.700Z,12.00
2019-02-27T18:29:48.272Z,11.90
2019-02-27T18:32:17.881Z,11.80
2019-02-27T18:34:47.498Z,11.80
2019-02-27T18:37:18.979Z,11.60
2019-02-27T18:39:48.927Z,11.50
2019-02-27T18:42:20.611Z,11.40
2019-02-27T18:44:50.635Z,11.40
2019-02-27T18:47:20.623Z,11.40
2019-02-27T18:49:52.195Z,11.30
2019-02-27T18:52:22.681Z,11.30
2019-02-27T18:54:54.766Z,11.30
2019-02-27T18:57:23.513Z,11.20
2019-02-27T18:59:53.164Z,11.20
2019-02-27T19:02:22.778Z,11.10
2019-02-27T19:04:52.406Z,11.20
2019-02-27T19:07:22.348Z,11.20
2019-02-27T19:09:52.034Z,11.20
2019-02-27T19:12:25.403Z,11.10
2019-02-27T19:14:52.958Z,11.00
2019-02-27T19:17:22.630Z,10.90
2019-02-27T19:19:52.232Z,10.80
2019-02-27T19:22:22.102Z,10.70
2019-02-27T19:24:51.694Z,10.60
2019-02-27T19:27:21.299Z,10.60
2019-02-27T19:29:50.937Z,10.60
2019-02-27T19:32:23.203Z,10.50
2019-02-27T19:34:52.339Z,10.40
2019-02-27T19:37:21.966Z,10.30
2019-02-27T19:39:53.419Z,10.30
2019-02-27T19:42:23.538Z,10.30
2019-02-27T19:44:53.164Z,10.20
2019-02-27T19:47:22.712Z,10.10
2019-02-27T19:49:52.320Z,10.00
2019-02-27T19:52:22.394Z,9.90
2019-02-27T19:54:52.940Z,9.80
2019-02-27T19:57:22.890Z,9.70
2019-02-27T19:59:52.526Z,9.70
2019-02-27T20:02:22.224Z,9.70
2019-02-27T20:04:51.848Z,9.70
2019-02-27T20:07:23.905Z,9.50
2019-02-27T20:09:54.370Z,9.40
2019-02-27T20:12:25.182Z,9.40
2019-02-27T20:14:57.063Z,9.40
2019-02-27T20:17:32.801Z,9.40
2019-02-27T20:20:00.622Z,9.40
2019-02-27T20:22:32.417Z,9.40
2019-02-27T20:25:02.033Z,9.30
2019-02-27T20:27:31.686Z,9.30
2019-02-27T20:30:02.172Z,9.30
2019-02-27T20:32:31.868Z,9.30
2019-02-27T20:35:01.449Z,9.20
2019-02-27T20:37:31.144Z,9.10
2019-02-27T20:40:00.756Z,9.10
2019-02-27T20:42:30.415Z,9.00
2019-02-27T20:45:00.563Z,9.00
2019-02-27T20:47:30.179Z,8.90
2019-02-27T20:50:00.070Z,8.80
2019-02-27T20:52:30.523Z,8.80
2019-02-27T20:55:00.159Z,8.80
2019-02-27T20:57:30.023Z,8.60
2019-02-27T21:00:02.338Z,8.60
2019-02-27T21:02:31.647Z,8.60
2019-02-27T21:05:01.316Z,8.70
2019-02-27T21:07:30.972Z,8.60
2019-02-27T21:10:00.495Z,8.60
2019-02-27T21:12:30.028Z,8.50
2019-02-27T21:14:59.891Z,8.50
2019-02-27T21:17:29.912Z,8.50
2019-02-27T21:20:00.853Z,8.40
2019-02-27T21:22:30.483Z,8.30
2019-02-27T21:25:00.568Z,8.40
2019-02-27T21:27:32.958Z,8.30
2019-02-27T21:30:01.435Z,8.30
2019-02-27T21:32:33.180Z,8.30
2019-02-27T21:35:02.905Z,8.10
2019-02-27T21:37:33.029Z,8.10
2019-02-27T21:40:03.354Z,8.20
2019-02-27T21:42:33.234Z,8.20
2019-02-27T21:45:04.667Z,8.10
2019-02-27T21:47:34.692Z,8.10
2019-02-27T21:50:07.269Z,8.10
2019-02-27T21:52:37.755Z,8.10
2019-02-27T21:55:12.683Z,8.10
2019-02-27T21:57:40.358Z,8.10
2019-02-27T22:00:17.535Z,8.10
2019-02-27T22:02:47.128Z,8.10
2019-02-27T22:05:18.886Z,8.00
2019-02-27T22:07:48.654Z,8.00
2019-02-27T22:10:19.539Z,8.00
2019-02-27T22:12:49.878Z,7.90
2019-02-27T22:15:29.949Z,7.90
2019-02-27T22:17:59.765Z,7.80
2019-02-27T22:20:29.438Z,7.60
2019-02-27T22:22:59.007Z,7.60
2019-02-27T22:25:31.085Z,7.60
2019-02-27T22:28:00.043Z,7.70
2019-02-27T22:30:31.685Z,7.60
2019-02-27T22:33:00.943Z,7.60
2019-02-27T22:35:31.139Z,7.60
2019-02-27T22:38:01.683Z,7.60
2019-02-27T22:40:31.213Z,7.60
2019-02-27T22:43:01.034Z,7.60
2019-02-27T22:45:31.278Z,7.60
2019-02-27T22:48:00.991Z,7.60
2019-02-27T22:50:31.190Z,7.60
2019-02-27T22:53:01.027Z,7.50
2019-02-27T22:55:30.917Z,7.50
2019-02-27T22:58:00.831Z,7.40
2019-02-27T23:00:55.895Z,7.50
2019-02-27T23:03:30.901Z,7.50
2019-02-27T23:06:00.991Z,7.50
2019-02-27T23:08:31.010Z,7.40
2019-02-27T23:11:18.791Z,7.40
2019-02-27T23:13:48.568Z,7.30
2019-02-27T23:16:19.870Z,7.30
2019-02-27T23:18:49.429Z,7.30
2019-02-27T23:21:19.143Z,7.30
2019-02-27T23:23:48.798Z,7.20
2019-02-27T23:26:20.154Z,7.20
2019-02-27T23:28:49.786Z,7.10
2019-02-27T23:31:23.290Z,7.00
2019-02-27T23:33:50.751Z,7.00
2019-02-27T23:36:21.871Z,7.00
2019-02-27T23:38:51.865Z,7.00
2019-02-27T23:41:23.145Z,7.00
2019-02-27T23:43:52.699Z,7.00
2019-02-27T23:46:22.296Z,7.00
2019-02-27T23:48:52.335Z,7.00
2019-02-27T23:51:22.115Z,7.00
2019-02-27T23:53:51.639Z,7.00
2019-02-27T23:56:21.196Z,6.90
2019-02-27T23:58:50.724Z,6.90
